createdAt,value
2022-10-11T00:00:05.956Z,99.99
2022-10-11T00:01:06.997Z,99.99
2022-10-11T00:02:07.938Z,99.99
2022-10-11T00:03:07.861Z,99.99
2022-10-11T00:04:08.478Z,99.99
2022-10-11T00:05:09.087Z,99.99
2022-10-11T00:06:10.510Z,99.99
2022-10-11T00:07:10.242Z,99.99
2022-10-11T00:08:10.451Z,99.99
2022-10-11T00:09:10.781Z,99.99
2022-10-11T00:10:11.416Z,99.99
2022-10-11T00:11:12.341Z,99.99
2022-10-11T00:12:12.960Z,99.99
2022-10-11T00:13:13.599Z,99.99
2022-10-11T00:14:13.799Z,99.99
2022-10-11T00:15:14.693Z,99.99
2022-10-11T00:16:15.882Z,99.99
2022-10-11T00:17:16.480Z,99.99
2022-10-11T00:18:17.375Z,99.99
2022-10-11T00:19:17.994Z,99.99
2022-10-11T00:20:19.194Z,99.99
2022-10-11T00:21:20.095Z,99.99
2022-10-11T00:22:20.734Z,99.99
2022-10-11T00:23:20.629Z,99.99
2022-10-11T00:24:21.676Z,99.99
2022-10-11T00:25:22.876Z,99.99
2022-10-11T00:26:23.092Z,99.99
2022-10-11T00:27:24.085Z,99.99
2022-10-11T00:28:24.123Z,99.99
2022-10-11T00:29:24.580Z,99.99
2022-10-11T00:30:25.064Z,99.99
2022-10-11T00:31:25.253Z,99.99
2022-10-11T00:32:25.442Z,99.99
2022-10-11T00:33:25.961Z,99.99
2022-10-11T00:34:26.609Z,99.99
2022-10-11T00:35:27.176Z,99.99
2022-10-11T00:36:27.790Z,99.99
2022-10-11T00:37:28.782Z,99.99
2022-10-11T00:38:30.819Z,99.99
2022-10-11T00:39:29.729Z,99.99
2022-10-11T00:40:29.860Z,99.99
2022-10-11T00:41:29.793Z,99.99
2022-10-11T00:42:30.708Z,99.99
2022-10-11T00:43:31.346Z,99.99
2022-10-11T00:44:31.574Z,99.99
2022-10-11T00:45:32.497Z,99.99
2022-10-11T00:46:33.138Z,99.99
2022-10-11T00:47:34.171Z,99.99
2022-10-11T00:48:34.072Z,99.99
2022-10-11T00:49:35.109Z,99.99
2022-10-11T00:50:36.023Z,99.99
2022-10-11T00:51:37.789Z,99.99
2022-10-11T00:52:37.686Z,99.99
2022-10-11T00:53:38.018Z,99.99
2022-10-11T00:54:39.205Z,99.99
2022-10-11T00:55:40.112Z,99.99
2022-10-11T00:56:40.318Z,99.99
2022-10-11T00:57:41.334Z,99.99
2022-10-11T00:58:41.250Z,99.99
2022-10-11T00:59:42.454Z,99.99
2022-10-11T01:00:42.370Z,99.99
2022-10-11T01:01:43.897Z,99.99
2022-10-11T01:02:44.083Z,99.99
2022-10-11T01:03:44.304Z,99.99
2022-10-11T01:04:44.196Z,99.99
2022-10-11T01:05:44.784Z,99.99
2022-10-11T01:06:45.413Z,99.99
2022-10-11T01:07:45.829Z,99.99
2022-10-11T01:08:46.467Z,99.99
2022-10-11T01:09:46.795Z,99.99
2022-10-11T01:10:48.024Z,99.99
2022-10-11T01:11:48.951Z,99.99
2022-10-11T01:12:49.853Z,99.99
2022-10-11T01:13:50.044Z,99.99
2022-10-11T01:14:50.672Z,99.99
2022-10-11T01:15:51.164Z,99.99
2022-10-11T01:16:52.253Z,99.99
2022-10-11T01:17:53.290Z,99.99
2022-10-11T01:18:53.479Z,99.99
2022-10-11T01:19:53.790Z,99.99
2022-10-11T01:20:54.411Z,99.99
2022-10-11T01:21:55.789Z,99.99
2022-10-11T01:22:56.700Z,99.99
2022-10-11T01:23:56.906Z,99.99
2022-10-11T01:24:57.405Z,99.99
2022-10-11T01:25:57.602Z,99.99
2022-10-11T01:26:58.551Z,99.99
2022-10-11T01:27:59.563Z,99.99
2022-10-11T01:28:59.924Z,99.99
2022-10-11T01:30:00.128Z,99.99
2022-10-11T01:31:01.045Z,99.99
2022-10-11T01:32:01.659Z,99.99
2022-10-11T01:33:02.299Z,99.99
2022-10-11T01:34:02.786Z,99.99
2022-10-11T01:35:03.703Z,99.99
2022-10-11T01:36:03.926Z,99.99
2022-10-11T01:37:04.668Z,99.99
2022-10-11T01:38:05.411Z,99.99
2022-10-11T01:39:06.332Z,99.99
2022-10-11T01:40:07.264Z,99.99
2022-10-11T01:41:08.197Z,99.99
2022-10-11T01:42:09.145Z,99.99
2022-10-11T01:43:09.654Z,99.99
2022-10-11T01:44:10.282Z,99.99
2022-10-11T01:45:11.162Z,99.99
2022-10-11T01:46:12.040Z,99.99
2022-10-11T01:47:12.284Z,99.99
2022-10-11T01:48:13.339Z,99.99
2022-10-11T01:49:13.550Z,99.99
2022-10-11T01:50:14.170Z,99.99
2022-10-11T01:51:14.789Z,99.99
2022-10-11T01:52:15.281Z,99.99
2022-10-11T01:53:16.195Z,99.99
2022-10-11T01:54:16.106Z,99.99
2022-10-11T01:55:16.840Z,99.99
2022-10-11T01:56:18.043Z,99.99
2022-10-11T01:57:18.411Z,99.99
2022-10-11T01:58:19.142Z,99.99
2022-10-11T01:59:19.491Z,99.99
2022-10-11T02:00:20.407Z,99.99
2022-10-11T02:01:21.538Z,99.99
2022-10-11T02:02:21.552Z,99.99
2022-10-11T02:03:22.315Z,99.99
2022-10-11T02:04:23.232Z,99.99
2022-10-11T02:05:23.128Z,99.99
2022-10-11T02:06:23.494Z,99.99
2022-10-11T02:07:24.414Z,99.99
2022-10-11T02:08:24.737Z,99.99
2022-10-11T02:09:24.626Z,99.99
2022-10-11T02:10:25.520Z,99.99
2022-10-11T02:11:26.150Z,99.99
2022-10-11T02:12:26.356Z,99.99
2022-10-11T02:13:27.271Z,99.99
2022-10-11T02:14:27.190Z,99.99
2022-10-11T02:15:27.521Z,99.99
2022-10-11T02:16:28.459Z,99.99
2022-10-11T02:17:28.671Z,99.99
2022-10-11T02:18:29.392Z,99.99
2022-10-11T02:19:29.588Z,99.99
2022-10-11T02:20:30.234Z,99.99
2022-10-11T02:21:31.151Z,99.99
2022-10-11T02:22:32.054Z,99.99
2022-10-11T02:23:32.267Z,99.99
2022-10-11T02:24:32.887Z,99.99
2022-10-11T02:25:33.400Z,99.99
2022-10-11T02:26:33.623Z,99.99
2022-10-11T02:27:34.292Z,99.99
2022-10-11T02:28:34.990Z,99.99
2022-10-11T02:29:35.715Z,99.99
2022-10-11T02:30:35.924Z,99.99
2022-10-11T02:31:36.125Z,99.99
2022-10-11T02:32:36.745Z,99.99
2022-10-11T02:33:37.685Z,99.99
2022-10-11T02:34:37.901Z,99.99
2022-10-11T02:35:38.520Z,99.99
2022-10-11T02:36:39.425Z,99.99
2022-10-11T02:37:39.613Z,99.99
2022-10-11T02:38:39.874Z,99.99
2022-10-11T02:39:40.063Z,99.99
2022-10-11T02:40:40.975Z,99.99
2022-10-11T02:41:41.906Z,99.99
2022-10-11T02:42:41.835Z,99.99
2022-10-11T02:43:42.630Z,99.99
2022-10-11T02:44:43.539Z,99.99
2022-10-11T02:45:44.462Z,99.99
2022-10-11T02:46:44.650Z,99.99
2022-10-11T02:47:44.866Z,99.99
2022-10-11T02:48:45.606Z,99.99
2022-10-11T02:49:46.807Z,99.99
2022-10-11T02:50:47.548Z,99.99
2022-10-11T02:51:48.163Z,99.99
2022-10-11T02:52:49.080Z,99.99
2022-10-11T02:53:48.970Z,99.99
2022-10-11T02:54:50.009Z,99.99
2022-10-11T02:55:50.341Z,99.99
2022-10-11T02:56:51.627Z,99.99
2022-10-11T02:57:52.575Z,99.99
2022-10-11T02:58:53.130Z,99.99
2022-10-11T02:59:53.346Z,99.99
2022-10-11T03:00:53.273Z,99.99
2022-10-11T03:01:53.634Z,99.99
2022-10-11T03:02:54.615Z,99.99
2022-10-11T03:03:55.557Z,99.99
2022-10-11T03:04:55.740Z,99.99
2022-10-11T03:05:56.225Z,99.99
2022-10-11T03:06:56.508Z,99.99
2022-10-11T03:07:57.149Z,99.99
2022-10-11T03:08:57.452Z,99.99
2022-10-11T03:09:58.362Z,99.99
2022-10-11T03:10:58.545Z,99.99
2022-10-11T03:11:58.838Z,99.99
2022-10-11T03:12:58.736Z,99.99
2022-10-11T03:13:59.622Z,99.99
2022-10-11T03:14:59.803Z,99.99
2022-10-11T03:16:08.926Z,99.99
2022-10-11T03:17:12.249Z,99.99
2022-10-11T03:18:00.866Z,99.99
2022-10-11T03:19:01.588Z,99.99
2022-10-11T03:20:02.073Z,99.99
2022-10-11T03:21:02.683Z,99.99
2022-10-11T03:22:03.580Z,99.99
2022-10-11T03:23:04.826Z,99.99
2022-10-11T03:24:05.767Z,99.99
2022-10-11T03:25:09.437Z,99.99
2022-10-11T03:26:07.684Z,99.99
2022-10-11T03:27:07.113Z,99.99
2022-10-11T03:28:07.659Z,99.99
2022-10-11T03:29:08.412Z,99.99
2022-10-11T03:30:09.036Z,99.99
2022-10-11T03:31:09.674Z,99.99
2022-10-11T03:32:10.394Z,99.99
2022-10-11T03:33:11.008Z,99.99
2022-10-11T03:34:11.427Z,99.99
2022-10-11T03:35:11.924Z,99.99
2022-10-11T03:36:12.824Z,99.99
2022-10-11T03:37:13.161Z,99.99
2022-10-11T03:38:18.363Z,99.99
2022-10-11T03:39:15.073Z,99.99
2022-10-11T03:40:15.973Z,99.99
2022-10-11T03:41:16.871Z,99.99
2022-10-11T03:42:18.096Z,99.99
2022-10-11T03:43:19.053Z,99.99
2022-10-11T03:44:19.996Z,99.99
2022-10-11T03:45:20.612Z,99.99
2022-10-11T03:46:21.242Z,99.99
2022-10-11T03:47:21.364Z,99.99
2022-10-11T03:48:22.297Z,99.99
2022-10-11T03:49:22.638Z,99.99
2022-10-11T03:50:22.531Z,99.99
2022-10-11T03:51:22.845Z,99.99
2022-10-11T03:52:23.758Z,99.99
2022-10-11T03:53:23.950Z,99.99
2022-10-11T03:54:24.585Z,99.99
2022-10-11T03:55:25.503Z,99.99
2022-10-11T03:56:25.842Z,99.99
2022-10-11T03:57:26.495Z,99.99
2022-10-11T03:58:26.700Z,99.99
2022-10-11T03:59:27.110Z,99.99
2022-10-11T04:00:27.775Z,99.99
2022-10-11T04:01:28.196Z,99.99
2022-10-11T04:02:28.853Z,99.99
2022-10-11T04:03:29.317Z,99.99
2022-10-11T04:04:30.543Z,99.99
2022-10-11T04:05:30.749Z,99.99
2022-10-11T04:06:31.341Z,99.99
2022-10-11T04:07:31.534Z,99.99
2022-10-11T04:08:32.152Z,99.99
2022-10-11T04:09:32.291Z,99.99
2022-10-11T04:10:33.476Z,99.99
2022-10-11T04:11:33.790Z,99.99
2022-10-11T04:12:34.725Z,99.99
2022-10-11T04:13:35.236Z,99.99
2022-10-11T04:14:36.147Z,99.99
2022-10-11T04:15:36.351Z,99.99
2022-10-11T04:16:36.985Z,99.99
2022-10-11T04:17:37.598Z,99.99
2022-10-11T04:18:38.509Z,99.99
2022-10-11T04:19:38.523Z,99.99
2022-10-11T04:20:39.042Z,99.99
2022-10-11T04:21:39.238Z,99.99
2022-10-11T04:22:40.144Z,99.99
2022-10-11T04:23:40.737Z,99.99
2022-10-11T04:24:41.641Z,99.99
2022-10-11T04:25:42.256Z,99.99
2022-10-11T04:26:43.168Z,99.99
2022-10-11T04:27:43.668Z,99.99
2022-10-11T04:28:44.084Z,99.99
2022-10-11T04:29:44.119Z,99.99
2022-10-11T04:30:45.029Z,99.99
2022-10-11T04:31:45.273Z,99.99
2022-10-11T04:32:46.016Z,99.99
2022-10-11T04:33:46.669Z,99.99
2022-10-11T04:34:47.613Z,99.99
2022-10-11T04:35:47.507Z,99.99
2022-10-11T04:36:51.803Z,99.99
2022-10-11T04:37:48.439Z,99.99
2022-10-11T04:38:49.350Z,99.99
2022-10-11T04:39:50.330Z,99.99
2022-10-11T04:40:50.405Z,99.99
2022-10-11T04:41:50.594Z,99.99
2022-10-11T04:42:51.800Z,99.99
2022-10-11T04:43:51.729Z,99.99
2022-10-11T04:44:52.338Z,99.99
2022-10-11T04:45:55.612Z,99.99
2022-10-11T04:46:54.008Z,99.99
2022-10-11T04:47:54.914Z,99.99
2022-10-11T04:48:55.834Z,99.99
2022-10-11T04:49:56.574Z,99.99
2022-10-11T04:50:56.762Z,99.99
2022-10-11T04:51:57.675Z,99.99
2022-10-11T04:52:57.858Z,99.99
2022-10-11T04:53:58.044Z,99.99
2022-10-11T04:54:58.963Z,99.99
2022-10-11T04:55:59.151Z,99.99
2022-10-11T04:56:59.632Z,99.99
2022-10-11T04:58:00.556Z,99.99
2022-10-11T04:59:01.214Z,99.99
2022-10-11T05:00:01.062Z,99.99
2022-10-11T05:01:01.549Z,99.99
2022-10-11T05:02:01.931Z,99.99
2022-10-11T05:03:02.182Z,99.99
2022-10-11T05:04:02.501Z,99.99
2022-10-11T05:05:02.877Z,99.99
2022-10-11T05:06:07.778Z,99.99
2022-10-11T05:07:04.003Z,99.99
2022-10-11T05:08:04.637Z,99.99
2022-10-11T05:09:05.571Z,99.99
2022-10-11T05:10:06.009Z,99.99
2022-10-11T05:11:06.497Z,99.99
2022-10-11T05:12:07.052Z,99.99
2022-10-11T05:13:07.672Z,99.99
2022-10-11T05:14:07.964Z,99.99
2022-10-11T05:15:08.899Z,99.99
2022-10-11T05:16:16.565Z,99.99
2022-10-11T05:17:10.399Z,99.99
2022-10-11T05:18:11.002Z,99.99
2022-10-11T05:19:11.354Z,99.99
2022-10-11T05:20:12.055Z,99.99
2022-10-11T05:21:13.247Z,99.99
2022-10-11T05:22:13.864Z,99.99
2022-10-11T05:23:14.503Z,99.99
2022-10-11T05:24:14.861Z,99.99
2022-10-11T05:25:15.771Z,99.99
2022-10-11T05:26:15.966Z,99.99
2022-10-11T05:27:16.858Z,99.99
2022-10-11T05:28:17.553Z,99.99
2022-10-11T05:29:17.770Z,99.99
2022-10-11T05:30:18.781Z,99.99
2022-10-11T05:31:19.405Z,99.99
2022-10-11T05:32:20.001Z,99.99
2022-10-11T05:33:20.355Z,99.99
2022-10-11T05:34:21.254Z,99.99
2022-10-11T05:35:22.196Z,99.99
2022-10-11T05:36:23.085Z,99.99
2022-10-11T05:37:23.998Z,99.99
2022-10-11T05:38:25.187Z,99.99
2022-10-11T05:39:25.531Z,99.99
2022-10-11T05:40:26.821Z,99.99
2022-10-11T05:41:27.716Z,99.99
2022-10-11T05:42:28.633Z,99.99
2022-10-11T05:43:29.261Z,99.99
2022-10-11T05:44:29.491Z,99.99
2022-10-11T05:45:29.985Z,99.99
2022-10-11T05:46:30.600Z,99.99
2022-10-11T05:47:30.917Z,99.99
2022-10-11T05:48:32.303Z,99.99
2022-10-11T05:49:32.218Z,99.99
2022-10-11T05:50:32.975Z,99.99
2022-10-11T05:51:33.639Z,99.99
2022-10-11T05:52:34.289Z,99.99
2022-10-11T05:53:34.486Z,99.99
2022-10-11T05:54:34.680Z,99.99
2022-10-11T05:55:35.487Z,99.99
2022-10-11T05:56:36.104Z,99.99
2022-10-11T05:57:37.020Z,99.99
2022-10-11T05:58:37.948Z,99.99
2022-10-11T05:59:37.881Z,99.99
2022-10-11T06:00:39.023Z,99.99
2022-10-11T06:01:39.495Z,99.99
2022-10-11T06:02:40.318Z,99.99
2022-10-11T06:03:40.238Z,99.99
2022-10-11T06:04:41.435Z,99.99
2022-10-11T06:05:41.350Z,99.99
2022-10-11T06:06:41.830Z,99.99
2022-10-11T06:07:42.742Z,99.99
2022-10-11T06:08:43.086Z,99.99
2022-10-11T06:09:43.581Z,99.99
2022-10-11T06:10:43.868Z,99.99
2022-10-11T06:11:44.465Z,99.99
2022-10-11T06:12:45.381Z,99.99
2022-10-11T06:13:45.601Z,99.99
2022-10-11T06:14:45.831Z,99.99
2022-10-11T06:15:46.022Z,99.99
2022-10-11T06:16:46.361Z,99.99
2022-10-11T06:17:46.857Z,99.99
2022-10-11T06:18:46.759Z,99.99
2022-10-11T06:19:47.675Z,99.99
2022-10-11T06:20:48.149Z,99.99
2022-10-11T06:21:48.633Z,99.99
2022-10-11T06:22:49.550Z,99.99
2022-10-11T06:23:50.471Z,99.99
2022-10-11T06:24:51.345Z,99.99
2022-10-11T06:25:52.290Z,99.99
2022-10-11T06:26:52.238Z,99.99
2022-10-11T06:27:52.865Z,99.99
2022-10-11T06:28:53.264Z,99.99
2022-10-11T06:29:53.337Z,99.99
2022-10-11T06:30:54.019Z,99.99
2022-10-11T06:31:54.932Z,99.99
2022-10-11T06:32:56.987Z,99.99
2022-10-11T06:33:56.680Z,99.99
2022-10-11T06:34:57.681Z,99.99
2022-10-11T06:35:57.621Z,99.99
2022-10-11T06:36:58.891Z,99.99
2022-10-11T06:37:59.525Z,99.99
2022-10-11T06:39:00.456Z,99.99
2022-10-11T06:40:01.372Z,99.99
2022-10-11T06:41:01.785Z,99.99
2022-10-11T06:42:03.140Z,99.99
2022-10-11T06:43:04.066Z,99.99
2022-10-11T06:44:05.004Z,99.99
2022-10-11T06:45:05.405Z,99.99
2022-10-11T06:46:06.385Z,99.99
2022-10-11T06:47:07.403Z,99.99
2022-10-11T06:48:08.046Z,99.99
2022-10-11T06:49:08.984Z,99.99
2022-10-11T06:50:09.557Z,99.99
2022-10-11T06:51:24.067Z,99.99
2022-10-11T06:52:23.977Z,99.99
2022-10-11T06:53:24.135Z,99.99
2022-10-11T06:54:25.143Z,99.99
2022-10-11T06:55:26.371Z,99.99
2022-10-11T06:56:26.990Z,99.99
2022-10-11T06:57:27.626Z,99.99
2022-10-11T06:58:28.265Z,99.99
2022-10-11T06:59:29.196Z,99.99
2022-10-11T07:00:30.195Z,99.99
2022-10-11T07:01:31.394Z,99.99
2022-10-11T07:02:31.272Z,99.99
2022-10-11T07:03:31.892Z,99.99
2022-10-11T07:04:32.810Z,99.99
2022-10-11T07:05:33.791Z,99.99
2022-10-11T07:06:33.717Z,99.99
2022-10-11T07:07:33.930Z,99.99
2022-10-11T07:08:34.547Z,99.99
2022-10-11T07:09:35.473Z,99.99
2022-10-11T07:10:35.779Z,99.99
2022-10-11T07:11:35.812Z,99.99
2022-10-11T07:12:36.014Z,99.99
2022-10-11T07:13:36.914Z,99.99
2022-10-11T07:14:38.153Z,99.99
2022-10-11T07:15:38.107Z,99.99
2022-10-11T07:16:39.353Z,99.99
2022-10-11T07:17:39.875Z,99.99
2022-10-11T07:18:40.825Z,99.99
2022-10-11T07:19:41.568Z,99.99
2022-10-11T07:20:42.805Z,99.99
2022-10-11T07:21:43.236Z,99.99
2022-10-11T07:22:44.210Z,99.99
2022-10-11T07:23:44.405Z,99.99
2022-10-11T07:24:45.070Z,99.99
2022-10-11T07:25:45.985Z,99.99
2022-10-11T07:26:45.927Z,99.99
2022-10-11T07:27:46.830Z,99.99
2022-10-11T07:28:47.457Z,99.99
2022-10-11T07:29:48.383Z,99.99
2022-10-11T07:30:48.891Z,99.99
2022-10-11T07:31:49.243Z,99.99
2022-10-11T07:32:49.447Z,99.99
2022-10-11T07:33:50.682Z,99.99
2022-10-11T07:34:51.422Z,99.99
2022-10-11T07:35:54.180Z,99.99
2022-10-11T07:36:52.763Z,99.99
2022-10-11T07:37:53.012Z,99.99
2022-10-11T07:38:53.390Z,99.99
2022-10-11T07:39:54.307Z,99.99
2022-10-11T07:40:54.936Z,99.99
2022-10-11T07:41:56.163Z,99.99
2022-10-11T07:42:56.090Z,99.99
2022-10-11T07:43:56.994Z,99.99
2022-10-11T07:44:57.654Z,99.99
2022-10-11T07:45:58.474Z,99.99
2022-10-11T07:46:58.730Z,99.99
2022-10-11T07:47:59.542Z,99.99
2022-10-11T07:49:00.035Z,99.99
2022-10-11T07:50:00.939Z,99.99
2022-10-11T07:51:00.889Z,99.99
2022-10-11T07:52:01.969Z,99.99
2022-10-11T07:53:03.176Z,99.99
2022-10-11T07:54:06.954Z,99.99
2022-10-11T07:55:03.532Z,99.99
2022-10-11T07:56:04.562Z,99.99
2022-10-11T07:57:05.403Z,99.99
2022-10-11T07:58:05.782Z,99.99
2022-10-11T07:59:06.000Z,99.99
2022-10-11T08:00:06.666Z,99.99
2022-10-11T08:01:07.082Z,99.99
2022-10-11T08:02:07.002Z,99.99
2022-10-11T08:03:07.632Z,99.99
2022-10-11T08:04:08.981Z,99.99
2022-10-11T08:05:09.223Z,99.99
2022-10-11T08:06:10.349Z,99.99
2022-10-11T08:07:10.191Z,99.99
2022-10-11T08:08:10.682Z,99.99
2022-10-11T08:09:11.319Z,99.99
2022-10-11T08:10:11.651Z,99.99
2022-10-11T08:11:11.945Z,99.99
2022-10-11T08:12:13.270Z,99.99
2022-10-11T08:13:13.936Z,99.99
2022-10-11T08:14:14.604Z,99.99
2022-10-11T08:15:15.823Z,99.99
2022-10-11T08:16:16.333Z,99.99
2022-10-11T08:17:16.253Z,99.99
2022-10-11T08:18:16.866Z,99.99
2022-10-11T08:19:17.784Z,99.99
2022-10-11T08:20:18.015Z,99.99
2022-10-11T08:21:19.222Z,99.99
2022-10-11T08:22:20.009Z,99.99
2022-10-11T08:23:21.221Z,99.99
2022-10-11T08:24:21.390Z,99.99
2022-10-11T08:25:21.986Z,99.99
2022-10-11T08:26:23.387Z,99.99
2022-10-11T08:27:23.622Z,99.99
2022-10-11T08:28:24.408Z,99.99
2022-10-11T08:29:25.585Z,99.99
2022-10-11T08:30:26.505Z,99.99
2022-10-11T08:31:27.273Z,99.99
2022-10-11T08:32:27.908Z,99.99
2022-10-11T08:33:28.545Z,99.99
2022-10-11T08:34:28.766Z,99.99
2022-10-11T08:35:29.375Z,99.99
2022-10-11T08:36:30.098Z,99.99
2022-10-11T08:37:30.340Z,99.99
2022-10-11T08:38:30.854Z,99.99
2022-10-11T08:39:31.514Z,99.99
2022-10-11T08:40:35.927Z,99.99
2022-10-11T08:41:32.823Z,99.99
2022-10-11T08:42:34.139Z,99.99
2022-10-11T08:43:34.044Z,99.99
2022-10-11T08:45:09.851Z,99.99
2022-10-11T08:45:35.999Z,99.99
2022-10-11T08:46:36.936Z,99.99
2022-10-11T08:47:37.578Z,99.99
2022-10-11T08:48:38.071Z,99.99
2022-10-11T08:49:38.271Z,99.99
2022-10-11T08:50:39.202Z,99.99
2022-10-11T08:51:39.703Z,99.99
2022-10-11T08:52:39.758Z,99.99
2022-10-11T08:53:40.995Z,99.99
2022-10-11T08:54:41.916Z,99.99
2022-10-11T08:55:41.848Z,99.99
2022-10-11T08:56:42.970Z,99.99
2022-10-11T08:57:43.463Z,99.99
2022-10-11T08:58:44.409Z,99.99
2022-10-11T08:59:45.341Z,99.99
2022-10-11T09:00:45.982Z,99.99
2022-10-11T09:01:46.322Z,99.99
2022-10-11T09:03:15.372Z,99.99
2022-10-11T09:04:14.867Z,99.99
2022-10-11T09:05:15.502Z,99.99
2022-10-11T09:06:15.730Z,99.99
2022-10-11T09:07:15.650Z,99.99
2022-10-11T09:08:16.164Z,99.99
2022-10-11T09:09:16.660Z,99.99
2022-10-11T09:10:17.280Z,99.99
2022-10-11T09:11:18.520Z,99.99
2022-10-11T09:12:18.738Z,99.99
2022-10-11T09:13:19.636Z,99.99
2022-10-11T09:14:19.901Z,99.99
2022-10-11T09:15:20.004Z,99.99
2022-10-11T09:16:20.944Z,99.99
2022-10-11T09:17:21.638Z,99.99
2022-10-11T09:18:21.837Z,99.99
2022-10-11T09:19:22.758Z,99.99
2022-10-11T09:20:23.380Z,99.99
2022-10-11T09:21:23.650Z,99.99
2022-10-11T09:22:28.170Z,99.99
2022-10-11T09:23:24.485Z,99.99
2022-10-11T09:24:24.986Z,99.99
2022-10-11T09:25:25.475Z,99.99
2022-10-11T09:26:25.723Z,99.99
2022-10-11T09:28:01.058Z,99.99
2022-10-11T09:28:26.918Z,99.99
2022-10-11T09:29:26.868Z,99.99
2022-10-11T09:30:28.086Z,99.99
2022-10-11T09:31:28.341Z,99.99
2022-10-11T09:32:28.635Z,99.99
2022-10-11T09:33:29.397Z,99.99
2022-10-11T09:34:30.594Z,99.99
2022-10-11T09:35:31.215Z,99.99
2022-10-11T09:36:31.960Z,99.99
2022-10-11T09:37:32.865Z,99.99
2022-10-11T09:38:33.537Z,99.99
2022-10-11T09:39:34.469Z,99.99
2022-10-11T09:40:34.977Z,99.99
2022-10-11T09:41:35.163Z,99.99
2022-10-11T09:42:35.790Z,99.99
2022-10-11T09:43:36.532Z,99.99
2022-10-11T09:44:37.163Z,99.99
2022-10-11T09:45:37.370Z,99.99
2022-10-11T09:46:38.228Z,99.99
2022-10-11T09:47:38.597Z,99.99
2022-10-11T09:48:39.517Z,99.99
2022-10-11T09:49:40.158Z,99.99
2022-10-11T09:50:40.819Z,99.99
2022-10-11T09:51:41.736Z,99.99
2022-10-11T09:52:41.946Z,99.99
2022-10-11T09:53:42.171Z,99.99
2022-10-11T09:54:42.391Z,99.99
2022-10-11T09:55:42.297Z,99.99
2022-10-11T09:56:43.520Z,99.99
2022-10-11T09:57:43.725Z,99.99
2022-10-11T09:58:43.644Z,99.99
2022-10-11T09:59:44.565Z,99.99
2022-10-11T10:00:45.783Z,99.99
2022-10-11T10:01:46.685Z,99.99
2022-10-11T10:02:47.435Z,99.99
2022-10-11T10:03:47.727Z,99.99
2022-10-11T10:04:48.134Z,99.99
2022-10-11T10:05:49.345Z,99.99
2022-10-11T10:06:49.994Z,99.99
2022-10-11T10:07:50.638Z,99.99
2022-10-11T10:08:50.958Z,99.99
2022-10-11T10:09:51.183Z,99.99
2022-10-11T10:10:54.668Z,99.99
2022-10-11T10:11:52.794Z,99.99
2022-10-11T10:12:53.387Z,99.99
2022-10-11T10:13:53.720Z,99.99
2022-10-11T10:14:54.221Z,99.99
2022-10-11T10:15:54.547Z,99.99
2022-10-11T10:16:55.902Z,99.99
2022-10-11T10:17:56.426Z,99.99
2022-10-11T10:18:56.324Z,99.99
2022-10-11T10:19:57.671Z,99.99
2022-10-11T10:20:58.570Z,99.99
2022-10-11T10:21:58.486Z,99.99
2022-10-11T10:22:58.685Z,99.99
2022-10-11T10:23:59.716Z,99.99
2022-10-11T10:24:59.918Z,99.99
2022-10-11T10:26:00.123Z,99.99
2022-10-11T10:27:00.523Z,99.99
2022-10-11T10:28:01.578Z,99.99
2022-10-11T10:29:02.237Z,99.99
2022-10-11T10:30:03.157Z,99.99
2022-10-11T10:31:03.858Z,99.99
2022-10-11T10:32:19.655Z,99.99
2022-10-11T10:33:05.063Z,99.99
2022-10-11T10:34:05.386Z,99.99
2022-10-11T10:35:06.305Z,99.99
2022-10-11T10:36:08.507Z,99.99
2022-10-11T10:37:07.855Z,99.99
2022-10-11T10:38:07.775Z,99.99
2022-10-11T10:39:08.202Z,99.99
2022-10-11T10:40:08.415Z,99.99
2022-10-11T10:41:08.331Z,99.99
2022-10-11T10:42:09.560Z,99.99
2022-10-11T10:43:10.226Z,99.99
2022-10-11T10:44:11.226Z,99.99
2022-10-11T10:45:21.077Z,99.99
2022-10-11T10:46:11.703Z,99.99
2022-10-11T10:47:12.674Z,99.99
2022-10-11T10:48:12.574Z,99.99
2022-10-11T10:49:53.940Z,99.99
2022-10-11T10:50:14.077Z,99.99
2022-10-11T10:51:16.074Z,99.99
2022-10-11T10:52:15.311Z,99.99
2022-10-11T10:53:15.218Z,99.99
2022-10-11T10:54:16.557Z,99.99
2022-10-11T10:55:16.756Z,99.99
2022-10-11T10:56:16.959Z,99.99
2022-10-11T10:57:16.886Z,99.99
2022-10-11T10:58:23.261Z,99.99
2022-10-11T10:59:17.463Z,99.99
2022-10-11T11:00:18.382Z,99.99
2022-10-11T11:01:19.506Z,99.99
2022-10-11T11:02:44.810Z,99.99
2022-10-11T11:03:20.457Z,99.99
2022-10-11T11:04:21.523Z,99.99
2022-10-11T11:05:22.860Z,99.99
2022-10-11T11:06:22.775Z,99.99
2022-10-11T11:07:23.692Z,99.99
2022-10-11T11:08:24.595Z,99.99
2022-10-11T11:09:25.247Z,99.99
2022-10-11T11:10:25.752Z,99.99
2022-10-11T11:11:25.981Z,99.99
2022-10-11T11:12:25.901Z,99.99
2022-10-11T11:13:26.519Z,99.99
2022-10-11T11:14:27.543Z,99.99
2022-10-11T11:15:38.068Z,99.99
2022-10-11T11:16:28.995Z,99.99
2022-10-11T11:17:29.938Z,99.99
2022-10-11T11:18:30.578Z,99.99
2022-10-11T11:19:31.570Z,99.99
2022-10-11T11:20:31.793Z,99.99
2022-10-11T11:21:32.698Z,99.99
2022-10-11T11:22:37.768Z,99.99
2022-10-11T11:23:33.974Z,99.99
2022-10-11T11:24:34.554Z,99.99
2022-10-11T11:25:34.783Z,99.99
2022-10-11T11:26:37.100Z,99.99
2022-10-11T11:27:35.749Z,99.99
2022-10-11T11:28:37.108Z,99.99
2022-10-11T11:29:37.179Z,99.99
2022-10-11T11:30:37.289Z,99.99
2022-10-11T11:31:37.807Z,99.99
2022-10-11T11:32:41.224Z,99.99
2022-10-11T11:33:39.561Z,99.99
2022-10-11T11:34:40.565Z,99.99
2022-10-11T11:35:40.784Z,99.99
2022-10-11T11:36:41.409Z,99.99
2022-10-11T11:37:42.720Z,99.98
2022-10-11T11:38:42.755Z,99.4
2022-10-11T11:39:43.276Z,99.99
2022-10-11T11:40:43.893Z,99.99
2022-10-11T11:41:43.826Z,99.99
2022-10-11T11:42:45.027Z,99.99
2022-10-11T11:43:45.532Z,99.99
2022-10-11T11:44:46.043Z,99.99
2022-10-11T11:45:46.955Z,99.99
2022-10-11T11:46:47.162Z,99.59
2022-10-11T11:47:47.402Z,99.99
2022-10-11T11:48:48.331Z,99.99
2022-10-11T11:49:49.613Z,99.99
2022-10-11T11:50:49.823Z,99.99
2022-10-11T11:51:50.474Z,99.99
2022-10-11T11:52:51.414Z,99.99
2022-10-11T11:53:52.339Z,99.99
2022-10-11T11:54:53.016Z,99.99
2022-10-11T11:55:53.395Z,99.01
2022-10-11T11:56:54.312Z,99.21
2022-10-11T11:57:55.515Z,98.68
2022-10-11T11:58:56.436Z,97.91
2022-10-11T11:59:57.103Z,98.68
2022-10-11T12:00:58.034Z,98.05
2022-10-11T12:01:58.887Z,96.42
2022-10-11T12:02:59.308Z,95.84
2022-10-11T12:03:59.947Z,94.78
2022-10-11T12:05:00.426Z,95.36
2022-10-11T12:06:00.341Z,95.17
2022-10-11T12:07:20.657Z,94.68
2022-10-11T12:08:01.999Z,94.01
2022-10-11T12:09:02.928Z,94.01
2022-10-11T12:10:03.163Z,95.45
2022-10-11T12:11:04.113Z,93.33
2022-10-11T12:12:04.255Z,91.31
2022-10-11T12:13:04.161Z,90.5
2022-10-11T12:14:04.369Z,91.27
2022-10-11T12:15:05.689Z,91.94
2022-10-11T12:16:06.326Z,92.13
2022-10-11T12:17:06.948Z,92.56
2022-10-11T12:18:08.229Z,92.47
2022-10-11T12:19:08.570Z,90.92
2022-10-11T12:20:09.097Z,91.99
2022-10-11T12:21:09.840Z,89.67
2022-10-11T12:22:09.796Z,89.09
2022-10-11T12:23:10.474Z,89.39
2022-10-11T12:24:11.206Z,90.25
2022-10-11T12:25:16.271Z,89.58
2022-10-11T12:26:12.851Z,89.34
2022-10-11T12:27:13.068Z,90.88
2022-10-11T12:28:13.504Z,89.63
2022-10-11T12:29:13.905Z,90.78
2022-10-11T12:30:13.921Z,92.22
2022-10-11T12:31:14.762Z,92.13
2022-10-11T12:32:14.738Z,91.75
2022-10-11T12:33:15.706Z,91.36
2022-10-11T12:34:15.786Z,90.78
2022-10-11T12:35:16.238Z,91.94
2022-10-11T12:36:16.611Z,91.27
2022-10-11T12:37:16.586Z,92.22
2022-10-11T12:38:16.890Z,91.27
2022-10-11T12:39:18.126Z,91.31
2022-10-11T12:40:18.060Z,90.88
2022-10-11T12:41:18.962Z,90.06
2022-10-11T12:42:20.347Z,89.77
2022-10-11T12:43:20.876Z,91.31
2022-10-11T12:44:21.214Z,90.92
2022-10-11T12:45:22.299Z,89.67
2022-10-11T12:46:22.808Z,90.83
2022-10-11T12:47:23.053Z,90.83
2022-10-11T12:48:25.586Z,89.86
2022-10-11T12:49:24.221Z,88.51
2022-10-11T12:50:25.184Z,87.46
2022-10-11T12:51:25.583Z,87.46
2022-10-11T12:52:25.909Z,86.78
2022-10-11T12:53:27.123Z,87.46
2022-10-11T12:54:36.828Z,87.74
2022-10-11T12:55:28.539Z,87.65
2022-10-11T12:56:29.033Z,88.13
2022-10-11T12:57:29.984Z,88.13
2022-10-11T12:58:31.003Z,89.09
2022-10-11T12:59:32.020Z,86.25
2022-10-11T13:00:31.948Z,86.59