createdAt,value
2022-11-18T00:02:11.687Z,21.60
2022-11-18T00:04:38.840Z,21.60
2022-11-18T00:07:05.904Z,21.60
2022-11-18T00:09:33.130Z,21.60
2022-11-18T00:12:20.167Z,21.60
2022-11-18T00:14:47.319Z,21.60
2022-11-18T00:17:14.368Z,21.60
2022-11-18T00:19:41.518Z,21.60
2022-11-18T00:22:12.591Z,21.50
2022-11-18T00:24:39.769Z,21.60
2022-11-18T00:27:06.935Z,21.50
2022-11-18T00:29:33.941Z,21.50
2022-11-18T00:32:01.143Z,21.50
2022-11-18T00:34:28.187Z,21.50
2022-11-18T00:36:55.259Z,21.50
2022-11-18T00:39:23.174Z,21.50
2022-11-18T00:42:10.178Z,21.50
2022-11-18T00:44:37.289Z,21.50
2022-11-18T00:47:04.470Z,21.50
2022-11-18T00:49:31.603Z,21.50
2022-11-18T00:51:58.629Z,21.50
2022-11-18T00:54:25.753Z,21.50
2022-11-18T00:56:52.928Z,21.50
2022-11-18T00:59:20.268Z,21.50
2022-11-18T01:01:49.279Z,21.50
2022-11-18T01:04:17.134Z,21.50
2022-11-18T01:06:44.291Z,21.50
2022-11-18T01:09:11.360Z,21.50
2022-11-18T01:11:59.641Z,21.50
2022-11-18T01:14:27.101Z,21.50
2022-11-18T01:16:55.759Z,21.50
2022-11-18T01:19:23.985Z,21.50
2022-11-18T01:21:51.418Z,21.50
2022-11-18T01:24:18.521Z,21.50
2022-11-18T01:26:45.585Z,21.50
2022-11-18T01:29:12.645Z,21.50
2022-11-18T01:31:55.531Z,21.40
2022-11-18T01:34:29.281Z,21.40
2022-11-18T01:36:57.395Z,21.40
2022-11-18T01:39:25.013Z,21.40
2022-11-18T01:41:52.075Z,21.40
2022-11-18T01:44:58.905Z,21.40
2022-11-18T01:47:35.505Z,21.40
2022-11-18T01:50:03.802Z,21.40
2022-11-18T01:52:32.589Z,21.40
2022-11-18T01:55:05.266Z,21.40
2022-11-18T01:57:33.363Z,21.40
2022-11-18T02:00:04.043Z,21.40
2022-11-18T02:02:33.875Z,21.50
2022-11-18T02:05:03.219Z,21.40
2022-11-18T02:07:31.661Z,21.40
2022-11-18T02:10:02.435Z,21.40
2022-11-18T02:12:30.227Z,21.40
2022-11-18T02:14:57.464Z,21.50
2022-11-18T02:17:54.273Z,21.50
2022-11-18T02:20:30.155Z,21.40
2022-11-18T02:23:31.991Z,21.50
2022-11-18T02:26:37.810Z,21.40
2022-11-18T02:29:18.504Z,21.50
2022-11-18T02:32:04.873Z,21.40
2022-11-18T02:34:48.382Z,21.50
2022-11-18T02:37:31.035Z,21.40
2022-11-18T02:40:13.119Z,21.40
2022-11-18T02:42:42.268Z,21.40
2022-11-18T02:45:14.886Z,21.40
2022-11-18T02:47:44.865Z,21.40
2022-11-18T02:50:18.228Z,21.40
2022-11-18T02:52:48.312Z,21.40
2022-11-18T02:55:17.120Z,21.40
2022-11-18T02:57:46.041Z,21.40
2022-11-18T03:00:13.616Z,21.40
2022-11-18T03:02:43.641Z,21.40
2022-11-18T03:05:24.470Z,21.40
2022-11-18T03:07:56.875Z,21.40
2022-11-18T03:10:27.775Z,21.40
2022-11-18T03:13:12.385Z,21.40
2022-11-18T03:16:07.195Z,21.40
2022-11-18T03:18:53.690Z,21.40
2022-11-18T03:21:41.302Z,21.40
2022-11-18T03:24:16.812Z,21.40
2022-11-18T03:26:51.855Z,21.40
2022-11-18T03:29:23.855Z,21.30
2022-11-18T03:31:57.294Z,21.30
2022-11-18T03:34:43.586Z,21.40
2022-11-18T03:37:14.461Z,21.40
2022-11-18T03:39:50.084Z,21.40
2022-11-18T03:42:33.032Z,21.40
2022-11-18T03:45:08.075Z,21.40
2022-11-18T03:47:42.851Z,21.40
2022-11-18T03:50:19.268Z,21.30
2022-11-18T03:52:48.747Z,21.30
2022-11-18T03:55:20.653Z,21.30
2022-11-18T03:58:06.372Z,21.30
2022-11-18T04:00:38.578Z,21.30
2022-11-18T04:03:05.727Z,21.30
2022-11-18T04:05:36.477Z,21.30
2022-11-18T04:08:06.143Z,21.30
2022-11-18T04:10:39.346Z,21.30
2022-11-18T04:13:12.812Z,21.40
2022-11-18T04:15:42.131Z,21.30
2022-11-18T04:18:09.981Z,21.30
2022-11-18T04:20:38.024Z,21.40
2022-11-18T04:23:06.788Z,21.30
2022-11-18T04:25:34.733Z,21.30
2022-11-18T04:28:02.081Z,21.30
2022-11-18T04:30:29.479Z,21.30
2022-11-18T04:32:56.735Z,21.40
2022-11-18T04:35:23.933Z,21.40
2022-11-18T04:37:51.038Z,21.30
2022-11-18T04:40:18.288Z,21.40
2022-11-18T04:42:45.396Z,21.40
2022-11-18T04:45:12.557Z,21.40
2022-11-18T04:47:39.572Z,21.30
2022-11-18T04:50:07.069Z,21.40
2022-11-18T04:52:34.797Z,21.40
2022-11-18T04:55:01.890Z,21.40
2022-11-18T04:57:28.926Z,21.40
2022-11-18T04:59:55.980Z,21.40
2022-11-18T05:02:23.025Z,21.40
2022-11-18T05:04:50.034Z,21.30
2022-11-18T05:07:17.203Z,21.40
2022-11-18T05:09:44.355Z,21.30
2022-11-18T05:12:35.111Z,21.30
2022-11-18T05:15:02.209Z,21.30
2022-11-18T05:17:29.288Z,21.30
2022-11-18T05:19:56.371Z,21.30
2022-11-18T05:22:23.472Z,21.30
2022-11-18T05:24:50.500Z,21.30
2022-11-18T05:27:17.929Z,21.30
2022-11-18T05:29:45.218Z,21.30
2022-11-18T05:32:12.741Z,21.30
2022-11-18T05:34:41.550Z,21.30
2022-11-18T05:37:08.654Z,21.30
2022-11-18T05:39:35.744Z,21.30
2022-11-18T05:42:23.053Z,21.30
2022-11-18T05:44:57.453Z,21.30
2022-11-18T05:47:25.388Z,21.30
2022-11-18T05:49:52.419Z,21.30
2022-11-18T05:52:19.486Z,21.30
2022-11-18T05:54:50.611Z,21.30
2022-11-18T05:57:17.771Z,21.30
2022-11-18T05:59:44.873Z,21.30
2022-11-18T06:02:19.866Z,21.30
2022-11-18T06:04:53.143Z,21.30
2022-11-18T06:07:29.888Z,21.30
2022-11-18T06:10:05.052Z,21.20
2022-11-18T06:16:30.181Z,21.20
2022-11-18T06:18:57.240Z,21.20
2022-11-18T06:21:24.487Z,21.20
2022-11-18T06:23:51.650Z,21.20
2022-11-18T06:27:04.299Z,21.20
2022-11-18T06:29:32.018Z,21.20
2022-11-18T06:39:21.576Z,21.20
2022-11-18T06:42:04.027Z,21.30
2022-11-18T06:44:31.103Z,21.30
2022-11-18T06:46:58.333Z,21.30
2022-11-18T06:49:26.771Z,21.30
2022-11-18T06:51:54.548Z,21.40
2022-11-18T06:54:21.780Z,21.40
2022-11-18T06:56:48.809Z,21.40
2022-11-18T06:59:21.758Z,21.40
2022-11-18T07:01:48.860Z,21.50
2022-11-18T07:05:03.772Z,21.50
2022-11-18T07:07:30.914Z,21.50
2022-11-18T07:09:57.992Z,21.50
2022-11-18T07:12:25.024Z,21.60
2022-11-18T07:14:52.099Z,21.60
2022-11-18T07:17:19.176Z,21.60
2022-11-18T07:19:46.747Z,21.70
2022-11-18T07:22:14.138Z,21.70
2022-11-18T07:24:41.258Z,21.80
2022-11-18T07:27:08.294Z,21.80
2022-11-18T07:29:35.310Z,21.90
2022-11-18T07:32:02.654Z,21.90
2022-11-18T07:34:29.660Z,22.00
2022-11-18T07:36:56.697Z,22.00
2022-11-18T07:39:24.164Z,22.00
2022-11-18T07:41:51.255Z,22.10
2022-11-18T07:44:18.390Z,22.10
2022-11-18T07:46:45.443Z,22.20
2022-11-18T07:49:12.590Z,22.20
2022-11-18T08:18:13.657Z,22.50
2022-11-18T08:28:32.525Z,22.40
2022-11-18T08:30:59.596Z,22.40
2022-11-18T08:33:26.858Z,22.40
2022-11-18T08:35:53.902Z,22.40
2022-11-18T08:38:20.925Z,22.30
2022-11-18T08:40:48.383Z,22.40
2022-11-18T08:43:15.451Z,22.40
2022-11-18T08:53:07.178Z,22.30
2022-11-18T08:55:34.222Z,22.30
2022-11-18T08:58:01.230Z,22.30
2022-11-18T09:00:28.411Z,22.30
2022-11-18T09:02:55.480Z,22.30
2022-11-18T09:05:22.561Z,22.30
2022-11-18T09:09:18.238Z,22.30
2022-11-18T09:25:05.086Z,22.30
2022-11-18T09:27:32.130Z,22.30
2022-11-18T09:29:59.294Z,22.30
2022-11-18T09:47:28.260Z,22.40
2022-11-18T09:50:03.794Z,22.40
2022-11-18T09:53:07.231Z,22.40
2022-11-18T09:56:05.604Z,22.40
2022-11-18T09:58:36.576Z,22.40
2022-11-18T10:01:10.215Z,22.40
2022-11-18T10:03:59.139Z,22.40
2022-11-18T10:09:57.516Z,22.40
2022-11-18T10:12:37.944Z,22.40
2022-11-18T10:15:24.807Z,22.40
2022-11-18T10:18:52.756Z,22.40
2022-11-18T10:21:40.007Z,22.40
2022-11-18T10:24:19.217Z,22.40
2022-11-18T10:26:46.709Z,22.40
2022-11-18T10:29:13.764Z,22.40
2022-11-18T10:32:05.839Z,22.40
2022-11-18T10:34:35.038Z,22.50
2022-11-18T10:37:25.462Z,22.50
2022-11-18T10:40:03.861Z,22.40
2022-11-18T11:05:31.505Z,22.50
2022-11-18T11:08:34.557Z,22.50
2022-11-18T11:10:56.242Z,22.50
2022-11-18T11:13:27.178Z,22.50
2022-11-18T11:15:58.315Z,22.50
2022-11-18T11:18:43.166Z,22.50
2022-11-18T11:22:00.098Z,22.50
2022-11-18T11:25:01.049Z,22.60
2022-11-18T11:31:28.974Z,22.50
2022-11-18T11:34:35.676Z,22.50
2022-11-18T11:37:29.066Z,22.60
2022-11-18T11:40:33.857Z,22.60
2022-11-18T11:43:24.134Z,22.60
2022-11-18T11:46:35.405Z,22.60
2022-11-18T11:49:39.539Z,22.60
2022-11-18T11:52:17.492Z,22.60
2022-11-18T11:55:02.885Z,22.70
2022-11-18T11:57:50.692Z,22.60
2022-11-18T12:00:19.815Z,22.70
2022-11-18T12:03:02.600Z,22.70
2022-11-18T12:05:36.175Z,22.70
2022-11-18T12:11:03.753Z,22.80
2022-11-18T12:13:43.695Z,22.90
2022-11-18T12:16:48.883Z,22.90
2022-11-18T12:28:41.528Z,22.90
2022-11-18T12:31:32.021Z,22.90
2022-11-18T12:37:58.634Z,23.00
2022-11-18T12:40:50.500Z,23.00
2022-11-18T12:52:47.187Z,23.10
2022-11-18T12:55:19.504Z,23.00
2022-11-18T12:57:46.584Z,23.10
2022-11-18T13:20:31.432Z,23.10
2022-11-18T13:23:21.382Z,23.00
2022-11-18T13:29:53.858Z,23.00
2022-11-18T13:32:24.972Z,22.90
2022-11-18T13:34:55.446Z,22.90
2022-11-18T13:37:28.122Z,22.90
2022-11-18T13:39:56.176Z,22.80
2022-11-18T13:42:30.022Z,22.80
2022-11-18T13:45:25.100Z,22.80
2022-11-18T13:48:13.026Z,22.80
2022-11-18T13:50:43.321Z,22.70
2022-11-18T13:53:33.861Z,22.70
2022-11-18T13:56:20.676Z,22.70
2022-11-18T13:59:17.309Z,22.60
2022-11-18T14:01:45.792Z,22.60
2022-11-18T14:04:31.861Z,22.60
2022-11-18T14:07:30.545Z,22.60
2022-11-18T14:11:05.052Z,22.50
2022-11-18T14:13:35.686Z,22.50
2022-11-18T14:16:23.574Z,22.50
2022-11-18T14:18:52.032Z,22.40
2022-11-18T14:21:38.435Z,22.40
2022-11-18T14:24:39.014Z,22.40
2022-11-18T14:27:36.860Z,22.40
2022-11-18T14:30:35.262Z,22.30
2022-11-18T14:33:24.448Z,22.30
2022-11-18T14:36:28.941Z,22.30
2022-11-18T14:39:19.864Z,22.20
2022-11-18T14:41:49.267Z,22.20
2022-11-18T14:44:18.234Z,22.20
2022-11-18T14:46:57.355Z,22.20
2022-11-18T14:49:26.105Z,22.20
2022-11-18T14:51:54.777Z,22.10
2022-11-18T14:54:26.816Z,22.10
2022-11-18T14:56:57.295Z,22.10
2022-11-18T14:59:24.491Z,22.00
2022-11-18T15:01:51.646Z,22.00
2022-11-18T15:04:21.028Z,22.00
2022-11-18T15:06:48.613Z,22.00
2022-11-18T15:09:15.765Z,22.00
2022-11-18T15:11:42.965Z,22.00
2022-11-18T15:14:10.032Z,22.00
2022-11-18T15:16:37.216Z,22.00
2022-11-18T15:19:06.411Z,22.00
2022-11-18T15:21:34.183Z,21.90
2022-11-18T15:24:01.202Z,22.00
2022-11-18T15:26:34.484Z,21.90
2022-11-18T15:29:01.808Z,21.90
2022-11-18T15:31:29.006Z,21.90
2022-11-18T15:33:59.798Z,21.90
2022-11-18T15:36:29.213Z,21.90
2022-11-18T15:38:56.252Z,21.90
2022-11-18T15:41:28.151Z,21.90
2022-11-18T15:43:57.254Z,21.90
2022-11-18T15:46:26.918Z,21.90
2022-11-18T15:48:55.741Z,21.90
2022-11-18T15:51:24.133Z,21.90
2022-11-18T15:53:51.568Z,21.90
2022-11-18T15:56:28.117Z,21.90
2022-11-18T15:59:13.470Z,21.90
2022-11-18T16:01:46.137Z,21.90
2022-11-18T16:04:17.539Z,21.80
2022-11-18T16:06:45.628Z,21.80
2022-11-18T16:09:13.616Z,21.80
2022-11-18T16:12:00.909Z,21.80
2022-11-18T16:14:27.957Z,21.80
2022-11-18T16:16:56.649Z,21.80
2022-11-18T16:19:26.068Z,21.80
2022-11-18T16:21:55.568Z,21.80
2022-11-18T16:24:25.990Z,21.80
2022-11-18T16:26:53.564Z,21.80
2022-11-18T16:29:21.330Z,21.70
2022-11-18T16:31:54.558Z,21.80
2022-11-18T16:34:25.385Z,21.70
2022-11-18T16:36:54.775Z,21.70
2022-11-18T16:39:25.167Z,21.70
2022-11-18T16:41:54.817Z,21.70
2022-11-18T16:44:22.253Z,21.70
2022-11-18T16:46:57.577Z,21.70
2022-11-18T16:49:27.126Z,21.70
2022-11-18T16:51:56.775Z,21.70
2022-11-18T16:54:26.016Z,21.70
2022-11-18T16:56:56.039Z,21.70
2022-11-18T16:59:28.360Z,21.60
2022-11-18T17:01:57.607Z,21.60
2022-11-18T17:04:26.004Z,21.60
2022-11-18T17:06:53.558Z,21.60
2022-11-18T17:09:22.890Z,21.60
2022-11-18T17:11:51.652Z,21.60
2022-11-18T17:14:19.768Z,21.60
2022-11-18T17:16:47.089Z,21.60
2022-11-18T17:19:16.466Z,21.60
2022-11-18T17:21:44.273Z,21.60
2022-11-18T17:24:13.763Z,21.60
2022-11-18T17:26:41.607Z,21.50
2022-11-18T17:29:11.616Z,21.50
2022-11-18T17:31:39.585Z,21.50
2022-11-18T17:34:09.625Z,21.50
2022-11-18T17:36:36.682Z,21.50
2022-11-18T17:39:04.454Z,21.50
2022-11-18T17:41:51.506Z,21.50
2022-11-18T17:44:19.242Z,21.50
2022-11-18T17:46:47.441Z,21.50
2022-11-18T17:49:18.262Z,21.50
2022-11-18T17:51:46.288Z,21.50
2022-11-18T17:54:14.468Z,21.50
2022-11-18T17:56:41.825Z,21.50
2022-11-18T17:59:08.953Z,21.50
2022-11-18T18:01:36.336Z,21.50
2022-11-18T18:04:03.394Z,21.50
2022-11-18T18:06:30.614Z,21.50
2022-11-18T18:08:58.683Z,21.50
2022-11-18T18:11:27.139Z,21.50
2022-11-18T18:14:14.540Z,21.50
2022-11-18T18:16:47.095Z,21.50
2022-11-18T18:19:17.793Z,21.50
2022-11-18T18:21:45.175Z,21.50
2022-11-18T18:24:14.823Z,21.40
2022-11-18T18:26:42.063Z,21.50
2022-11-18T18:29:09.172Z,21.50
2022-11-18T18:31:37.446Z,21.50
2022-11-18T18:34:05.273Z,21.50
2022-11-18T18:36:32.737Z,21.50
2022-11-18T18:39:01.026Z,21.50
2022-11-18T18:41:28.158Z,21.40
2022-11-18T18:43:55.289Z,21.40
2022-11-18T18:46:28.991Z,21.40
2022-11-18T18:49:03.024Z,21.40
2022-11-18T18:51:42.525Z,21.40
2022-11-18T18:54:15.347Z,21.40
2022-11-18T18:56:42.941Z,21.40
2022-11-18T18:59:10.431Z,21.40
2022-11-18T19:01:38.271Z,21.40
2022-11-18T19:04:07.468Z,21.40
2022-11-18T19:09:26.535Z,21.40
2022-11-18T19:12:14.131Z,21.40
2022-11-18T19:14:41.363Z,21.40
2022-11-18T19:17:11.758Z,21.40
2022-11-18T19:20:02.959Z,21.40
2022-11-18T19:22:31.603Z,21.40
2022-11-18T19:24:59.801Z,21.40
2022-11-18T19:27:28.076Z,21.40
2022-11-18T19:29:55.187Z,21.40
2022-11-18T19:32:22.443Z,21.40
2022-11-18T19:34:49.531Z,21.40
2022-11-18T19:37:16.575Z,21.40
2022-11-18T19:39:43.644Z,21.30
2022-11-18T19:42:11.209Z,21.30
2022-11-18T19:44:39.232Z,21.30
2022-11-18T19:47:06.432Z,21.30
2022-11-18T19:49:36.460Z,21.30
2022-11-18T19:52:03.739Z,21.30
2022-11-18T19:54:30.753Z,21.30
2022-11-18T19:56:57.887Z,21.30
2022-11-18T19:59:24.938Z,21.30
2022-11-18T20:01:52.081Z,21.30
2022-11-18T20:04:19.221Z,21.30
2022-11-18T20:06:46.286Z,21.30
2022-11-18T20:09:13.493Z,21.30
2022-11-18T20:11:40.670Z,21.30
2022-11-18T20:14:08.461Z,21.30
2022-11-18T20:16:37.277Z,21.30
2022-11-18T20:19:10.819Z,21.30
2022-11-18T20:21:39.332Z,21.30
2022-11-18T20:24:08.007Z,21.30
2022-11-18T20:26:37.619Z,21.30
2022-11-18T20:29:06.774Z,21.30
2022-11-18T20:31:34.394Z,21.30
2022-11-18T20:34:02.009Z,21.30
2022-11-18T20:36:31.647Z,21.30
2022-11-18T20:39:01.246Z,21.30
2022-11-18T20:41:32.370Z,21.30
2022-11-18T20:44:00.638Z,21.30
2022-11-18T20:46:28.853Z,21.30
2022-11-18T20:48:56.304Z,21.30
2022-11-18T20:51:25.523Z,21.30
2022-11-18T20:53:54.122Z,21.30
2022-11-18T20:56:24.218Z,21.30
2022-11-18T20:58:51.837Z,21.30
2022-11-18T21:01:22.227Z,21.30
2022-11-18T21:03:52.795Z,21.30
2022-11-18T21:06:20.867Z,21.20
2022-11-18T21:08:47.934Z,21.20
2022-11-18T21:11:15.834Z,21.20
2022-11-18T21:14:02.717Z,21.20
2022-11-18T21:16:29.783Z,21.20
2022-11-18T21:18:56.964Z,21.20
2022-11-18T21:21:43.872Z,21.20
2022-11-18T21:24:17.471Z,21.20
2022-11-18T21:26:46.199Z,21.20
2022-11-18T21:29:14.540Z,21.20
2022-11-18T21:31:42.519Z,21.20
2022-11-18T21:34:10.263Z,21.20
2022-11-18T21:36:42.878Z,21.20
2022-11-18T21:39:12.048Z,21.20
2022-11-18T21:41:39.561Z,21.20
2022-11-18T21:44:12.123Z,21.20
2022-11-18T21:46:41.395Z,21.20
2022-11-18T21:49:08.716Z,21.20
2022-11-18T21:51:36.682Z,21.20
2022-11-18T21:54:04.386Z,21.20
2022-11-18T21:56:31.882Z,21.20
2022-11-18T21:59:01.115Z,21.20
2022-11-18T22:01:31.401Z,21.20
2022-11-18T22:04:00.440Z,21.20
2022-11-18T22:06:30.184Z,21.20
2022-11-18T22:08:57.586Z,21.10
2022-11-18T22:11:25.754Z,21.10
2022-11-18T22:13:53.729Z,21.10
2022-11-18T22:16:23.313Z,21.10
2022-11-18T22:18:56.632Z,21.10
2022-11-18T22:21:29.149Z,21.10
2022-11-18T22:24:01.024Z,21.10
2022-11-18T22:26:29.371Z,21.10
2022-11-18T22:28:58.162Z,21.10
2022-11-18T22:31:27.090Z,21.10
2022-11-18T22:33:55.664Z,21.10
2022-11-18T22:36:25.647Z,21.20
2022-11-18T22:38:53.118Z,21.20
2022-11-18T22:41:45.468Z,21.20
2022-11-18T22:44:14.826Z,21.20
2022-11-18T22:46:43.780Z,21.20
2022-11-18T22:49:12.061Z,21.20
2022-11-18T22:51:40.074Z,21.20
2022-11-18T22:56:55.775Z,21.20
2022-11-18T22:59:23.370Z,21.20
2022-11-18T23:01:53.577Z,21.20
2022-11-18T23:04:21.007Z,21.20
2022-11-18T23:06:49.712Z,21.20
2022-11-18T23:09:17.375Z,21.20
2022-11-18T23:12:04.542Z,21.20
2022-11-18T23:14:31.722Z,21.10
2022-11-18T23:16:59.094Z,21.10
2022-11-18T23:19:26.127Z,21.10
2022-11-18T23:21:53.119Z,21.10
2022-11-18T23:24:20.149Z,21.10
2022-11-18T23:26:48.099Z,21.10
2022-11-18T23:29:16.014Z,21.10
2022-11-18T23:31:44.981Z,21.10
2022-11-18T23:34:14.099Z,21.10
2022-11-18T23:36:41.812Z,21.10
2022-11-18T23:39:09.222Z,21.10
2022-11-18T23:41:36.533Z,21.10
2022-11-18T23:44:04.118Z,21.10
2022-11-18T23:46:31.776Z,21.10
2022-11-18T23:48:58.929Z,21.10
2022-11-18T23:51:26.592Z,21.10
2022-11-18T23:53:56.299Z,21.10
2022-11-18T23:56:26.568Z,21.10
2022-11-18T23:58:55.387Z,21.10
