createdAt,value
2019-05-01T00:03:31.465Z,93.50
2019-05-01T00:08:35.485Z,94.40
2019-05-01T00:13:39.185Z,94.60
2019-05-01T00:18:43.218Z,94.60
2019-05-01T00:23:47.285Z,94.40
2019-05-01T00:28:51.254Z,94.10
2019-05-01T00:33:55.291Z,93.20
2019-05-01T00:38:58.889Z,93.50
2019-05-01T00:44:02.613Z,93.30
2019-05-01T00:49:06.562Z,93.40
2019-05-01T00:54:10.294Z,93.70
2019-05-01T00:59:15.713Z,94.70
2019-05-01T01:04:20.286Z,95.10
2019-05-01T01:09:23.877Z,93.90
2019-05-01T01:14:27.542Z,93.40
2019-05-01T01:19:31.279Z,93.10
2019-05-01T01:24:35.003Z,93.20
2019-05-01T01:29:38.726Z,94.60
2019-05-01T01:34:42.392Z,94.90
2019-05-01T01:39:46.122Z,95.10
2019-05-01T01:44:51.698Z,94.20
2019-05-01T01:49:56.030Z,94.20
2019-05-01T01:55:00.131Z,93.70
2019-05-01T02:00:06.597Z,93.80
2019-05-01T02:05:12.289Z,93.70
2019-05-01T02:10:16.849Z,94.50
2019-05-01T02:15:20.585Z,94.60
2019-05-01T02:20:24.658Z,94.50
2019-05-01T02:25:29.294Z,94.00
2019-05-01T02:30:33.979Z,93.50
2019-05-01T02:35:39.219Z,94.20
2019-05-01T02:40:52.031Z,93.70
2019-05-01T02:45:57.365Z,93.60
2019-05-01T02:51:03.888Z,93.70
2019-05-01T02:56:16.447Z,94.00
2019-05-01T03:01:21.673Z,95.10
2019-05-01T03:06:28.211Z,95.10
2019-05-01T03:11:32.540Z,94.50
2019-05-01T03:16:37.574Z,94.20
2019-05-01T03:21:42.945Z,93.70
2019-05-01T03:26:46.670Z,95.00
2019-05-01T03:32:14.043Z,95.00
2019-05-01T03:36:55.835Z,95.00
2019-05-01T03:41:59.562Z,95.00
2019-05-01T03:47:03.286Z,94.40
2019-05-01T03:52:07.225Z,94.50
2019-05-01T03:57:12.775Z,94.80
2019-05-01T04:02:35.364Z,95.10
2019-05-01T04:07:39.412Z,95.60
2019-05-01T04:12:43.163Z,95.30
2019-05-01T04:17:48.452Z,94.50
2019-05-01T04:22:52.380Z,94.30
2019-05-01T04:27:58.872Z,95.10
2019-05-01T04:33:04.589Z,94.90
2019-05-01T04:38:08.695Z,94.50
2019-05-01T04:43:12.595Z,93.90
2019-05-01T04:48:17.030Z,93.80
2019-05-01T04:53:20.759Z,93.70
2019-05-01T04:58:24.563Z,93.90
2019-05-01T05:03:28.694Z,93.80
2019-05-01T05:08:32.627Z,94.10
2019-05-01T05:13:54.631Z,94.40
2019-05-01T05:18:58.663Z,94.80
2019-05-01T05:24:02.422Z,94.60
2019-05-01T05:29:06.153Z,94.30
2019-05-01T05:34:11.595Z,93.90
2019-05-01T05:39:20.669Z,93.80
2019-05-01T05:44:25.115Z,93.90
2019-05-01T05:49:29.459Z,94.20
2019-05-01T05:54:40.513Z,94.20
2019-05-01T05:59:50.181Z,93.60
2019-05-01T06:05:15.232Z,92.90
2019-05-01T06:10:25.299Z,92.80
2019-05-01T06:15:30.918Z,92.80
2019-05-01T06:20:39.741Z,92.50
2019-05-01T06:25:47.589Z,91.90
2019-05-01T06:30:51.317Z,91.00
2019-05-01T06:35:55.050Z,90.80
2019-05-01T06:41:00.278Z,90.40
2019-05-01T06:46:12.372Z,89.90
2019-05-01T06:51:36.291Z,87.00
2019-05-01T06:56:40.925Z,85.50
2019-05-01T07:01:45.660Z,86.40
2019-05-01T07:06:50.085Z,83.80
2019-05-01T07:11:54.556Z,85.00
2019-05-01T07:16:58.282Z,84.00
2019-05-01T07:22:06.329Z,83.90
2019-05-01T07:27:07.645Z,83.70
2019-05-01T07:32:11.447Z,80.00
2019-05-01T07:37:15.506Z,79.90
2019-05-01T07:42:26.906Z,81.30
2019-05-01T07:47:38.694Z,82.00
2019-05-01T07:52:42.635Z,79.20
2019-05-01T07:57:47.042Z,79.50
2019-05-01T08:02:51.346Z,77.40
2019-05-01T08:07:55.045Z,77.30
2019-05-01T08:13:00.371Z,75.90
2019-05-01T08:18:17.828Z,75.40
2019-05-01T08:23:21.485Z,71.00
2019-05-01T08:28:33.348Z,71.90
2019-05-01T08:33:44.810Z,72.00
2019-05-01T08:38:47.242Z,71.00
2019-05-01T08:43:53.894Z,70.30
2019-05-01T08:49:01.297Z,70.20
2019-05-01T08:54:05.047Z,68.40
2019-05-01T08:59:08.698Z,67.90
2019-05-01T09:04:13.381Z,65.80
2019-05-01T09:09:17.291Z,66.60
2019-05-01T09:14:20.826Z,65.90
2019-05-01T09:19:24.511Z,63.10
2019-05-01T09:24:29.469Z,63.80
2019-05-01T09:29:41.018Z,64.80
2019-05-01T09:34:44.752Z,60.90
2019-05-01T09:39:48.590Z,59.50
2019-05-01T09:44:52.257Z,59.90
2019-05-01T09:49:56.079Z,60.10
2019-05-01T09:55:01.822Z,61.90
2019-05-01T10:00:10.698Z,59.10
2019-05-01T10:05:14.289Z,56.40
2019-05-01T10:10:17.885Z,57.30
2019-05-01T10:15:21.506Z,54.90
2019-05-01T10:20:25.182Z,53.50
2019-05-01T10:25:28.772Z,53.40
2019-05-01T10:30:50.298Z,52.50
2019-05-01T10:36:04.311Z,50.10
2019-05-01T10:41:09.100Z,51.70
2019-05-01T10:46:13.296Z,49.90
2019-05-01T10:51:17.029Z,51.20
2019-05-01T10:56:20.619Z,48.20
2019-05-01T11:01:31.756Z,44.60
2019-05-01T11:06:35.718Z,43.90
2019-05-01T11:11:39.678Z,45.80
2019-05-01T11:16:43.270Z,43.20
2019-05-01T11:21:46.941Z,45.30
2019-05-01T11:26:50.610Z,42.90
2019-05-01T11:32:13.965Z,42.40
2019-05-01T11:37:19.271Z,44.20
2019-05-01T11:42:23.011Z,43.30
2019-05-01T11:47:27.343Z,41.90
2019-05-01T11:52:31.275Z,42.30
2019-05-01T11:57:35.180Z,41.80
2019-05-01T12:02:39.810Z,39.00
2019-05-01T12:07:43.406Z,41.40
2019-05-01T12:12:47.065Z,37.60
2019-05-01T12:17:51.431Z,40.50
2019-05-01T12:22:55.025Z,37.50
2019-05-01T12:27:58.701Z,39.90
2019-05-01T12:33:02.295Z,37.80
2019-05-01T12:38:06.195Z,35.70
2019-05-01T12:43:12.192Z,36.90
2019-05-01T12:48:15.518Z,36.00
2019-05-01T12:53:21.166Z,38.70
2019-05-01T12:58:24.826Z,39.70
2019-05-01T13:03:28.490Z,36.80
2019-05-01T13:08:32.104Z,37.70
2019-05-01T13:13:35.701Z,37.10
2019-05-01T13:18:39.399Z,38.70
2019-05-01T13:23:44.772Z,38.30
2019-05-01T13:29:02.095Z,36.20
2019-05-01T13:34:07.293Z,40.40
2019-05-01T13:39:12.478Z,39.00
2019-05-01T13:44:16.477Z,38.20
2019-05-01T13:49:20.087Z,35.60
2019-05-01T13:54:23.697Z,36.00
2019-05-01T13:59:27.401Z,39.20
2019-05-01T14:04:32.073Z,37.20
2019-05-01T14:09:36.346Z,38.70
2019-05-01T14:14:40.299Z,37.10
2019-05-01T14:19:45.614Z,36.70
2019-05-01T14:24:50.882Z,36.50
2019-05-01T14:29:54.618Z,38.10
2019-05-01T14:34:58.578Z,37.80
2019-05-01T14:40:02.249Z,38.20
2019-05-01T14:45:09.566Z,37.90
2019-05-01T14:50:13.602Z,39.50
2019-05-01T14:55:17.308Z,37.70
2019-05-01T15:00:21.326Z,37.70
2019-05-01T15:05:25.322Z,38.10
2019-05-01T15:10:29.975Z,39.00
2019-05-01T15:15:44.718Z,38.70
2019-05-01T15:20:49.086Z,38.20
2019-05-01T15:25:52.758Z,38.30
2019-05-01T15:30:56.352Z,39.00
2019-05-01T15:35:59.949Z,38.60
2019-05-01T15:41:05.270Z,40.30
2019-05-01T15:46:08.950Z,39.20
2019-05-01T15:51:15.731Z,38.70
2019-05-01T15:56:19.408Z,38.70
2019-05-01T16:01:23.347Z,38.40
2019-05-01T16:06:27.451Z,40.10
2019-05-01T16:11:33.087Z,39.40
2019-05-01T16:16:37.114Z,39.60
2019-05-01T16:21:42.724Z,39.50
2019-05-01T16:26:46.314Z,39.80
2019-05-01T16:31:50.023Z,40.90
2019-05-01T16:36:54.940Z,41.90
2019-05-01T16:41:58.684Z,43.20
2019-05-01T16:47:02.354Z,42.00
2019-05-01T16:52:05.947Z,42.30
2019-05-01T16:57:11.378Z,43.30
2019-05-01T17:02:21.498Z,43.90
2019-05-01T17:07:35.839Z,43.00
2019-05-01T17:12:41.307Z,44.10
2019-05-01T17:17:45.175Z,44.30
2019-05-01T17:22:50.786Z,44.00
2019-05-01T17:27:55.171Z,45.10
2019-05-01T17:33:00.811Z,44.80
2019-05-01T17:38:06.274Z,44.70
2019-05-01T17:43:13.563Z,46.00
2019-05-01T17:48:15.647Z,45.90
2019-05-01T17:53:19.307Z,46.00
2019-05-01T17:58:22.951Z,46.30
2019-05-01T18:03:43.814Z,47.40
2019-05-01T18:08:48.595Z,52.20
2019-05-01T18:13:52.379Z,55.20
2019-05-01T18:18:56.142Z,56.40
2019-05-01T18:24:04.038Z,58.90
2019-05-01T18:29:12.263Z,62.30
2019-05-01T18:34:16.038Z,64.80
2019-05-01T18:39:25.964Z,66.20
2019-05-01T18:44:29.591Z,68.70
2019-05-01T18:49:33.212Z,68.80
2019-05-01T18:54:36.954Z,71.20
2019-05-01T18:59:40.566Z,72.50
2019-05-01T19:04:44.489Z,73.30
2019-05-01T19:09:48.323Z,75.90
2019-05-01T19:14:52.471Z,76.90
2019-05-01T19:19:56.088Z,76.70
2019-05-01T19:24:59.865Z,76.20
2019-05-01T19:30:09.706Z,76.20
2019-05-01T19:35:11.296Z,76.30
2019-05-01T19:40:15.904Z,76.20
2019-05-01T19:45:20.034Z,76.50
2019-05-01T19:50:23.648Z,76.60
2019-05-01T19:55:27.709Z,76.40
2019-05-01T20:00:49.490Z,77.70
2019-05-01T20:05:53.536Z,78.00
2019-05-01T20:10:57.400Z,78.30
2019-05-01T20:16:01.638Z,77.60
2019-05-01T20:21:05.591Z,77.50
2019-05-01T20:26:10.524Z,77.80
2019-05-01T20:31:14.287Z,78.00
2019-05-01T20:36:17.933Z,78.50
2019-05-01T20:41:21.749Z,79.00
2019-05-01T20:46:27.753Z,79.00
2019-05-01T20:51:30.838Z,79.10
2019-05-01T20:56:49.043Z,81.20
2019-05-01T21:01:53.277Z,81.90
2019-05-01T21:07:15.503Z,82.10
2019-05-01T21:12:19.331Z,83.50
2019-05-01T21:17:23.501Z,83.60
2019-05-01T21:22:27.151Z,84.40
2019-05-01T21:27:30.767Z,84.00
2019-05-01T21:32:34.624Z,84.50
2019-05-01T21:37:38.273Z,84.40
2019-05-01T21:42:42.907Z,84.10
2019-05-01T21:47:47.016Z,83.80
2019-05-01T21:52:51.096Z,84.10
2019-05-01T21:57:55.167Z,85.20
2019-05-01T22:02:59.368Z,84.60
2019-05-01T22:08:03.680Z,84.20
2019-05-01T22:13:09.651Z,84.80
2019-05-01T22:18:17.619Z,85.20
2019-05-01T22:23:23.320Z,85.00
2019-05-01T22:28:28.561Z,86.80
2019-05-01T22:33:32.648Z,87.00
2019-05-01T22:38:36.308Z,86.00
2019-05-01T22:43:40.045Z,85.40
2019-05-01T22:48:43.716Z,85.90
2019-05-01T22:53:48.954Z,87.50
2019-05-01T22:58:52.721Z,88.40
2019-05-01T23:04:00.890Z,87.50
2019-05-01T23:09:08.007Z,87.70
2019-05-01T23:14:12.102Z,86.90
2019-05-01T23:19:15.982Z,89.10
2019-05-01T23:24:19.658Z,89.10
2019-05-01T23:29:23.319Z,89.40
2019-05-01T23:34:28.569Z,90.20
2019-05-01T23:39:39.718Z,90.30
2019-05-01T23:44:38.126Z,90.20
2019-05-01T23:49:43.078Z,91.10
2019-05-01T23:54:46.682Z,91.20
2019-05-01T23:59:50.357Z,91.10
