createdAt,value
2018-03-16T00:03:21.971Z,0.5
2018-03-16T00:08:50.084Z,0.5
2018-03-16T00:14:17.222Z,0.5
2018-03-16T00:19:44.350Z,0.5
2018-03-16T00:25:12.427Z,0.5
2018-03-16T00:30:39.542Z,0.4
2018-03-16T00:36:06.620Z,0.4
2018-03-16T00:41:33.730Z,0.4
2018-03-16T00:47:00.849Z,0.4
2018-03-16T00:52:28.909Z,0.5
2018-03-16T00:57:56.022Z,0.5
2018-03-16T01:03:24.105Z,0.5
2018-03-16T01:08:51.571Z,0.4
2018-03-16T01:14:18.311Z,0.4
2018-03-16T01:19:45.375Z,0.4
2018-03-16T01:25:13.461Z,0.4
2018-03-16T01:30:41.600Z,0.4
2018-03-16T01:36:08.692Z,0.4
2018-03-16T01:41:35.769Z,0.4
2018-03-16T01:47:02.857Z,0.4
2018-03-16T01:52:29.980Z,0.4
2018-03-16T01:57:57.047Z,0.4
2018-03-16T02:03:24.132Z,0.4
2018-03-16T02:08:52.294Z,0.4
2018-03-16T02:14:20.461Z,0.4
2018-03-16T02:19:47.398Z,0.4
2018-03-16T02:25:15.504Z,0.4
2018-03-16T02:30:42.590Z,0.4
2018-03-16T02:36:09.740Z,0.4
2018-03-16T02:41:37.774Z,0.4
2018-03-16T02:47:05.114Z,0.4
2018-03-16T02:52:32.970Z,0.4
2018-03-16T02:58:01.213Z,0.4
2018-03-16T03:03:29.154Z,0.4
2018-03-16T03:08:56.299Z,0.4
2018-03-16T03:14:24.333Z,0.4
2018-03-16T03:19:52.516Z,0.3
2018-03-16T03:25:20.713Z,0.3
2018-03-16T03:30:48.676Z,0.3
2018-03-16T03:36:15.734Z,0.2
2018-03-16T03:41:43.986Z,0.2
2018-03-16T03:47:11.890Z,0.2
2018-03-16T03:52:39.975Z,0.3
2018-03-16T03:58:07.048Z,0.3
2018-03-16T04:03:35.123Z,0.2
2018-03-16T04:09:03.206Z,0.2
2018-03-16T04:14:30.285Z,0.2
2018-03-16T04:19:57.364Z,0.2
2018-03-16T04:25:24.451Z,0.2
2018-03-16T04:30:52.513Z,0.2
2018-03-16T04:36:20.564Z,0.2
2018-03-16T04:41:47.698Z,0.1
2018-03-16T04:47:14.871Z,0.2
2018-03-16T04:52:42.799Z,0.1
2018-03-16T04:58:10.876Z,0.1
2018-03-16T05:03:38.900Z,0.1
2018-03-16T05:09:06.997Z,0.1
2018-03-16T05:14:34.066Z,0.1
2018-03-16T05:20:02.177Z,0.1
2018-03-16T05:25:29.271Z,0.1
2018-03-16T05:30:57.261Z,0.1
2018-03-16T05:36:25.348Z,0
2018-03-16T05:41:52.425Z,0
2018-03-16T05:47:19.486Z,0.1
2018-03-16T05:52:46.562Z,0
2018-03-16T05:58:14.629Z,0.1
2018-03-16T06:03:41.694Z,0.1
2018-03-16T06:09:09.749Z,0.1
2018-03-16T06:14:37.815Z,0.1
2018-03-16T06:20:05.967Z,0.2
2018-03-16T06:25:33.923Z,0.1
2018-03-16T06:31:01.052Z,0.1
2018-03-16T06:36:28.119Z,0.1
2018-03-16T06:41:55.111Z,0.1
2018-03-16T06:47:23.194Z,0.1
2018-03-16T06:52:51.256Z,0.1
2018-03-16T06:58:18.324Z,0.2
2018-03-16T07:03:46.588Z,0.2
2018-03-16T07:09:13.486Z,0.2
2018-03-16T07:14:41.619Z,0.2
2018-03-16T07:20:09.832Z,0.1
2018-03-16T07:25:37.709Z,0.2
2018-03-16T07:31:05.785Z,0.2
2018-03-16T07:36:32.866Z,0.2
2018-03-16T07:41:59.982Z,0.3
2018-03-16T07:47:28.041Z,0.3
2018-03-16T07:52:55.131Z,0.3
2018-03-16T07:58:23.279Z,0.4
2018-03-16T08:03:50.444Z,0.5
2018-03-16T08:09:17.490Z,0.6
2018-03-16T08:14:45.587Z,0.7
2018-03-16T08:20:12.828Z,0.7
2018-03-16T08:25:40.792Z,0.8
2018-03-16T08:31:08.904Z,1
2018-03-16T08:36:36.037Z,1.2
2018-03-16T08:42:03.217Z,1.3
2018-03-16T08:47:30.342Z,1.6
2018-03-16T08:52:57.532Z,1.7
2018-03-16T08:58:25.725Z,1.7
2018-03-16T09:03:52.864Z,1.6
2018-03-16T09:09:21.062Z,1.6
2018-03-16T09:14:48.281Z,1.7
2018-03-16T09:20:15.420Z,1.6
2018-03-16T09:25:42.609Z,1.6
2018-03-16T09:31:09.776Z,1.9
2018-03-16T09:36:38.364Z,2
2018-03-16T09:42:05.181Z,1.9
2018-03-16T09:47:33.397Z,1.9
2018-03-16T09:53:01.590Z,1.9
2018-03-16T09:58:28.778Z,1.9
2018-03-16T10:03:56.976Z,2.1
2018-03-16T10:09:24.293Z,2.2
2018-03-16T10:14:51.407Z,2.2
2018-03-16T10:20:18.644Z,2.2
2018-03-16T10:25:46.893Z,2.3
2018-03-16T10:31:15.157Z,2.5
2018-03-16T10:36:43.538Z,2.5
2018-03-16T10:42:10.586Z,2.3
2018-03-16T10:47:38.885Z,2.4
2018-03-16T10:53:06.056Z,2.5
2018-03-16T10:58:34.297Z,2.6
2018-03-16T11:04:02.587Z,2.4
2018-03-16T11:09:29.819Z,2.4
2018-03-16T11:14:58.032Z,2.2
2018-03-16T11:20:26.240Z,2
2018-03-16T11:25:53.482Z,2
2018-03-16T11:31:21.959Z,2
2018-03-16T11:36:50.019Z,1.8
2018-03-16T11:42:17.097Z,1.8
2018-03-16T11:47:44.285Z,1.7
2018-03-16T11:53:12.491Z,1.6
2018-03-16T11:58:40.682Z,1.7
2018-03-16T12:04:08.844Z,1.6
2018-03-16T12:09:36.026Z,1.5
2018-03-16T12:15:03.237Z,1.6
2018-03-16T12:20:30.400Z,1.6
2018-03-16T12:25:58.649Z,1.6
2018-03-16T12:31:25.742Z,1.6
2018-03-16T12:36:52.923Z,1.5
2018-03-16T12:42:20.213Z,1.5
2018-03-16T12:47:48.287Z,1.4
2018-03-16T12:53:15.496Z,1.3
2018-03-16T12:58:43.696Z,1.3
2018-03-16T13:04:10.893Z,1.4
2018-03-16T13:09:37.989Z,1.4
2018-03-16T13:15:06.167Z,1.2
2018-03-16T13:20:33.333Z,1
2018-03-16T13:26:00.484Z,1
2018-03-16T13:31:28.661Z,1.1
2018-03-16T13:36:56.804Z,1.1
2018-03-16T13:42:23.941Z,1
2018-03-16T13:47:51.109Z,1
2018-03-16T13:53:19.206Z,1
2018-03-16T13:58:46.343Z,1
2018-03-16T14:04:13.633Z,1
2018-03-16T14:09:40.637Z,0.9
2018-03-16T14:15:08.813Z,1
2018-03-16T14:20:37.014Z,1.2
2018-03-16T14:26:05.386Z,1.2
2018-03-16T14:31:32.190Z,1
2018-03-16T14:37:00.321Z,0.9
2018-03-16T14:42:27.461Z,0.9
2018-03-16T14:47:55.610Z,0.7
2018-03-16T14:53:22.705Z,0.9
2018-03-16T14:58:50.838Z,0.8
2018-03-16T15:04:18.411Z,0.6
2018-03-16T15:09:46.329Z,0.5
2018-03-16T15:15:13.160Z,0.4
2018-03-16T15:20:40.330Z,0.3
2018-03-16T15:26:07.352Z,0.2
2018-03-16T15:31:34.424Z,0.1
2018-03-16T15:37:01.682Z,-0.1
2018-03-16T15:42:29.574Z,-0.1
2018-03-16T15:47:56.607Z,-0.1
2018-03-16T15:53:23.614Z,-0.1
2018-03-16T15:58:50.672Z,-0.2
2018-03-16T16:04:17.760Z,-0.4
2018-03-16T16:09:44.760Z,-0.3
2018-03-16T16:15:12.767Z,-0.5
2018-03-16T16:20:39.785Z,-0.6
2018-03-16T16:26:07.033Z,-0.6
2018-03-16T16:31:34.817Z,-0.7
2018-03-16T16:37:01.812Z,-0.8
2018-03-16T16:42:28.787Z,-0.8
2018-03-16T16:47:55.794Z,-0.8
2018-03-16T16:53:22.819Z,-0.8
2018-03-16T16:58:49.827Z,-0.8
2018-03-16T17:04:16.788Z,-0.9
2018-03-16T17:09:43.774Z,-1
2018-03-16T17:15:10.845Z,-1
2018-03-16T17:20:37.809Z,-1.1
2018-03-16T17:26:05.781Z,-1.1
2018-03-16T17:31:33.759Z,-1.1
2018-03-16T17:37:00.902Z,-1.2
2018-03-16T17:42:28.720Z,-1.3
2018-03-16T17:47:56.677Z,-1.4
2018-03-16T17:53:23.754Z,-1.4
2018-03-16T17:58:50.779Z,-1.5
2018-03-16T18:04:18.514Z,-1.5
2018-03-16T18:09:45.467Z,-1.5
2018-03-16T18:15:12.411Z,-1.6
2018-03-16T18:20:39.336Z,-1.6
2018-03-16T18:26:07.312Z,-1.6
2018-03-16T18:31:35.273Z,-1.6
2018-03-16T18:37:02.198Z,-1.6
2018-03-16T18:42:29.121Z,-1.7
2018-03-16T18:47:57.080Z,-1.7
2018-03-16T18:53:24.056Z,-1.7
2018-03-16T18:58:51.028Z,-1.7
2018-03-16T19:04:18.981Z,-1.7
2018-03-16T19:09:46.943Z,-1.8
2018-03-16T19:15:14.833Z,-1.8
2018-03-16T19:20:41.840Z,-1.9
2018-03-16T19:26:09.673Z,-2
2018-03-16T19:31:36.824Z,-2
2018-03-16T19:37:03.591Z,-1.9
2018-03-16T19:42:31.496Z,-1.9
2018-03-16T19:47:58.395Z,-2
2018-03-16T19:53:26.304Z,-2
2018-03-16T19:58:54.519Z,-2.1
2018-03-16T20:04:21.139Z,-2.2
2018-03-16T20:09:49.070Z,-2.4
2018-03-16T20:15:15.919Z,-2.5
2018-03-16T20:20:42.857Z,-2.5
2018-03-16T20:26:09.703Z,-2.5
2018-03-16T20:31:37.848Z,-2.6
2018-03-16T20:37:04.465Z,-2.7
2018-03-16T20:42:32.411Z,-2.7
2018-03-16T20:47:59.224Z,-2.7
2018-03-16T20:53:27.097Z,-2.5
2018-03-16T20:58:53.965Z,-2.4
2018-03-16T21:04:21.855Z,-2.4
2018-03-16T21:09:48.706Z,-2.4
2018-03-16T21:15:16.621Z,-2.4
2018-03-16T21:20:43.506Z,-2.4
2018-03-16T21:26:11.436Z,-2.5
2018-03-16T21:31:38.258Z,-2.6
2018-03-16T21:37:05.156Z,-2.6
2018-03-16T21:42:32.073Z,-2.8
2018-03-16T21:47:58.968Z,-2.9
2018-03-16T21:53:25.841Z,-2.9
2018-03-16T21:58:52.607Z,-2.9
2018-03-16T22:04:20.570Z,-3
2018-03-16T22:09:48.276Z,-3
2018-03-16T22:15:16.128Z,-3
2018-03-16T22:20:44.124Z,-3
2018-03-16T22:26:11.058Z,-2.9
2018-03-16T22:31:38.724Z,-2.9
2018-03-16T22:37:05.561Z,-3
2018-03-16T22:42:33.402Z,-3
2018-03-16T22:48:01.164Z,-3
2018-03-16T22:53:29.045Z,-3
2018-03-16T22:58:56.904Z,-3
2018-03-16T23:04:23.653Z,-2.9
2018-03-16T23:09:51.549Z,-2.9
2018-03-16T23:15:19.403Z,-2.9
2018-03-16T23:20:46.220Z,-3
2018-03-16T23:26:14.036Z,-3
2018-03-16T23:31:40.866Z,-2.9
2018-03-16T23:37:08.986Z,-2.8
2018-03-16T23:42:35.823Z,-2.8
2018-03-16T23:48:02.401Z,-3
2018-03-16T23:53:29.276Z,-3.2
2018-03-16T23:58:57.103Z,-3.2
