createdAt,value
2017-10-06T00:00:38.553Z,0
2017-10-06T00:01:19.136Z,0
2017-10-06T00:01:59.712Z,0
2017-10-06T00:02:40.292Z,0
2017-10-06T00:03:20.866Z,0
2017-10-06T00:04:01.438Z,0
2017-10-06T00:04:42.015Z,0
2017-10-06T00:05:22.596Z,0
2017-10-06T00:06:03.176Z,0
2017-10-06T00:06:43.752Z,0
2017-10-06T00:07:24.332Z,0
2017-10-06T00:08:04.910Z,0
2017-10-06T00:09:00.374Z,0
2017-10-06T00:09:40.951Z,0
2017-10-06T00:10:21.533Z,0
2017-10-06T00:11:02.111Z,0
2017-10-06T00:11:42.692Z,0
2017-10-06T00:12:23.264Z,0
2017-10-06T00:13:03.855Z,0
2017-10-06T00:13:44.431Z,0
2017-10-06T00:14:25.006Z,0
2017-10-06T00:15:05.589Z,0
2017-10-06T00:15:46.168Z,0
2017-10-06T00:16:26.746Z,0
2017-10-06T00:17:07.340Z,0
2017-10-06T00:17:47.924Z,0
2017-10-06T00:18:28.506Z,0
2017-10-06T00:19:09.074Z,0
2017-10-06T00:19:49.649Z,0
2017-10-06T00:20:30.230Z,0
2017-10-06T00:21:10.808Z,0
2017-10-06T00:21:51.389Z,0
2017-10-06T00:22:31.959Z,0
2017-10-06T00:23:12.542Z,0
2017-10-06T00:23:53.124Z,0
2017-10-06T00:24:33.702Z,0
2017-10-06T00:25:14.282Z,0
2017-10-06T00:25:54.862Z,0
2017-10-06T00:26:35.438Z,0
2017-10-06T00:27:16.009Z,0
2017-10-06T00:27:56.580Z,0
2017-10-06T00:28:37.162Z,0
2017-10-06T00:29:17.733Z,0
2017-10-06T00:29:58.305Z,0
2017-10-06T00:30:38.876Z,0
2017-10-06T00:31:19.463Z,0
2017-10-06T00:32:00.042Z,0
2017-10-06T00:32:40.624Z,0
2017-10-06T00:33:21.206Z,0
2017-10-06T00:34:01.785Z,0
2017-10-06T00:34:42.364Z,0
2017-10-06T00:35:22.943Z,0
2017-10-06T00:36:03.522Z,0
2017-10-06T00:36:44.100Z,0
2017-10-06T00:37:24.674Z,0
2017-10-06T00:38:05.251Z,0
2017-10-06T00:38:45.813Z,0
2017-10-06T00:39:26.396Z,0
2017-10-06T00:40:06.969Z,0
2017-10-06T00:40:47.556Z,0
2017-10-06T00:41:28.124Z,0
2017-10-06T00:42:08.703Z,0
2017-10-06T00:42:49.279Z,0
2017-10-06T00:43:29.856Z,0
2017-10-06T00:44:10.436Z,0
2017-10-06T00:44:51.016Z,0
2017-10-06T00:45:31.598Z,0
2017-10-06T00:46:12.171Z,0
2017-10-06T00:46:52.760Z,0
2017-10-06T00:47:33.315Z,0
2017-10-06T00:48:13.900Z,0
2017-10-06T00:48:54.476Z,0
2017-10-06T00:49:35.065Z,0
2017-10-06T00:50:15.631Z,0
2017-10-06T00:50:56.212Z,0
2017-10-06T00:51:36.794Z,0
2017-10-06T00:52:17.380Z,0
2017-10-06T00:52:57.953Z,0
2017-10-06T00:53:38.527Z,0
2017-10-06T00:54:19.099Z,0
2017-10-06T00:56:31.943Z,0
2017-10-06T00:57:12.517Z,0
2017-10-06T00:57:53.104Z,0
2017-10-06T00:58:33.668Z,0
2017-10-06T00:59:14.240Z,0
2017-10-06T00:59:54.824Z,0
2017-10-06T01:00:35.397Z,0
2017-10-06T01:01:15.968Z,0
2017-10-06T01:01:56.546Z,0
2017-10-06T01:02:37.129Z,0
2017-10-06T01:03:17.712Z,0
2017-10-06T01:03:58.284Z,0
2017-10-06T01:04:38.864Z,0
2017-10-06T01:05:19.439Z,0
2017-10-06T01:06:00.020Z,0
2017-10-06T01:06:40.604Z,0
2017-10-06T01:07:21.173Z,0
2017-10-06T01:08:01.736Z,0
2017-10-06T01:08:42.313Z,0
2017-10-06T01:09:22.896Z,0
2017-10-06T01:10:03.485Z,0
2017-10-06T01:10:44.059Z,0
2017-10-06T01:11:24.632Z,0
2017-10-06T01:12:05.203Z,0
2017-10-06T01:12:45.780Z,0
2017-10-06T01:13:26.365Z,0
2017-10-06T01:14:06.941Z,0
2017-10-06T01:14:47.516Z,0
2017-10-06T01:15:28.092Z,0
2017-10-06T01:16:08.671Z,0
2017-10-06T01:16:49.247Z,0
2017-10-06T01:17:29.850Z,0
2017-10-06T01:18:10.443Z,0
2017-10-06T01:18:51.024Z,0
2017-10-06T01:19:31.600Z,0
2017-10-06T01:20:12.162Z,0
2017-10-06T01:20:52.750Z,0
2017-10-06T01:21:33.328Z,0
2017-10-06T01:22:20.650Z,0
2017-10-06T01:23:01.222Z,0
2017-10-06T01:23:41.806Z,0
2017-10-06T01:24:22.393Z,0
2017-10-06T01:25:02.968Z,0
2017-10-06T01:25:43.548Z,0
2017-10-06T01:26:24.132Z,0
2017-10-06T01:27:04.704Z,0
2017-10-06T01:27:45.275Z,0
2017-10-06T01:28:25.853Z,0
2017-10-06T01:29:06.429Z,0
2017-10-06T01:29:47.006Z,0
2017-10-06T01:30:27.579Z,0
2017-10-06T01:31:08.155Z,0
2017-10-06T01:31:48.726Z,0
2017-10-06T01:32:29.313Z,0
2017-10-06T01:33:09.889Z,0
2017-10-06T01:33:50.476Z,0
2017-10-06T01:34:31.044Z,0
2017-10-06T01:35:11.617Z,0
2017-10-06T01:35:53.007Z,0
2017-10-06T01:36:33.939Z,0
2017-10-06T01:37:14.518Z,0
2017-10-06T01:37:55.111Z,0
2017-10-06T01:38:35.678Z,0
2017-10-06T01:39:16.257Z,0
2017-10-06T01:39:56.833Z,0
2017-10-06T01:40:37.415Z,0
2017-10-06T01:41:18.002Z,0
2017-10-06T01:41:58.582Z,0
2017-10-06T01:42:39.156Z,0
2017-10-06T01:43:19.730Z,0
2017-10-06T01:44:01.338Z,0
2017-10-06T01:44:41.917Z,0
2017-10-06T01:45:22.498Z,0
2017-10-06T01:46:03.077Z,0
2017-10-06T01:46:43.654Z,0
2017-10-06T01:47:24.229Z,0
2017-10-06T01:48:04.809Z,0
2017-10-06T01:48:45.393Z,0
2017-10-06T01:49:25.960Z,0
2017-10-06T01:50:06.531Z,0
2017-10-06T01:50:47.110Z,0
2017-10-06T01:51:27.695Z,0
2017-10-06T01:52:08.273Z,0
2017-10-06T01:52:48.853Z,0
2017-10-06T01:53:29.433Z,0
2017-10-06T01:54:10.022Z,0
2017-10-06T01:54:50.600Z,0
2017-10-06T01:55:31.176Z,0
2017-10-06T01:56:11.759Z,0
2017-10-06T01:56:52.337Z,0
2017-10-06T01:57:32.918Z,0
2017-10-06T01:58:13.503Z,0
2017-10-06T01:58:54.084Z,0
2017-10-06T01:59:34.658Z,0
2017-10-06T02:00:15.262Z,0
2017-10-06T02:00:55.845Z,0
2017-10-06T02:01:36.418Z,0
2017-10-06T02:02:16.996Z,0
2017-10-06T02:02:57.587Z,0
2017-10-06T02:03:38.160Z,0
2017-10-06T02:04:18.729Z,0
2017-10-06T02:04:59.316Z,0
2017-10-06T02:05:39.896Z,0
2017-10-06T02:06:20.476Z,0
2017-10-06T02:07:01.056Z,0
2017-10-06T02:07:41.638Z,0
2017-10-06T02:08:22.216Z,0
2017-10-06T02:09:02.798Z,0
2017-10-06T02:09:43.374Z,0
2017-10-06T02:10:23.953Z,0
2017-10-06T02:11:04.531Z,0
2017-10-06T02:11:45.107Z,0
2017-10-06T02:12:25.694Z,0
2017-10-06T02:13:06.267Z,0
2017-10-06T02:13:46.850Z,0
2017-10-06T02:14:27.418Z,0
2017-10-06T02:15:07.991Z,0
2017-10-06T02:15:48.568Z,0
2017-10-06T02:16:29.146Z,0
2017-10-06T02:17:09.728Z,0
2017-10-06T02:17:50.306Z,0
2017-10-06T02:18:30.884Z,0
2017-10-06T02:19:11.465Z,0
2017-10-06T02:19:52.049Z,0
2017-10-06T02:20:32.632Z,0
2017-10-06T02:21:13.213Z,0
2017-10-06T02:21:53.791Z,0
2017-10-06T02:22:34.369Z,0
2017-10-06T02:23:14.939Z,0
2017-10-06T02:23:55.505Z,0
2017-10-06T02:24:36.081Z,0
2017-10-06T02:25:16.663Z,0
2017-10-06T02:25:57.246Z,0
2017-10-06T02:26:37.816Z,0
2017-10-06T02:27:18.397Z,0
2017-10-06T02:27:58.969Z,0
2017-10-06T02:28:39.569Z,0
2017-10-06T02:29:20.127Z,0
2017-10-06T02:30:00.691Z,0
2017-10-06T02:30:41.265Z,0
2017-10-06T02:31:21.855Z,0
2017-10-06T02:32:02.423Z,0
2017-10-06T02:32:42.997Z,0
2017-10-06T02:33:23.579Z,0
2017-10-06T02:34:04.161Z,0
2017-10-06T02:34:44.743Z,0
2017-10-06T02:35:25.942Z,0
2017-10-06T02:36:06.524Z,0
2017-10-06T02:36:47.085Z,0
2017-10-06T02:37:27.662Z,0
2017-10-06T02:38:08.234Z,0
2017-10-06T02:38:48.833Z,0
2017-10-06T02:39:29.415Z,0
2017-10-06T02:40:09.992Z,0
2017-10-06T02:40:50.566Z,0
2017-10-06T02:41:31.174Z,0
2017-10-06T02:42:11.724Z,0
2017-10-06T02:42:52.308Z,0
2017-10-06T02:43:32.873Z,0
2017-10-06T02:44:13.444Z,0
2017-10-06T02:44:54.025Z,0
2017-10-06T02:45:34.598Z,0
2017-10-06T02:46:15.194Z,0
2017-10-06T02:46:55.771Z,0
2017-10-06T02:47:43.200Z,0
2017-10-06T02:48:23.766Z,0
2017-10-06T02:49:04.335Z,0
2017-10-06T02:49:44.906Z,0
2017-10-06T02:50:25.497Z,0
2017-10-06T02:51:20.587Z,0
2017-10-06T02:52:01.150Z,0
2017-10-06T02:52:41.730Z,0
2017-10-06T02:53:22.310Z,0
2017-10-06T02:54:02.882Z,0
2017-10-06T02:54:43.461Z,0
2017-10-06T02:55:24.046Z,0
2017-10-06T02:56:04.627Z,0
2017-10-06T02:56:45.206Z,0
2017-10-06T02:57:25.780Z,0
2017-10-06T02:58:06.361Z,0
2017-10-06T02:58:46.939Z,0
2017-10-06T02:59:27.517Z,0
2017-10-06T03:00:08.099Z,0
2017-10-06T03:00:48.680Z,0
2017-10-06T03:01:29.253Z,0
2017-10-06T03:02:09.826Z,0
2017-10-06T03:02:50.399Z,0
2017-10-06T03:03:30.982Z,0
2017-10-06T03:04:11.567Z,0
2017-10-06T03:04:52.144Z,0
2017-10-06T03:05:32.712Z,0
2017-10-06T03:06:13.287Z,0
2017-10-06T03:06:53.875Z,0
2017-10-06T03:07:34.445Z,0
2017-10-06T03:08:15.027Z,0
2017-10-06T03:08:55.605Z,0
2017-10-06T03:09:36.187Z,0
2017-10-06T03:10:16.759Z,0
2017-10-06T03:10:57.323Z,0
2017-10-06T03:11:37.903Z,0
2017-10-06T03:12:18.478Z,0
2017-10-06T03:13:01.808Z,0
2017-10-06T03:13:42.379Z,0
2017-10-06T03:14:22.955Z,0
2017-10-06T03:15:03.523Z,0
2017-10-06T03:15:44.099Z,0
2017-10-06T03:16:24.665Z,0
2017-10-06T03:17:05.241Z,0
2017-10-06T03:17:45.840Z,0
2017-10-06T03:18:26.388Z,0
2017-10-06T03:19:06.957Z,0
2017-10-06T03:19:47.531Z,0
2017-10-06T03:20:28.106Z,0
2017-10-06T03:21:08.683Z,0
2017-10-06T03:21:49.302Z,0
2017-10-06T03:22:29.918Z,0
2017-10-06T03:23:10.488Z,0
2017-10-06T03:23:51.073Z,0
2017-10-06T03:24:31.646Z,0
2017-10-06T03:25:12.419Z,0
2017-10-06T03:25:53.133Z,0
2017-10-06T03:26:33.732Z,0
2017-10-06T03:27:14.401Z,0
2017-10-06T03:27:55.069Z,0
2017-10-06T03:28:35.735Z,0
2017-10-06T03:29:16.359Z,0
2017-10-06T03:29:56.934Z,0
2017-10-06T03:30:37.838Z,0
2017-10-06T03:31:18.416Z,0
2017-10-06T03:31:59.186Z,0
2017-10-06T03:32:39.933Z,0
2017-10-06T03:33:20.693Z,0
2017-10-06T03:34:01.300Z,0
2017-10-06T03:34:41.894Z,0
2017-10-06T03:35:22.569Z,0
2017-10-06T03:36:03.339Z,0
2017-10-06T03:36:44.014Z,0
2017-10-06T03:37:24.643Z,0
2017-10-06T03:38:05.362Z,0
2017-10-06T03:38:46.106Z,0
2017-10-06T03:39:26.796Z,0
2017-10-06T03:40:07.529Z,0
2017-10-06T03:40:48.269Z,0
2017-10-06T03:41:28.932Z,0
2017-10-06T03:42:09.583Z,0
2017-10-06T03:42:50.340Z,0
2017-10-06T03:43:31.036Z,0
2017-10-06T03:44:11.767Z,0
2017-10-06T03:44:52.488Z,0
2017-10-06T03:45:33.287Z,0
2017-10-06T03:46:14.032Z,0
2017-10-06T03:46:55.343Z,0
2017-10-06T03:47:35.924Z,0
2017-10-06T03:48:16.509Z,0
2017-10-06T03:48:57.085Z,0
2017-10-06T03:49:40.197Z,0
2017-10-06T03:50:20.811Z,0
2017-10-06T03:51:02.203Z,0
2017-10-06T03:51:42.783Z,0
2017-10-06T03:52:23.357Z,0
2017-10-06T03:53:03.932Z,0
2017-10-06T03:53:44.514Z,0
2017-10-06T03:54:25.089Z,0
2017-10-06T03:55:05.664Z,0
2017-10-06T03:55:46.236Z,0
2017-10-06T03:56:26.817Z,0
2017-10-06T03:57:07.398Z,0
2017-10-06T03:57:47.968Z,0
2017-10-06T03:58:28.547Z,0
2017-10-06T03:59:09.113Z,0
2017-10-06T03:59:49.690Z,0
2017-10-06T04:00:30.253Z,0
2017-10-06T04:01:10.838Z,0
2017-10-06T04:01:51.416Z,0
2017-10-06T04:02:31.978Z,0
2017-10-06T04:03:12.566Z,0
2017-10-06T04:03:53.145Z,0
2017-10-06T04:04:33.710Z,0
2017-10-06T04:05:14.306Z,0
2017-10-06T04:05:54.880Z,0
2017-10-06T04:06:35.452Z,0
2017-10-06T04:09:03.558Z,0
2017-10-06T04:09:44.146Z,0
2017-10-06T04:10:24.722Z,0
2017-10-06T04:11:05.303Z,0
2017-10-06T04:11:45.887Z,0
2017-10-06T04:12:26.452Z,0
2017-10-06T04:13:07.017Z,0
2017-10-06T04:13:47.591Z,0
2017-10-06T04:14:28.184Z,0
2017-10-06T04:15:08.761Z,0
2017-10-06T04:15:49.333Z,0
2017-10-06T04:16:29.918Z,0
2017-10-06T04:17:10.496Z,0
2017-10-06T04:17:51.070Z,0
2017-10-06T04:18:31.641Z,0
2017-10-06T04:19:12.222Z,0
2017-10-06T04:19:52.795Z,0
2017-10-06T04:20:33.384Z,0
2017-10-06T04:21:13.955Z,0
2017-10-06T04:21:54.551Z,0
2017-10-06T04:22:35.131Z,0
2017-10-06T04:23:15.705Z,0
2017-10-06T04:23:56.278Z,0
2017-10-06T04:24:36.855Z,0
2017-10-06T04:25:17.435Z,0
2017-10-06T04:25:58.015Z,0
2017-10-06T04:26:38.588Z,0
2017-10-06T04:27:19.174Z,0
2017-10-06T04:27:59.743Z,0
2017-10-06T04:28:40.321Z,0
2017-10-06T04:29:20.900Z,0
2017-10-06T04:30:01.480Z,0
2017-10-06T04:30:42.168Z,0
2017-10-06T04:31:25.547Z,0
2017-10-06T04:32:06.137Z,0
2017-10-06T04:32:46.714Z,0
2017-10-06T04:33:27.290Z,0
2017-10-06T04:34:07.879Z,0
2017-10-06T04:34:48.443Z,0
2017-10-06T04:35:29.043Z,0
2017-10-06T04:36:09.622Z,0
2017-10-06T04:36:50.205Z,0
2017-10-06T04:37:45.307Z,0
2017-10-06T04:38:25.883Z,0
2017-10-06T04:39:06.465Z,0
2017-10-06T04:39:47.045Z,0
2017-10-06T04:40:27.616Z,0
2017-10-06T04:41:08.183Z,0
2017-10-06T04:41:48.756Z,0
2017-10-06T04:42:29.336Z,0
2017-10-06T04:43:09.909Z,0
2017-10-06T04:43:50.494Z,0
2017-10-06T04:44:31.082Z,0
2017-10-06T04:45:11.663Z,0
2017-10-06T04:45:52.242Z,0
2017-10-06T04:46:32.818Z,0
2017-10-06T04:47:13.390Z,0
2017-10-06T04:47:53.959Z,0
2017-10-06T04:48:34.536Z,0
2017-10-06T04:49:15.105Z,0
2017-10-06T04:49:55.683Z,0
2017-10-06T04:50:36.263Z,4
2017-10-06T04:51:16.821Z,4
2017-10-06T04:53:34.769Z,4
2017-10-06T04:54:15.338Z,4
2017-10-06T04:54:55.906Z,4
2017-10-06T04:55:36.481Z,4
2017-10-06T04:56:17.065Z,4
2017-10-06T04:56:57.641Z,8
2017-10-06T04:57:38.222Z,8
2017-10-06T04:58:19.874Z,4
2017-10-06T04:59:00.439Z,8
2017-10-06T04:59:41.009Z,8
2017-10-06T05:00:21.561Z,12
2017-10-06T05:01:02.138Z,12
2017-10-06T05:01:42.704Z,16
2017-10-06T05:02:23.293Z,20
2017-10-06T05:03:03.880Z,20
2017-10-06T05:03:44.457Z,24
2017-10-06T05:04:25.037Z,24
2017-10-06T05:05:05.607Z,28
2017-10-06T05:05:46.186Z,32
2017-10-06T05:06:26.760Z,36
2017-10-06T05:07:07.338Z,40
2017-10-06T05:07:47.914Z,44
2017-10-06T05:08:28.483Z,52
2017-10-06T05:09:09.068Z,56
2017-10-06T05:09:49.630Z,64
2017-10-06T05:10:30.223Z,72
2017-10-06T05:11:10.797Z,80
2017-10-06T05:11:51.372Z,88
2017-10-06T05:12:31.950Z,100
2017-10-06T05:13:12.528Z,108
2017-10-06T05:13:53.093Z,124
2017-10-06T05:14:33.665Z,136
2017-10-06T05:15:14.237Z,152
2017-10-06T05:15:54.804Z,164
2017-10-06T05:16:35.382Z,184
2017-10-06T05:17:15.962Z,200
2017-10-06T05:17:56.545Z,216
2017-10-06T05:18:37.121Z,240
2017-10-06T05:19:17.698Z,260
2017-10-06T05:19:58.269Z,280
2017-10-06T05:20:38.844Z,300
2017-10-06T05:21:19.424Z,328
2017-10-06T05:22:00.000Z,348
2017-10-06T05:22:40.569Z,376
2017-10-06T05:23:21.148Z,404
2017-10-06T05:24:01.732Z,432
2017-10-06T05:24:42.310Z,456
2017-10-06T05:25:22.886Z,484
2017-10-06T05:26:18.245Z,516
2017-10-06T05:26:58.821Z,560
2017-10-06T05:27:39.390Z,596
2017-10-06T05:28:19.963Z,628
2017-10-06T05:29:00.531Z,660
2017-10-06T05:29:41.105Z,696
2017-10-06T05:30:21.690Z,728
2017-10-06T05:31:02.250Z,764
2017-10-06T05:31:42.805Z,804
2017-10-06T05:32:23.384Z,840
2017-10-06T05:33:03.957Z,884
2017-10-06T05:33:44.531Z,924
2017-10-06T05:34:25.110Z,964
2017-10-06T05:35:05.678Z,1012
2017-10-06T05:35:46.253Z,1056
2017-10-06T05:36:26.834Z,1104
2017-10-06T05:37:07.394Z,1152
2017-10-06T05:37:47.961Z,1200
2017-10-06T05:39:48.695Z,1344
2017-10-06T05:40:29.268Z,1396
2017-10-06T05:41:09.842Z,1440
2017-10-06T05:41:50.410Z,1488
2017-10-06T05:42:30.989Z,1536
2017-10-06T05:43:11.567Z,1588
2017-10-06T05:43:52.138Z,1640
2017-10-06T05:44:32.708Z,1696
2017-10-06T05:45:13.279Z,1752
2017-10-06T05:45:53.861Z,1808
2017-10-06T05:46:34.431Z,1872
2017-10-06T05:47:15.010Z,1948
2017-10-06T05:49:12.727Z,2500
2017-10-06T05:49:53.285Z,2760
2017-10-06T05:50:33.864Z,2952
2017-10-06T05:51:14.422Z,3052
2017-10-06T05:53:27.213Z,3068
2017-10-06T05:54:07.793Z,3032
2017-10-06T05:54:48.356Z,2980
2017-10-06T05:55:28.940Z,2928
2017-10-06T05:56:09.510Z,2888
2017-10-06T05:56:50.088Z,2872
2017-10-06T05:57:30.660Z,2892
2017-10-06T05:58:11.236Z,2920
2017-10-06T05:58:51.814Z,2944
2017-10-06T05:59:32.382Z,2964
2017-10-06T06:00:12.959Z,2972
2017-10-06T06:00:53.527Z,2964
2017-10-06T06:01:34.102Z,3008
2017-10-06T06:02:14.669Z,3068
2017-10-06T06:03:10.159Z,3060
2017-10-06T06:03:50.742Z,3080
2017-10-06T06:04:31.317Z,3136
2017-10-06T06:05:11.894Z,3228
2017-10-06T06:05:52.469Z,3344
2017-10-06T06:06:33.043Z,3496
2017-10-06T06:07:13.621Z,3764
2017-10-06T06:07:54.185Z,4040
2017-10-06T06:08:34.766Z,4184
2017-10-06T06:09:15.354Z,4304
2017-10-06T06:09:55.925Z,4368
2017-10-06T06:10:36.499Z,4432
2017-10-06T06:11:17.068Z,4400
2017-10-06T06:11:57.644Z,4380
2017-10-06T06:12:38.224Z,4372
2017-10-06T06:13:18.796Z,4424
2017-10-06T06:13:59.366Z,4468
2017-10-06T06:14:39.933Z,4512
2017-10-06T06:15:20.519Z,4540
2017-10-06T06:16:01.085Z,4572
2017-10-06T06:16:41.662Z,4632
2017-10-06T06:17:22.248Z,4720
2017-10-06T06:18:02.821Z,4760
2017-10-06T06:18:43.388Z,4920
2017-10-06T06:19:23.962Z,5028
2017-10-06T06:20:04.546Z,5136
2017-10-06T06:20:45.115Z,5196
2017-10-06T06:21:25.694Z,5240
2017-10-06T06:22:06.277Z,5332
2017-10-06T06:22:46.861Z,5432
2017-10-06T06:23:27.446Z,5572
2017-10-06T06:25:45.405Z,5588
2017-10-06T06:26:25.981Z,5532
2017-10-06T06:27:06.549Z,5492
2017-10-06T06:27:47.116Z,5504
2017-10-06T06:28:27.686Z,5556
2017-10-06T06:29:08.262Z,5744
2017-10-06T06:29:48.842Z,5924
2017-10-06T06:30:29.411Z,6072
2017-10-06T06:31:09.965Z,6060
2017-10-06T06:31:50.545Z,5996
2017-10-06T06:32:31.117Z,5924
2017-10-06T06:33:11.692Z,5936
2017-10-06T06:33:52.261Z,5964
2017-10-06T06:34:32.834Z,6044
2017-10-06T06:35:13.405Z,6156
2017-10-06T06:35:53.982Z,6288
2017-10-06T06:36:34.560Z,6484
2017-10-06T06:37:15.128Z,6580
2017-10-06T06:37:55.703Z,6584
2017-10-06T06:38:36.282Z,6464
2017-10-06T06:39:16.837Z,6408
2017-10-06T06:39:57.399Z,6376
2017-10-06T06:40:37.980Z,6492
2017-10-06T06:41:18.557Z,6336
2017-10-06T06:41:59.145Z,6512
2017-10-06T06:42:39.724Z,6620
2017-10-06T06:43:20.316Z,6552
2017-10-06T06:44:00.884Z,6464
2017-10-06T06:44:41.465Z,6424
2017-10-06T06:45:22.050Z,6396
2017-10-06T06:46:02.644Z,6860
2017-10-06T06:46:43.219Z,5892
2017-10-06T06:47:23.813Z,5544
2017-10-06T06:48:04.385Z,5332
2017-10-06T06:48:59.798Z,5260
2017-10-06T06:49:40.373Z,5344
2017-10-06T06:50:20.943Z,5476
2017-10-06T06:51:01.523Z,5704
2017-10-06T06:51:42.102Z,5928
2017-10-06T06:52:22.687Z,6080
2017-10-06T06:53:03.261Z,6168
2017-10-06T06:53:43.850Z,6344
2017-10-06T06:54:24.433Z,6548
2017-10-06T06:55:04.999Z,6704
2017-10-06T06:55:45.564Z,6780
2017-10-06T06:56:26.139Z,6724
2017-10-06T06:57:06.720Z,6820
2017-10-06T06:57:47.290Z,6824
2017-10-06T06:58:27.873Z,6700
2017-10-06T06:59:08.442Z,6508
2017-10-06T06:59:49.019Z,6216
2017-10-06T07:00:29.591Z,5912
2017-10-06T07:01:10.173Z,5600
2017-10-06T07:01:50.748Z,5388
2017-10-06T07:02:31.317Z,5328
2017-10-06T07:03:11.882Z,5436
2017-10-06T07:03:52.452Z,5620
2017-10-06T07:04:33.038Z,5852
2017-10-06T07:05:13.625Z,6000
2017-10-06T07:05:54.186Z,6216
2017-10-06T07:06:34.772Z,6604
2017-10-06T07:07:15.350Z,6984
2017-10-06T07:07:55.919Z,7344
2017-10-06T07:08:36.536Z,7620
2017-10-06T07:09:17.131Z,7868
2017-10-06T07:09:57.703Z,8168
2017-10-06T07:10:38.285Z,8468
2017-10-06T07:11:18.860Z,8816
2017-10-06T07:11:59.439Z,9064
2017-10-06T07:12:40.020Z,9172
2017-10-06T07:13:20.598Z,9188
2017-10-06T07:14:01.160Z,9072
2017-10-06T07:14:41.733Z,8848
2017-10-06T07:15:22.297Z,8696
2017-10-06T07:16:02.876Z,8800
2017-10-06T07:16:43.458Z,8780
2017-10-06T07:17:24.035Z,8996
2017-10-06T07:18:04.606Z,9440
2017-10-06T07:18:45.189Z,10112
2017-10-06T07:19:25.765Z,10512
2017-10-06T07:20:06.353Z,10640
2017-10-06T07:20:46.928Z,10664
2017-10-06T07:21:27.507Z,10604
2017-10-06T07:22:08.091Z,10824
2017-10-06T07:22:48.666Z,11120
2017-10-06T07:23:29.241Z,11180
2017-10-06T07:24:09.832Z,11152
2017-10-06T07:24:50.405Z,10956
2017-10-06T07:25:30.977Z,10616
2017-10-06T07:26:11.548Z,10296
2017-10-06T07:26:52.127Z,9868
2017-10-06T07:27:32.709Z,9364
2017-10-06T07:28:13.284Z,9060
2017-10-06T07:28:53.854Z,8844
2017-10-06T07:31:11.814Z,8424
2017-10-06T07:31:52.391Z,8496
2017-10-06T07:32:32.959Z,8720
2017-10-06T07:33:13.530Z,9080
2017-10-06T07:33:54.109Z,9560
2017-10-06T07:34:34.670Z,10236
2017-10-06T07:35:15.244Z,10908
2017-10-06T07:36:10.829Z,11576
2017-10-06T07:36:51.405Z,11960
2017-10-06T07:37:32.002Z,12248
2017-10-06T07:38:12.576Z,12168
2017-10-06T07:38:53.153Z,12052
2017-10-06T07:39:33.726Z,12112
2017-10-06T07:40:14.292Z,12036
2017-10-06T07:40:54.860Z,11964
2017-10-06T07:43:12.809Z,12016
2017-10-06T07:43:53.384Z,11960
2017-10-06T07:44:33.953Z,12016
2017-10-06T07:45:14.532Z,12240
2017-10-06T07:45:55.110Z,12716
2017-10-06T07:46:35.689Z,13028
2017-10-06T07:47:16.309Z,12792
2017-10-06T07:47:56.881Z,12536
2017-10-06T07:48:37.465Z,12364
2017-10-06T07:49:18.030Z,12320
2017-10-06T07:49:58.606Z,12360
2017-10-06T07:50:39.175Z,12352
2017-10-06T07:51:19.755Z,12432
2017-10-06T07:52:00.332Z,12804
2017-10-06T07:52:40.909Z,13384
2017-10-06T07:53:21.487Z,14004
2017-10-06T07:54:02.059Z,14284
2017-10-06T07:54:42.628Z,14468
2017-10-06T07:55:23.208Z,14716
2017-10-06T07:56:18.560Z,14964
2017-10-06T07:56:59.138Z,14824
2017-10-06T07:57:39.714Z,14892
2017-10-06T07:58:20.280Z,14652
2017-10-06T07:59:00.850Z,13408
2017-10-06T07:59:41.420Z,13172
2017-10-06T08:00:22.000Z,13744
2017-10-06T08:01:02.572Z,14336
2017-10-06T08:01:43.142Z,14564
2017-10-06T08:02:23.739Z,14956
2017-10-06T08:03:04.311Z,15156
2017-10-06T08:03:44.877Z,15528
2017-10-06T08:04:25.457Z,16192
2017-10-06T08:05:06.041Z,17024
2017-10-06T08:05:46.610Z,24928
2017-10-06T08:06:27.183Z,27776
2017-10-06T08:07:07.771Z,43872
2017-10-06T08:07:48.353Z,45184
2017-10-06T08:08:28.924Z,50048
2017-10-06T08:09:09.501Z,46144
2017-10-06T08:09:50.082Z,44640
2017-10-06T08:10:30.657Z,38560
2017-10-06T08:11:11.220Z,19040
2017-10-06T08:11:51.800Z,19328
2017-10-06T08:12:32.376Z,20768
2017-10-06T08:13:12.961Z,21888
2017-10-06T08:13:53.539Z,31712
2017-10-06T08:14:34.120Z,27392
2017-10-06T08:15:14.693Z,35872
2017-10-06T08:15:55.273Z,27392
2017-10-06T08:16:35.854Z,23232
2017-10-06T08:17:16.432Z,23072
2017-10-06T08:17:57.020Z,22368
2017-10-06T08:18:37.608Z,21696
2017-10-06T08:19:18.192Z,21280
2017-10-06T08:19:58.759Z,20224
2017-10-06T08:20:39.342Z,19712
2017-10-06T08:21:19.912Z,20000
2017-10-06T08:22:00.492Z,20640
2017-10-06T08:22:41.078Z,20800
2017-10-06T08:23:21.656Z,20864
2017-10-06T08:24:02.236Z,20864
2017-10-06T08:24:42.811Z,20896
2017-10-06T08:25:23.380Z,20992
2017-10-06T08:26:04.018Z,21472
2017-10-06T08:26:44.597Z,21504
2017-10-06T08:27:25.176Z,21504
2017-10-06T08:28:05.739Z,21888
2017-10-06T08:28:46.309Z,25792
2017-10-06T08:29:26.899Z,24416
2017-10-06T08:30:07.472Z,18272
2017-10-06T08:30:48.048Z,13940
2017-10-06T08:31:28.624Z,12528
2017-10-06T08:32:09.206Z,11408
2017-10-06T08:32:49.786Z,13536
2017-10-06T08:33:30.361Z,14432
2017-10-06T08:34:10.928Z,13712
2017-10-06T08:34:51.511Z,19840
2017-10-06T08:35:32.081Z,19008
2017-10-06T08:36:12.671Z,38528
2017-10-06T08:36:53.254Z,42144
2017-10-06T08:37:33.818Z,54592
2017-10-06T08:38:14.400Z,47008
2017-10-06T08:38:54.977Z,48192
2017-10-06T08:39:35.564Z,42848
2017-10-06T08:40:16.145Z,35680
2017-10-06T08:40:57.581Z,48160
2017-10-06T08:41:38.162Z,61184
2017-10-06T08:42:18.736Z,43040
2017-10-06T08:44:51.963Z,58240
2017-10-06T08:45:32.535Z,63040
2017-10-06T08:46:13.144Z,57504
2017-10-06T08:46:53.722Z,21120
2017-10-06T08:47:34.300Z,68480
2017-10-06T08:48:14.864Z,66592
2017-10-06T08:48:55.440Z,60864
2017-10-06T08:49:36.856Z,56288
2017-10-06T08:50:17.955Z,18624
2017-10-06T08:50:58.543Z,60736
2017-10-06T08:51:39.127Z,55136
2017-10-06T08:52:19.717Z,58304
2017-10-06T08:53:00.304Z,39584
2017-10-06T08:53:40.887Z,55136
2017-10-06T08:54:21.468Z,48704
2017-10-06T08:55:02.052Z,46592
2017-10-06T08:55:42.644Z,22752
2017-10-06T08:58:15.871Z,55872
2017-10-06T08:58:56.447Z,56224
2017-10-06T08:59:37.036Z,58752
2017-10-06T09:00:17.623Z,25536
2017-10-06T09:00:58.212Z,19296
2017-10-06T09:01:53.513Z,56736
2017-10-06T09:02:34.101Z,50784
2017-10-06T09:03:14.686Z,47520
2017-10-06T09:03:55.270Z,51360
2017-10-06T09:04:35.843Z,55968
2017-10-06T09:05:16.420Z,54496
2017-10-06T09:05:57.013Z,52608
2017-10-06T09:06:37.595Z,54112
2017-10-06T09:07:18.175Z,56064
2017-10-06T09:07:58.761Z,62944
2017-10-06T09:08:39.361Z,65344
2017-10-06T09:09:19.942Z,59968
2017-10-06T09:10:00.534Z,58624
2017-10-06T09:10:41.123Z,63840
2017-10-06T09:11:21.692Z,66272
2017-10-06T09:14:09.811Z,19168
2017-10-06T09:14:50.395Z,19648
2017-10-06T09:15:30.981Z,17440
2017-10-06T09:16:11.567Z,19392
2017-10-06T09:16:52.143Z,23040
2017-10-06T09:17:32.725Z,35328
2017-10-06T09:18:13.321Z,65184
2017-10-06T09:18:53.896Z,50592
2017-10-06T09:19:34.493Z,54240
2017-10-06T09:20:15.066Z,13880
2017-10-06T09:20:55.644Z,11144
2017-10-06T09:21:36.216Z,12388
2017-10-06T09:22:16.791Z,17376
2017-10-06T09:22:57.373Z,20256
2017-10-06T09:23:37.955Z,23680
2017-10-06T09:24:18.532Z,16288
2017-10-06T09:24:59.115Z,15372
2017-10-06T09:25:39.696Z,12740
2017-10-06T09:26:20.271Z,24800
2017-10-06T09:27:00.848Z,38624
2017-10-06T09:27:41.436Z,38272
2017-10-06T09:28:22.025Z,57248
2017-10-06T09:29:02.597Z,18112
2017-10-06T09:29:43.188Z,21216
2017-10-06T09:30:23.771Z,34720
2017-10-06T09:31:04.385Z,20128
2017-10-06T09:31:44.967Z,30432
2017-10-06T09:32:25.544Z,31744
2017-10-06T09:33:06.130Z,13192
2017-10-06T09:33:46.715Z,15120
2017-10-06T09:34:27.280Z,23104
2017-10-06T09:35:07.873Z,19584
2017-10-06T09:35:48.450Z,16736
2017-10-06T09:36:29.037Z,17792
2017-10-06T09:37:09.627Z,15084
2017-10-06T09:37:50.207Z,14304
2017-10-06T09:38:30.781Z,12800
2017-10-06T09:39:11.359Z,11420
2017-10-06T09:39:51.942Z,11904
2017-10-06T09:40:32.535Z,12572
2017-10-06T09:41:13.110Z,13848
2017-10-06T09:41:53.694Z,14508
2017-10-06T09:42:34.278Z,13420
2017-10-06T09:43:30.667Z,12144
2017-10-06T09:44:11.252Z,13316
2017-10-06T09:44:51.827Z,16544
2017-10-06T09:45:32.405Z,18848
2017-10-06T09:46:12.994Z,18976
2017-10-06T09:46:53.576Z,65536
2017-10-06T09:47:34.157Z,77088
2017-10-06T09:48:14.752Z,61952
2017-10-06T09:48:55.308Z,48416
2017-10-06T09:49:35.893Z,47616