createdAt,value
2023-11-15T00:02:08.860Z,50.95
2023-11-15T00:07:00.719Z,51.88
2023-11-15T00:11:52.571Z,51.82
2023-11-15T00:16:44.368Z,51.93
2023-11-15T00:21:36.229Z,52.15
2023-11-15T00:26:30.424Z,51.91
2023-11-15T00:31:23.248Z,52.05
2023-11-15T00:36:15.118Z,51.63
2023-11-15T00:41:09.431Z,51.45
2023-11-15T00:46:01.233Z,51.28
2023-11-15T00:50:53.128Z,51.51
2023-11-15T00:55:45.020Z,51.92
2023-11-15T01:00:49.111Z,52.06
2023-11-15T01:05:40.890Z,52.19
2023-11-15T01:10:35.846Z,52.25
2023-11-15T01:15:27.682Z,52.42
2023-11-15T01:20:19.482Z,52.28
2023-11-15T01:25:13.881Z,52.21
2023-11-15T01:30:06.416Z,52.31
2023-11-15T01:34:58.241Z,52.10
2023-11-15T01:39:50.020Z,51.92
2023-11-15T01:44:41.760Z,51.38
2023-11-15T01:49:33.711Z,51.87
2023-11-15T01:54:25.977Z,52.07
2023-11-15T01:59:17.970Z,51.84
2023-11-15T02:04:10.002Z,51.56
2023-11-15T02:09:01.943Z,51.91
2023-11-15T02:13:53.792Z,51.71
2023-11-15T02:18:45.583Z,51.57
2023-11-15T02:23:43.583Z,51.38
2023-11-15T02:28:35.328Z,51.68
2023-11-15T02:33:27.177Z,51.07
2023-11-15T02:38:19.032Z,51.04
2023-11-15T02:43:10.797Z,51.27
2023-11-15T02:48:03.273Z,51.05
2023-11-15T02:52:55.092Z,51.14
2023-11-15T02:57:46.957Z,51.20
2023-11-15T03:02:38.833Z,51.24
2023-11-15T03:07:30.590Z,51.50
2023-11-15T03:12:22.302Z,51.49
2023-11-15T03:17:16.973Z,51.50
2023-11-15T03:22:08.811Z,51.95
2023-11-15T03:27:00.627Z,51.36
2023-11-15T03:31:52.393Z,51.22
2023-11-15T03:36:44.321Z,51.12
2023-11-15T03:41:36.424Z,51.28
2023-11-15T03:46:28.366Z,50.73
2023-11-15T03:51:20.142Z,51.02
2023-11-15T03:56:11.987Z,51.08
2023-11-15T04:01:05.629Z,50.99
2023-11-15T04:05:57.761Z,51.25
2023-11-15T04:10:50.341Z,51.16
2023-11-15T04:15:42.185Z,51.19
2023-11-15T04:20:34.584Z,50.97
2023-11-15T04:25:26.404Z,51.18
2023-11-15T04:30:18.519Z,51.33
2023-11-15T04:35:10.367Z,51.31
2023-11-15T04:40:02.086Z,51.36
2023-11-15T04:44:54.074Z,51.13
2023-11-15T04:49:46.668Z,51.38
2023-11-15T04:54:38.488Z,51.55
2023-11-15T04:59:30.934Z,51.29
2023-11-15T05:04:23.502Z,51.98
2023-11-15T05:09:15.472Z,51.58
2023-11-15T05:14:08.119Z,51.18
2023-11-15T05:19:01.339Z,50.68
2023-11-15T05:23:53.559Z,50.90
2023-11-15T05:28:45.257Z,50.56
2023-11-15T05:33:37.137Z,50.26
2023-11-15T05:38:29.174Z,49.70
2023-11-15T05:43:21.259Z,49.83
2023-11-15T05:48:13.196Z,49.27
2023-11-15T05:53:06.870Z,49.23
2023-11-15T05:57:58.652Z,49.23
2023-11-15T06:02:52.042Z,49.38
2023-11-15T06:07:44.546Z,49.74
2023-11-15T06:12:36.631Z,49.64
2023-11-15T06:17:30.179Z,49.81
2023-11-15T06:22:24.289Z,50.09
2023-11-15T06:27:16.032Z,50.27
2023-11-15T06:32:07.883Z,50.43
2023-11-15T06:36:59.930Z,50.70
2023-11-15T06:41:51.682Z,50.97
2023-11-15T06:46:43.994Z,50.52
2023-11-15T06:51:35.791Z,50.64
2023-11-15T06:56:27.509Z,51.01
2023-11-15T07:01:19.331Z,50.78
2023-11-15T07:06:11.143Z,50.85
2023-11-15T07:11:03.031Z,51.05
2023-11-15T07:15:54.936Z,50.96
2023-11-15T07:20:48.054Z,50.89
2023-11-15T07:25:39.963Z,50.97
2023-11-15T07:30:34.226Z,51.01
2023-11-15T07:35:27.428Z,51.05
2023-11-15T07:40:19.334Z,50.85
2023-11-15T07:45:11.443Z,50.70
2023-11-15T07:50:04.249Z,50.88
2023-11-15T07:54:59.973Z,50.71
2023-11-15T07:59:53.691Z,51.02
2023-11-15T08:04:45.696Z,51.08
2023-11-15T08:09:37.541Z,51.00
2023-11-15T08:14:31.979Z,50.89
2023-11-15T08:19:23.929Z,51.17
2023-11-15T08:24:22.607Z,50.90
2023-11-15T08:29:14.729Z,50.79
2023-11-15T08:34:06.824Z,50.99
2023-11-15T08:38:59.361Z,51.13
2023-11-15T08:43:51.181Z,51.20
2023-11-15T08:48:43.497Z,50.79
2023-11-15T08:53:36.111Z,50.79
2023-11-15T08:58:30.786Z,51.13
2023-11-15T09:03:22.549Z,51.15
2023-11-15T09:08:15.630Z,50.72
2023-11-15T09:13:11.203Z,50.81
2023-11-15T09:18:07.707Z,50.88
2023-11-15T09:22:59.508Z,50.90
2023-11-15T09:27:53.882Z,50.95
2023-11-15T09:32:51.643Z,50.66
2023-11-15T09:37:44.419Z,50.62
2023-11-15T09:42:40.013Z,50.84
2023-11-15T09:47:32.134Z,50.91
2023-11-15T09:52:25.813Z,51.28
2023-11-15T09:57:20.906Z,50.87
2023-11-15T10:02:12.752Z,50.72
2023-11-15T10:07:06.870Z,51.03
2023-11-15T10:12:03.255Z,50.78
2023-11-15T10:16:55.738Z,50.90
2023-11-15T10:22:05.719Z,51.03
2023-11-15T10:27:12.445Z,50.71
2023-11-15T10:32:05.104Z,51.04
2023-11-15T10:37:11.413Z,50.88
2023-11-15T10:42:03.920Z,50.74
2023-11-15T10:47:03.028Z,50.98
2023-11-15T10:51:55.766Z,50.97
2023-11-15T10:56:50.904Z,50.68
2023-11-15T11:01:42.998Z,50.77
2023-11-15T11:07:09.133Z,50.63
2023-11-15T11:12:07.204Z,50.87
2023-11-15T11:17:00.355Z,50.65
2023-11-15T11:22:03.935Z,50.65
2023-11-15T11:26:55.770Z,50.54
2023-11-15T11:32:17.707Z,50.73
2023-11-15T11:37:09.504Z,50.75
2023-11-15T11:42:01.354Z,50.82
2023-11-15T11:47:04.085Z,50.85
2023-11-15T11:51:56.520Z,50.80
2023-11-15T11:56:50.455Z,50.75
2023-11-15T12:01:51.741Z,50.60
2023-11-15T12:06:43.739Z,50.13
2023-11-15T12:11:35.984Z,49.24
2023-11-15T12:16:28.827Z,49.33
2023-11-15T12:21:22.524Z,49.11
2023-11-15T12:26:16.035Z,49.56
2023-11-15T12:31:09.745Z,49.26
2023-11-15T12:36:04.107Z,48.44
2023-11-15T12:41:07.412Z,48.32
2023-11-15T12:46:01.068Z,48.75
2023-11-15T12:51:03.737Z,48.96
2023-11-15T12:55:55.819Z,49.29
2023-11-15T13:01:01.285Z,49.41
2023-11-15T13:06:18.698Z,49.49
2023-11-15T13:11:14.523Z,49.10
2023-11-15T13:16:13.616Z,49.04
2023-11-15T13:21:08.437Z,48.95
2023-11-15T13:26:03.722Z,49.04
2023-11-15T13:30:55.825Z,49.10
2023-11-15T13:35:47.891Z,49.59
2023-11-15T13:40:42.798Z,49.28
2023-11-15T13:45:34.735Z,49.16
2023-11-15T13:50:26.565Z,49.37
2023-11-15T13:55:18.419Z,49.30
2023-11-15T14:06:29.971Z,49.39
2023-11-15T14:11:23.155Z,49.38
2023-11-15T14:16:15.301Z,49.33
2023-11-15T14:21:07.400Z,49.23
2023-11-15T14:26:00.012Z,49.30
2023-11-15T14:30:53.374Z,49.12
2023-11-15T14:35:45.174Z,47.09
2023-11-15T14:40:39.972Z,48.78
2023-11-15T14:45:34.041Z,48.83
2023-11-15T14:50:26.880Z,49.15
2023-11-15T14:55:19.658Z,48.73
2023-11-15T15:00:17.855Z,46.59
2023-11-15T15:05:10.122Z,47.80
2023-11-15T15:10:02.507Z,48.75
2023-11-15T15:14:54.216Z,48.39
2023-11-15T15:19:46.253Z,48.12
2023-11-15T15:24:38.132Z,48.52
2023-11-15T15:29:29.948Z,48.40
2023-11-15T15:34:23.333Z,48.59
2023-11-15T15:39:16.699Z,48.54
2023-11-15T15:44:09.589Z,48.35
2023-11-15T15:49:01.736Z,48.45
2023-11-15T15:53:54.201Z,48.33
2023-11-15T15:58:46.016Z,48.28
2023-11-15T16:03:37.993Z,48.14
2023-11-15T16:08:29.762Z,48.23
2023-11-15T16:13:21.510Z,48.27
2023-11-15T16:18:13.410Z,48.13
2023-11-15T16:23:05.900Z,48.02
2023-11-15T16:27:57.639Z,47.82
2023-11-15T16:32:49.437Z,47.72
2023-11-15T16:37:42.982Z,47.86
2023-11-15T16:42:35.823Z,47.43
2023-11-15T16:47:27.570Z,47.49
2023-11-15T16:52:20.059Z,47.31
2023-11-15T16:57:12.106Z,47.44
2023-11-15T17:02:04.044Z,47.01
2023-11-15T17:06:57.353Z,46.83
2023-11-15T17:11:51.504Z,46.56
2023-11-15T17:16:45.492Z,46.82
2023-11-15T17:21:40.552Z,46.41
2023-11-15T17:26:32.500Z,46.41
2023-11-15T17:31:25.708Z,45.88
2023-11-15T17:36:17.794Z,46.09
2023-11-15T17:41:10.963Z,41.33
2023-11-15T17:46:03.963Z,39.37
2023-11-15T17:50:55.647Z,38.08
2023-11-15T17:55:47.411Z,37.32
2023-11-15T18:00:39.742Z,36.63
2023-11-15T18:05:31.602Z,36.14
2023-11-15T18:10:28.657Z,35.44
2023-11-15T18:15:21.113Z,35.57
2023-11-15T18:20:13.495Z,34.49
2023-11-15T18:25:05.597Z,34.49
2023-11-15T18:29:59.630Z,34.16
2023-11-15T18:34:51.359Z,34.63
2023-11-15T18:39:43.097Z,35.77
2023-11-15T18:44:34.871Z,36.99
2023-11-15T18:49:26.610Z,37.98
2023-11-15T18:54:18.448Z,39.27
2023-11-15T18:59:10.248Z,39.08
2023-11-15T19:04:02.502Z,39.56
2023-11-15T19:08:54.527Z,39.35
2023-11-15T19:13:47.767Z,39.47
2023-11-15T19:18:39.621Z,39.88
2023-11-15T19:23:31.370Z,41.03
2023-11-15T19:28:23.091Z,40.33
2023-11-15T19:33:15.443Z,39.59
2023-11-15T19:38:07.491Z,39.41
2023-11-15T19:42:59.323Z,39.01
2023-11-15T19:47:51.248Z,38.29
2023-11-15T19:52:45.356Z,38.11
2023-11-15T19:57:38.467Z,37.87
2023-11-15T20:02:34.691Z,37.95
2023-11-15T20:07:32.942Z,37.79
2023-11-15T20:12:24.948Z,38.81
2023-11-15T20:17:16.819Z,39.41
2023-11-15T20:22:08.834Z,40.04
2023-11-15T20:27:00.607Z,40.09
2023-11-15T20:31:52.524Z,40.43
2023-11-15T20:36:44.459Z,39.96
2023-11-15T20:41:37.001Z,40.30
2023-11-15T20:46:28.870Z,41.32
2023-11-15T20:51:22.376Z,40.62
2023-11-15T20:56:14.920Z,40.35
2023-11-15T21:01:07.838Z,37.62
2023-11-15T21:06:04.826Z,38.01
2023-11-15T21:10:57.145Z,36.79
2023-11-15T21:15:49.148Z,35.58
2023-11-15T21:20:41.549Z,34.88
2023-11-15T21:25:34.954Z,34.49
2023-11-15T21:30:26.951Z,33.91
2023-11-15T21:35:19.200Z,33.41
2023-11-15T21:40:16.975Z,32.92
2023-11-15T21:45:08.979Z,32.95
2023-11-15T21:50:01.456Z,33.16
2023-11-15T21:54:53.497Z,32.92
2023-11-15T21:59:45.744Z,32.02
2023-11-15T22:04:37.856Z,31.71
2023-11-15T22:09:29.692Z,31.21
2023-11-15T22:14:21.601Z,30.99
2023-11-15T22:19:13.421Z,30.93
2023-11-15T22:24:06.369Z,30.81
2023-11-15T22:28:58.157Z,30.39
2023-11-15T22:33:52.575Z,30.55
2023-11-15T22:38:45.525Z,30.04
2023-11-15T22:43:37.967Z,30.11
2023-11-15T22:48:29.763Z,30.07
2023-11-15T22:53:22.076Z,29.91
2023-11-15T22:58:13.921Z,29.76
2023-11-15T23:03:11.210Z,29.52
2023-11-15T23:08:04.369Z,29.65
2023-11-15T23:12:56.124Z,29.50
2023-11-15T23:17:50.962Z,29.46
2023-11-15T23:22:43.549Z,29.37
2023-11-15T23:27:38.397Z,29.51
2023-11-15T23:32:31.851Z,30.72
2023-11-15T23:37:23.728Z,31.21
2023-11-15T23:42:15.650Z,31.40
2023-11-15T23:47:07.575Z,31.61
2023-11-15T23:51:59.461Z,31.83
2023-11-15T23:56:51.212Z,32.05
