createdAt,value
2018-05-02T00:00:27.309Z,99.90
2018-05-02T00:02:54.866Z,99.90
2018-05-02T00:05:22.388Z,99.90
2018-05-02T00:07:49.943Z,99.90
2018-05-02T00:10:17.479Z,99.90
2018-05-02T00:12:45.759Z,99.90
2018-05-02T00:15:13.307Z,99.90
2018-05-02T00:17:40.824Z,99.90
2018-05-02T00:20:09.135Z,99.90
2018-05-02T00:22:36.662Z,99.90
2018-05-02T00:25:04.955Z,99.90
2018-05-02T00:27:32.500Z,99.90
2018-05-02T00:30:00.794Z,99.90
2018-05-02T00:32:28.342Z,99.90
2018-05-02T00:34:56.639Z,99.90
2018-05-02T00:37:24.193Z,99.90
2018-05-02T00:39:51.730Z,99.90
2018-05-02T00:42:20.052Z,99.90
2018-05-02T00:44:47.596Z,99.90
2018-05-02T00:47:15.143Z,99.90
2018-05-02T00:49:42.700Z,99.90
2018-05-02T00:52:10.226Z,99.90
2018-05-02T00:54:37.798Z,99.90
2018-05-02T00:57:05.317Z,99.90
2018-05-02T00:59:32.846Z,99.90
2018-05-02T01:02:00.384Z,99.90
2018-05-02T01:04:28.683Z,99.90
2018-05-02T01:06:56.226Z,99.90
2018-05-02T01:09:24.537Z,99.90
2018-05-02T01:11:52.105Z,99.90
2018-05-02T01:14:19.615Z,99.90
2018-05-02T01:16:47.895Z,99.90
2018-05-02T01:19:16.211Z,99.90
2018-05-02T01:21:43.743Z,99.90
2018-05-02T01:24:11.283Z,99.90
2018-05-02T01:26:39.599Z,99.90
2018-05-02T01:29:07.150Z,99.90
2018-05-02T01:31:34.704Z,99.90
2018-05-02T01:34:02.235Z,99.90
2018-05-02T01:36:29.801Z,99.90
2018-05-02T01:38:57.346Z,99.90
2018-05-02T01:41:24.903Z,99.90
2018-05-02T01:43:52.444Z,99.90
2018-05-02T01:46:19.978Z,99.90
2018-05-02T01:48:59.278Z,99.90
2018-05-02T01:51:27.603Z,99.90
2018-05-02T01:53:55.142Z,99.90
2018-05-02T01:56:22.671Z,99.90
2018-05-02T01:58:51.016Z,99.90
2018-05-02T02:01:18.549Z,99.90
2018-05-02T02:03:46.077Z,99.90
2018-05-02T02:06:14.380Z,99.90
2018-05-02T02:08:41.907Z,99.90
2018-05-02T02:11:09.469Z,99.90
2018-05-02T02:13:37.771Z,99.90
2018-05-02T02:16:06.193Z,99.90
2018-05-02T02:18:33.727Z,99.90
2018-05-02T02:21:01.258Z,99.90
2018-05-02T02:23:29.578Z,99.90
2018-05-02T02:25:57.104Z,99.90
2018-05-02T02:28:24.675Z,99.90
2018-05-02T02:30:52.217Z,99.90
2018-05-02T02:33:19.792Z,99.90
2018-05-02T02:35:47.315Z,99.90
2018-05-02T02:38:15.624Z,99.90
2018-05-02T02:40:43.184Z,99.90
2018-05-02T02:43:10.719Z,99.90
2018-05-02T02:45:39.037Z,99.90
2018-05-02T02:48:06.606Z,99.90
2018-05-02T02:50:34.151Z,99.90
2018-05-02T02:53:01.661Z,99.90
2018-05-02T02:55:29.927Z,99.90
2018-05-02T02:57:57.500Z,99.90
2018-05-02T03:00:25.065Z,99.90
2018-05-02T03:02:52.636Z,99.90
2018-05-02T03:05:20.931Z,99.90
2018-05-02T03:07:48.496Z,99.90
2018-05-02T03:10:16.016Z,99.90
2018-05-02T03:12:43.626Z,99.90
2018-05-02T03:15:11.175Z,99.90
2018-05-02T03:17:38.721Z,99.90
2018-05-02T03:20:07.027Z,99.90
2018-05-02T03:22:34.578Z,99.90
2018-05-02T03:25:02.152Z,99.90
2018-05-02T03:27:29.700Z,99.90
2018-05-02T03:29:57.327Z,99.90
2018-05-02T03:32:25.768Z,99.90
2018-05-02T03:34:53.309Z,99.90
2018-05-02T03:37:20.874Z,99.90
2018-05-02T03:39:48.414Z,99.90
2018-05-02T03:42:15.967Z,99.90
2018-05-02T03:44:43.948Z,99.90
2018-05-02T03:47:11.460Z,99.90
2018-05-02T03:49:38.995Z,99.90
2018-05-02T03:52:06.527Z,99.90
2018-05-02T03:54:34.070Z,99.90
2018-05-02T03:57:01.618Z,99.90
2018-05-02T03:59:41.988Z,99.90
2018-05-02T04:02:21.367Z,99.90
2018-05-02T04:05:01.648Z,99.90
2018-05-02T04:07:29.184Z,99.90
2018-05-02T04:09:56.751Z,99.90
2018-05-02T04:12:24.301Z,99.90
2018-05-02T04:14:52.586Z,99.90
2018-05-02T04:17:20.135Z,99.90
2018-05-02T04:19:48.428Z,99.90
2018-05-02T04:22:15.963Z,99.90
2018-05-02T04:24:43.500Z,99.90
2018-05-02T04:27:11.033Z,99.90
2018-05-02T04:29:39.331Z,99.90
2018-05-02T04:32:06.884Z,99.90
2018-05-02T04:34:35.217Z,99.90
2018-05-02T04:37:02.755Z,99.90
2018-05-02T04:39:30.324Z,99.90
2018-05-02T04:41:57.907Z,99.90
2018-05-02T04:44:25.481Z,99.90
2018-05-02T04:46:53.038Z,99.90
2018-05-02T04:49:21.359Z,99.90
2018-05-02T04:51:48.915Z,99.90
2018-05-02T04:54:16.978Z,99.90
2018-05-02T04:56:44.531Z,99.90
2018-05-02T04:59:12.856Z,99.90
2018-05-02T05:01:40.393Z,99.90
2018-05-02T05:04:07.969Z,99.90
2018-05-02T05:06:35.492Z,99.90
2018-05-02T05:09:03.047Z,99.90
2018-05-02T05:11:31.377Z,99.90
2018-05-02T05:13:58.907Z,99.90
2018-05-02T05:16:26.458Z,99.90
2018-05-02T05:18:54.011Z,99.90
2018-05-02T05:21:21.536Z,99.90
2018-05-02T05:23:49.110Z,99.90
2018-05-02T05:26:17.408Z,99.90
2018-05-02T05:28:44.958Z,99.90
2018-05-02T05:31:13.246Z,99.90
2018-05-02T05:33:40.775Z,99.90
2018-05-02T05:36:08.335Z,99.90
2018-05-02T05:38:36.625Z,99.90
2018-05-02T05:41:04.924Z,99.90
2018-05-02T05:43:32.463Z,99.90
2018-05-02T05:46:00.755Z,99.90
2018-05-02T05:48:28.294Z,99.90
2018-05-02T05:50:56.600Z,99.90
2018-05-02T05:53:24.175Z,99.90
2018-05-02T05:55:51.702Z,99.90
2018-05-02T05:58:19.994Z,99.90
2018-05-02T06:00:47.600Z,99.90
2018-05-02T06:03:15.827Z,99.90
2018-05-02T06:05:43.388Z,99.90
2018-05-02T06:08:10.943Z,99.90
2018-05-02T06:10:38.487Z,99.90
2018-05-02T06:13:06.818Z,99.90
2018-05-02T06:15:34.332Z,99.90
2018-05-02T06:18:02.665Z,99.90
2018-05-02T06:20:30.189Z,99.90
2018-05-02T06:22:57.726Z,99.90
2018-05-02T06:25:25.273Z,99.90
2018-05-02T06:27:52.799Z,99.90
2018-05-02T06:30:20.362Z,99.90
2018-05-02T06:32:47.899Z,99.90
2018-05-02T06:35:15.426Z,99.90
2018-05-02T06:37:43.870Z,99.90
2018-05-02T06:40:11.318Z,99.90
2018-05-02T06:42:38.880Z,99.90
2018-05-02T06:45:06.437Z,99.90
2018-05-02T06:47:33.971Z,99.90
2018-05-02T06:50:01.536Z,99.90
2018-05-02T06:52:29.071Z,99.90
2018-05-02T06:54:57.372Z,99.90
2018-05-02T06:57:24.923Z,99.90
2018-05-02T06:59:52.478Z,99.90
2018-05-02T07:02:20.013Z,99.90
2018-05-02T07:04:48.317Z,99.90
2018-05-02T07:07:15.907Z,99.90
2018-05-02T07:09:43.468Z,99.90
2018-05-02T07:12:11.000Z,99.90
2018-05-02T07:14:38.553Z,99.90
2018-05-02T07:17:06.090Z,99.90
2018-05-02T07:19:34.417Z,99.90
2018-05-02T07:22:02.528Z,99.90
2018-05-02T07:24:30.049Z,99.90
2018-05-02T07:26:57.603Z,99.90
2018-05-02T07:29:25.154Z,99.90
2018-05-02T07:31:52.700Z,99.90
2018-05-02T07:34:20.215Z,99.90
2018-05-02T07:36:47.739Z,99.90
2018-05-02T07:39:15.285Z,99.90
2018-05-02T07:41:42.828Z,99.90
2018-05-02T07:44:11.124Z,99.90
2018-05-02T07:46:38.639Z,99.90
2018-05-02T07:49:06.194Z,99.90
2018-05-02T07:51:33.739Z,99.90
2018-05-02T07:54:01.258Z,99.90
2018-05-02T07:56:28.866Z,99.90
2018-05-02T07:58:56.360Z,99.90
2018-05-02T08:01:24.656Z,99.90
2018-05-02T08:03:52.185Z,99.90
2018-05-02T08:06:20.507Z,99.90
2018-05-02T08:08:48.038Z,99.90
2018-05-02T08:11:15.590Z,99.90
2018-05-02T08:13:43.887Z,98.20
2018-05-02T08:16:11.403Z,98.20
2018-05-02T08:18:38.954Z,99.90
2018-05-02T08:21:06.499Z,99.90
2018-05-02T08:23:34.074Z,98.80
2018-05-02T08:26:01.604Z,99.80
2018-05-02T08:28:29.124Z,98.00
2018-05-02T08:30:57.425Z,99.90
2018-05-02T08:33:24.975Z,99.90
2018-05-02T08:35:52.513Z,99.90
2018-05-02T08:38:20.832Z,99.90
2018-05-02T08:40:48.392Z,99.90
2018-05-02T08:43:15.918Z,99.90
2018-05-02T08:45:44.217Z,98.50
2018-05-02T08:48:11.769Z,98.50
2018-05-02T08:50:39.368Z,99.90
2018-05-02T08:53:06.930Z,99.90
2018-05-02T08:55:34.450Z,99.90
2018-05-02T08:58:01.978Z,99.90
2018-05-02T09:00:30.298Z,98.90
2018-05-02T09:02:57.841Z,98.80
2018-05-02T09:05:25.392Z,97.00
2018-05-02T09:07:53.711Z,97.00
2018-05-02T09:10:21.934Z,97.10
2018-05-02T09:12:50.242Z,99.20
2018-05-02T09:15:17.770Z,99.10
2018-05-02T09:17:46.109Z,98.60
2018-05-02T09:20:13.635Z,98.60
2018-05-02T09:22:41.203Z,96.00
2018-05-02T09:25:08.748Z,94.30
2018-05-02T09:27:36.303Z,94.90
2018-05-02T09:30:03.865Z,95.50
2018-05-02T09:32:31.413Z,94.80
2018-05-02T09:34:59.726Z,93.30
2018-05-02T09:37:27.278Z,93.30
2018-05-02T09:39:54.865Z,88.10
2018-05-02T09:42:22.392Z,91.90
2018-05-02T09:44:49.953Z,92.60
2018-05-02T09:47:17.506Z,90.60
2018-05-02T09:49:45.067Z,93.10
2018-05-02T09:52:12.657Z,91.40
2018-05-02T09:54:40.189Z,87.30
2018-05-02T09:57:07.732Z,92.70
2018-05-02T09:59:35.296Z,93.10
2018-05-02T10:02:03.623Z,89.50
2018-05-02T10:04:31.249Z,89.40
2018-05-02T10:06:58.730Z,83.90
2018-05-02T10:09:26.275Z,81.10
2018-05-02T10:11:53.813Z,88.00
2018-05-02T10:14:22.138Z,85.80
2018-05-02T10:16:49.651Z,85.80
2018-05-02T10:19:17.969Z,87.20
2018-05-02T10:21:45.498Z,87.20
2018-05-02T10:24:13.045Z,93.00
2018-05-02T10:26:41.370Z,81.60
2018-05-02T10:29:08.921Z,81.60
2018-05-02T10:31:36.468Z,81.00
2018-05-02T10:34:04.030Z,81.80
2018-05-02T10:36:31.620Z,85.70
2018-05-02T10:38:59.180Z,77.60
2018-05-02T10:41:26.724Z,80.00
2018-05-02T10:43:54.284Z,80.70
2018-05-02T10:46:21.829Z,77.00
2018-05-02T10:48:49.502Z,76.00
2018-05-02T10:51:17.044Z,80.40
2018-05-02T10:53:44.587Z,84.70
2018-05-02T10:56:12.866Z,86.50
2018-05-02T10:58:41.175Z,82.50
2018-05-02T11:01:08.716Z,82.30
2018-05-02T11:03:36.267Z,86.10
2018-05-02T11:06:03.839Z,82.80
2018-05-02T11:08:31.390Z,89.80
2018-05-02T11:10:58.962Z,85.90
2018-05-02T11:13:26.518Z,86.40
2018-05-02T11:15:54.050Z,85.30
2018-05-02T11:18:22.376Z,87.60
2018-05-02T11:20:49.895Z,87.60
2018-05-02T11:23:18.208Z,82.70
2018-05-02T11:25:45.735Z,82.60
2018-05-02T11:28:14.097Z,85.10
2018-05-02T11:30:42.407Z,92.50
2018-05-02T11:33:09.960Z,92.50
2018-05-02T11:35:37.505Z,76.20
2018-05-02T11:38:05.044Z,85.50
2018-05-02T11:40:32.667Z,83.80
2018-05-02T11:43:00.140Z,92.60
2018-05-02T11:45:28.494Z,90.80
2018-05-02T11:47:56.070Z,83.60
2018-05-02T11:50:23.645Z,81.90
2018-05-02T11:52:51.196Z,88.50
2018-05-02T11:55:18.801Z,78.30
2018-05-02T11:57:46.443Z,89.20
2018-05-02T12:00:13.919Z,88.70
2018-05-02T12:02:41.502Z,91.00
2018-05-02T12:05:09.034Z,92.70
2018-05-02T12:07:36.580Z,90.00
2018-05-02T12:10:04.163Z,84.40
2018-05-02T12:12:31.769Z,95.00
2018-05-02T12:14:59.344Z,92.60
2018-05-02T12:17:26.916Z,91.30
2018-05-02T12:19:54.509Z,89.80
2018-05-02T12:22:22.091Z,94.40
2018-05-02T12:24:49.644Z,93.50
2018-05-02T12:27:17.181Z,92.40
2018-05-02T12:29:44.718Z,94.90
2018-05-02T12:32:12.305Z,94.20
2018-05-02T12:34:40.606Z,96.00
2018-05-02T12:37:08.188Z,96.00
2018-05-02T12:39:35.738Z,96.80
2018-05-02T12:42:03.279Z,96.20
2018-05-02T12:44:30.856Z,95.40
2018-05-02T12:46:58.422Z,95.30
2018-05-02T12:49:25.976Z,96.10
2018-05-02T12:51:53.538Z,94.60
2018-05-02T12:54:21.111Z,96.20
2018-05-02T12:56:48.652Z,97.30
2018-05-02T12:59:16.201Z,98.80
2018-05-02T13:01:43.768Z,98.70
2018-05-02T13:04:11.307Z,99.00
2018-05-02T13:06:38.863Z,96.10
2018-05-02T13:09:06.408Z,94.00
2018-05-02T13:11:34.742Z,98.20
2018-05-02T13:14:02.288Z,98.30
2018-05-02T13:16:29.872Z,99.80
2018-05-02T13:18:57.458Z,98.60
2018-05-02T13:21:25.014Z,96.70
2018-05-02T13:23:52.561Z,96.80
2018-05-02T13:26:20.107Z,97.40
2018-05-02T13:28:47.660Z,98.50
2018-05-02T13:31:15.197Z,99.70
2018-05-02T13:33:42.747Z,97.60
2018-05-02T13:36:10.350Z,98.90
2018-05-02T13:38:37.919Z,96.00
2018-05-02T13:41:05.488Z,99.90
2018-05-02T13:43:33.048Z,99.90
2018-05-02T13:46:00.620Z,99.90
2018-05-02T13:48:28.932Z,99.30
2018-05-02T13:50:56.483Z,99.30
2018-05-02T13:53:24.673Z,99.90
2018-05-02T13:55:52.233Z,99.90
2018-05-02T13:58:19.802Z,99.90
2018-05-02T14:00:47.385Z,96.90
2018-05-02T14:03:14.972Z,98.80
2018-05-02T14:05:42.511Z,96.10
2018-05-02T14:08:10.069Z,95.20
2018-05-02T14:10:37.621Z,96.10
2018-05-02T14:13:05.172Z,97.90
2018-05-02T14:15:32.786Z,97.50
2018-05-02T14:18:00.353Z,95.80
2018-05-02T14:20:27.943Z,95.90
2018-05-02T14:22:55.489Z,94.80
2018-05-02T14:25:23.112Z,93.40
2018-05-02T14:27:51.473Z,98.20
2018-05-02T14:30:19.017Z,98.10
2018-05-02T14:32:46.674Z,95.30
2018-05-02T14:35:14.294Z,96.70
2018-05-02T14:37:41.800Z,99.50
2018-05-02T14:40:09.371Z,95.00
2018-05-02T14:42:37.541Z,92.10
2018-05-02T14:45:05.120Z,97.70
2018-05-02T14:47:32.655Z,95.00
2018-05-02T14:50:00.214Z,93.60
2018-05-02T14:52:27.876Z,92.60
2018-05-02T14:54:55.451Z,94.30
2018-05-02T14:57:23.037Z,93.80
2018-05-02T14:59:51.370Z,94.80
2018-05-02T15:02:19.005Z,94.80
2018-05-02T15:04:46.574Z,95.20
2018-05-02T15:07:14.162Z,97.30
2018-05-02T15:09:42.462Z,93.70
2018-05-02T15:12:10.060Z,93.70
2018-05-02T15:14:37.615Z,94.60
2018-05-02T15:17:05.174Z,96.20
2018-05-02T15:19:32.750Z,96.50
2018-05-02T15:22:00.282Z,95.20
2018-05-02T15:24:28.676Z,94.80
2018-05-02T15:26:56.242Z,94.80
2018-05-02T15:29:23.815Z,95.40
2018-05-02T15:31:51.364Z,94.80
2018-05-02T15:34:19.129Z,96.90
2018-05-02T15:36:46.717Z,92.90
2018-05-02T15:39:14.356Z,93.30
2018-05-02T15:41:42.564Z,92.30
2018-05-02T15:44:10.622Z,94.60
2018-05-02T15:46:38.254Z,93.50
2018-05-02T15:49:05.904Z,92.70
2018-05-02T15:51:33.536Z,93.90
2018-05-02T15:54:02.184Z,97.10
2018-05-02T15:56:29.877Z,97.20
2018-05-02T15:58:57.987Z,98.80
2018-05-02T16:01:25.797Z,97.90
2018-05-02T16:03:54.111Z,93.70
2018-05-02T16:06:22.496Z,93.30
2018-05-02T16:08:50.997Z,92.70
2018-05-02T16:11:19.694Z,94.00
2018-05-02T16:13:47.939Z,93.60
2018-05-02T16:16:15.815Z,95.10
2018-05-02T16:18:44.334Z,97.10
2018-05-02T16:21:12.684Z,99.50
2018-05-02T16:23:41.684Z,99.70
2018-05-02T16:26:10.186Z,99.60
2018-05-02T16:28:38.010Z,97.20
2018-05-02T16:31:06.742Z,96.70
2018-05-02T16:33:34.494Z,96.40
2018-05-02T16:36:02.140Z,99.10
2018-05-02T16:38:30.216Z,97.70
2018-05-02T16:40:57.817Z,99.40
2018-05-02T16:43:25.361Z,97.00
2018-05-02T16:45:52.949Z,97.40
2018-05-02T16:48:21.417Z,97.00
2018-05-02T16:50:48.992Z,97.00
2018-05-02T16:53:16.918Z,96.50
2018-05-02T16:55:44.562Z,97.00
2018-05-02T16:58:13.619Z,96.00
2018-05-02T17:00:41.915Z,96.00
2018-05-02T17:03:09.508Z,96.20
2018-05-02T17:05:37.668Z,97.60
2018-05-02T17:08:06.046Z,96.70
2018-05-02T17:10:34.323Z,97.30
2018-05-02T17:13:02.042Z,96.50
2018-05-02T17:15:30.507Z,98.20
2018-05-02T17:17:58.229Z,98.60
2018-05-02T17:20:26.358Z,97.10
2018-05-02T17:22:54.514Z,97.10
2018-05-02T17:25:22.945Z,97.20
2018-05-02T17:27:51.278Z,97.20
2018-05-02T17:30:20.512Z,97.30
2018-05-02T17:32:48.745Z,97.20
2018-05-02T17:35:17.024Z,97.30
2018-05-02T17:37:45.538Z,96.90
2018-05-02T17:40:13.982Z,97.50
2018-05-02T17:42:42.378Z,97.00
2018-05-02T17:45:11.484Z,97.30
2018-05-02T17:47:40.155Z,97.30
2018-05-02T17:50:08.672Z,97.50
2018-05-02T17:52:36.664Z,97.70
2018-05-02T17:55:04.831Z,97.90
2018-05-02T17:57:34.227Z,99.00
2018-05-02T18:00:02.759Z,98.90
2018-05-02T18:02:31.057Z,98.80
2018-05-02T18:05:00.377Z,99.30
2018-05-02T18:07:28.845Z,99.90
2018-05-02T18:09:57.307Z,99.90
2018-05-02T18:12:25.413Z,99.90
2018-05-02T18:14:53.766Z,99.70
2018-05-02T18:17:23.184Z,99.90
2018-05-02T18:19:51.742Z,99.90
2018-05-02T18:22:20.303Z,99.90
2018-05-02T18:24:49.565Z,99.90
2018-05-02T18:27:17.985Z,99.90
2018-05-02T18:29:46.798Z,99.90
2018-05-02T18:32:15.386Z,99.90
2018-05-02T18:34:44.067Z,99.90
2018-05-02T18:37:12.515Z,99.90
2018-05-02T18:39:41.146Z,99.90
2018-05-02T18:42:09.605Z,99.90
2018-05-02T18:44:38.793Z,99.90
2018-05-02T18:47:07.390Z,99.90
2018-05-02T18:49:36.894Z,99.90
2018-05-02T18:52:06.412Z,99.90
2018-05-02T18:54:35.116Z,99.90
2018-05-02T18:57:03.631Z,99.90
2018-05-02T18:59:32.261Z,99.90
2018-05-02T19:02:00.629Z,99.90
2018-05-02T19:04:29.872Z,99.90
2018-05-02T19:06:58.836Z,99.90
2018-05-02T19:09:27.391Z,99.90
2018-05-02T19:11:55.813Z,99.90
2018-05-02T19:14:24.336Z,99.90
2018-05-02T19:16:52.834Z,99.90
2018-05-02T19:19:27.526Z,99.90
2018-05-02T19:21:56.009Z,99.90
2018-05-02T19:24:24.822Z,99.90
2018-05-02T19:26:54.582Z,99.90
2018-05-02T19:29:23.359Z,99.90
2018-05-02T19:31:57.675Z,99.90
2018-05-02T19:34:26.140Z,99.90
2018-05-02T19:36:54.948Z,99.90
2018-05-02T19:39:24.610Z,99.90
2018-05-02T19:41:58.720Z,99.90
2018-05-02T19:44:27.375Z,99.90
2018-05-02T19:46:55.874Z,99.90
2018-05-02T19:49:24.521Z,99.90
2018-05-02T19:51:58.690Z,99.90
2018-05-02T19:54:27.156Z,99.90
2018-05-02T19:56:55.714Z,99.90
2018-05-02T19:59:24.196Z,99.90
2018-05-02T20:01:58.216Z,99.90
2018-05-02T20:04:26.801Z,99.90
2018-05-02T20:06:55.204Z,99.90
2018-05-02T20:09:29.115Z,99.90
2018-05-02T20:12:03.128Z,99.90
2018-05-02T20:14:31.780Z,99.90
2018-05-02T20:17:00.158Z,99.90
2018-05-02T20:19:28.843Z,99.90
2018-05-02T20:21:57.367Z,99.90
2018-05-02T20:24:25.859Z,99.90
2018-05-02T20:26:54.504Z,99.90
2018-05-02T20:29:22.958Z,99.90
2018-05-02T20:31:51.456Z,99.90
2018-05-02T20:34:19.964Z,99.90
2018-05-02T20:36:48.468Z,99.90
2018-05-02T20:39:16.839Z,99.90
2018-05-02T20:41:45.288Z,99.90
2018-05-02T20:44:13.775Z,99.90
2018-05-02T20:46:42.266Z,99.90
2018-05-02T20:49:10.813Z,99.90
2018-05-02T20:51:39.188Z,99.90
2018-05-02T20:54:07.783Z,99.90
2018-05-02T20:56:36.147Z,99.90
2018-05-02T20:59:05.434Z,99.90
2018-05-02T21:01:34.053Z,99.90
2018-05-02T21:04:02.519Z,99.90
2018-05-02T21:06:31.664Z,99.90
2018-05-02T21:09:00.119Z,99.90
2018-05-02T21:11:28.815Z,99.90
2018-05-02T21:13:57.186Z,99.90
2018-05-02T21:16:25.444Z,99.90
2018-05-02T21:18:54.702Z,99.90
2018-05-02T21:21:23.040Z,99.90
2018-05-02T21:23:51.296Z,99.90
2018-05-02T21:26:20.535Z,99.90
2018-05-02T21:28:48.693Z,99.90
2018-05-02T21:31:16.682Z,99.90
2018-05-02T21:33:45.259Z,99.90
2018-05-02T21:36:12.914Z,99.90
2018-05-02T21:38:41.274Z,99.90
2018-05-02T21:41:08.924Z,99.90
2018-05-02T21:43:36.474Z,99.90
2018-05-02T21:46:04.046Z,99.90
2018-05-02T21:48:31.616Z,99.90
2018-05-02T21:50:59.200Z,99.90
2018-05-02T21:53:26.758Z,99.90
2018-05-02T21:55:54.294Z,99.90
2018-05-02T21:58:21.829Z,99.90
2018-05-02T22:12:13.667Z,99.90
2018-05-02T22:14:41.184Z,99.90
2018-05-02T22:17:08.752Z,99.90
2018-05-02T22:19:36.274Z,99.90
2018-05-02T22:22:03.835Z,99.90
2018-05-02T22:24:31.373Z,99.90
2018-05-02T22:26:58.917Z,99.90
2018-05-02T22:29:26.469Z,99.90
2018-05-02T22:31:54.012Z,99.90
2018-05-02T22:34:21.544Z,99.90
2018-05-02T22:36:49.850Z,99.90
2018-05-02T22:39:17.407Z,99.90
2018-05-02T22:41:44.941Z,99.90
2018-05-02T22:44:13.245Z,99.90
2018-05-02T22:46:40.800Z,99.90
2018-05-02T22:49:08.330Z,99.90
2018-05-02T22:51:35.898Z,99.90
2018-05-02T22:54:04.218Z,99.90
2018-05-02T22:56:31.784Z,99.90
2018-05-02T22:58:59.323Z,99.90
2018-05-02T23:01:26.868Z,99.90
2018-05-02T23:03:54.426Z,99.90
2018-05-02T23:06:22.722Z,99.90
2018-05-02T23:08:50.271Z,99.90
2018-05-02T23:11:17.805Z,99.90
2018-05-02T23:13:45.356Z,99.90
2018-05-02T23:16:12.878Z,99.90
2018-05-02T23:18:40.425Z,99.90
2018-05-02T23:21:07.976Z,99.90
2018-05-02T23:23:35.550Z,99.90
2018-05-02T23:26:03.096Z,99.90
2018-05-02T23:28:30.635Z,99.90
2018-05-02T23:30:58.971Z,99.90
2018-05-02T23:33:26.516Z,99.90
2018-05-02T23:35:54.802Z,99.90
2018-05-02T23:38:22.341Z,99.90
2018-05-02T23:40:49.844Z,99.90
2018-05-02T23:43:17.382Z,99.90
2018-05-02T23:45:44.906Z,99.90
2018-05-02T23:48:12.458Z,99.90
2018-05-02T23:50:39.993Z,99.90
2018-05-02T23:53:08.279Z,99.90
2018-05-02T23:55:36.589Z,99.90
2018-05-02T23:58:04.116Z,99.90
