createdAt,value
2018-08-23T00:00:39.338Z,94.95
2018-08-23T00:01:39.336Z,94.15
2018-08-23T00:02:39.338Z,94.35
2018-08-23T00:03:39.574Z,94.25
2018-08-23T00:04:39.290Z,93.85
2018-08-23T00:05:39.320Z,94.25
2018-08-23T00:06:39.303Z,93.54
2018-08-23T00:07:39.304Z,93.85
2018-08-23T00:08:39.292Z,93.44
2018-08-23T00:09:39.280Z,93.54
2018-08-23T00:10:39.253Z,94.05
2018-08-23T00:11:39.341Z,94.05
2018-08-23T00:12:39.206Z,94.35
2018-08-23T00:13:39.211Z,93.65
2018-08-23T00:14:39.180Z,93.38
2018-08-23T00:15:39.167Z,93.34
2018-08-23T00:16:39.264Z,93.99
2018-08-23T00:17:39.154Z,93.69
2018-08-23T00:18:39.157Z,93.59
2018-08-23T00:19:39.124Z,94.29
2018-08-23T00:20:39.116Z,94.29
2018-08-23T00:21:39.111Z,94.19
2018-08-23T00:22:39.127Z,93.99
2018-08-23T00:23:39.089Z,94.19
2018-08-23T00:24:39.084Z,94.49
2018-08-23T00:25:39.067Z,94.29
2018-08-23T00:26:39.050Z,94.19
2018-08-23T00:27:39.075Z,95.04
2018-08-23T00:28:39.029Z,94.24
2018-08-23T00:29:39.023Z,94.24
2018-08-23T00:30:39.015Z,94.44
2018-08-23T00:31:39.038Z,94.54
2018-08-23T00:32:39.036Z,94.34
2018-08-23T00:33:38.976Z,94.84
2018-08-23T00:34:38.965Z,95.75
2018-08-23T00:35:38.960Z,96.20
2018-08-23T00:36:38.946Z,95.29
2018-08-23T00:37:39.206Z,95.29
2018-08-23T00:38:38.921Z,95.70
2018-08-23T00:39:38.927Z,96.10
2018-08-23T00:40:38.900Z,95.29
2018-08-23T00:41:38.895Z,95.34
2018-08-23T00:42:38.902Z,95.54
2018-08-23T00:43:38.872Z,96.04
2018-08-23T00:44:38.860Z,96.34
2018-08-23T00:45:38.848Z,96.34
2018-08-23T00:46:38.848Z,96.65
2018-08-23T00:47:38.865Z,96.14
2018-08-23T00:48:38.859Z,96.04
2018-08-23T00:49:38.806Z,96.04
2018-08-23T00:50:38.816Z,96.85
2018-08-23T00:51:38.780Z,96.69
2018-08-23T00:52:38.892Z,97.16
2018-08-23T00:53:38.762Z,97.20
2018-08-23T00:54:38.826Z,97.00
2018-08-23T00:55:38.744Z,97.10
2018-08-23T00:56:38.911Z,96.89
2018-08-23T00:57:38.751Z,96.69
2018-08-23T00:58:38.703Z,96.80
2018-08-23T00:59:38.693Z,96.74
2018-08-23T01:00:38.689Z,96.49
2018-08-23T01:01:38.677Z,97.10
2018-08-23T01:02:38.696Z,96.54
2018-08-23T01:03:38.656Z,96.64
2018-08-23T01:04:38.647Z,96.74
2018-08-23T01:05:38.631Z,96.74
2018-08-23T01:06:38.660Z,97.90
2018-08-23T01:07:38.615Z,98.10
2018-08-23T01:08:38.618Z,98.10
2018-08-23T01:09:38.610Z,97.39
2018-08-23T01:10:38.573Z,98.40
2018-08-23T01:11:38.562Z,98.05
2018-08-23T01:12:38.554Z,98.10
2018-08-23T01:13:38.566Z,98.05
2018-08-23T01:14:38.593Z,98.55
2018-08-23T01:15:38.592Z,98.45
2018-08-23T01:16:38.512Z,98.75
2018-08-23T01:17:38.519Z,99.16
2018-08-23T01:18:38.523Z,99.26
2018-08-23T01:19:38.475Z,99.16
2018-08-23T01:20:38.466Z,99.56
2018-08-23T01:21:38.480Z,99.56
2018-08-23T01:22:38.469Z,99.36
2018-08-23T01:23:38.433Z,99.77
2018-08-23T01:24:38.486Z,99.26
2018-08-23T01:25:38.442Z,99.36
2018-08-23T01:26:38.428Z,99.41
2018-08-23T01:27:38.397Z,99.16
2018-08-23T01:28:38.382Z,99.61
2018-08-23T01:29:38.391Z,99.36
2018-08-23T01:30:38.356Z,99.61
2018-08-23T01:31:38.345Z,99.51
2018-08-23T01:32:38.376Z,99.21
2018-08-23T01:33:38.379Z,99.99
2018-08-23T01:34:38.337Z,99.99
2018-08-23T01:35:38.308Z,99.99
2018-08-23T01:36:38.312Z,99.99
2018-08-23T01:37:38.364Z,99.99
2018-08-23T01:38:38.269Z,99.99
2018-08-23T01:39:38.283Z,99.99
2018-08-23T01:40:38.253Z,99.99
2018-08-23T01:41:38.238Z,99.99
2018-08-23T01:42:38.249Z,99.99
2018-08-23T01:43:38.240Z,99.99
2018-08-23T01:44:38.225Z,99.99
2018-08-23T01:45:38.261Z,99.99
2018-08-23T01:46:38.192Z,99.99
2018-08-23T01:47:38.368Z,99.99
2018-08-23T01:48:38.167Z,99.99
2018-08-23T01:49:38.170Z,99.99
2018-08-23T01:50:38.139Z,99.99
2018-08-23T01:51:38.127Z,99.99
2018-08-23T01:52:38.119Z,99.99
2018-08-23T01:53:38.117Z,99.99
2018-08-23T01:54:38.134Z,99.99
2018-08-23T01:55:38.099Z,99.99
2018-08-23T01:56:38.097Z,99.99
2018-08-23T01:57:38.069Z,99.99
2018-08-23T01:58:38.051Z,99.99
2018-08-23T01:59:38.046Z,99.99
2018-08-23T02:00:38.053Z,99.99
2018-08-23T02:01:38.042Z,99.99
2018-08-23T02:02:38.017Z,99.99
2018-08-23T02:03:38.008Z,99.99
2018-08-23T02:04:37.990Z,99.99
2018-08-23T02:05:37.979Z,99.99
2018-08-23T02:06:37.983Z,99.99
2018-08-23T02:07:37.953Z,99.99
2018-08-23T02:08:37.946Z,99.99
2018-08-23T02:09:37.940Z,99.99
2018-08-23T02:10:37.927Z,99.99
2018-08-23T02:11:37.935Z,99.99
2018-08-23T02:12:37.910Z,99.99
2018-08-23T02:13:37.893Z,99.99
2018-08-23T02:14:37.884Z,99.99
2018-08-23T02:15:37.874Z,99.99
2018-08-23T02:16:37.902Z,99.99
2018-08-23T02:17:37.847Z,99.99
2018-08-23T02:18:37.834Z,99.99
2018-08-23T02:19:37.824Z,99.99
2018-08-23T02:20:37.812Z,99.99
2018-08-23T02:21:37.828Z,99.99
2018-08-23T02:22:37.795Z,99.99
2018-08-23T02:23:37.784Z,99.99
2018-08-23T02:24:37.787Z,99.99
2018-08-23T02:25:37.758Z,99.99
2018-08-23T02:26:37.773Z,99.99
2018-08-23T02:27:37.740Z,99.99
2018-08-23T02:28:37.748Z,99.99
2018-08-23T02:29:37.714Z,99.99
2018-08-23T02:30:37.780Z,99.99
2018-08-23T02:31:37.722Z,99.99
2018-08-23T02:32:37.766Z,99.99
2018-08-23T02:33:37.688Z,99.99
2018-08-23T02:34:37.666Z,99.99
2018-08-23T02:35:37.654Z,99.99
2018-08-23T02:36:37.662Z,99.99
2018-08-23T02:37:37.640Z,99.99
2018-08-23T02:38:37.622Z,99.99
2018-08-23T02:39:37.616Z,99.99
2018-08-23T02:40:37.597Z,99.99
2018-08-23T02:41:37.610Z,99.99
2018-08-23T02:42:37.603Z,99.99
2018-08-23T02:43:37.565Z,99.99
2018-08-23T02:44:37.602Z,99.99
2018-08-23T02:45:37.563Z,99.99
2018-08-23T02:46:37.567Z,99.99
2018-08-23T02:47:37.526Z,99.99
2018-08-23T02:48:37.517Z,99.99
2018-08-23T02:49:37.510Z,99.99
2018-08-23T02:50:37.508Z,99.99
2018-08-23T02:51:37.532Z,99.99
2018-08-23T02:52:37.466Z,99.99
2018-08-23T02:53:37.464Z,99.99
2018-08-23T02:54:37.450Z,99.99
2018-08-23T02:55:37.439Z,99.99
2018-08-23T02:56:37.430Z,99.99
2018-08-23T02:57:37.430Z,99.99
2018-08-23T02:58:37.405Z,99.99
2018-08-23T02:59:37.395Z,99.99
2018-08-23T03:00:37.481Z,99.99
2018-08-23T03:01:37.369Z,99.99
2018-08-23T03:02:37.405Z,99.99
2018-08-23T03:03:37.350Z,99.99
2018-08-23T03:04:37.347Z,99.99
2018-08-23T03:05:37.334Z,99.99
2018-08-23T03:06:37.322Z,99.99
2018-08-23T03:07:37.327Z,99.99
2018-08-23T03:08:37.301Z,99.99
2018-08-23T03:09:37.284Z,99.99
2018-08-23T03:10:37.288Z,99.99
2018-08-23T03:11:38.172Z,99.99
2018-08-23T03:12:37.293Z,99.99
2018-08-23T03:13:37.258Z,99.99
2018-08-23T03:14:37.234Z,99.99
2018-08-23T03:15:37.263Z,99.99
2018-08-23T03:16:37.209Z,99.99
2018-08-23T03:17:37.353Z,99.99
2018-08-23T03:18:37.190Z,99.99
2018-08-23T03:19:37.272Z,99.99
2018-08-23T03:20:37.214Z,99.99
2018-08-23T03:21:37.156Z,99.99
2018-08-23T03:22:37.172Z,99.99
2018-08-23T03:23:37.136Z,99.99
2018-08-23T03:24:37.122Z,99.99
2018-08-23T03:25:37.119Z,99.99
2018-08-23T03:26:37.108Z,99.99
2018-08-23T03:27:37.097Z,99.99
2018-08-23T03:28:37.105Z,99.99
2018-08-23T03:29:37.068Z,99.99
2018-08-23T03:30:37.062Z,99.99
2018-08-23T03:31:37.051Z,99.99
2018-08-23T03:32:37.046Z,99.99
2018-08-23T03:33:37.045Z,99.99
2018-08-23T03:34:37.015Z,99.99
2018-08-23T03:35:37.011Z,99.99
2018-08-23T03:36:36.993Z,99.99
2018-08-23T03:37:36.998Z,99.99
2018-08-23T03:38:37.019Z,99.99
2018-08-23T03:39:36.968Z,99.99
2018-08-23T03:40:36.982Z,99.99
2018-08-23T03:41:36.943Z,99.99
2018-08-23T03:42:36.930Z,99.99
2018-08-23T03:43:36.938Z,99.99
2018-08-23T03:44:36.907Z,99.99
2018-08-23T03:45:36.904Z,99.99
2018-08-23T03:46:36.892Z,99.99
2018-08-23T03:47:36.889Z,99.99
2018-08-23T03:48:36.938Z,99.99
2018-08-23T03:49:36.868Z,99.99
2018-08-23T03:50:36.846Z,99.99
2018-08-23T03:51:36.838Z,99.99
2018-08-23T03:52:36.910Z,99.99
2018-08-23T03:53:36.847Z,99.99
2018-08-23T03:54:36.801Z,99.99
2018-08-23T03:55:36.804Z,99.99
2018-08-23T03:56:36.777Z,99.99
2018-08-23T03:57:36.797Z,99.99
2018-08-23T03:58:36.760Z,99.99
2018-08-23T03:59:36.768Z,99.99
2018-08-23T04:00:36.739Z,99.99
2018-08-23T04:01:36.722Z,99.99
2018-08-23T04:02:36.755Z,99.99
2018-08-23T04:03:36.709Z,99.99
2018-08-23T04:04:36.778Z,99.99
2018-08-23T04:05:36.830Z,99.99
2018-08-23T04:06:36.725Z,99.99
2018-08-23T04:07:36.663Z,99.99
2018-08-23T04:08:36.750Z,99.99
2018-08-23T04:09:36.782Z,99.99
2018-08-23T04:10:36.756Z,99.99
2018-08-23T04:11:36.771Z,99.99
2018-08-23T04:12:36.703Z,99.99
2018-08-23T04:13:36.592Z,99.99
2018-08-23T04:14:36.609Z,99.99
2018-08-23T04:15:36.575Z,99.99
2018-08-23T04:16:36.577Z,99.99
2018-08-23T04:17:36.575Z,99.99
2018-08-23T04:18:36.729Z,99.99
2018-08-23T04:19:36.573Z,99.99
2018-08-23T04:20:37.366Z,99.99
2018-08-23T04:21:36.528Z,99.99
2018-08-23T04:22:37.052Z,99.99
2018-08-23T04:23:36.600Z,99.99
2018-08-23T04:24:36.533Z,99.99
2018-08-23T04:25:36.846Z,99.99
2018-08-23T04:26:36.480Z,99.99
2018-08-23T04:27:36.850Z,99.99
2018-08-23T04:28:36.429Z,99.99
2018-08-23T04:29:36.591Z,99.99
2018-08-23T04:30:36.544Z,99.99
2018-08-23T04:31:36.723Z,99.99
2018-08-23T04:32:36.618Z,99.99
2018-08-23T04:33:36.490Z,99.99
2018-08-23T04:34:36.382Z,99.99
2018-08-23T04:35:36.409Z,99.99
2018-08-23T04:36:36.410Z,99.99
2018-08-23T04:37:36.406Z,99.99
2018-08-23T04:38:36.326Z,99.99
2018-08-23T04:39:36.551Z,99.99
2018-08-23T04:40:36.461Z,99.99
2018-08-23T04:41:36.303Z,99.99
2018-08-23T04:42:36.324Z,99.99
2018-08-23T04:43:36.294Z,99.99
2018-08-23T04:44:36.272Z,99.99
2018-08-23T04:45:36.269Z,99.99
2018-08-23T04:46:36.348Z,99.99
2018-08-23T04:47:36.308Z,99.99
2018-08-23T04:48:36.755Z,99.99
2018-08-23T04:49:36.233Z,99.99
2018-08-23T04:50:36.218Z,99.99
2018-08-23T04:51:36.291Z,99.99
2018-08-23T04:52:36.259Z,99.99
2018-08-23T04:53:36.209Z,99.99
2018-08-23T04:54:36.152Z,99.99
2018-08-23T04:55:36.616Z,99.99
2018-08-23T04:56:36.399Z,99.99
2018-08-23T04:57:36.221Z,99.99
2018-08-23T04:58:36.167Z,99.99
2018-08-23T04:59:36.150Z,99.99
2018-08-23T05:00:36.184Z,99.99
2018-08-23T05:01:36.077Z,99.99
2018-08-23T05:02:36.198Z,99.99
2018-08-23T05:03:36.117Z,99.99
2018-08-23T05:04:36.056Z,99.99
2018-08-23T05:05:36.044Z,99.99
2018-08-23T05:06:36.102Z,99.99
2018-08-23T05:07:36.207Z,99.99
2018-08-23T05:08:36.023Z,99.99
2018-08-23T05:09:36.359Z,99.99
2018-08-23T05:10:36.145Z,99.99
2018-08-23T05:11:35.983Z,99.99
2018-08-23T05:12:35.974Z,99.99
2018-08-23T05:13:35.953Z,99.99
2018-08-23T05:14:36.021Z,99.99
2018-08-23T05:15:35.958Z,99.99
2018-08-23T05:16:35.923Z,99.99
2018-08-23T05:17:36.094Z,99.99
2018-08-23T05:18:35.915Z,99.99
2018-08-23T05:19:35.970Z,99.99
2018-08-23T05:20:35.875Z,99.99
2018-08-23T05:21:35.965Z,99.99
2018-08-23T05:22:35.878Z,99.99
2018-08-23T05:23:35.873Z,99.99
2018-08-23T05:24:36.446Z,99.99
2018-08-23T05:25:35.904Z,99.99
2018-08-23T05:26:35.964Z,99.99
2018-08-23T05:27:35.923Z,99.99
2018-08-23T05:28:36.049Z,99.99
2018-08-23T05:29:35.944Z,99.99
2018-08-23T05:30:35.778Z,99.99
2018-08-23T05:31:35.857Z,99.99
2018-08-23T05:32:35.934Z,99.99
2018-08-23T05:33:35.830Z,99.99
2018-08-23T05:34:35.739Z,99.99
2018-08-23T05:35:35.772Z,99.99
2018-08-23T05:36:35.731Z,99.99
2018-08-23T05:37:36.063Z,99.99
2018-08-23T05:38:35.784Z,99.99
2018-08-23T05:39:35.679Z,99.99
2018-08-23T05:40:35.703Z,99.99
2018-08-23T05:41:35.645Z,99.99
2018-08-23T05:42:35.769Z,99.99
2018-08-23T05:43:35.751Z,99.99
2018-08-23T05:44:35.653Z,99.99
2018-08-23T05:45:35.774Z,99.99
2018-08-23T05:46:35.779Z,99.99
2018-08-23T05:47:35.592Z,99.99
2018-08-23T05:48:35.784Z,99.99
2018-08-23T05:49:35.555Z,99.99
2018-08-23T05:50:35.584Z,99.99
2018-08-23T05:51:35.556Z,99.99
2018-08-23T05:52:35.622Z,99.99
2018-08-23T05:53:35.620Z,99.99
2018-08-23T05:54:35.558Z,99.99
2018-08-23T05:55:35.506Z,99.99
2018-08-23T05:56:35.610Z,99.99
2018-08-23T05:57:35.947Z,99.99
2018-08-23T05:58:35.464Z,99.99
2018-08-23T05:59:35.550Z,99.99
2018-08-23T06:00:35.477Z,99.99
2018-08-23T06:01:35.459Z,99.99
2018-08-23T06:02:35.482Z,99.99
2018-08-23T06:03:35.440Z,99.99
2018-08-23T06:04:35.493Z,99.99
2018-08-23T06:05:35.520Z,99.99
2018-08-23T06:06:35.534Z,99.99
2018-08-23T06:07:35.392Z,99.99
2018-08-23T06:08:35.399Z,99.99
2018-08-23T06:09:35.336Z,99.99
2018-08-23T06:10:35.499Z,99.99
2018-08-23T06:11:35.342Z,99.99
2018-08-23T06:12:35.379Z,99.99
2018-08-23T06:13:35.395Z,99.99
2018-08-23T06:14:35.291Z,99.99
2018-08-23T06:15:35.372Z,99.22
2018-08-23T06:16:35.383Z,99.18
2018-08-23T06:17:35.262Z,98.27
2018-08-23T06:18:35.468Z,97.47
2018-08-23T06:19:35.278Z,96.96
2018-08-23T06:20:35.294Z,97.42
2018-08-23T06:21:35.264Z,97.42
2018-08-23T06:22:35.204Z,97.02
2018-08-23T06:23:35.212Z,96.61
2018-08-23T06:24:35.189Z,96.51
2018-08-23T06:25:35.173Z,96.47
2018-08-23T06:26:35.640Z,95.76
2018-08-23T06:27:35.408Z,95.46
2018-08-23T06:28:35.383Z,94.51
2018-08-23T06:29:35.162Z,95.61
2018-08-23T06:30:35.168Z,95.01
2018-08-23T06:31:35.130Z,93.90
2018-08-23T06:32:35.263Z,93.60
2018-08-23T06:33:35.322Z,93.15
2018-08-23T06:34:35.135Z,93.66
2018-08-23T06:35:35.154Z,93.86
2018-08-23T06:36:35.254Z,93.35
2018-08-23T06:37:35.070Z,93.46
2018-08-23T06:38:35.147Z,93.81
2018-08-23T06:39:35.185Z,93.21
2018-08-23T06:40:35.191Z,93.91
2018-08-23T06:41:35.001Z,93.71
2018-08-23T06:42:35.015Z,94.82
2018-08-23T06:43:35.077Z,94.92
2018-08-23T06:44:35.174Z,94.01
2018-08-23T06:45:35.001Z,94.67
2018-08-23T06:46:34.975Z,91.75
2018-08-23T06:47:34.959Z,92.36
2018-08-23T06:48:35.065Z,92.76
2018-08-23T06:49:34.985Z,91.61
2018-08-23T06:50:34.960Z,91.01
2018-08-23T06:51:34.906Z,92.41
2018-08-23T06:52:34.895Z,92.52
2018-08-23T06:53:34.900Z,90.30
2018-08-23T06:54:35.341Z,89.80
2018-08-23T06:55:35.022Z,91.41
2018-08-23T06:56:34.851Z,92.27
2018-08-23T06:57:35.049Z,91.57
2018-08-23T06:58:34.835Z,91.67
2018-08-23T06:59:34.820Z,92.27
2018-08-23T07:00:34.847Z,91.13
2018-08-23T07:01:34.853Z,90.62
2018-08-23T07:02:34.972Z,91.13
2018-08-23T07:03:34.858Z,90.82
2018-08-23T07:04:34.985Z,89.58
2018-08-23T07:05:34.940Z,88.53
2018-08-23T07:06:34.775Z,86.82
2018-08-23T07:07:34.742Z,85.27
2018-08-23T07:08:34.966Z,84.97
2018-08-23T07:09:34.766Z,83.73
2018-08-23T07:10:34.725Z,85.03
2018-08-23T07:11:34.779Z,83.39
2018-08-23T07:12:34.687Z,82.69
2018-08-23T07:13:34.658Z,82.59
2018-08-23T07:14:34.642Z,81.95
2018-08-23T07:15:34.639Z,83.25
2018-08-23T07:16:34.750Z,81.61
2018-08-23T07:17:34.808Z,81.65
2018-08-23T07:18:34.607Z,82.91
2018-08-23T07:19:34.706Z,81.95
2018-08-23T07:20:34.678Z,81.01
2018-08-23T07:21:34.634Z,81.21
2018-08-23T07:22:34.644Z,82.81
2018-08-23T07:23:34.596Z,81.21
2018-08-23T07:24:34.581Z,81.41
2018-08-23T07:25:34.602Z,81.45
2018-08-23T07:26:34.636Z,81.21
2018-08-23T07:27:34.539Z,81.41
2018-08-23T07:28:34.714Z,81.51
2018-08-23T07:29:34.490Z,80.41
2018-08-23T07:30:34.607Z,80.80
2018-08-23T07:31:34.573Z,80.71
2018-08-23T07:32:34.514Z,79.71
2018-08-23T07:33:34.528Z,81.61
2018-08-23T07:34:34.561Z,78.97
2018-08-23T07:35:34.571Z,79.67
2018-08-23T07:36:34.420Z,80.57
2018-08-23T07:37:34.426Z,78.67
2018-08-23T07:38:34.540Z,79.36
2018-08-23T07:39:34.617Z,78.47
2018-08-23T07:40:34.377Z,78.17
2018-08-23T07:41:34.434Z,79.17
2018-08-23T07:42:34.350Z,79.06
2018-08-23T07:43:34.361Z,80.73
2018-08-23T07:44:34.814Z,79.63
2018-08-23T07:45:34.333Z,78.83
2018-08-23T07:46:34.343Z,78.23
2018-08-23T07:47:34.296Z,78.09
2018-08-23T07:48:34.420Z,79.19
2018-08-23T07:49:34.290Z,78.09
2018-08-23T07:50:34.274Z,76.89
2018-08-23T07:51:34.238Z,76.49
2018-08-23T07:52:34.373Z,76.99
2018-08-23T07:53:34.228Z,76.49
2018-08-23T07:54:34.305Z,76.89
2018-08-23T07:55:34.218Z,77.95
2018-08-23T07:56:34.202Z,76.09
2018-08-23T07:57:34.190Z,76.39
2018-08-23T07:58:34.175Z,75.59
2018-08-23T07:59:34.208Z,74.76
2018-08-23T08:00:34.257Z,75.29
2018-08-23T08:01:34.255Z,74.76
2018-08-23T08:02:34.284Z,75.09
2018-08-23T08:03:34.133Z,76.39
2018-08-23T08:04:34.152Z,74.99
2018-08-23T08:05:34.174Z,73.49
2018-08-23T08:06:34.293Z,74.36
2018-08-23T08:07:34.119Z,73.75
2018-08-23T08:08:34.076Z,72.96
2018-08-23T08:09:34.072Z,73.96
2018-08-23T08:10:34.091Z,72.32
2018-08-23T08:11:34.037Z,72.13
2018-08-23T08:12:34.038Z,74.62
2018-08-23T08:13:34.090Z,71.92
2018-08-23T08:14:34.014Z,72.82
2018-08-23T08:15:34.027Z,71.33
2018-08-23T08:16:34.021Z,71.69
2018-08-23T08:17:34.056Z,73.49
2018-08-23T08:18:33.982Z,71.09
2018-08-23T08:19:33.971Z,71.56
2018-08-23T08:20:33.997Z,70.56
2018-08-23T08:21:34.024Z,69.16
2018-08-23T08:22:33.964Z,70.32
2018-08-23T08:23:33.921Z,72.81
2018-08-23T08:24:33.910Z,69.62
2018-08-23T08:25:33.922Z,69.49
2018-08-23T08:26:33.941Z,70.69
2018-08-23T08:27:33.927Z,67.90
2018-08-23T08:28:33.901Z,69.16
2018-08-23T08:29:33.926Z,69.56
2018-08-23T08:30:33.901Z,67.86
2018-08-23T08:31:33.881Z,69.26
2018-08-23T08:32:33.837Z,68.07
2018-08-23T08:33:33.961Z,67.03
2018-08-23T08:34:33.787Z,67.93
2018-08-23T08:35:33.779Z,67.70
2018-08-23T08:36:33.778Z,66.41
2018-08-23T08:37:33.892Z,66.31
2018-08-23T08:38:33.794Z,68.13
2018-08-23T08:39:33.754Z,66.53
2018-08-23T08:40:33.736Z,67.03
2018-08-23T08:41:33.707Z,66.50
2018-08-23T08:42:33.759Z,67.70
2018-08-23T08:43:33.761Z,69.09
2018-08-23T08:44:33.736Z,68.00
2018-08-23T08:45:33.687Z,64.98
2018-08-23T08:46:33.670Z,66.67
2018-08-23T08:47:33.731Z,65.61
2018-08-23T08:48:33.728Z,66.91
2018-08-23T08:49:33.657Z,66.08
2018-08-23T08:50:33.692Z,66.08
2018-08-23T08:51:33.664Z,66.57
2018-08-23T08:52:33.614Z,66.27
2018-08-23T08:53:33.624Z,65.18
2018-08-23T08:54:33.579Z,66.47
2018-08-23T08:55:33.564Z,65.45
2018-08-23T08:56:33.575Z,65.64
2018-08-23T08:57:33.630Z,64.78
2018-08-23T08:58:33.542Z,64.55
2018-08-23T08:59:33.570Z,65.81
2018-08-23T09:00:33.512Z,64.98
2018-08-23T09:01:33.504Z,61.71
2018-08-23T09:02:33.503Z,64.66
2018-08-23T09:03:33.552Z,61.71
2018-08-23T09:04:33.538Z,64.82
2018-08-23T09:05:33.689Z,65.68
2018-08-23T09:06:33.477Z,66.58
2018-08-23T09:07:33.456Z,63.27
2018-08-23T09:08:33.428Z,62.97
2018-08-23T09:09:33.505Z,62.50
2018-08-23T09:10:33.434Z,61.91
2018-08-23T09:11:33.471Z,62.77
2018-08-23T09:12:33.419Z,66.85
2018-08-23T09:13:33.424Z,63.93
2018-08-23T09:14:33.406Z,60.75
2018-08-23T09:15:33.380Z,61.05
2018-08-23T09:16:33.427Z,60.96
2018-08-23T09:17:33.400Z,59.76
2018-08-23T09:18:33.393Z,59.76
2018-08-23T09:19:33.356Z,59.96
2018-08-23T09:20:33.463Z,59.47
2018-08-23T09:21:33.335Z,59.74
2018-08-23T09:22:33.275Z,59.04
2018-08-23T09:23:33.361Z,57.78
2018-08-23T09:24:33.435Z,60.53
2018-08-23T09:25:33.335Z,61.02
2018-08-23T09:26:33.338Z,57.85
2018-08-23T09:27:33.314Z,60.50
2018-08-23T09:28:33.220Z,57.62
2018-08-23T09:29:33.242Z,60.00
2018-08-23T09:30:33.314Z,57.29
2018-08-23T09:31:33.192Z,57.50
2018-08-23T09:32:33.195Z,57.27
2018-08-23T09:33:33.214Z,56.40
2018-08-23T09:34:33.193Z,57.00
2018-08-23T09:35:33.745Z,57.42
2018-08-23T09:36:33.148Z,57.32
2018-08-23T09:37:33.132Z,57.75
2018-08-23T09:38:33.138Z,59.07
2018-08-23T09:39:33.180Z,58.27
2018-08-23T09:40:33.195Z,58.70
2018-08-23T09:41:33.103Z,59.19
2018-08-23T09:42:33.201Z,60.06
2018-08-23T09:43:33.066Z,60.66
2018-08-23T09:44:33.141Z,61.32
2018-08-23T09:45:33.092Z,59.07
2018-08-23T09:46:33.141Z,58.67
2018-08-23T09:47:33.023Z,58.25
2018-08-23T09:48:33.109Z,57.92
2018-08-23T09:49:33.018Z,57.53
2018-08-23T09:50:32.992Z,59.11
2018-08-23T09:51:33.028Z,56.21
2018-08-23T09:52:33.015Z,56.11
2018-08-23T09:53:33.261Z,57.17
2018-08-23T09:54:32.988Z,58.65
2018-08-23T09:55:32.982Z,57.44
2018-08-23T09:56:33.022Z,56.45
2018-08-23T09:57:32.912Z,56.05
2018-08-23T09:58:32.946Z,56.87
2018-08-23T09:59:33.258Z,56.15
2018-08-23T10:00:32.939Z,56.90
2018-08-23T10:01:32.923Z,55.94
2018-08-23T10:02:32.901Z,57.32
2018-08-23T10:03:32.911Z,57.72
2018-08-23T10:04:32.890Z,57.82
2018-08-23T10:05:32.968Z,55.51
2018-08-23T10:06:32.858Z,57.07
2018-08-23T10:07:32.903Z,55.09
2018-08-23T10:08:32.795Z,54.86
2018-08-23T10:09:33.072Z,55.06
2018-08-23T10:10:32.837Z,55.46
2018-08-23T10:11:33.240Z,54.67
2018-08-23T10:12:32.797Z,55.06
2018-08-23T10:13:32.765Z,56.02
2018-08-23T10:14:32.752Z,55.33
2018-08-23T10:15:32.849Z,54.81
2018-08-23T10:16:32.709Z,54.94
2018-08-23T10:17:32.806Z,56.10
2018-08-23T10:18:32.714Z,55.43
2018-08-23T10:19:32.707Z,54.71
2018-08-23T10:20:32.715Z,54.94
2018-08-23T10:21:32.713Z,54.64
2018-08-23T10:22:32.788Z,56.42
2018-08-23T10:23:32.743Z,52.46
2018-08-23T10:24:32.639Z,54.74
2018-08-23T10:25:32.747Z,57.71
2018-08-23T10:26:32.673Z,52.83
2018-08-23T10:27:32.638Z,54.12
2018-08-23T10:28:32.590Z,54.98
2018-08-23T10:29:32.727Z,54.39
2018-08-23T10:30:32.606Z,53.70
2018-08-23T10:31:32.678Z,53.99
2018-08-23T10:32:32.591Z,53.57
2018-08-23T10:33:32.560Z,52.31
2018-08-23T10:34:32.538Z,52.51
2018-08-23T10:35:32.814Z,53.40
2018-08-23T10:36:32.761Z,54.59
2018-08-23T10:37:32.741Z,53.50
2018-08-23T10:38:32.491Z,51.70
2018-08-23T10:39:32.462Z,51.79
2018-08-23T10:40:32.572Z,50.61
2018-08-23T10:41:32.683Z,55.26
2018-08-23T10:42:32.433Z,51.70
2018-08-23T10:43:32.501Z,51.77
2018-08-23T10:44:32.851Z,50.88
2018-08-23T10:45:32.457Z,52.29
2018-08-23T10:46:32.427Z,51.89
2018-08-23T10:47:32.716Z,52.19
2018-08-23T10:48:33.134Z,50.98
2018-08-23T10:49:32.471Z,51.07
2018-08-23T10:50:32.503Z,52.21
2018-08-23T10:51:32.514Z,50.24
2018-08-23T10:52:32.511Z,50.34
2018-08-23T10:53:32.353Z,50.51
2018-08-23T10:54:32.734Z,49.25
2018-08-23T10:55:32.343Z,50.29
2018-08-23T10:56:32.347Z,51.28
2018-08-23T10:57:32.404Z,51.70
2018-08-23T10:58:32.300Z,54.17
2018-08-23T10:59:32.711Z,51.82
2018-08-23T11:00:32.279Z,52.51
2018-08-23T11:01:32.245Z,54.19
2018-08-23T11:02:32.247Z,55.15
2018-08-23T11:03:32.231Z,53.05
2018-08-23T11:04:32.290Z,50.46
2018-08-23T11:05:32.200Z,51.54
2018-08-23T11:06:32.206Z,51.52
2018-08-23T11:07:32.189Z,52.11
2018-08-23T11:08:32.183Z,51.15
2018-08-23T11:09:32.292Z,52.93
2018-08-23T11:10:32.234Z,50.73
2018-08-23T11:11:32.142Z,50.16
2018-08-23T11:12:32.137Z,50.78
2018-08-23T11:13:32.177Z,51.67
2018-08-23T11:14:32.187Z,52.06
2018-08-23T11:15:32.205Z,50.68
2018-08-23T11:16:32.082Z,51.77
2018-08-23T11:17:32.255Z,49.57
2018-08-23T11:18:32.070Z,51.15
2018-08-23T11:19:32.056Z,50.73
2018-08-23T11:20:32.092Z,48.96
2018-08-23T11:21:32.191Z,49.35
2018-08-23T11:22:32.107Z,48.66
2018-08-23T11:23:32.272Z,48.75
2018-08-23T11:24:32.151Z,49.33
2018-08-23T11:25:32.076Z,50.02
2018-08-23T11:26:32.097Z,50.41
2018-08-23T11:27:32.002Z,49.90
2018-08-23T11:28:32.000Z,50.78
2018-08-23T11:29:32.078Z,48.12
2018-08-23T11:30:32.006Z,48.93
2018-08-23T11:31:32.024Z,52.48
2018-08-23T11:32:31.924Z,49.20
2018-08-23T11:33:31.919Z,47.48
2018-08-23T11:34:32.105Z,46.67
2018-08-23T11:35:31.973Z,45.56
2018-08-23T11:36:32.000Z,45.67
2018-08-23T11:37:31.897Z,47.22
2018-08-23T11:38:31.909Z,44.83
2018-08-23T11:39:31.852Z,46.31
2018-08-23T11:40:31.922Z,43.73
2018-08-23T11:41:31.850Z,43.71
2018-08-23T11:42:31.990Z,43.86
2018-08-23T11:43:31.824Z,40.51
2018-08-23T11:44:31.807Z,41.88
2018-08-23T11:45:31.838Z,42.27
2018-08-23T11:46:31.857Z,41.88
2018-08-23T11:47:31.798Z,43.65
2018-08-23T11:48:31.792Z,43.31
2018-08-23T11:49:31.869Z,43.27
2018-08-23T11:50:31.867Z,40.31
2018-08-23T11:51:31.738Z,39.62
2018-08-23T11:52:31.940Z,40.21
2018-08-23T11:53:32.008Z,40.00
2018-08-23T11:54:31.827Z,41.31
2018-08-23T11:55:31.699Z,41.05
2018-08-23T11:56:31.690Z,41.08
2018-08-23T11:57:31.687Z,44.27
2018-08-23T11:58:31.879Z,39.35
2018-08-23T11:59:31.820Z,39.82
2018-08-23T12:00:31.657Z,39.92
2018-08-23T12:01:31.905Z,40.25
2018-08-23T12:02:31.638Z,41.58
2018-08-23T12:03:31.679Z,43.10
2018-08-23T12:04:31.678Z,42.85
2018-08-23T12:05:31.815Z,43.29
2018-08-23T12:06:32.309Z,42.58
2018-08-23T12:07:32.019Z,43.71
2018-08-23T12:08:31.941Z,44.66
2018-08-23T12:09:31.583Z,44.32
2018-08-23T12:10:31.728Z,44.20
2018-08-23T12:11:32.278Z,45.56
2018-08-23T12:12:31.679Z,44.24
2018-08-23T12:13:31.566Z,43.22
2018-08-23T12:14:31.567Z,42.51
2018-08-23T12:15:31.664Z,41.71
2018-08-23T12:16:31.662Z,43.76
2018-08-23T12:17:31.794Z,42.32
2018-08-23T12:18:31.541Z,42.29
2018-08-23T12:19:31.557Z,43.19
2018-08-23T12:20:31.465Z,43.85
2018-08-23T12:21:31.458Z,42.45
2018-08-23T12:22:31.460Z,44.54
2018-08-23T12:23:31.439Z,43.00
2018-08-23T12:24:31.478Z,44.46
2018-08-23T12:25:31.567Z,45.68
2018-08-23T12:26:31.493Z,45.83
2018-08-23T12:27:31.422Z,47.13
2018-08-23T12:28:31.401Z,47.68
2018-08-23T12:29:31.479Z,46.11
2018-08-23T12:30:31.568Z,42.90
2018-08-23T12:31:31.374Z,42.53
2018-08-23T12:32:31.396Z,43.79
2018-08-23T12:33:31.358Z,45.78
2018-08-23T12:34:31.359Z,45.05
2018-08-23T12:35:31.381Z,43.06
2018-08-23T12:36:31.322Z,43.65
2018-08-23T12:37:31.447Z,43.14
2018-08-23T12:38:31.414Z,43.53
2018-08-23T12:39:31.320Z,42.94
2018-08-23T12:40:31.396Z,40.84
2018-08-23T12:41:31.270Z,43.13
2018-08-23T12:42:31.264Z,39.37
2018-08-23T12:43:31.265Z,38.63
2018-08-23T12:44:31.248Z,38.01
2018-08-23T12:45:31.330Z,37.43
2018-08-23T12:46:31.316Z,37.19
2018-08-23T12:47:31.213Z,35.14
2018-08-23T12:48:31.193Z,35.25
2018-08-23T12:49:31.292Z,37.38
2018-08-23T12:50:31.182Z,37.35
2018-08-23T12:51:31.319Z,34.50
2018-08-23T12:52:31.156Z,32.35