createdAt,value
2022-08-30T00:00:17.806Z,0
2022-08-30T00:01:21.124Z,0
2022-08-30T00:02:18.185Z,0
2022-08-30T00:03:18.840Z,0
2022-08-30T00:04:17.774Z,0
2022-08-30T00:05:17.498Z,0
2022-08-30T00:06:17.492Z,0
2022-08-30T00:07:17.738Z,0
2022-08-30T00:08:18.290Z,0
2022-08-30T00:09:17.710Z,0
2022-08-30T00:10:17.442Z,0
2022-08-30T00:11:17.180Z,0
2022-08-30T00:12:17.678Z,0
2022-08-30T00:13:18.119Z,0
2022-08-30T00:14:17.657Z,0
2022-08-30T00:15:18.980Z,0
2022-08-30T00:16:17.976Z,0
2022-08-30T00:17:17.632Z,0
2022-08-30T00:18:18.323Z,0
2022-08-30T00:19:17.347Z,0
2022-08-30T00:20:17.335Z,0
2022-08-30T00:21:17.586Z,0
2022-08-30T00:22:17.319Z,0
2022-08-30T00:23:17.683Z,0
2022-08-30T00:24:17.542Z,0
2022-08-30T00:25:17.801Z,0
2022-08-30T00:26:17.530Z,0
2022-08-30T00:27:17.285Z,0
2022-08-30T00:28:17.255Z,0
2022-08-30T00:29:17.748Z,0
2022-08-30T00:30:17.231Z,0
2022-08-30T00:31:22.244Z,0
2022-08-30T00:32:17.210Z,0
2022-08-30T00:33:17.798Z,0
2022-08-30T00:34:17.192Z,0
2022-08-30T00:35:17.500Z,0
2022-08-30T00:36:17.421Z,0
2022-08-30T00:37:17.148Z,0
2022-08-30T00:38:17.653Z,0
2022-08-30T00:39:17.387Z,0
2022-08-30T00:40:17.133Z,0
2022-08-30T00:41:17.372Z,0
2022-08-30T00:42:17.364Z,0
2022-08-30T00:43:27.807Z,0
2022-08-30T00:44:17.077Z,0
2022-08-30T00:45:17.328Z,0
2022-08-30T00:46:17.527Z,0
2022-08-30T00:47:17.554Z,0
2022-08-30T00:48:17.287Z,0
2022-08-30T00:49:17.271Z,0
2022-08-30T00:50:17.263Z,0
2022-08-30T00:51:17.514Z,0
2022-08-30T00:52:16.990Z,0
2022-08-30T00:53:17.812Z,0
2022-08-30T00:54:17.218Z,0
2022-08-30T00:55:17.209Z,0
2022-08-30T00:56:17.456Z,0
2022-08-30T00:57:16.928Z,0
2022-08-30T00:58:17.425Z,0
2022-08-30T00:59:17.084Z,0
2022-08-30T01:00:16.897Z,0
2022-08-30T01:01:17.807Z,0
2022-08-30T01:02:17.222Z,0
2022-08-30T01:03:17.227Z,0
2022-08-30T01:04:17.364Z,0
2022-08-30T01:05:20.683Z,0
2022-08-30T01:06:17.087Z,0
2022-08-30T01:07:17.074Z,0
2022-08-30T01:08:17.062Z,0
2022-08-30T01:09:17.052Z,0
2022-08-30T01:10:17.044Z,0
2022-08-30T01:11:17.289Z,0
2022-08-30T01:12:19.730Z,0
2022-08-30T01:13:17.674Z,0
2022-08-30T01:14:17.251Z,0
2022-08-30T01:15:17.122Z,0
2022-08-30T01:16:17.768Z,0
2022-08-30T01:17:21.276Z,0
2022-08-30T01:18:22.250Z,0
2022-08-30T01:19:19.701Z,0
2022-08-30T01:20:16.928Z,0
2022-08-30T01:21:16.669Z,0
2022-08-30T01:22:16.905Z,0
2022-08-30T01:23:16.950Z,0
2022-08-30T01:24:16.881Z,0
2022-08-30T01:25:16.915Z,0
2022-08-30T01:26:19.007Z,0
2022-08-30T01:27:17.110Z,0
2022-08-30T01:28:16.589Z,0
2022-08-30T01:29:16.827Z,0
2022-08-30T01:30:16.831Z,0
2022-08-30T01:31:16.946Z,0
2022-08-30T01:32:19.720Z,0
2022-08-30T01:33:18.820Z,0
2022-08-30T01:34:16.773Z,0
2022-08-30T01:35:16.505Z,0
2022-08-30T01:36:16.496Z,0
2022-08-30T01:37:16.994Z,0
2022-08-30T01:38:16.724Z,0
2022-08-30T01:39:16.715Z,0
2022-08-30T01:40:48.972Z,0
2022-08-30T01:41:16.948Z,0
2022-08-30T01:42:16.712Z,0
2022-08-30T01:43:17.158Z,0
2022-08-30T01:44:16.924Z,0
2022-08-30T01:45:16.532Z,0
2022-08-30T01:46:17.363Z,0
2022-08-30T01:47:16.625Z,0
2022-08-30T01:48:18.770Z,0
2022-08-30T01:49:16.349Z,0
2022-08-30T01:50:16.343Z,0
2022-08-30T01:51:16.834Z,0
2022-08-30T01:52:16.312Z,0
2022-08-30T01:53:20.605Z,0
2022-08-30T01:54:16.543Z,0
2022-08-30T01:55:16.531Z,0
2022-08-30T01:56:16.517Z,0
2022-08-30T01:57:16.519Z,0
2022-08-30T01:58:16.497Z,0
2022-08-30T01:59:16.732Z,0
2022-08-30T02:00:16.214Z,0
2022-08-30T02:01:16.802Z,0
2022-08-30T02:02:16.449Z,0
2022-08-30T02:03:16.477Z,0
2022-08-30T02:04:16.717Z,0
2022-08-30T02:05:16.164Z,0
2022-08-30T02:06:16.402Z,0
2022-08-30T02:07:19.240Z,0
2022-08-30T02:08:16.123Z,0
2022-08-30T02:09:16.362Z,0
2022-08-30T02:10:15.860Z,0
2022-08-30T02:11:16.096Z,0
2022-08-30T02:12:16.342Z,0
2022-08-30T02:13:16.294Z,0
2022-08-30T02:14:16.315Z,0
2022-08-30T02:15:16.299Z,0
2022-08-30T02:16:16.343Z,0
2022-08-30T02:17:16.291Z,0
2022-08-30T02:18:16.015Z,0
2022-08-30T02:19:20.014Z,0
2022-08-30T02:20:15.736Z,0
2022-08-30T02:21:16.239Z,0
2022-08-30T02:22:16.243Z,0
2022-08-30T02:23:16.708Z,0
2022-08-30T02:24:15.938Z,0
2022-08-30T02:25:27.072Z,0
2022-08-30T02:26:16.175Z,0
2022-08-30T02:27:16.169Z,0
2022-08-30T02:28:20.677Z,0
2022-08-30T02:29:15.628Z,0
2022-08-30T02:30:16.150Z,0
2022-08-30T02:31:16.618Z,0
2022-08-30T02:32:16.369Z,0
2022-08-30T02:33:16.443Z,0
2022-08-30T02:34:15.835Z,0
2022-08-30T02:35:15.813Z,0
2022-08-30T02:36:16.326Z,0
2022-08-30T02:37:16.044Z,0
2022-08-30T02:38:16.082Z,0
2022-08-30T02:39:16.297Z,0
2022-08-30T02:40:16.356Z,0
2022-08-30T02:41:15.998Z,0
2022-08-30T02:42:15.988Z,0
2022-08-30T02:43:16.475Z,0
2022-08-30T02:44:15.717Z,0
2022-08-30T02:45:16.210Z,0
2022-08-30T02:46:16.170Z,0
2022-08-30T02:47:16.186Z,0
2022-08-30T02:48:15.925Z,0
2022-08-30T02:49:39.512Z,0
2022-08-30T02:50:15.642Z,0
2022-08-30T02:51:18.327Z,0
2022-08-30T02:52:15.614Z,0
2022-08-30T02:53:21.845Z,0
2022-08-30T02:54:15.622Z,0
2022-08-30T02:55:15.863Z,0
2022-08-30T02:56:16.114Z,0
2022-08-30T02:57:27.050Z,0
2022-08-30T02:58:15.555Z,0
2022-08-30T02:59:15.793Z,0
2022-08-30T03:00:16.030Z,0
2022-08-30T03:01:16.123Z,0
2022-08-30T03:02:15.762Z,0
2022-08-30T03:03:16.485Z,0
2022-08-30T03:04:15.992Z,0
2022-08-30T03:05:15.467Z,0
2022-08-30T03:06:15.720Z,0
2022-08-30T03:07:15.703Z,0
2022-08-30T03:08:15.436Z,0
2022-08-30T03:09:15.418Z,0
2022-08-30T03:10:16.540Z,0
2022-08-30T03:11:15.908Z,0
2022-08-30T03:12:15.639Z,0
2022-08-30T03:13:15.877Z,0
2022-08-30T03:14:15.617Z,0
2022-08-30T03:15:15.082Z,0
2022-08-30T03:16:15.781Z,0
2022-08-30T03:17:22.072Z,0
2022-08-30T03:18:15.307Z,0
2022-08-30T03:19:15.810Z,0
2022-08-30T03:20:15.553Z,0
2022-08-30T03:21:15.788Z,0
2022-08-30T03:22:15.269Z,0
2022-08-30T03:23:26.191Z,0
2022-08-30T03:24:15.238Z,0
2022-08-30T03:25:15.230Z,0
2022-08-30T03:26:15.227Z,0
2022-08-30T03:27:15.719Z,0
2022-08-30T03:28:15.194Z,0
2022-08-30T03:29:18.268Z,0
2022-08-30T03:30:15.676Z,0
2022-08-30T03:31:15.581Z,0
2022-08-30T03:32:15.932Z,0
2022-08-30T03:49:40.298Z,4
2022-08-30T03:50:40.279Z,0
2022-08-30T03:51:40.528Z,0
2022-08-30T03:52:40.509Z,4
2022-08-30T03:53:39.987Z,4
2022-08-30T03:54:42.343Z,4
2022-08-30T03:55:39.698Z,4
2022-08-30T03:56:39.933Z,4
2022-08-30T03:57:45.818Z,4
2022-08-30T03:58:39.913Z,8
2022-08-30T03:59:39.897Z,12
2022-08-30T04:00:40.364Z,8
2022-08-30T04:01:40.217Z,12
2022-08-30T04:02:40.501Z,16
2022-08-30T04:03:40.108Z,16
2022-08-30T04:04:39.837Z,24
2022-08-30T04:05:40.078Z,24
2022-08-30T04:06:40.069Z,28
2022-08-30T04:07:40.112Z,32
2022-08-30T04:08:40.043Z,40
2022-08-30T04:09:40.288Z,44
2022-08-30T04:10:40.007Z,52
2022-08-30T04:11:40.254Z,60
2022-08-30T04:12:40.903Z,64
2022-08-30T04:13:39.717Z,72
2022-08-30T04:14:39.707Z,84
2022-08-30T04:15:39.693Z,92
2022-08-30T04:16:40.209Z,100
2022-08-30T04:17:39.669Z,112
2022-08-30T04:18:39.658Z,120
2022-08-30T04:19:39.650Z,132
2022-08-30T04:20:39.889Z,144
2022-08-30T04:21:47.795Z,156
2022-08-30T04:22:39.869Z,168
2022-08-30T04:23:39.338Z,180
2022-08-30T04:24:39.580Z,192
2022-08-30T04:25:39.602Z,208
2022-08-30T04:26:39.811Z,220
2022-08-30T04:27:40.007Z,236
2022-08-30T04:28:40.054Z,260
2022-08-30T04:29:39.779Z,280
2022-08-30T04:30:39.771Z,300
2022-08-30T04:31:40.059Z,324
2022-08-30T04:32:39.996Z,348
2022-08-30T04:33:43.100Z,368
2022-08-30T04:34:39.208Z,392
2022-08-30T04:35:39.977Z,424
2022-08-30T04:36:39.432Z,456
2022-08-30T04:37:39.680Z,500
2022-08-30T04:38:39.923Z,540
2022-08-30T04:39:39.409Z,584
2022-08-30T04:40:39.996Z,632
2022-08-30T04:41:39.378Z,676
2022-08-30T04:42:39.114Z,708
2022-08-30T04:43:39.610Z,744
2022-08-30T04:44:39.106Z,780
2022-08-30T04:45:39.878Z,816
2022-08-30T04:46:46.713Z,856
2022-08-30T04:47:39.570Z,876
2022-08-30T04:48:39.568Z,908
2022-08-30T04:49:39.535Z,940
2022-08-30T04:50:39.266Z,972
2022-08-30T04:51:39.252Z,1012
2022-08-30T04:52:39.249Z,1048
2022-08-30T04:53:39.491Z,1088
2022-08-30T04:54:39.475Z,1116
2022-08-30T04:55:39.230Z,1128
2022-08-30T04:56:39.462Z,1120
2022-08-30T04:57:39.190Z,1148
2022-08-30T04:58:39.173Z,1228
2022-08-30T04:59:39.413Z,1308
2022-08-30T05:00:39.168Z,1368
2022-08-30T05:01:51.865Z,1408
2022-08-30T05:02:39.740Z,1412
2022-08-30T05:03:39.626Z,1416
2022-08-30T05:04:39.375Z,1424
2022-08-30T05:05:39.611Z,1428
2022-08-30T05:06:39.334Z,1436
2022-08-30T05:07:39.085Z,1448
2022-08-30T05:08:39.058Z,1468
2022-08-30T05:09:39.458Z,1488
2022-08-30T05:10:38.777Z,1504
2022-08-30T05:11:39.531Z,1528
2022-08-30T05:12:39.008Z,1552
2022-08-30T05:13:43.645Z,1580
2022-08-30T05:14:39.254Z,1600
2022-08-30T05:15:38.716Z,1632
2022-08-30T05:16:39.649Z,1664
2022-08-30T05:17:38.955Z,1712
2022-08-30T05:18:39.200Z,1756
2022-08-30T05:19:39.443Z,1792
2022-08-30T05:20:39.195Z,1808
2022-08-30T05:21:39.166Z,1828
2022-08-30T05:22:39.152Z,1852
2022-08-30T05:23:39.131Z,1888
2022-08-30T05:24:38.872Z,1936
2022-08-30T05:25:39.116Z,1972
2022-08-30T05:26:39.069Z,2016
2022-08-30T05:27:41.939Z,2024
2022-08-30T05:28:39.510Z,2020
2022-08-30T05:29:39.324Z,2004
2022-08-30T05:30:39.078Z,2108
2022-08-30T05:31:39.874Z,2176
2022-08-30T05:32:38.781Z,2220
2022-08-30T05:33:45.214Z,2260
2022-08-30T05:34:39.268Z,2308
2022-08-30T05:35:38.999Z,2340
2022-08-30T05:36:38.736Z,2400
2022-08-30T05:37:38.727Z,2444
2022-08-30T05:38:39.219Z,2480
2022-08-30T05:39:58.258Z,2512
2022-08-30T05:40:39.799Z,2524
2022-08-30T05:41:41.627Z,2516
2022-08-30T05:42:38.666Z,2500
2022-08-30T05:43:39.220Z,2484
2022-08-30T05:44:38.906Z,2476
2022-08-30T05:45:38.376Z,2484
2022-08-30T05:46:38.617Z,2500
2022-08-30T05:47:39.120Z,2516
2022-08-30T05:48:38.599Z,2528
2022-08-30T05:49:38.843Z,2552
2022-08-30T05:50:42.538Z,2584
2022-08-30T05:51:45.190Z,2604
2022-08-30T05:52:38.809Z,2612
2022-08-30T05:53:38.291Z,2600
2022-08-30T05:54:38.784Z,2572
2022-08-30T05:55:38.781Z,2624
2022-08-30T05:56:38.765Z,2732
2022-08-30T05:57:42.412Z,2744
2022-08-30T05:58:38.738Z,2728
2022-08-30T05:59:38.734Z,2772
2022-08-30T06:00:38.213Z,2788
2022-08-30T06:01:38.762Z,2796
2022-08-30T06:02:39.065Z,2804
2022-08-30T06:03:38.178Z,2824
2022-08-30T06:04:38.687Z,2856
2022-08-30T06:05:43.175Z,2872
2022-08-30T06:06:38.405Z,2888
2022-08-30T06:07:38.389Z,2908
2022-08-30T06:08:38.887Z,2892
2022-08-30T06:09:38.624Z,2856
2022-08-30T06:10:38.864Z,2912
2022-08-30T06:11:38.462Z,2992
2022-08-30T06:12:38.351Z,2960
2022-08-30T06:13:38.322Z,2908
2022-08-30T06:14:38.329Z,3064
2022-08-30T06:15:38.049Z,3144
2022-08-30T06:16:38.751Z,3180
2022-08-30T06:17:38.280Z,3212
2022-08-30T06:18:38.277Z,3264
2022-08-30T06:19:38.995Z,3292
2022-08-30T06:20:38.262Z,3316
2022-08-30T06:21:38.506Z,3276
2022-08-30T06:22:38.743Z,3264
2022-08-30T06:23:38.728Z,3296
2022-08-30T06:25:03.571Z,3436
2022-08-30T06:25:49.161Z,3476
2022-08-30T06:26:39.211Z,3464
2022-08-30T06:27:38.447Z,3448
2022-08-30T06:28:38.437Z,3420
2022-08-30T06:29:38.416Z,3364
2022-08-30T06:30:38.669Z,3320
2022-08-30T06:31:38.576Z,3284
2022-08-30T06:32:38.362Z,3284
2022-08-30T06:33:38.376Z,3300
2022-08-30T06:34:38.381Z,3288
2022-08-30T06:36:08.035Z,3260
2022-08-30T06:36:38.087Z,3248
2022-08-30T06:37:38.347Z,3240
2022-08-30T06:38:38.581Z,3232
2022-08-30T06:39:38.055Z,3228
2022-08-30T06:40:38.622Z,3220
2022-08-30T06:41:38.040Z,3204
2022-08-30T06:42:38.036Z,3196
2022-08-30T06:43:38.531Z,3192
2022-08-30T06:44:37.864Z,3204
2022-08-30T06:45:38.003Z,3224
2022-08-30T06:46:38.779Z,3240
2022-08-30T06:47:38.245Z,3492
2022-08-30T06:48:38.256Z,3976
2022-08-30T06:49:38.222Z,4780
2022-08-30T06:50:40.219Z,6588
2022-08-30T06:51:42.160Z,7744
2022-08-30T06:52:38.915Z,5112
2022-08-30T06:53:38.751Z,4020
2022-08-30T06:54:38.431Z,5644
2022-08-30T06:55:37.906Z,8524
2022-08-30T06:56:40.173Z,7384
2022-08-30T06:57:38.180Z,4816
2022-08-30T06:58:38.143Z,5076
2022-08-30T06:59:38.391Z,5404
2022-08-30T07:00:38.815Z,5664
2022-08-30T07:01:38.414Z,4884
2022-08-30T07:02:38.198Z,4628
2022-08-30T07:03:37.842Z,5468
2022-08-30T07:04:38.343Z,6232
2022-08-30T07:05:38.103Z,5540
2022-08-30T07:06:38.071Z,4824
2022-08-30T07:07:37.807Z,4780
2022-08-30T07:08:38.062Z,4564
2022-08-30T07:09:37.580Z,4440
2022-08-30T07:10:37.817Z,4288
2022-08-30T07:11:38.298Z,4176
2022-08-30T07:12:37.779Z,4104
2022-08-30T07:13:38.020Z,4060
2022-08-30T07:14:37.504Z,4032
2022-08-30T07:15:45.325Z,3984
2022-08-30T07:16:37.755Z,3932
2022-08-30T07:17:41.665Z,3888
2022-08-30T07:18:37.478Z,3884
2022-08-30T07:19:37.735Z,3904
2022-08-30T07:20:47.370Z,3884
2022-08-30T07:21:37.717Z,3912
2022-08-30T07:22:37.982Z,3972
2022-08-30T07:23:37.965Z,4024
2022-08-30T07:24:37.956Z,4068
2022-08-30T07:25:37.953Z,4088
2022-08-30T07:26:37.954Z,4096
2022-08-30T07:27:38.208Z,4108
2022-08-30T07:28:37.945Z,4140
2022-08-30T07:29:37.938Z,4176
2022-08-30T07:30:37.669Z,4176
2022-08-30T07:31:37.933Z,4116
2022-08-30T07:32:37.921Z,4056
2022-08-30T07:33:37.656Z,4012
2022-08-30T07:34:37.911Z,4108
2022-08-30T07:35:37.931Z,4132
2022-08-30T07:36:37.906Z,4140
2022-08-30T07:37:37.641Z,4140
2022-08-30T07:38:37.630Z,4164
2022-08-30T07:39:50.240Z,4136
2022-08-30T07:40:38.279Z,4112
2022-08-30T07:41:37.873Z,4076
2022-08-30T07:42:37.361Z,4080
2022-08-30T07:43:37.898Z,4108
2022-08-30T07:44:37.345Z,4128
2022-08-30T07:45:39.669Z,4188
2022-08-30T07:46:38.472Z,4208
2022-08-30T07:47:37.589Z,4204
2022-08-30T07:48:39.534Z,4172
2022-08-30T07:49:37.576Z,4172
2022-08-30T07:50:37.823Z,4188
2022-08-30T07:51:38.084Z,4268
2022-08-30T07:53:38.145Z,4512
2022-08-30T07:54:37.801Z,4588
2022-08-30T07:55:37.298Z,4520
2022-08-30T07:56:37.553Z,4372
2022-08-30T07:57:38.137Z,4240
2022-08-30T07:58:38.048Z,4152
2022-08-30T07:59:41.265Z,4128
2022-08-30T08:00:37.528Z,4148
2022-08-30T08:01:38.039Z,4184
2022-08-30T08:02:38.203Z,4224
2022-08-30T08:03:37.503Z,4232
2022-08-30T08:04:37.765Z,4216
2022-08-30T08:05:37.748Z,4188
2022-08-30T08:06:42.054Z,4168
2022-08-30T08:07:37.737Z,4196
2022-08-30T08:08:37.750Z,4208
2022-08-30T08:09:37.218Z,4216
2022-08-30T08:10:39.761Z,4252
2022-08-30T08:11:40.777Z,4276
2022-08-30T08:12:38.002Z,4284
2022-08-30T08:13:58.668Z,4360
2022-08-30T08:14:37.448Z,4376
2022-08-30T08:15:37.701Z,4408
2022-08-30T08:16:37.702Z,4488
2022-08-30T08:17:37.437Z,4632
2022-08-30T08:18:37.685Z,4788
2022-08-30T08:19:37.681Z,4904
2022-08-30T08:20:37.418Z,4928
2022-08-30T08:21:37.414Z,4892
2022-08-30T08:22:42.592Z,4812
2022-08-30T08:23:37.400Z,4748
2022-08-30T08:24:37.657Z,4648
2022-08-30T08:25:37.464Z,4632
2022-08-30T08:26:37.403Z,4620
2022-08-30T08:27:37.909Z,4668
2022-08-30T08:28:37.385Z,4672
2022-08-30T08:29:37.383Z,4616
2022-08-30T08:30:37.385Z,4468
2022-08-30T08:31:40.460Z,4336
2022-08-30T08:32:37.877Z,4256
2022-08-30T08:33:37.366Z,4184
2022-08-30T08:34:37.874Z,4136
2022-08-30T08:35:37.355Z,4104
2022-08-30T08:36:37.867Z,4124
2022-08-30T08:37:37.353Z,4200
2022-08-30T08:38:40.236Z,4360
2022-08-30T08:39:37.078Z,4504
2022-08-30T08:40:38.188Z,4684
2022-08-30T08:41:37.327Z,4792
2022-08-30T08:42:37.066Z,5016
2022-08-30T08:43:37.583Z,5252
2022-08-30T08:44:41.727Z,5628
2022-08-30T08:45:38.061Z,5920
2022-08-30T08:46:40.974Z,6016
2022-08-30T08:47:38.007Z,5884
2022-08-30T08:49:06.231Z,5412
2022-08-30T08:49:38.777Z,5220
2022-08-30T08:50:37.561Z,4876
2022-08-30T08:51:37.553Z,4616
2022-08-30T08:52:37.545Z,4468
2022-08-30T08:53:54.085Z,4428
2022-08-30T08:54:37.278Z,4448
2022-08-30T08:55:37.643Z,4500
2022-08-30T08:56:37.272Z,4528
2022-08-30T08:57:37.010Z,4520
2022-08-30T08:58:37.533Z,4468
2022-08-30T08:59:38.073Z,4428
2022-08-30T09:00:37.517Z,4416
2022-08-30T09:01:37.726Z,4344
2022-08-30T09:02:39.317Z,4288
2022-08-30T09:03:37.785Z,4244
2022-08-30T09:04:37.753Z,4024
2022-08-30T09:05:37.756Z,4076
2022-08-30T09:06:37.746Z,3948
2022-08-30T09:07:37.500Z,3788
2022-08-30T09:08:37.227Z,3792
2022-08-30T09:09:37.486Z,3856
2022-08-30T09:10:56.507Z,4020
2022-08-30T09:11:37.477Z,4080
2022-08-30T09:12:37.478Z,4160
2022-08-30T09:13:38.677Z,4248
2022-08-30T09:14:38.124Z,4216
2022-08-30T09:15:38.798Z,4260
2022-08-30T09:16:39.483Z,4364
2022-08-30T09:17:37.464Z,4448
2022-08-30T09:18:39.092Z,4408
2022-08-30T09:19:42.487Z,4624
2022-08-30T09:20:37.193Z,4396
2022-08-30T09:21:37.947Z,4252
2022-08-30T09:22:36.923Z,4120
2022-08-30T09:23:37.185Z,4108
2022-08-30T09:24:37.801Z,4384
2022-08-30T09:25:41.758Z,4896
2022-08-30T09:26:37.433Z,5424
2022-08-30T09:27:37.177Z,5976
2022-08-30T09:28:37.163Z,6428
2022-08-30T09:29:37.862Z,6608
2022-08-30T09:30:38.364Z,6696
2022-08-30T09:31:37.373Z,6828
2022-08-30T09:32:37.444Z,6692
2022-08-30T09:33:37.406Z,6164
2022-08-30T09:34:37.657Z,5564
2022-08-30T09:35:37.408Z,5196
2022-08-30T09:36:37.390Z,5072
2022-08-30T09:37:37.399Z,5048
2022-08-30T09:38:37.139Z,5036
2022-08-30T09:39:37.133Z,4968
2022-08-30T09:40:38.577Z,4856
2022-08-30T09:41:37.676Z,4684
2022-08-30T09:42:37.031Z,4552
2022-08-30T09:43:37.543Z,4484
2022-08-30T09:44:37.131Z,4436
2022-08-30T09:45:37.633Z,4384
2022-08-30T09:46:37.509Z,4324
2022-08-30T09:47:37.975Z,4288
2022-08-30T09:48:37.766Z,4272
2022-08-30T09:49:37.117Z,4300
2022-08-30T09:50:38.099Z,4276
2022-08-30T09:51:37.952Z,4396
2022-08-30T09:52:37.616Z,4492
2022-08-30T09:53:40.679Z,4592
2022-08-30T09:54:38.077Z,4672
2022-08-30T09:55:37.353Z,4748
2022-08-30T09:56:37.352Z,4804
2022-08-30T09:57:41.803Z,4916
2022-08-30T09:58:37.248Z,4996
2022-08-30T09:59:37.516Z,5012
2022-08-30T10:00:37.023Z,5020
2022-08-30T10:01:37.289Z,4996
2022-08-30T10:02:37.608Z,4972
2022-08-30T10:03:47.354Z,4972
2022-08-30T10:04:38.627Z,4980
2022-08-30T10:05:37.314Z,5000
2022-08-30T10:06:37.313Z,4976
2022-08-30T10:07:38.111Z,5040
2022-08-30T10:08:37.315Z,5092
2022-08-30T10:09:37.572Z,5100
2022-08-30T10:10:36.857Z,5080
2022-08-30T10:11:36.798Z,5088
2022-08-30T10:12:37.308Z,4992
2022-08-30T10:13:40.935Z,4968
2022-08-30T10:14:37.115Z,4916
2022-08-30T10:15:37.640Z,4952
2022-08-30T10:16:37.571Z,5004
2022-08-30T10:17:44.079Z,5060
2022-08-30T10:18:37.340Z,5068
2022-08-30T10:19:37.031Z,5020
2022-08-30T10:20:37.038Z,4972
2022-08-30T10:21:37.518Z,4992
2022-08-30T10:22:38.478Z,4812
2022-08-30T10:23:37.310Z,4948
2022-08-30T10:24:40.516Z,4932
2022-08-30T10:25:37.785Z,4904
2022-08-30T10:26:37.031Z,4856
2022-08-30T10:27:37.415Z,4848
2022-08-30T10:28:37.292Z,4816
2022-08-30T10:29:44.002Z,4796
2022-08-30T10:30:37.261Z,4804
2022-08-30T10:31:36.804Z,4860
2022-08-30T10:32:36.996Z,4872
2022-08-30T10:33:38.379Z,4848
2022-08-30T10:34:37.194Z,4792
2022-08-30T10:35:46.371Z,4696
2022-08-30T10:36:37.323Z,4656
2022-08-30T10:37:37.426Z,4556
2022-08-30T10:38:39.522Z,4420
2022-08-30T10:39:38.158Z,4360
2022-08-30T10:40:38.501Z,4304
2022-08-30T10:41:39.782Z,4216
2022-08-30T10:42:42.755Z,4156
2022-08-30T10:43:36.723Z,4052
2022-08-30T10:44:37.223Z,3948
2022-08-30T10:45:37.484Z,3992
2022-08-30T10:46:37.612Z,4060
2022-08-30T10:47:36.966Z,4084
2022-08-30T10:48:37.234Z,4040
2022-08-30T10:49:38.712Z,3996
2022-08-30T10:50:43.545Z,3948
2022-08-30T10:51:39.432Z,3884
2022-08-30T10:52:37.522Z,3824
2022-08-30T10:53:37.187Z,3864
2022-08-30T10:54:37.464Z,3844
2022-08-30T10:55:37.638Z,3844
2022-08-30T10:56:37.197Z,3868
2022-08-30T10:57:36.682Z,3896
2022-08-30T10:58:36.937Z,3956
2022-08-30T10:59:38.575Z,3924
2022-08-30T11:00:38.086Z,3940
2022-08-30T11:01:38.274Z,3916
2022-08-30T11:02:37.454Z,3936
2022-08-30T11:03:37.188Z,3920
2022-08-30T11:04:37.442Z,3916
2022-08-30T11:05:37.595Z,3920
2022-08-30T11:06:37.575Z,3920
2022-08-30T11:07:36.929Z,3976
2022-08-30T11:08:37.205Z,4092
2022-08-30T11:09:40.873Z,4188
2022-08-30T11:10:37.088Z,4196
2022-08-30T11:11:37.693Z,4172
2022-08-30T11:12:37.029Z,4132
2022-08-30T11:13:37.432Z,4092
2022-08-30T11:14:37.190Z,4060
2022-08-30T11:15:37.845Z,4072
2022-08-30T11:16:37.633Z,4084
2022-08-30T11:17:39.276Z,4112
2022-08-30T11:18:37.248Z,4288
2022-08-30T11:19:39.472Z,4348
2022-08-30T11:20:39.471Z,4312
2022-08-30T11:21:38.453Z,4132
2022-08-30T11:22:41.866Z,3928
2022-08-30T11:23:39.305Z,3908
2022-08-30T11:24:36.636Z,3856
2022-08-30T11:25:40.717Z,3820
2022-08-30T11:26:37.139Z,4068
2022-08-30T11:27:37.423Z,4300
2022-08-30T11:28:37.153Z,4384
2022-08-30T11:29:38.927Z,4368
2022-08-30T11:30:39.340Z,4516
2022-08-30T11:31:37.130Z,4532
2022-08-30T11:32:39.540Z,4468
2022-08-30T11:33:37.386Z,4364
2022-08-30T11:34:36.874Z,4508
2022-08-30T11:35:36.878Z,4516
2022-08-30T11:36:52.957Z,4640
2022-08-30T11:37:39.257Z,4772
2022-08-30T11:38:37.657Z,5208
2022-08-30T11:39:38.531Z,5568
2022-08-30T11:40:37.037Z,5520
2022-08-30T11:41:45.647Z,5276
2022-08-30T11:42:37.165Z,5264
2022-08-30T11:43:39.421Z,5368
2022-08-30T11:44:37.806Z,5720
2022-08-30T11:45:37.388Z,6048
2022-08-30T11:46:36.758Z,5700
2022-08-30T11:47:39.276Z,5520
2022-08-30T11:48:36.862Z,5352
2022-08-30T11:49:37.329Z,5356
2022-08-30T11:50:37.113Z,5948
2022-08-30T11:51:40.739Z,6620
2022-08-30T11:52:37.757Z,6984
2022-08-30T11:53:36.915Z,6864
2022-08-30T11:54:40.113Z,6112
2022-08-30T11:55:38.383Z,5528
2022-08-30T11:56:37.548Z,4816
2022-08-30T11:57:36.842Z,4092
2022-08-30T11:58:37.596Z,3584
2022-08-30T11:59:37.090Z,3432
2022-08-30T12:00:40.701Z,3296
2022-08-30T12:02:04.259Z,3096
2022-08-30T12:02:37.739Z,3092
2022-08-30T12:03:37.810Z,3160
2022-08-30T12:04:37.437Z,2844
2022-08-30T12:05:38.237Z,2804
2022-08-30T12:06:36.827Z,2784
2022-08-30T12:07:44.104Z,2816
2022-08-30T12:08:38.278Z,2964
2022-08-30T12:09:37.078Z,3332
2022-08-30T12:10:36.614Z,3556
2022-08-30T12:11:37.291Z,3560
2022-08-30T12:12:37.076Z,3540
2022-08-30T12:13:39.793Z,3164
2022-08-30T12:14:37.334Z,3524
2022-08-30T12:15:39.375Z,3552
2022-08-30T12:16:37.314Z,3604
2022-08-30T12:17:37.597Z,3764
2022-08-30T12:18:36.865Z,3832
2022-08-30T12:19:37.908Z,3876
2022-08-30T12:20:36.804Z,3780
2022-08-30T12:21:50.297Z,3672
2022-08-30T12:22:38.083Z,3692
2022-08-30T12:23:37.098Z,3664
2022-08-30T12:24:37.432Z,3340
2022-08-30T12:25:37.299Z,3048
2022-08-30T12:26:38.153Z,3000
2022-08-30T12:27:40.053Z,2936
2022-08-30T12:28:36.791Z,2924
2022-08-30T12:29:36.810Z,2896
2022-08-30T12:30:37.102Z,2884
2022-08-30T12:31:37.004Z,2860
2022-08-30T12:32:37.043Z,2824
2022-08-30T12:33:45.713Z,2808
2022-08-30T12:34:36.786Z,2828
2022-08-30T12:35:38.587Z,3008
2022-08-30T12:36:38.188Z,3000
2022-08-30T12:37:42.087Z,2932
2022-08-30T12:38:40.163Z,2984
2022-08-30T12:39:37.024Z,3112
2022-08-30T12:40:37.463Z,3292
2022-08-30T12:41:45.444Z,3464
2022-08-30T12:42:36.762Z,3624
2022-08-30T12:43:50.573Z,3956
2022-08-30T12:44:37.355Z,4196
2022-08-30T12:45:38.017Z,4540
2022-08-30T12:46:38.417Z,4664
2022-08-30T12:47:37.696Z,5224
2022-08-30T12:48:37.002Z,5556
2022-08-30T12:49:36.909Z,5788
2022-08-30T12:50:37.597Z,6348
2022-08-30T12:51:37.010Z,6828
2022-08-30T12:52:36.745Z,7284
2022-08-30T12:53:36.741Z,7420
2022-08-30T12:54:37.254Z,7344
2022-08-30T12:55:36.992Z,7132
2022-08-30T12:56:56.202Z,6932
2022-08-30T12:57:43.044Z,6544
2022-08-30T12:58:39.292Z,6492
2022-08-30T12:59:38.861Z,6400
2022-08-30T13:00:38.594Z,6584
2022-08-30T13:01:39.613Z,6876
2022-08-30T13:02:37.141Z,7116
2022-08-30T13:03:37.517Z,7104
2022-08-30T13:04:36.977Z,6980
2022-08-30T13:05:47.952Z,7028
2022-08-30T13:06:36.459Z,7188
2022-08-30T13:07:39.931Z,7756
2022-08-30T13:08:37.284Z,7500
2022-08-30T13:09:39.401Z,7360
2022-08-30T13:10:37.010Z,6856
2022-08-30T13:11:36.957Z,5912
2022-08-30T13:12:38.472Z,4944
2022-08-30T13:13:37.466Z,4056
2022-08-30T13:14:38.574Z,3728
2022-08-30T13:15:36.484Z,3572
2022-08-30T13:16:45.379Z,3468
2022-08-30T13:17:36.961Z,3392
2022-08-30T13:18:36.892Z,3276
2022-08-30T13:19:36.717Z,3264
2022-08-30T13:20:37.462Z,3084
2022-08-30T13:21:37.051Z,3328
2022-08-30T13:22:36.790Z,3400
2022-08-30T13:23:36.696Z,3368
2022-08-30T13:24:37.209Z,3516
2022-08-30T13:25:39.686Z,3612
2022-08-30T13:26:36.437Z,3864
2022-08-30T13:27:42.275Z,4120
2022-08-30T13:28:36.769Z,4104
2022-08-30T13:29:37.533Z,3940
2022-08-30T13:30:37.439Z,3752
2022-08-30T13:31:37.544Z,3760
2022-08-30T13:32:41.366Z,3900
2022-08-30T13:33:36.687Z,4000
2022-08-30T13:34:36.904Z,4068
2022-08-30T13:35:36.976Z,4196
2022-08-30T13:36:37.743Z,4116
2022-08-30T13:37:57.329Z,4640
2022-08-30T13:38:38.624Z,5176
2022-08-30T13:39:38.915Z,5472
2022-08-30T13:40:38.431Z,5872
2022-08-30T13:41:42.654Z,5928
2022-08-30T13:42:40.718Z,5708
2022-08-30T13:44:18.403Z,5312
2022-08-30T13:44:43.610Z,5244
2022-08-30T13:45:52.592Z,5208
2022-08-30T13:46:37.545Z,5224
2022-08-30T13:47:42.325Z,5248
2022-08-30T13:48:38.623Z,4544
2022-08-30T13:49:52.615Z,4416
2022-08-30T13:50:37.829Z,3956
2022-08-30T13:51:39.764Z,3748
2022-08-30T13:52:37.595Z,3588
2022-08-30T13:54:06.898Z,3280
2022-08-30T13:54:37.883Z,3180
2022-08-30T13:55:37.285Z,3040
2022-08-30T13:56:39.051Z,3000
2022-08-30T13:58:06.777Z,2932
2022-08-30T13:58:37.710Z,3004
2022-08-30T13:59:37.077Z,3028
2022-08-30T14:00:43.301Z,3076