createdAt,value
2023-03-25T00:00:00.079Z,100079.56
2023-03-25T00:02:27.830Z,100090.88
2023-03-25T00:04:55.135Z,100086.81
2023-03-25T00:07:22.985Z,100089.53
2023-03-25T00:09:50.192Z,100087.13
2023-03-25T00:12:19.609Z,100083.00
2023-03-25T00:14:55.103Z,100086.06
2023-03-25T00:17:23.428Z,100085.75
2023-03-25T00:19:53.121Z,100081.53
2023-03-25T00:22:19.717Z,100076.34
2023-03-25T00:24:46.477Z,100071.34
2023-03-25T00:27:14.482Z,100067.81
2023-03-25T00:29:44.644Z,100070.50
2023-03-25T00:32:12.322Z,100071.25
2023-03-25T00:34:50.436Z,100073.84
2023-03-25T00:37:21.943Z,100079.88
2023-03-25T00:39:48.948Z,100071.47
2023-03-25T00:42:16.811Z,100070.50
2023-03-25T00:44:43.876Z,100072.19
2023-03-25T00:47:12.174Z,100072.72
2023-03-25T00:49:38.862Z,100069.19
2023-03-25T00:52:05.507Z,100070.03
2023-03-25T00:54:34.555Z,100064.16
2023-03-25T00:57:01.340Z,100061.63
2023-03-25T00:59:28.069Z,100060.81
2023-03-25T01:01:56.762Z,100048.75
2023-03-25T01:04:23.836Z,100058.97
2023-03-25T01:06:53.873Z,100065.97
2023-03-25T01:09:21.050Z,100053.63
2023-03-25T01:11:49.322Z,100062.47
2023-03-25T01:14:21.211Z,100064.16
2023-03-25T01:16:47.946Z,100056.63
2023-03-25T01:19:15.022Z,100065.38
2023-03-25T01:21:42.388Z,100048.75
2023-03-25T01:24:13.398Z,100060.81
2023-03-25T01:26:41.849Z,100060.72
2023-03-25T01:29:08.464Z,100066.16
2023-03-25T01:31:35.199Z,100054.09
2023-03-25T01:34:02.453Z,100053.09
2023-03-25T01:36:32.360Z,100062.72
2023-03-25T01:39:00.313Z,100059.28
2023-03-25T01:41:35.756Z,100055.47
2023-03-25T01:44:09.281Z,100061.31
2023-03-25T01:46:38.908Z,100049.66
2023-03-25T01:49:10.064Z,100050.41
2023-03-25T01:51:40.788Z,100057.28
2023-03-25T01:54:07.975Z,100045.94
2023-03-25T01:56:38.734Z,100038.38
2023-03-25T01:59:09.885Z,100042.72
2023-03-25T02:01:37.196Z,100045.41
2023-03-25T02:04:12.906Z,100047.22
2023-03-25T02:06:55.867Z,100044.72
2023-03-25T02:09:26.260Z,100042.03
2023-03-25T02:11:55.016Z,100033.81
2023-03-25T02:14:27.276Z,100034.09
2023-03-25T02:17:09.592Z,100036.66
2023-03-25T02:19:36.722Z,100028.25
2023-03-25T02:22:14.891Z,100043.09
2023-03-25T02:25:06.788Z,100042.22
2023-03-25T02:28:00.153Z,100052.41
2023-03-25T02:30:53.644Z,100055.56
2023-03-25T02:33:29.154Z,100045.25
2023-03-25T02:36:30.456Z,100048.69
2023-03-25T02:39:11.744Z,100059.59
2023-03-25T02:41:44.259Z,100056.22
2023-03-25T02:44:33.277Z,100050.50
2023-03-25T02:47:05.189Z,100054.09
2023-03-25T02:49:42.876Z,100051.41
2023-03-25T02:52:17.848Z,100056.69
2023-03-25T02:54:47.801Z,100052.34
2023-03-25T02:57:19.239Z,100048.28
2023-03-25T02:59:47.661Z,100053.47
2023-03-25T03:02:16.319Z,100052.50
2023-03-25T03:04:51.668Z,100043.09
2023-03-25T03:07:24.908Z,100050.13
2023-03-25T03:09:58.658Z,100038.84
2023-03-25T03:13:07.293Z,100039.63
2023-03-25T03:15:46.560Z,100044.47
2023-03-25T03:19:00.163Z,100042.06
2023-03-25T03:21:38.433Z,100034.09
2023-03-25T03:24:25.785Z,100034.28
2023-03-25T03:27:09.388Z,100032.72
2023-03-25T03:29:38.179Z,100036.13
2023-03-25T03:32:18.880Z,100032.69
2023-03-25T03:34:53.190Z,100037.16
2023-03-25T03:37:33.184Z,100033.06
2023-03-25T03:40:02.949Z,100035.66
2023-03-25T03:42:41.639Z,100026.44
2023-03-25T03:45:16.621Z,100035.19
2023-03-25T03:47:48.983Z,100037.00
2023-03-25T03:50:22.303Z,100031.81
2023-03-25T03:53:01.123Z,100042.81
2023-03-25T03:55:38.062Z,100050.59
2023-03-25T03:58:24.248Z,100042.81
2023-03-25T04:00:57.815Z,100036.88
2023-03-25T04:03:31.058Z,100045.25
2023-03-25T04:06:08.302Z,100043.56
2023-03-25T04:08:43.106Z,100044.41
2023-03-25T04:11:19.917Z,100036.63
2023-03-25T04:13:50.501Z,100058.50
2023-03-25T04:16:17.986Z,100038.69
2023-03-25T04:18:48.168Z,100037.00
2023-03-25T04:21:15.947Z,100040.81
2023-03-25T04:23:42.744Z,100046.75
2023-03-25T04:26:10.006Z,100042.50
2023-03-25T04:28:36.968Z,100040.81
2023-03-25T04:31:08.001Z,100036.63
2023-03-25T04:33:36.178Z,100034.81
2023-03-25T04:36:03.820Z,100040.81
2023-03-25T04:38:31.123Z,100033.66
2023-03-25T04:40:58.503Z,100037.31
2023-03-25T04:43:25.594Z,100042.66
2023-03-25T04:45:55.226Z,100044.31
2023-03-25T04:48:32.362Z,100039.97
2023-03-25T04:51:00.429Z,100039.28
2023-03-25T04:53:28.084Z,100042.13
2023-03-25T04:55:55.334Z,100041.28
2023-03-25T04:58:22.376Z,100030.19
2023-03-25T05:00:52.089Z,100037.22
2023-03-25T05:03:24.588Z,100037.13
2023-03-25T05:05:52.184Z,100036.09
2023-03-25T05:08:21.880Z,100038.69
2023-03-25T05:10:48.721Z,100030.00
2023-03-25T05:13:15.487Z,100026.31
2023-03-25T05:15:43.344Z,100028.78
2023-03-25T05:18:13.822Z,100032.38
2023-03-25T05:20:43.055Z,100036.84
2023-03-25T05:23:17.979Z,100032.88
2023-03-25T05:25:46.306Z,100034.84
2023-03-25T05:28:16.618Z,100033.09
2023-03-25T05:30:46.868Z,100037.31
2023-03-25T05:33:16.065Z,100035.56
2023-03-25T05:35:44.190Z,100033.03
2023-03-25T05:38:16.880Z,100040.94
2023-03-25T05:40:44.325Z,100037.44
2023-03-25T05:43:10.999Z,100046.03
2023-03-25T05:45:37.905Z,100052.06
2023-03-25T05:48:05.504Z,100043.44
2023-03-25T05:50:32.343Z,100062.28
2023-03-25T05:53:00.221Z,100046.75
2023-03-25T05:55:28.484Z,100044.91
2023-03-25T05:57:57.067Z,100051.63
2023-03-25T06:00:24.796Z,100051.34
2023-03-25T06:02:52.464Z,100049.81
2023-03-25T06:05:24.079Z,100058.63
2023-03-25T06:07:51.815Z,100056.28
2023-03-25T06:10:18.859Z,100067.56
2023-03-25T06:12:47.476Z,100067.47
2023-03-25T06:15:18.488Z,100050.25
2023-03-25T06:17:47.490Z,100063.06
2023-03-25T06:20:16.944Z,100062.13
2023-03-25T06:22:45.638Z,100056.13
2023-03-25T06:25:17.852Z,100057.78
2023-03-25T06:27:45.315Z,100060.38
2023-03-25T06:30:14.402Z,100057.50
2023-03-25T06:32:41.805Z,100060.16
2023-03-25T06:35:10.746Z,100062.69
2023-03-25T06:37:38.738Z,100066.91
2023-03-25T06:40:06.534Z,100068.41
2023-03-25T06:42:33.386Z,100070.16
2023-03-25T06:45:00.196Z,100084.88
2023-03-25T06:47:27.228Z,100076.81
2023-03-25T06:49:54.917Z,100080.31
2023-03-25T06:52:21.938Z,100071.63
2023-03-25T06:54:48.809Z,100078.78
2023-03-25T06:57:15.711Z,100066.91
2023-03-25T06:59:42.353Z,100072.22
2023-03-25T07:02:14.856Z,100075.56
2023-03-25T07:04:42.062Z,100069.50
2023-03-25T07:07:09.641Z,100073.84
2023-03-25T07:09:36.573Z,100083.81
2023-03-25T07:12:04.045Z,100073.59
2023-03-25T07:14:30.858Z,100068.13
2023-03-25T07:16:58.008Z,100071.63
2023-03-25T07:19:24.745Z,100076.81
2023-03-25T07:21:51.769Z,100077.34
2023-03-25T07:24:18.412Z,100077.56
2023-03-25T07:26:45.280Z,100086.03
2023-03-25T07:29:11.996Z,100082.81
2023-03-25T07:31:40.590Z,100072.22
2023-03-25T07:34:08.806Z,100089.66
2023-03-25T07:36:36.485Z,100082.50
2023-03-25T07:39:03.609Z,100085.16
2023-03-25T07:41:30.438Z,100094.56
2023-03-25T07:43:57.264Z,100085.94
2023-03-25T07:46:24.039Z,100091.25
2023-03-25T07:48:50.920Z,100093.69
2023-03-25T07:51:17.550Z,100089.06
2023-03-25T07:53:45.585Z,100074.44
2023-03-25T07:56:13.251Z,100096.63
2023-03-25T07:58:40.142Z,100106.53
2023-03-25T08:01:07.253Z,100096.41
2023-03-25T08:03:35.417Z,100096.28
2023-03-25T08:06:03.011Z,100098.25
2023-03-25T08:08:32.468Z,100105.81
2023-03-25T08:10:59.604Z,100100.78
2023-03-25T08:13:26.747Z,100109.00
2023-03-25T08:15:54.010Z,100112.50
2023-03-25T08:18:21.070Z,100116.78
2023-03-25T08:20:49.880Z,100115.28
2023-03-25T08:23:19.770Z,100116.78
2023-03-25T08:25:49.817Z,100120.47
2023-03-25T08:28:22.102Z,100118.63
2023-03-25T08:30:55.480Z,100111.97
2023-03-25T08:33:27.770Z,100116.13
2023-03-25T08:35:57.806Z,100109.63
2023-03-25T08:38:25.675Z,100121.28
2023-03-25T08:40:52.730Z,100111.13
2023-03-25T08:43:19.358Z,100110.75
2023-03-25T08:45:47.339Z,100112.66
2023-03-25T08:48:14.142Z,100124.88
2023-03-25T08:50:40.751Z,100112.13
2023-03-25T08:53:07.376Z,100118.16
2023-03-25T08:55:34.306Z,100118.31
2023-03-25T08:58:06.383Z,100123.34
2023-03-25T09:00:35.586Z,100112.97
2023-03-25T09:03:06.489Z,100113.78
2023-03-25T09:05:33.250Z,100117.53
2023-03-25T09:07:59.953Z,100114.19
2023-03-25T09:10:27.316Z,100120.31
2023-03-25T09:12:53.975Z,100122.72
2023-03-25T09:15:21.284Z,100123.50
2023-03-25T09:17:48.342Z,100110.84
2023-03-25T09:20:15.463Z,100127.16
2023-03-25T09:22:44.968Z,100126.03
2023-03-25T09:25:11.845Z,100122.28
2023-03-25T09:27:38.882Z,100124.09
2023-03-25T09:30:06.375Z,100110.94
2023-03-25T09:32:33.326Z,100121.00
2023-03-25T09:35:00.205Z,100127.34
2023-03-25T09:37:27.806Z,100110.53
2023-03-25T09:39:54.584Z,100115.00
2023-03-25T09:42:55.318Z,100116.44
2023-03-25T09:45:49.360Z,100105.31
2023-03-25T09:48:30.264Z,100110.81
2023-03-25T09:51:07.761Z,100104.94
2023-03-25T09:54:16.435Z,100113.00
2023-03-25T09:56:44.803Z,100109.38
2023-03-25T09:59:16.175Z,100136.72
2023-03-25T10:02:28.047Z,100120.38
2023-03-25T10:05:13.336Z,100128.50
2023-03-25T10:08:09.978Z,100129.09
2023-03-25T10:10:41.734Z,100138.16
2023-03-25T10:13:30.041Z,100142.84
2023-03-25T10:16:08.154Z,100129.00
2023-03-25T10:18:47.780Z,100142.66
2023-03-25T10:21:32.986Z,100133.44
2023-03-25T10:24:11.773Z,100140.91
2023-03-25T10:26:50.604Z,100119.38
2023-03-25T10:29:21.918Z,100122.72
2023-03-25T10:32:03.509Z,100141.16
2023-03-25T10:34:46.825Z,100142.53
2023-03-25T10:37:21.839Z,100142.94
2023-03-25T10:39:50.078Z,100148.41
2023-03-25T10:42:35.391Z,100149.03
2023-03-25T10:45:02.141Z,100147.06
2023-03-25T10:47:33.557Z,100157.19
2023-03-25T10:50:00.796Z,100147.28
2023-03-25T10:52:27.686Z,100145.25
2023-03-25T10:55:00.959Z,100153.06
2023-03-25T10:57:31.960Z,100158.75
2023-03-25T11:00:16.701Z,100162.63
2023-03-25T11:02:43.504Z,100159.75
2023-03-25T11:05:15.938Z,100180.38
2023-03-25T11:08:11.541Z,100177.38
2023-03-25T11:10:39.119Z,100171.75
2023-03-25T11:13:13.343Z,100171.19
2023-03-25T11:15:41.421Z,100168.94
2023-03-25T11:18:21.869Z,100169.00
2023-03-25T11:20:54.668Z,100171.28
2023-03-25T11:23:28.232Z,100153.50
2023-03-25T11:25:56.587Z,100154.44
2023-03-25T11:28:46.950Z,100174.03
2023-03-25T11:31:20.170Z,100157.94
2023-03-25T11:34:04.762Z,100134.56
2023-03-25T11:36:37.961Z,100155.50
2023-03-25T11:39:19.201Z,100153.56
2023-03-25T11:41:46.486Z,100143.94
2023-03-25T11:44:31.513Z,100144.38
2023-03-25T11:47:04.882Z,100123.94
2023-03-25T11:49:37.462Z,100146.13
2023-03-25T11:52:20.978Z,100150.94
2023-03-25T11:54:48.475Z,100161.50
2023-03-25T11:57:21.645Z,100161.09
2023-03-25T11:59:58.511Z,100151.44
2023-03-25T12:02:39.933Z,100173.66
2023-03-25T12:05:09.981Z,100166.38
2023-03-25T12:07:51.192Z,100166.38
2023-03-25T12:10:36.164Z,100150.78
2023-03-25T12:13:32.274Z,100163.97
2023-03-25T12:16:07.036Z,100141.09
2023-03-25T12:18:34.164Z,100140.75
2023-03-25T12:21:04.043Z,100141.00
2023-03-25T12:23:55.496Z,100146.13
2023-03-25T12:27:00.524Z,100130.53
2023-03-25T12:29:40.651Z,100152.31
2023-03-25T12:32:10.038Z,100139.75
2023-03-25T12:34:59.258Z,100154.63
2023-03-25T12:37:26.526Z,100126.84
2023-03-25T12:40:11.458Z,100151.00
2023-03-25T12:43:10.041Z,100131.47
2023-03-25T12:45:58.621Z,100123.66
2023-03-25T12:48:50.067Z,100132.28
2023-03-25T12:51:42.524Z,100138.31
2023-03-25T12:54:21.605Z,100117.16
2023-03-25T12:57:13.654Z,100123.94
2023-03-25T13:00:23.427Z,100130.06
2023-03-25T13:03:07.696Z,100151.16
2023-03-25T13:05:52.677Z,100162.78
2023-03-25T13:08:47.352Z,100174.81
2023-03-25T13:11:17.053Z,100160.63
2023-03-25T13:13:48.587Z,100163.41
2023-03-25T13:16:25.082Z,100157.28
2023-03-25T13:19:06.499Z,100161.06
2023-03-25T13:21:38.281Z,100169.97
2023-03-25T13:24:15.143Z,100160.66
2023-03-25T13:26:45.043Z,100166.22
2023-03-25T13:29:39.593Z,100177.78
2023-03-25T13:32:15.144Z,100162.81
2023-03-25T13:34:59.558Z,100160.75
2023-03-25T13:37:38.285Z,100166.66
2023-03-25T13:40:14.449Z,100173.94
2023-03-25T13:43:07.677Z,100168.94
2023-03-25T13:45:52.653Z,100174.38
2023-03-25T13:48:40.715Z,100170.19
2023-03-25T13:51:08.112Z,100169.00
2023-03-25T13:53:51.908Z,100168.69
2023-03-25T13:56:34.076Z,100176.22
2023-03-25T13:59:06.518Z,100180.50
2023-03-25T14:01:39.774Z,100182.84
2023-03-25T14:04:31.615Z,100169.56
2023-03-25T14:07:35.853Z,100178.69
2023-03-25T14:10:30.144Z,100181.25
2023-03-25T14:13:03.035Z,100197.91
2023-03-25T14:16:08.711Z,100201.03
2023-03-25T14:18:54.570Z,100189.38
2023-03-25T14:21:22.314Z,100203.94
2023-03-25T14:24:00.352Z,100229.72
2023-03-25T14:26:28.513Z,100218.56
2023-03-25T14:29:07.941Z,100230.31
2023-03-25T14:31:35.345Z,100219.59
2023-03-25T14:34:04.693Z,100199.94
2023-03-25T14:36:51.997Z,100176.59
2023-03-25T14:39:42.249Z,100189.09
2023-03-25T14:42:08.987Z,100188.06
2023-03-25T14:44:42.285Z,100181.34
2023-03-25T14:47:21.002Z,100193.66
2023-03-25T14:50:01.707Z,100191.91
2023-03-25T14:52:33.626Z,100195.06
2023-03-25T14:55:09.813Z,100208.50
2023-03-25T14:57:42.679Z,100211.19
2023-03-25T15:00:21.406Z,100215.31
2023-03-25T15:03:00.377Z,100198.97
2023-03-25T15:05:30.291Z,100206.81
2023-03-25T15:08:06.994Z,100213.06
2023-03-25T15:10:49.892Z,100214.00
2023-03-25T15:13:20.192Z,100205.41
2023-03-25T15:15:47.368Z,100229.59
2023-03-25T15:18:37.291Z,100169.56
2023-03-25T15:21:11.628Z,100177.22
2023-03-25T15:24:06.621Z,100175.50
2023-03-25T15:26:39.863Z,100172.88
2023-03-25T15:29:24.598Z,100176.84
2023-03-25T15:32:12.679Z,100178.13
2023-03-25T15:34:46.019Z,100182.31
2023-03-25T15:37:45.168Z,100198.31
2023-03-25T15:40:23.243Z,100177.13
2023-03-25T15:42:55.632Z,100181.19
2023-03-25T15:45:53.229Z,100175.25
2023-03-25T15:48:45.810Z,100193.25
2023-03-25T15:51:26.610Z,100145.94
2023-03-25T15:53:53.102Z,100164.78
2023-03-25T15:56:24.664Z,100172.50
2023-03-25T15:59:18.059Z,100178.09
2023-03-25T16:01:49.495Z,100185.47
2023-03-25T16:04:42.680Z,100183.66
2023-03-25T16:07:13.320Z,100179.81
2023-03-25T16:09:48.343Z,100183.03
2023-03-25T16:12:25.593Z,100183.16
2023-03-25T16:14:53.462Z,100190.97
2023-03-25T16:17:22.390Z,100177.69
2023-03-25T16:19:54.800Z,100183.94
2023-03-25T16:22:33.541Z,100184.56
2023-03-25T16:25:06.736Z,100187.09
2023-03-25T16:27:41.901Z,100192.34
2023-03-25T16:30:22.858Z,100189.28
2023-03-25T16:32:50.242Z,100194.56
2023-03-25T16:35:28.257Z,100192.63
2023-03-25T16:37:59.580Z,100195.94
2023-03-25T16:40:29.565Z,100197.75
2023-03-25T16:43:05.220Z,100207.91
2023-03-25T16:45:33.195Z,100210.94
2023-03-25T16:48:07.426Z,100212.78
2023-03-25T16:50:35.444Z,100212.69
2023-03-25T16:53:03.146Z,100220.06
2023-03-25T16:55:32.040Z,100216.94
2023-03-25T16:58:02.088Z,100202.44
2023-03-25T17:00:41.877Z,100212.97
2023-03-25T17:03:15.348Z,100210.38
2023-03-25T17:05:59.974Z,100208.53
2023-03-25T17:08:27.769Z,100213.81
2023-03-25T17:10:59.598Z,100219.16
2023-03-25T17:13:31.700Z,100214.03
2023-03-25T17:15:59.375Z,100213.97
2023-03-25T17:18:31.609Z,100223.94
2023-03-25T17:21:03.326Z,100224.09
2023-03-25T17:23:37.769Z,100232.88
2023-03-25T17:26:10.003Z,100236.47
2023-03-25T17:28:43.146Z,100246.84
2023-03-25T17:31:19.071Z,100254.03
2023-03-25T17:34:01.405Z,100262.88
2023-03-25T17:36:31.535Z,100263.19
2023-03-25T17:38:58.891Z,100261.63
2023-03-25T17:41:30.998Z,100278.19
2023-03-25T17:43:58.015Z,100280.13
2023-03-25T17:46:27.674Z,100276.72
2023-03-25T17:48:57.337Z,100284.53
2023-03-25T17:51:26.770Z,100291.25
2023-03-25T17:53:54.161Z,100293.09
2023-03-25T17:56:25.763Z,100294.78
2023-03-25T17:59:01.614Z,100296.44
2023-03-25T18:01:30.846Z,100293.63
2023-03-25T18:03:57.614Z,100299.16
2023-03-25T18:06:24.912Z,100301.94
2023-03-25T18:08:51.717Z,100306.94
2023-03-25T18:11:19.119Z,100317.34
2023-03-25T18:13:48.140Z,100326.88
2023-03-25T18:16:16.894Z,100322.69
2023-03-25T18:18:43.810Z,100320.16
2023-03-25T18:21:15.037Z,100331.50
2023-03-25T18:23:44.732Z,100335.81
2023-03-25T18:26:17.010Z,100329.00
2023-03-25T18:28:46.333Z,100332.38
2023-03-25T18:31:17.381Z,100332.44
2023-03-25T18:33:46.365Z,100328.78
2023-03-25T18:36:13.394Z,100331.50
2023-03-25T18:38:40.889Z,100335.72
2023-03-25T18:41:08.432Z,100341.75
2023-03-25T18:43:34.983Z,100345.41
2023-03-25T18:46:01.639Z,100341.03
2023-03-25T18:48:28.315Z,100339.28
2023-03-25T18:50:59.559Z,100341.03
2023-03-25T18:53:28.691Z,100348.91
2023-03-25T18:56:00.055Z,100347.38
2023-03-25T18:58:31.158Z,100351.66
2023-03-25T19:00:59.220Z,100352.56
2023-03-25T19:03:38.989Z,100352.56
2023-03-25T19:06:11.975Z,100353.41
2023-03-25T19:08:39.955Z,100348.34
2023-03-25T19:11:19.962Z,100344.16
2023-03-25T19:13:49.041Z,100343.44
2023-03-25T19:16:15.849Z,100342.13
2023-03-25T19:18:42.464Z,100346.66
2023-03-25T19:21:09.859Z,100344.88
2023-03-25T19:23:36.738Z,100358.09
2023-03-25T19:26:03.874Z,100358.88
2023-03-25T19:28:30.461Z,100346.97
2023-03-25T19:31:00.976Z,100342.75
2023-03-25T19:33:31.407Z,100347.09
2023-03-25T19:36:01.945Z,100366.84
2023-03-25T19:38:30.216Z,100380.53
2023-03-25T19:41:10.864Z,100383.97
2023-03-25T19:43:37.859Z,100393.56
2023-03-25T19:46:05.865Z,100398.75
2023-03-25T19:48:33.452Z,100390.81
2023-03-25T19:51:00.133Z,100400.38
2023-03-25T19:53:28.041Z,100400.09
2023-03-25T19:55:55.583Z,100409.06
2023-03-25T19:58:23.246Z,100410.75
2023-03-25T20:00:50.633Z,100433.31
2023-03-25T20:03:22.321Z,100443.94
2023-03-25T20:05:56.407Z,100429.63
2023-03-25T20:08:23.487Z,100426.47
2023-03-25T20:10:50.214Z,100436.06
2023-03-25T20:13:16.817Z,100442.34
2023-03-25T20:15:43.566Z,100431.25
2023-03-25T20:18:10.807Z,100412.69
2023-03-25T20:20:37.445Z,100412.16
2023-03-25T20:23:04.158Z,100409.91
2023-03-25T20:25:30.765Z,100409.00
2023-03-25T20:27:57.400Z,100403.00
2023-03-25T20:30:24.943Z,100421.88
2023-03-25T20:32:51.655Z,100430.63
2023-03-25T20:35:18.977Z,100405.50
2023-03-25T20:37:48.987Z,100402.06
2023-03-25T20:40:17.671Z,100407.81
2023-03-25T20:42:46.468Z,100412.88
2023-03-25T20:45:15.618Z,100409.16
2023-03-25T20:47:44.805Z,100408.34
2023-03-25T20:50:14.580Z,100412.59
2023-03-25T20:52:41.359Z,100423.13
2023-03-25T20:55:09.999Z,100444.22
2023-03-25T20:57:37.298Z,100437.75
2023-03-25T21:00:05.076Z,100425.94
2023-03-25T21:02:32.314Z,100459.94
2023-03-25T21:05:01.137Z,100483.88
2023-03-25T21:07:31.999Z,100474.16
2023-03-25T21:09:59.369Z,100477.00
2023-03-25T21:12:36.373Z,100481.47
2023-03-25T21:15:10.123Z,100480.63
2023-03-25T21:17:37.452Z,100477.13
2023-03-25T21:20:08.203Z,100484.16
2023-03-25T21:22:35.685Z,100467.28
2023-03-25T21:25:02.392Z,100452.91
2023-03-25T21:27:37.811Z,100455.34
2023-03-25T21:30:07.697Z,100452.38
2023-03-25T21:32:34.354Z,100450.50
2023-03-25T21:35:00.959Z,100448.75
2023-03-25T21:37:29.125Z,100439.44
2023-03-25T21:39:58.221Z,100446.41
2023-03-25T21:42:24.929Z,100455.13
2023-03-25T21:44:51.586Z,100450.72
2023-03-25T21:47:18.266Z,100451.63
2023-03-25T21:49:44.855Z,100443.41
2023-03-25T21:52:13.138Z,100443.19
2023-03-25T21:54:43.629Z,100448.22
2023-03-25T21:57:11.549Z,100449.88
2023-03-25T21:59:38.300Z,100456.72
2023-03-25T22:02:06.017Z,100465.94
2023-03-25T22:04:34.019Z,100460.75
2023-03-25T22:07:00.681Z,100463.34
2023-03-25T22:09:27.594Z,100464.13
2023-03-25T22:11:54.250Z,100455.56
2023-03-25T22:14:20.978Z,100454.84
2023-03-25T22:16:47.567Z,100455.59
2023-03-25T22:19:14.230Z,100458.94
2023-03-25T22:21:40.943Z,100460.38
2023-03-25T22:24:08.505Z,100469.72
2023-03-25T22:26:39.409Z,100467.97
2023-03-25T22:29:07.783Z,100470.59
2023-03-25T22:31:39.825Z,100477.50
2023-03-25T22:34:12.312Z,100475.78
2023-03-25T22:36:41.800Z,100474.94
2023-03-25T22:39:09.839Z,100478.34
2023-03-25T22:41:37.164Z,100477.38
2023-03-25T22:44:03.852Z,100470.50
2023-03-25T22:46:32.316Z,100486.13
2023-03-25T22:48:59.292Z,100484.34
2023-03-25T22:51:26.946Z,100488.72
2023-03-25T22:53:53.901Z,100491.31
2023-03-25T22:56:21.476Z,100494.81
2023-03-25T22:58:48.070Z,100489.53
2023-03-25T23:01:24.758Z,100494.03
2023-03-25T23:03:53.775Z,100502.47
2023-03-25T23:06:21.471Z,100501.56
2023-03-25T23:08:48.162Z,100501.47
2023-03-25T23:11:20.644Z,100491.84
2023-03-25T23:13:51.518Z,100499.38
2023-03-25T23:16:21.574Z,100496.97
2023-03-25T23:18:48.773Z,100504.06
2023-03-25T23:21:18.679Z,100499.72
2023-03-25T23:23:52.250Z,100503.16
2023-03-25T23:26:25.007Z,100496.97
2023-03-25T23:28:52.804Z,100501.31
2023-03-25T23:31:22.538Z,100499.56
2023-03-25T23:33:51.353Z,100502.00
2023-03-25T23:36:21.337Z,100501.16
2023-03-25T23:38:48.286Z,100508.84
2023-03-25T23:41:18.274Z,100513.19
2023-03-25T23:43:46.119Z,100507.88
2023-03-25T23:46:12.933Z,100505.28
2023-03-25T23:48:43.202Z,100504.28
2023-03-25T23:51:12.987Z,100498.94
2023-03-25T23:53:43.682Z,100507.63
2023-03-25T23:56:11.762Z,100505.94
2023-03-25T23:58:39.728Z,100513.03
