createdAt,value
2019-02-24T00:04:42.649Z,61.5
2019-02-24T00:09:42.580Z,61.7
2019-02-24T00:14:42.385Z,61.9
2019-02-24T00:19:42.321Z,62
2019-02-24T00:24:42.528Z,62.2
2019-02-24T00:29:42.414Z,62.4
2019-02-24T00:34:42.486Z,62.6
2019-02-24T00:39:42.486Z,62.8
2019-02-24T00:44:42.301Z,62.6
2019-02-24T00:49:42.598Z,63.1
2019-02-24T00:54:42.400Z,63
2019-02-24T00:59:42.554Z,63.3
2019-02-24T01:04:42.354Z,63.7
2019-02-24T01:09:42.471Z,63.8
2019-02-24T01:14:42.213Z,64.2
2019-02-24T01:19:42.383Z,64.2
2019-02-24T01:24:42.237Z,64.2
2019-02-24T01:29:42.238Z,64.3
2019-02-24T01:34:42.375Z,64.5
2019-02-24T01:39:42.502Z,64.9
2019-02-24T01:44:42.228Z,65.1
2019-02-24T01:49:42.490Z,64.5
2019-02-24T01:54:42.417Z,64.3
2019-02-24T01:59:42.397Z,64.4
2019-02-24T02:04:42.463Z,65
2019-02-24T02:09:42.342Z,64.5
2019-02-24T02:14:42.392Z,64.4
2019-02-24T02:19:42.215Z,65
2019-02-24T02:24:42.436Z,64.8
2019-02-24T02:29:42.187Z,64.3
2019-02-24T02:34:42.336Z,64.6
2019-02-24T02:39:42.394Z,64.8
2019-02-24T02:44:42.308Z,64.6
2019-02-24T02:49:42.365Z,65
2019-02-24T02:54:42.411Z,65.2
2019-02-24T02:59:42.110Z,64.7
2019-02-24T03:04:42.379Z,64.8
2019-02-24T03:09:42.351Z,64.9
2019-02-24T03:14:42.056Z,65.6
2019-02-24T03:19:42.078Z,66
2019-02-24T03:24:42.129Z,66.1
2019-02-24T03:29:42.248Z,65.6
2019-02-24T03:34:42.290Z,65.8
2019-02-24T03:39:42.025Z,65.9
2019-02-24T03:44:42.125Z,66.8
2019-02-24T03:49:42.167Z,67.3
2019-02-24T03:54:42.131Z,67.6
2019-02-24T03:59:42.255Z,67.5
2019-02-24T04:04:42.337Z,69
2019-02-24T04:09:42.197Z,68.6
2019-02-24T04:14:42.144Z,68.8
2019-02-24T04:19:42.233Z,68.7
2019-02-24T04:24:42.282Z,69.5
2019-02-24T04:29:42.173Z,69.5
2019-02-24T04:34:42.032Z,69.3
2019-02-24T04:39:42.076Z,69.7
2019-02-24T04:44:41.984Z,69.2
2019-02-24T04:49:42.077Z,69.3
2019-02-24T04:54:42.111Z,69.2
2019-02-24T04:59:42.151Z,68.6
2019-02-24T05:04:42.025Z,68.8
2019-02-24T05:09:42.190Z,68.8
2019-02-24T05:14:41.840Z,68.6
2019-02-24T05:19:41.922Z,68.8
2019-02-24T05:24:41.970Z,69.2
2019-02-24T05:29:45.836Z,69.1
2019-02-24T05:34:42.166Z,68.6
2019-02-24T05:39:42.092Z,69
2019-02-24T05:44:42.003Z,68.9
2019-02-24T05:49:42.054Z,69.3
2019-02-24T05:54:41.791Z,69.6
2019-02-24T05:59:41.805Z,69
2019-02-24T06:04:41.978Z,69.3
2019-02-24T06:09:41.973Z,69.6
2019-02-24T06:14:41.885Z,69.8
2019-02-24T06:19:41.878Z,69.8
2019-02-24T06:24:41.910Z,69.7
2019-02-24T06:29:41.746Z,70.2
2019-02-24T06:34:41.988Z,70.1
2019-02-24T06:39:41.913Z,70
2019-02-24T06:44:41.919Z,70.3
2019-02-24T06:49:41.935Z,70.5
2019-02-24T06:54:41.955Z,70.7
2019-02-24T06:59:41.895Z,70.5
2019-02-24T07:04:41.802Z,70.7
2019-02-24T07:09:42.039Z,71.1
2019-02-24T07:14:41.711Z,71.1
2019-02-24T07:19:41.720Z,71
2019-02-24T07:24:41.796Z,70.7
2019-02-24T07:29:41.941Z,69.7
2019-02-24T07:34:41.661Z,69.1
2019-02-24T07:39:41.965Z,68
2019-02-24T07:44:41.825Z,67.6
2019-02-24T07:49:41.846Z,67.2
2019-02-24T07:54:41.626Z,66.9
2019-02-24T07:59:41.675Z,66.8
2019-02-24T08:04:41.672Z,65.7
2019-02-24T08:09:41.897Z,65.4
2019-02-24T08:14:41.575Z,64.1
2019-02-24T08:19:41.855Z,63.1
2019-02-24T08:24:41.651Z,62.8
2019-02-24T08:29:41.589Z,61.3
2019-02-24T08:34:41.623Z,60.1
2019-02-24T08:39:41.616Z,60.2
2019-02-24T08:44:41.859Z,58.1
2019-02-24T08:49:41.841Z,56.7
2019-02-24T08:54:41.894Z,55.7
2019-02-24T08:59:41.760Z,53.7
2019-02-24T09:04:41.693Z,53.7
2019-02-24T09:09:41.650Z,53
2019-02-24T09:14:41.624Z,52.6
2019-02-24T09:19:41.680Z,51.1
2019-02-24T09:24:41.537Z,51.9
2019-02-24T09:29:41.703Z,50.9
2019-02-24T09:34:41.778Z,49.2
2019-02-24T09:39:41.666Z,49.7
2019-02-24T09:44:41.465Z,50.5
2019-02-24T09:49:41.771Z,50.8
2019-02-24T09:54:41.513Z,50
2019-02-24T09:59:41.575Z,50.5
2019-02-24T10:04:41.496Z,50.4
2019-02-24T10:09:41.739Z,50.2
2019-02-24T10:14:41.677Z,50.1
2019-02-24T10:19:41.746Z,49.2
2019-02-24T10:24:41.517Z,48.6
2019-02-24T10:29:41.393Z,49.2
2019-02-24T10:34:41.435Z,48.6
2019-02-24T10:39:41.659Z,48.6
2019-02-24T10:44:41.385Z,47.8
2019-02-24T10:49:41.647Z,44.4
2019-02-24T10:54:41.447Z,45.2
2019-02-24T10:59:41.436Z,45.1
2019-02-24T11:04:41.610Z,45.7
2019-02-24T11:09:41.428Z,45.6
2019-02-24T11:14:41.646Z,44.9
2019-02-24T11:19:41.541Z,44.5
2019-02-24T11:24:41.323Z,44.2
2019-02-24T11:29:41.594Z,43.9
2019-02-24T11:34:41.483Z,45.4
2019-02-24T11:39:41.581Z,45.1
2019-02-24T11:44:41.286Z,44.9
2019-02-24T11:49:41.322Z,41.8
2019-02-24T11:54:41.437Z,40.6
2019-02-24T11:59:41.385Z,40.1
2019-02-24T12:04:41.474Z,37.7
2019-02-24T12:09:41.369Z,38.8
2019-02-24T12:14:41.369Z,37.9
2019-02-24T12:19:41.470Z,36.5
2019-02-24T12:24:41.469Z,36.2
2019-02-24T12:29:41.474Z,36.4
2019-02-24T12:34:41.480Z,36
2019-02-24T12:39:41.336Z,36.8
2019-02-24T12:44:41.544Z,36.1
2019-02-24T12:49:41.264Z,36.6
2019-02-24T12:54:41.275Z,37
2019-02-24T12:59:41.231Z,36.6
2019-02-24T13:04:41.182Z,37.3
2019-02-24T13:09:41.226Z,36.4
2019-02-24T13:14:41.378Z,36
2019-02-24T13:19:41.363Z,34.8
2019-02-24T13:24:41.171Z,34.8
2019-02-24T13:29:41.417Z,34.5
2019-02-24T13:34:41.316Z,35.9
2019-02-24T13:39:41.102Z,36.8
2019-02-24T13:44:41.192Z,36.6
2019-02-24T13:49:43.000Z,37.3
2019-02-24T13:54:41.351Z,37
2019-02-24T13:59:41.320Z,36.1
2019-02-24T14:04:41.198Z,35.4
2019-02-24T14:09:41.243Z,34.6
2019-02-24T14:14:48.857Z,33.9
2019-02-24T14:19:41.058Z,35.7
2019-02-24T14:24:41.368Z,35.9
2019-02-24T14:29:41.202Z,34.8
2019-02-24T14:34:41.057Z,36
2019-02-24T14:39:41.023Z,36.9
2019-02-24T14:44:41.202Z,37.5
2019-02-24T14:49:41.291Z,37.7
2019-02-24T14:54:41.012Z,37.4
2019-02-24T14:59:41.072Z,38.2
2019-02-24T15:04:41.078Z,37.6
2019-02-24T15:09:41.060Z,37.3
2019-02-24T15:14:41.203Z,36.8
2019-02-24T15:19:41.036Z,36.7
2019-02-24T15:24:41.204Z,37.2
2019-02-24T15:29:41.135Z,35.5
2019-02-24T15:34:41.114Z,33.6
2019-02-24T15:39:41.136Z,33.7
2019-02-24T15:44:41.209Z,32.8
2019-02-24T15:49:40.907Z,34.5
2019-02-24T15:54:40.934Z,35.1
2019-02-24T15:59:40.935Z,33.8
2019-02-24T16:04:41.089Z,32.5
2019-02-24T16:09:41.209Z,35.9
2019-02-24T16:14:41.131Z,36
2019-02-24T16:19:41.063Z,36.7
2019-02-24T16:24:41.202Z,36.8
2019-02-24T16:29:41.142Z,36.5
2019-02-24T16:34:40.851Z,36.8
2019-02-24T16:39:41.061Z,37.5
2019-02-24T16:44:40.983Z,38
2019-02-24T16:49:40.984Z,39.2
2019-02-24T16:54:41.018Z,39.5
2019-02-24T16:59:41.024Z,41.1
2019-02-24T17:04:40.889Z,41.6
2019-02-24T17:09:40.886Z,42.1
2019-02-24T17:14:40.817Z,43.1
2019-02-24T17:19:41.040Z,43
2019-02-24T17:24:41.063Z,44
2019-02-24T17:29:41.077Z,44.9
2019-02-24T17:34:40.978Z,45
2019-02-24T17:39:41.081Z,45.5
2019-02-24T17:44:40.960Z,45.3
2019-02-24T17:49:40.957Z,46.4
2019-02-24T17:54:41.089Z,46.2
2019-02-24T17:59:41.070Z,46.2
2019-02-24T18:04:40.840Z,46.6
2019-02-24T18:09:40.911Z,46.3
2019-02-24T18:14:40.701Z,47.2
2019-02-24T18:19:41.021Z,46.8
2019-02-24T18:40:15.101Z,46.2
2019-02-24T18:45:29.285Z,46.2
2019-02-24T18:50:01.294Z,45.8
2019-02-24T18:55:01.689Z,46.2
2019-02-24T19:00:02.003Z,46.8
2019-02-24T19:05:01.333Z,47.2
2019-02-24T19:10:01.156Z,47.6
2019-02-24T19:15:01.338Z,49.6
2019-02-24T19:20:00.949Z,48.3
2019-02-24T19:25:01.303Z,51
2019-02-24T19:30:01.515Z,50.6
2019-02-24T19:35:01.293Z,52.8
2019-02-24T19:41:32.470Z,51.5
2019-02-24T19:46:24.655Z,53.4
2019-02-24T19:50:01.559Z,54
2019-02-24T19:55:01.722Z,55.6
2019-02-24T20:00:01.247Z,56
2019-02-24T20:05:01.182Z,56.8
2019-02-24T20:30:31.079Z,58.6
2019-02-24T20:35:01.054Z,59.2
2019-02-24T20:40:01.526Z,59.3
2019-02-24T20:45:01.210Z,59.4
2019-02-24T20:50:01.377Z,59.9
2019-02-24T21:15:10.877Z,58.1
2019-02-24T21:20:01.245Z,59.5
2019-02-24T21:25:01.389Z,58.9
2019-02-24T21:30:01.206Z,59.5
2019-02-24T21:35:01.167Z,59.2
2019-02-24T21:40:01.259Z,60.5
2019-02-24T21:45:00.992Z,58.8
2019-02-24T21:50:01.153Z,58
2019-02-24T21:55:01.381Z,56.6
2019-02-24T22:00:01.357Z,59
2019-02-24T22:05:00.923Z,58.4
2019-02-24T22:10:01.159Z,56
2019-02-24T22:15:01.195Z,56
2019-02-24T22:20:01.053Z,56.2
2019-02-24T22:25:01.147Z,54.9
2019-02-24T22:30:01.332Z,53.8
2019-02-24T22:35:01.015Z,54.8
2019-02-24T22:40:01.553Z,55.4
2019-02-24T22:45:01.636Z,56.3
2019-02-24T22:50:01.372Z,54.7
2019-02-24T22:55:01.305Z,56
2019-02-24T23:00:01.286Z,58
2019-02-24T23:05:01.260Z,57.7
2019-02-24T23:10:00.963Z,58.4
2019-02-24T23:15:01.171Z,58.5
2019-02-24T23:20:01.443Z,59.1
2019-02-24T23:25:01.139Z,59.1
2019-02-24T23:30:01.194Z,59.6
2019-02-24T23:35:19.279Z,60.7
2019-02-24T23:55:05.662Z,62.7
