createdAt,value
2017-08-20T00:01:44.443Z,11.20
2017-08-20T00:04:12.248Z,11.47
2017-08-20T00:06:39.956Z,12.23
2017-08-20T00:09:07.590Z,12.20
2017-08-20T00:11:35.257Z,11.07
2017-08-20T00:14:02.945Z,11.93
2017-08-20T00:16:30.573Z,13.30
2017-08-20T00:18:58.210Z,10.90
2017-08-20T00:21:25.896Z,12.20
2017-08-20T00:23:53.536Z,13.67
2017-08-20T00:26:21.161Z,12.40
2017-08-20T00:28:48.835Z,11.10
2017-08-20T00:31:16.484Z,12.53
2017-08-20T00:33:44.140Z,11.53
2017-08-20T00:36:11.838Z,12.37
2017-08-20T00:38:39.475Z,11.57
2017-08-20T00:41:07.094Z,12.20
2017-08-20T00:43:34.786Z,13.33
2017-08-20T00:46:02.397Z,11.60
2017-08-20T00:48:30.060Z,13.27
2017-08-20T00:50:57.744Z,13.90
2017-08-20T00:53:25.395Z,13.90
2017-08-20T00:55:53.022Z,13.37
2017-08-20T00:58:20.720Z,14.30
2017-08-20T01:00:48.352Z,11.50
2017-08-20T01:03:16.048Z,11.90
2017-08-20T01:05:43.749Z,13.27
2017-08-20T01:08:11.371Z,14.30
2017-08-20T01:10:39.012Z,13.67
2017-08-20T01:13:06.750Z,12.43
2017-08-20T01:15:34.362Z,12.60
2017-08-20T01:18:02.003Z,12.80
2017-08-20T01:20:29.669Z,12.33
2017-08-20T01:22:57.310Z,11.80
2017-08-20T01:25:24.948Z,14.20
2017-08-20T01:27:52.648Z,12.80
2017-08-20T01:30:20.282Z,12.47
2017-08-20T01:32:47.921Z,12.93
2017-08-20T01:35:15.699Z,13.30
2017-08-20T01:37:43.335Z,13.00
2017-08-20T01:40:10.964Z,12.53
2017-08-20T01:42:38.648Z,13.43
2017-08-20T01:45:06.453Z,11.60
2017-08-20T01:47:34.100Z,12.87
2017-08-20T01:50:01.815Z,13.33
2017-08-20T01:52:29.450Z,14.00
2017-08-20T01:54:57.096Z,15.00
2017-08-20T01:57:24.856Z,14.10
2017-08-20T01:59:52.493Z,14.70
2017-08-20T02:02:20.137Z,12.77
2017-08-20T02:04:47.837Z,12.97
2017-08-20T02:07:15.474Z,11.23
2017-08-20T02:09:43.096Z,13.63
2017-08-20T02:12:10.799Z,11.30
2017-08-20T02:14:38.485Z,13.07
2017-08-20T02:17:06.114Z,11.93
2017-08-20T02:19:33.795Z,12.43
2017-08-20T02:22:01.484Z,12.83
2017-08-20T02:24:29.120Z,12.83
2017-08-20T02:26:56.801Z,11.80
2017-08-20T02:29:24.423Z,14.03
2017-08-20T02:31:52.073Z,13.27
2017-08-20T02:34:19.808Z,13.07
2017-08-20T02:36:47.456Z,13.90
2017-08-20T02:39:15.088Z,14.23
2017-08-20T02:41:42.786Z,13.17
2017-08-20T02:44:10.420Z,14.00
2017-08-20T02:46:38.050Z,13.90
2017-08-20T02:49:06.772Z,28.87
2017-08-20T02:51:34.401Z,28.17
2017-08-20T02:54:02.055Z,30.87
2017-08-20T02:56:29.739Z,23.83
2017-08-20T02:58:57.360Z,19.47
2017-08-20T03:01:25.001Z,18.20
2017-08-20T03:03:52.705Z,20.53
2017-08-20T03:06:20.326Z,18.90
2017-08-20T03:08:47.934Z,18.63
2017-08-20T03:11:15.637Z,19.03
2017-08-20T03:13:43.259Z,20.27
2017-08-20T03:16:10.939Z,24.83
2017-08-20T03:18:38.648Z,22.20
2017-08-20T03:21:06.305Z,24.10
2017-08-20T03:23:33.925Z,20.63
2017-08-20T03:26:01.671Z,21.10
2017-08-20T03:28:29.325Z,20.63
2017-08-20T03:30:56.972Z,18.73
2017-08-20T03:33:24.675Z,16.23
2017-08-20T03:35:52.311Z,14.63
2017-08-20T03:38:19.933Z,15.53
2017-08-20T03:40:47.617Z,15.87
2017-08-20T03:43:15.407Z,15.80
2017-08-20T03:45:43.039Z,16.50
2017-08-20T03:48:10.719Z,15.03
2017-08-20T03:50:38.368Z,15.80
2017-08-20T03:53:06.012Z,16.10
2017-08-20T03:55:33.710Z,15.53
2017-08-20T03:58:01.339Z,15.30
2017-08-20T04:00:28.968Z,14.70
2017-08-20T04:02:56.677Z,14.63
2017-08-20T04:05:24.366Z,16.90
2017-08-20T04:07:52.022Z,16.17
2017-08-20T04:10:19.707Z,16.33
2017-08-20T04:12:47.350Z,16.80
2017-08-20T04:15:14.966Z,12.80
2017-08-20T04:17:42.734Z,12.00
2017-08-20T04:20:10.350Z,12.30
2017-08-20T04:22:37.985Z,16.73
2017-08-20T04:25:05.669Z,15.27
2017-08-20T04:27:33.316Z,14.53
2017-08-20T04:30:00.944Z,12.00
2017-08-20T04:32:28.644Z,11.00
2017-08-20T04:34:56.256Z,11.17
2017-08-20T04:37:23.875Z,14.87
2017-08-20T04:39:51.546Z,36.03
2017-08-20T04:42:19.180Z,42.73
2017-08-20T04:44:46.831Z,47.20
2017-08-20T04:47:14.544Z,31.13
2017-08-20T04:49:42.159Z,22.33
2017-08-20T04:52:09.790Z,22.20
2017-08-20T04:54:37.454Z,22.10
2017-08-20T04:57:05.090Z,22.17
2017-08-20T04:59:32.731Z,20.30
2017-08-20T05:02:00.420Z,22.73
2017-08-20T05:04:28.042Z,16.03
2017-08-20T05:06:55.666Z,14.40
2017-08-20T05:09:23.366Z,13.73
2017-08-20T05:11:51.004Z,14.17
2017-08-20T05:14:18.635Z,12.93
2017-08-20T05:16:46.316Z,12.87
2017-08-20T05:19:13.947Z,8.53
2017-08-20T05:21:41.564Z,7.50
2017-08-20T05:24:09.267Z,8.40
2017-08-20T05:26:36.887Z,9.40
2017-08-20T05:29:04.500Z,8.90
2017-08-20T05:31:32.191Z,8.90
2017-08-20T05:33:59.823Z,9.83
2017-08-20T05:36:27.442Z,11.13
2017-08-20T05:38:55.121Z,10.37
2017-08-20T05:41:22.780Z,9.57
2017-08-20T05:43:50.418Z,10.37
2017-08-20T05:46:18.097Z,12.47
2017-08-20T05:48:45.739Z,15.73
2017-08-20T05:51:13.375Z,13.03
2017-08-20T05:53:41.049Z,13.03
2017-08-20T05:56:08.668Z,14.50
2017-08-20T05:58:36.317Z,11.47
2017-08-20T06:01:04.003Z,11.37
2017-08-20T06:03:31.624Z,12.20
2017-08-20T06:05:59.262Z,12.73
2017-08-20T06:08:26.962Z,11.23
2017-08-20T06:10:54.568Z,12.10
2017-08-20T06:13:22.185Z,11.87
2017-08-20T06:15:49.876Z,7.63
2017-08-20T06:18:17.493Z,7.77
2017-08-20T06:20:45.172Z,6.07
2017-08-20T06:23:12.877Z,5.90
2017-08-20T06:25:40.514Z,5.87
2017-08-20T06:28:08.151Z,4.77
2017-08-20T06:30:35.839Z,5.43
2017-08-20T06:33:03.470Z,5.03
2017-08-20T06:35:31.072Z,4.97
2017-08-20T06:37:58.738Z,3.13
2017-08-20T06:40:26.374Z,5.57
2017-08-20T06:42:54.034Z,5.17
2017-08-20T06:45:21.694Z,3.73
2017-08-20T06:47:49.473Z,4.20
2017-08-20T06:50:17.087Z,3.60
2017-08-20T06:52:44.753Z,3.20
2017-08-20T06:55:12.360Z,3.40
2017-08-20T06:57:39.979Z,4.37
2017-08-20T07:00:07.655Z,4.00
2017-08-20T07:02:35.274Z,3.90
2017-08-20T07:05:03.677Z,5.80
2017-08-20T07:07:31.462Z,4.17
2017-08-20T07:09:59.069Z,5.50
2017-08-20T07:12:26.681Z,4.03
2017-08-20T07:14:54.352Z,3.30
2017-08-20T07:17:21.993Z,3.53
2017-08-20T07:19:49.597Z,5.15
2017-08-20T07:22:17.318Z,4.00
2017-08-20T07:24:44.947Z,4.05
2017-08-20T07:27:12.554Z,3.50
2017-08-20T07:29:40.208Z,4.57
2017-08-20T07:32:07.861Z,3.87
2017-08-20T07:34:35.486Z,4.03
2017-08-20T07:37:03.171Z,4.15
2017-08-20T07:39:30.787Z,8.50
2017-08-20T07:41:58.412Z,8.02
2017-08-20T07:44:26.094Z,8.00
2017-08-20T07:46:53.705Z,5.50
2017-08-20T07:49:21.315Z,6.65
2017-08-20T07:51:49.030Z,7.53
2017-08-20T07:54:16.648Z,5.32
2017-08-20T07:56:44.271Z,4.68
2017-08-20T07:59:11.999Z,5.03
2017-08-20T08:01:39.614Z,6.53
2017-08-20T08:04:07.215Z,5.80
2017-08-20T08:06:34.914Z,6.65
2017-08-20T08:09:02.605Z,5.50
2017-08-20T08:11:30.236Z,4.37
2017-08-20T08:13:57.906Z,3.15
2017-08-20T08:16:25.515Z,3.47
2017-08-20T08:18:53.118Z,4.53
2017-08-20T08:21:20.782Z,3.80
2017-08-20T08:23:48.391Z,3.47
2017-08-20T08:26:15.998Z,3.12
2017-08-20T08:28:43.654Z,3.90
2017-08-20T08:31:11.259Z,4.10
2017-08-20T08:33:38.867Z,2.92
2017-08-20T08:36:06.539Z,2.47
2017-08-20T08:38:34.162Z,2.85
2017-08-20T08:41:01.770Z,2.25
2017-08-20T08:43:29.426Z,2.60
2017-08-20T08:45:57.043Z,2.55
2017-08-20T08:48:24.644Z,3.20
2017-08-20T08:50:52.301Z,2.85
2017-08-20T08:53:19.899Z,2.83
2017-08-20T08:55:47.491Z,3.10
2017-08-20T08:58:15.150Z,3.45
2017-08-20T09:00:42.739Z,2.40
2017-08-20T09:03:10.348Z,3.25
2017-08-20T09:05:38.002Z,2.83
2017-08-20T09:08:05.596Z,2.62
2017-08-20T09:10:33.188Z,2.60
2017-08-20T09:13:00.848Z,2.72
2017-08-20T09:15:28.476Z,3.25
2017-08-20T09:17:56.092Z,4.75
2017-08-20T09:20:23.761Z,2.85
2017-08-20T09:22:51.388Z,2.55
2017-08-20T09:25:19.047Z,3.10
2017-08-20T09:27:46.723Z,3.80
2017-08-20T09:30:14.324Z,2.70
2017-08-20T09:32:41.929Z,3.10
2017-08-20T09:35:09.590Z,3.30
2017-08-20T09:37:37.197Z,3.15
2017-08-20T09:40:04.808Z,3.10
2017-08-20T09:42:32.459Z,2.75
2017-08-20T09:45:00.070Z,2.60
2017-08-20T09:47:27.668Z,3.17
2017-08-20T09:49:55.327Z,3.78
2017-08-20T09:52:22.921Z,2.58
2017-08-20T09:54:50.520Z,2.83
2017-08-20T09:57:18.181Z,3.83
2017-08-20T09:59:45.794Z,2.50
2017-08-20T10:02:13.408Z,2.83
2017-08-20T10:04:41.086Z,2.30
2017-08-20T10:07:08.698Z,2.95
2017-08-20T10:09:36.290Z,2.60
2017-08-20T10:12:03.958Z,2.28
2017-08-20T10:14:32.480Z,2.83
2017-08-20T10:17:00.081Z,3.33
2017-08-20T10:19:28.681Z,3.95
2017-08-20T10:21:56.309Z,3.17
2017-08-20T10:24:23.914Z,4.27
2017-08-20T10:26:51.684Z,2.65
2017-08-20T10:29:19.288Z,4.50
2017-08-20T10:31:46.895Z,3.28
2017-08-20T10:34:14.579Z,2.05
2017-08-20T10:36:42.190Z,2.35
2017-08-20T10:39:09.777Z,3.08
2017-08-20T10:41:37.433Z,2.42
2017-08-20T10:44:05.025Z,2.20
2017-08-20T10:46:32.632Z,2.80
2017-08-20T10:49:00.292Z,2.28
2017-08-20T10:51:27.903Z,3.33
2017-08-20T10:53:55.519Z,2.60
2017-08-20T10:56:23.165Z,2.25
2017-08-20T10:58:50.774Z,2.30
2017-08-20T11:01:18.376Z,2.95
2017-08-20T11:03:46.038Z,1.92
2017-08-20T11:06:13.655Z,2.75
2017-08-20T11:08:41.256Z,3.12
2017-08-20T11:11:08.910Z,2.12
2017-08-20T11:13:36.514Z,3.08
2017-08-20T11:16:04.098Z,2.20
2017-08-20T11:18:31.772Z,2.08
2017-08-20T11:20:59.391Z,2.62
2017-08-20T11:23:26.996Z,2.72
2017-08-20T11:25:54.840Z,2.30
2017-08-20T11:28:22.494Z,3.28
2017-08-20T11:30:50.103Z,2.55
2017-08-20T11:33:17.750Z,2.85
2017-08-20T11:35:45.334Z,2.72
2017-08-20T11:38:12.948Z,2.75
2017-08-20T11:40:40.614Z,3.00
2017-08-20T11:43:08.198Z,2.70
2017-08-20T11:45:35.803Z,1.98
2017-08-20T11:48:03.476Z,2.45
2017-08-20T11:50:31.081Z,1.95
2017-08-20T11:52:58.679Z,2.20
2017-08-20T11:55:26.334Z,1.98
2017-08-20T11:57:53.920Z,2.28
2017-08-20T12:00:21.666Z,2.37
2017-08-20T12:02:49.675Z,3.28
2017-08-20T12:05:17.413Z,2.50
2017-08-20T12:07:46.170Z,3.75
2017-08-20T12:10:14.153Z,1.48
2017-08-20T12:12:43.501Z,2.40
2017-08-20T12:15:11.411Z,1.98
2017-08-20T12:17:39.234Z,6.40
2017-08-20T12:20:07.093Z,1.80
2017-08-20T12:22:34.697Z,2.70
2017-08-20T12:25:02.634Z,2.78
2017-08-20T12:27:30.216Z,3.75
2017-08-20T12:29:58.141Z,2.17
2017-08-20T12:32:25.938Z,2.97
2017-08-20T12:34:53.532Z,2.30
2017-08-20T12:37:21.114Z,2.53
2017-08-20T12:39:48.748Z,2.22
2017-08-20T12:42:16.334Z,2.33
2017-08-20T12:44:43.920Z,2.87
2017-08-20T12:47:11.563Z,2.97
2017-08-20T12:49:39.172Z,2.83
2017-08-20T12:52:06.779Z,2.03
2017-08-20T12:54:34.456Z,2.75
2017-08-20T12:57:02.062Z,2.40
2017-08-20T12:59:29.652Z,2.35
2017-08-20T13:01:57.333Z,2.30
2017-08-20T13:04:25.023Z,2.78
2017-08-20T13:06:52.636Z,3.25
2017-08-20T13:09:20.280Z,2.95
2017-08-20T13:11:47.879Z,3.53
2017-08-20T13:14:15.485Z,2.23
2017-08-20T13:16:43.157Z,2.03
2017-08-20T13:19:10.746Z,2.87
2017-08-20T13:21:38.362Z,3.03
2017-08-20T13:24:06.011Z,5.33
2017-08-20T13:26:33.588Z,2.60
2017-08-20T13:29:01.235Z,2.83
2017-08-20T13:31:28.978Z,3.30
2017-08-20T13:33:56.592Z,3.37
2017-08-20T13:36:24.285Z,3.43
2017-08-20T13:38:51.956Z,2.90
2017-08-20T13:41:19.563Z,3.80
2017-08-20T13:43:47.162Z,3.80
2017-08-20T13:46:14.816Z,3.33
2017-08-20T13:48:42.425Z,4.27
2017-08-20T13:51:10.017Z,3.60
2017-08-20T13:53:37.665Z,3.33
2017-08-20T13:56:05.274Z,3.90
2017-08-20T13:58:32.891Z,3.20
2017-08-20T14:01:00.568Z,1.90
2017-08-20T14:03:28.172Z,3.77
2017-08-20T14:05:55.774Z,3.00
2017-08-20T14:08:23.527Z,2.40
2017-08-20T14:10:51.122Z,4.03
2017-08-20T14:13:18.728Z,3.60
2017-08-20T14:15:50.015Z,3.90
2017-08-20T14:18:17.641Z,3.30
2017-08-20T14:20:45.238Z,2.67
2017-08-20T14:23:12.895Z,3.40
2017-08-20T14:25:40.479Z,2.80
2017-08-20T14:28:08.080Z,3.30
2017-08-20T14:30:35.745Z,3.73
2017-08-20T14:33:03.592Z,2.90
2017-08-20T14:35:31.168Z,2.93
2017-08-20T14:37:58.832Z,4.70
2017-08-20T14:40:26.432Z,3.17
2017-08-20T14:42:54.049Z,3.00
2017-08-20T14:45:22.015Z,2.70
2017-08-20T14:47:49.619Z,4.00
2017-08-20T14:50:17.218Z,3.30
2017-08-20T14:52:44.863Z,3.40
2017-08-20T14:55:12.456Z,2.80
2017-08-20T14:57:40.059Z,3.10
2017-08-20T15:00:07.745Z,3.00
2017-08-20T15:02:35.507Z,3.60
2017-08-20T15:05:03.124Z,2.63
2017-08-20T15:07:30.762Z,3.43
2017-08-20T15:09:58.358Z,3.17
2017-08-20T15:12:25.976Z,3.03
2017-08-20T15:14:53.644Z,3.10
2017-08-20T15:17:21.235Z,3.13
2017-08-20T15:19:48.828Z,3.30
2017-08-20T15:22:16.534Z,3.07
2017-08-20T15:24:44.155Z,3.60
2017-08-20T15:27:11.792Z,3.00
2017-08-20T15:29:39.428Z,3.70
2017-08-20T15:32:07.040Z,2.63
2017-08-20T15:34:34.677Z,3.60
2017-08-20T15:37:02.326Z,3.47
2017-08-20T15:39:29.913Z,3.30
2017-08-20T15:41:57.514Z,3.43
2017-08-20T15:44:25.226Z,2.70
2017-08-20T15:46:52.804Z,3.73
2017-08-20T15:49:20.411Z,4.00
2017-08-20T15:51:48.050Z,3.67
2017-08-20T15:54:15.639Z,3.17
2017-08-20T15:56:43.221Z,2.43
2017-08-20T15:59:10.860Z,2.93
2017-08-20T16:01:38.454Z,2.53
2017-08-20T16:04:06.064Z,2.93
2017-08-20T16:06:33.781Z,3.00
2017-08-20T16:09:01.381Z,2.80
2017-08-20T16:11:28.967Z,3.20
2017-08-20T16:13:56.637Z,3.50
2017-08-20T16:16:24.256Z,6.10
2017-08-20T16:18:51.867Z,3.40
2017-08-20T16:21:19.531Z,6.33
2017-08-20T16:23:47.167Z,2.97
2017-08-20T16:26:14.774Z,4.30
2017-08-20T16:28:42.443Z,3.90
2017-08-20T16:31:10.045Z,3.67
2017-08-20T16:33:37.646Z,3.43
2017-08-20T16:36:05.365Z,4.53
2017-08-20T16:38:32.986Z,6.17
2017-08-20T16:41:00.588Z,5.17
2017-08-20T16:43:28.236Z,4.40
2017-08-20T16:45:55.834Z,4.80
2017-08-20T16:48:23.498Z,4.67
2017-08-20T16:50:51.162Z,4.33
2017-08-20T16:53:18.760Z,5.23
2017-08-20T16:55:46.339Z,6.07
2017-08-20T16:58:14.016Z,4.70
2017-08-20T17:00:41.615Z,5.30
2017-08-20T17:03:09.202Z,5.20
2017-08-20T17:05:36.874Z,4.40
2017-08-20T17:08:04.502Z,6.27
2017-08-20T17:10:32.106Z,4.83
2017-08-20T17:12:59.778Z,4.40
2017-08-20T17:15:27.385Z,5.53
2017-08-20T17:17:55.006Z,4.13
2017-08-20T17:20:22.680Z,5.33
2017-08-20T17:22:50.304Z,7.10
2017-08-20T17:25:17.933Z,5.50
2017-08-20T17:27:45.604Z,5.53
2017-08-20T17:30:13.359Z,11.00
2017-08-20T17:32:40.968Z,8.83
2017-08-20T17:35:08.642Z,7.20
2017-08-20T17:37:36.297Z,6.80
2017-08-20T17:40:03.913Z,5.17
2017-08-20T17:42:31.566Z,8.60
2017-08-20T17:44:59.173Z,7.10
2017-08-20T17:47:26.792Z,7.67
2017-08-20T17:49:54.469Z,4.90
2017-08-20T17:52:22.073Z,5.73
2017-08-20T17:54:49.692Z,6.90
2017-08-20T17:57:17.360Z,5.50
2017-08-20T17:59:44.972Z,4.70
2017-08-20T18:02:12.577Z,5.57
2017-08-20T18:04:40.247Z,6.00
2017-08-20T18:07:08.068Z,6.27
2017-08-20T18:09:35.952Z,7.13
2017-08-20T18:12:03.978Z,6.20
2017-08-20T18:14:31.798Z,8.23
2017-08-20T18:16:59.580Z,7.07
2017-08-20T18:19:27.624Z,7.23
2017-08-20T18:21:55.473Z,10.77
2017-08-20T18:24:23.158Z,14.20
2017-08-20T18:26:51.158Z,6.97
2017-08-20T18:29:19.002Z,6.43
2017-08-20T18:31:46.867Z,5.70
2017-08-20T18:34:14.807Z,7.90
2017-08-20T18:36:42.674Z,8.40
2017-08-20T18:39:10.553Z,7.13
2017-08-20T18:41:38.426Z,8.20
2017-08-20T18:44:06.282Z,8.20
2017-08-20T18:46:34.162Z,9.70
2017-08-20T18:49:02.157Z,8.67
2017-08-20T18:51:30.297Z,8.23
2017-08-20T18:53:58.379Z,7.27
2017-08-20T18:56:27.103Z,7.80
2017-08-20T18:58:55.536Z,7.00
2017-08-20T19:01:23.744Z,8.50
2017-08-20T19:03:52.218Z,9.03
2017-08-20T19:06:20.570Z,7.27
2017-08-20T19:08:48.868Z,9.23
2017-08-20T19:11:17.072Z,8.13
2017-08-20T19:13:45.065Z,7.60
2017-08-20T19:16:13.072Z,7.10
2017-08-20T19:18:41.152Z,8.00
2017-08-20T19:21:09.339Z,7.00
2017-08-20T19:23:37.293Z,9.70
2017-08-20T19:26:05.233Z,7.40
2017-08-20T19:28:33.238Z,17.20
2017-08-20T19:31:01.531Z,8.67
2017-08-20T19:33:29.456Z,6.10
2017-08-20T19:35:57.344Z,8.10
2017-08-20T19:38:25.195Z,8.70
2017-08-20T19:40:53.238Z,8.93
2017-08-20T19:43:21.212Z,9.27
2017-08-20T19:45:49.325Z,9.00
2017-08-20T19:48:17.404Z,10.63
2017-08-20T19:50:45.493Z,8.93
2017-08-20T19:53:13.538Z,9.13
2017-08-20T19:55:41.575Z,8.43
2017-08-20T19:58:09.317Z,8.63
2017-08-20T20:00:37.344Z,9.00
2017-08-20T20:03:05.275Z,7.63
2017-08-20T20:05:33.267Z,7.80
2017-08-20T20:08:01.007Z,7.87
2017-08-20T20:10:28.970Z,7.53
2017-08-20T20:12:56.713Z,7.00
2017-08-20T20:15:24.743Z,6.40
2017-08-20T20:17:52.456Z,6.10
2017-08-20T20:20:20.442Z,7.17
2017-08-20T20:22:48.131Z,6.77
2017-08-20T20:25:16.205Z,7.50
2017-08-20T20:27:44.277Z,6.60
2017-08-20T20:30:12.115Z,7.07
2017-08-20T20:32:39.932Z,6.70
2017-08-20T20:35:07.748Z,7.50
2017-08-20T20:37:35.529Z,8.50
2017-08-20T20:40:03.412Z,6.30
2017-08-20T20:42:31.371Z,7.90
2017-08-20T20:44:59.340Z,7.40
2017-08-20T20:47:27.423Z,7.73
2017-08-20T20:49:55.289Z,8.57
2017-08-20T20:52:23.157Z,7.73
2017-08-20T20:54:51.185Z,6.70
2017-08-20T20:57:18.884Z,7.00
2017-08-20T20:59:46.483Z,8.90
2017-08-20T21:02:14.311Z,8.03
2017-08-20T21:04:42.073Z,7.33
2017-08-20T21:07:09.770Z,7.67
2017-08-20T21:09:37.592Z,7.73
2017-08-20T21:12:05.254Z,8.30
2017-08-20T21:14:32.861Z,6.83
2017-08-20T21:17:00.802Z,7.27
2017-08-20T21:19:28.460Z,7.43
2017-08-20T21:21:56.124Z,7.80
2017-08-20T21:24:23.760Z,7.53
2017-08-20T21:26:51.342Z,8.77
2017-08-20T21:29:19.169Z,9.50
2017-08-20T21:31:47.183Z,7.87
2017-08-20T21:34:14.845Z,8.47
2017-08-20T21:36:42.712Z,7.53
2017-08-20T21:39:10.370Z,7.23
2017-08-20T21:41:38.200Z,7.10
2017-08-20T21:44:06.292Z,9.43
2017-08-20T21:46:34.088Z,7.50
2017-08-20T21:49:01.672Z,7.80
2017-08-20T21:51:29.512Z,7.53
2017-08-20T21:53:57.161Z,6.70
2017-08-20T21:56:24.827Z,7.97
2017-08-20T21:58:52.689Z,7.57
2017-08-20T22:01:20.767Z,7.60
2017-08-20T22:03:48.605Z,7.17
2017-08-20T22:06:16.499Z,7.27
2017-08-20T22:08:44.248Z,8.03
2017-08-20T22:11:12.082Z,8.40
2017-08-20T22:13:41.367Z,7.80
2017-08-20T22:16:12.566Z,8.10
2017-08-20T22:18:40.584Z,8.00
2017-08-20T22:21:08.307Z,6.70
2017-08-20T22:23:35.951Z,7.07
2017-08-20T22:26:03.912Z,7.60
2017-08-20T22:28:31.650Z,6.20
2017-08-20T22:30:59.674Z,7.27
2017-08-20T22:33:27.337Z,6.97
2017-08-20T22:35:54.927Z,7.57
2017-08-20T22:38:22.799Z,7.10
2017-08-20T22:40:50.401Z,8.90
2017-08-20T22:43:18.181Z,6.77
2017-08-20T22:45:46.249Z,6.70
2017-08-20T22:48:13.992Z,7.63
2017-08-20T22:50:41.788Z,6.30
2017-08-20T22:53:09.818Z,6.27
2017-08-20T22:55:37.519Z,6.37
2017-08-20T22:58:05.106Z,6.87
2017-08-20T23:00:32.999Z,8.60
2017-08-20T23:03:00.716Z,7.60
2017-08-20T23:05:28.432Z,7.00
2017-08-20T23:07:56.445Z,6.10
2017-08-20T23:10:24.096Z,7.70
2017-08-20T23:12:51.978Z,6.33
2017-08-20T23:15:19.639Z,7.23
2017-08-20T23:17:47.330Z,7.63
2017-08-20T23:20:15.136Z,8.70
2017-08-20T23:22:42.831Z,6.73
2017-08-20T23:25:10.479Z,7.23
2017-08-20T23:27:38.360Z,9.00
2017-08-20T23:30:06.282Z,6.83
2017-08-20T23:32:34.270Z,8.77
2017-08-20T23:35:02.038Z,8.87
2017-08-20T23:37:30.006Z,7.20
2017-08-20T23:39:57.753Z,7.97
2017-08-20T23:42:25.713Z,7.53
2017-08-20T23:44:53.425Z,7.10
2017-08-20T23:47:21.401Z,6.63
2017-08-20T23:49:49.174Z,7.23
2017-08-20T23:52:17.183Z,8.10
2017-08-20T23:54:45.003Z,7.20
2017-08-20T23:57:12.815Z,7.50
2017-08-20T23:59:40.836Z,9.00
