createdAt,value
2019-06-27T00:01:36.439Z,14.19
2019-06-27T00:04:02.582Z,14.15
2019-06-27T00:06:28.616Z,14.10
2019-06-27T00:08:54.699Z,14.05
2019-06-27T00:11:20.750Z,14.02
2019-06-27T00:13:46.675Z,13.97
2019-06-27T00:16:12.776Z,13.95
2019-06-27T00:18:38.766Z,13.90
2019-06-27T00:21:04.758Z,13.87
2019-06-27T00:23:30.791Z,13.83
2019-06-27T00:25:56.716Z,13.81
2019-06-27T00:28:22.827Z,13.77
2019-06-27T00:30:48.937Z,13.74
2019-06-27T00:33:15.094Z,13.70
2019-06-27T00:35:41.343Z,13.67
2019-06-27T00:38:07.439Z,13.63
2019-06-27T00:40:33.497Z,13.59
2019-06-27T00:42:59.406Z,13.56
2019-06-27T00:45:25.418Z,13.51
2019-06-27T00:47:51.482Z,13.47
2019-06-27T00:50:17.702Z,13.43
2019-06-27T00:52:44.998Z,13.38
2019-06-27T00:55:11.145Z,13.34
2019-06-27T00:57:37.149Z,13.30
2019-06-27T01:00:05.753Z,13.27
2019-06-27T01:02:31.730Z,13.24
2019-06-27T01:04:57.658Z,13.19
2019-06-27T01:07:23.679Z,13.18
2019-06-27T01:09:49.684Z,13.14
2019-06-27T01:12:15.617Z,13.11
2019-06-27T01:14:41.760Z,13.07
2019-06-27T01:17:08.084Z,13.04
2019-06-27T01:19:34.007Z,13.02
2019-06-27T01:22:00.017Z,13.00
2019-06-27T01:24:26.051Z,12.97
2019-06-27T01:26:52.076Z,12.95
2019-06-27T01:29:18.195Z,12.93
2019-06-27T01:31:44.114Z,12.89
2019-06-27T01:34:10.050Z,12.86
2019-06-27T01:36:36.119Z,12.83
2019-06-27T01:39:02.335Z,12.80
2019-06-27T01:41:28.371Z,12.78
2019-06-27T01:43:54.514Z,12.76
2019-06-27T01:46:20.423Z,12.73
2019-06-27T01:48:46.333Z,12.72
2019-06-27T01:51:12.661Z,12.71
2019-06-27T01:53:38.776Z,12.68
2019-06-27T01:56:04.883Z,12.68
2019-06-27T01:58:30.928Z,12.65
2019-06-27T02:00:56.926Z,12.65
2019-06-27T02:03:22.954Z,12.62
2019-06-27T02:05:49.185Z,12.63
2019-06-27T02:08:15.094Z,12.63
2019-06-27T02:10:41.268Z,12.65
2019-06-27T02:13:07.437Z,12.66
2019-06-27T02:15:33.468Z,12.66
2019-06-27T02:17:59.582Z,12.67
2019-06-27T02:20:25.727Z,12.68
2019-06-27T02:22:51.737Z,12.69
2019-06-27T02:25:18.154Z,12.70
2019-06-27T02:27:44.403Z,12.72
2019-06-27T02:30:11.323Z,12.73
2019-06-27T02:32:37.318Z,12.75
2019-06-27T02:35:06.825Z,12.74
2019-06-27T02:37:32.735Z,12.76
2019-06-27T02:39:58.629Z,12.75
2019-06-27T02:42:24.794Z,12.77
2019-06-27T02:44:50.813Z,12.78
2019-06-27T02:47:16.709Z,12.80
2019-06-27T02:49:42.819Z,12.82
2019-06-27T02:52:08.841Z,12.84
2019-06-27T02:54:34.839Z,12.87
2019-06-27T02:57:01.077Z,12.89
2019-06-27T02:59:26.993Z,12.91
2019-06-27T03:01:53.008Z,12.93
2019-06-27T03:04:19.033Z,12.95
2019-06-27T03:06:45.052Z,12.95
2019-06-27T03:09:11.196Z,12.97
2019-06-27T03:11:37.478Z,12.98
2019-06-27T03:14:03.618Z,12.98
2019-06-27T03:16:29.654Z,12.99
2019-06-27T03:18:55.784Z,13.01
2019-06-27T03:21:21.808Z,13.01
2019-06-27T03:23:48.000Z,13.03
2019-06-27T03:26:14.120Z,13.04
2019-06-27T03:28:51.925Z,13.05
2019-06-27T03:31:07.863Z,13.05
2019-06-27T03:33:33.978Z,13.06
2019-06-27T03:35:59.893Z,13.06
2019-06-27T03:38:25.946Z,13.08
2019-06-27T03:40:52.061Z,13.07
2019-06-27T03:43:17.969Z,13.11
2019-06-27T03:45:43.907Z,13.11
2019-06-27T03:48:10.213Z,13.14
2019-06-27T03:50:36.105Z,13.13
2019-06-27T03:53:02.181Z,13.16
2019-06-27T03:55:28.380Z,13.17
2019-06-27T03:57:54.312Z,13.19
2019-06-27T04:00:24.070Z,13.21
2019-06-27T04:02:50.288Z,13.22
2019-06-27T04:05:16.202Z,13.25
2019-06-27T04:07:42.149Z,13.27
2019-06-27T04:10:08.446Z,13.29
2019-06-27T04:12:34.688Z,13.31
2019-06-27T04:15:00.755Z,13.33
2019-06-27T04:17:26.956Z,13.35
2019-06-27T04:19:52.959Z,13.37
2019-06-27T04:22:19.098Z,13.38
2019-06-27T04:24:45.410Z,13.40
2019-06-27T04:27:11.421Z,13.41
2019-06-27T04:29:37.467Z,13.44
2019-06-27T04:32:03.599Z,13.46
2019-06-27T04:34:29.615Z,13.47
2019-06-27T04:36:55.648Z,13.49
2019-06-27T04:39:21.789Z,13.52
2019-06-27T04:41:47.710Z,13.54
2019-06-27T04:44:13.843Z,13.58
2019-06-27T04:46:39.833Z,13.62
2019-06-27T04:49:05.752Z,13.66
2019-06-27T04:51:31.868Z,13.70
2019-06-27T04:53:58.027Z,13.74
2019-06-27T04:56:23.964Z,13.80
2019-06-27T04:58:50.014Z,13.84
2019-06-27T05:01:16.031Z,13.89
2019-06-27T05:03:41.953Z,13.94
2019-06-27T05:06:07.940Z,13.98
2019-06-27T05:08:34.056Z,14.04
2019-06-27T05:11:00.046Z,14.11
2019-06-27T05:13:26.496Z,14.16
2019-06-27T05:15:52.851Z,14.22
2019-06-27T05:18:18.778Z,14.27
2019-06-27T05:20:44.705Z,14.30
2019-06-27T05:23:10.787Z,14.34
2019-06-27T05:25:36.703Z,14.36
2019-06-27T05:28:02.730Z,14.38
2019-06-27T05:30:28.768Z,14.39
2019-06-27T05:32:54.763Z,14.41
2019-06-27T05:35:20.700Z,14.43
2019-06-27T05:37:46.901Z,14.45
2019-06-27T05:40:13.125Z,14.44
2019-06-27T05:42:39.078Z,14.44
2019-06-27T05:45:05.500Z,14.44
2019-06-27T05:47:31.406Z,14.46
2019-06-27T05:49:57.469Z,14.49
2019-06-27T05:52:23.547Z,14.53
2019-06-27T05:54:49.479Z,14.58
2019-06-27T05:57:15.491Z,14.62
2019-06-27T05:59:41.529Z,14.68
2019-06-27T06:02:07.490Z,14.72
2019-06-27T06:04:33.505Z,14.76
2019-06-27T06:06:59.733Z,14.81
2019-06-27T06:09:25.681Z,14.85
2019-06-27T06:11:51.588Z,14.90
2019-06-27T06:14:17.717Z,14.94
2019-06-27T06:16:43.634Z,14.98
2019-06-27T06:19:09.600Z,15.04
2019-06-27T06:21:35.702Z,15.09
2019-06-27T06:24:01.581Z,15.13
2019-06-27T06:26:27.520Z,15.18
2019-06-27T06:28:53.503Z,15.23
2019-06-27T06:31:19.415Z,15.28
2019-06-27T06:33:45.454Z,15.33
2019-06-27T06:36:11.538Z,15.40
2019-06-27T06:38:37.429Z,15.46
2019-06-27T06:41:03.552Z,15.51
2019-06-27T06:43:29.765Z,15.55
2019-06-27T06:45:55.846Z,15.60
2019-06-27T06:48:21.897Z,15.62
2019-06-27T06:50:48.010Z,15.64
2019-06-27T06:53:14.012Z,15.66
2019-06-27T06:55:42.679Z,15.72
2019-06-27T06:58:08.082Z,15.77
2019-06-27T07:00:34.067Z,15.81
2019-06-27T07:03:00.141Z,15.86
2019-06-27T07:05:26.270Z,15.93
2019-06-27T07:07:52.249Z,16.00
2019-06-27T07:10:20.282Z,16.07
2019-06-27T07:12:46.735Z,16.14
2019-06-27T07:15:13.011Z,16.19
2019-06-27T07:17:39.122Z,16.24
2019-06-27T07:20:05.728Z,16.29
2019-06-27T07:22:31.775Z,16.36
2019-06-27T07:24:57.798Z,16.42
2019-06-27T07:27:23.801Z,16.47
2019-06-27T07:29:49.821Z,16.51
2019-06-27T07:32:15.873Z,16.56
2019-06-27T07:34:41.887Z,16.61
2019-06-27T07:37:07.783Z,16.70
2019-06-27T07:39:33.728Z,16.76
2019-06-27T07:41:59.943Z,16.37
2019-06-27T07:44:25.841Z,16.77
2019-06-27T07:46:51.782Z,16.78
2019-06-27T07:49:17.873Z,16.76
2019-06-27T07:51:43.872Z,16.74
2019-06-27T07:54:10.028Z,16.71
2019-06-27T07:56:36.056Z,16.70
2019-06-27T07:59:01.947Z,16.66
2019-06-27T08:01:34.909Z,16.78
2019-06-27T08:03:55.842Z,16.81
2019-06-27T08:06:21.832Z,16.85
2019-06-27T08:08:47.876Z,16.91
2019-06-27T08:11:14.197Z,16.97
2019-06-27T08:13:40.119Z,17.00
2019-06-27T08:16:06.092Z,17.01
2019-06-27T08:18:32.304Z,16.98
2019-06-27T08:20:58.324Z,16.91
2019-06-27T08:23:40.262Z,16.85
2019-06-27T08:25:52.362Z,16.80
2019-06-27T08:28:18.385Z,16.74
2019-06-27T08:30:44.328Z,16.72
2019-06-27T08:33:10.512Z,16.69
2019-06-27T08:35:36.435Z,16.66
2019-06-27T08:38:02.514Z,16.65
2019-06-27T08:40:28.589Z,16.62
2019-06-27T08:42:54.601Z,16.61
2019-06-27T08:45:21.535Z,16.61
2019-06-27T08:47:47.662Z,16.59
2019-06-27T08:50:15.685Z,16.62
2019-06-27T08:52:41.681Z,16.64
2019-06-27T08:55:08.273Z,16.65
2019-06-27T08:57:34.409Z,16.68
2019-06-27T09:00:00.582Z,16.69
2019-06-27T09:02:26.969Z,16.70
2019-06-27T09:04:52.997Z,16.74
2019-06-27T09:07:18.895Z,16.78
2019-06-27T09:09:44.984Z,16.83
2019-06-27T09:12:10.892Z,16.86
2019-06-27T09:14:37.032Z,16.85
2019-06-27T09:17:03.282Z,16.84
2019-06-27T09:19:29.168Z,16.84
2019-06-27T09:21:56.361Z,16.84
2019-06-27T09:24:22.387Z,16.86
2019-06-27T09:26:48.302Z,16.89
2019-06-27T09:29:14.346Z,16.92
2019-06-27T09:31:40.450Z,16.94
2019-06-27T09:34:06.466Z,17.00
2019-06-27T09:36:32.493Z,17.06
2019-06-27T09:38:58.608Z,17.15
2019-06-27T09:41:24.793Z,17.25
2019-06-27T09:43:50.937Z,17.37
2019-06-27T09:46:17.025Z,17.48
2019-06-27T09:48:43.025Z,17.54
2019-06-27T09:51:08.981Z,17.65
2019-06-27T09:53:35.050Z,17.77
2019-06-27T09:56:01.271Z,17.92
2019-06-27T09:58:27.329Z,18.06
2019-06-27T10:00:53.417Z,18.24
2019-06-27T10:03:19.517Z,18.47
2019-06-27T10:05:45.566Z,18.64
2019-06-27T10:08:11.765Z,18.69
2019-06-27T10:10:37.766Z,18.63
2019-06-27T10:13:03.811Z,18.54
2019-06-27T10:15:29.887Z,18.45
2019-06-27T10:17:55.794Z,18.36
2019-06-27T10:20:22.288Z,18.28
2019-06-27T10:22:48.434Z,18.21
2019-06-27T10:25:14.652Z,18.17
2019-06-27T10:27:40.676Z,18.15
2019-06-27T10:30:07.344Z,18.11
2019-06-27T10:32:33.355Z,18.11
2019-06-27T10:34:59.889Z,18.18
2019-06-27T10:37:26.003Z,18.23
2019-06-27T10:39:51.893Z,18.30
2019-06-27T10:42:17.968Z,18.33
2019-06-27T10:44:44.014Z,18.35
2019-06-27T10:47:09.910Z,18.35
2019-06-27T10:49:35.869Z,18.33
2019-06-27T10:52:02.151Z,18.33
2019-06-27T10:54:28.150Z,18.35
2019-06-27T10:56:54.063Z,18.40
2019-06-27T10:59:20.196Z,18.47
2019-06-27T11:01:46.191Z,18.45
2019-06-27T11:04:12.113Z,18.42
2019-06-27T11:06:38.373Z,18.38
2019-06-27T11:09:04.669Z,18.35
2019-06-27T11:11:30.628Z,18.33
2019-06-27T11:13:59.320Z,18.39
2019-06-27T11:16:24.755Z,18.52
2019-06-27T11:18:50.684Z,18.67
2019-06-27T11:21:16.996Z,18.84
2019-06-27T11:23:42.895Z,19.01
2019-06-27T11:26:09.624Z,19.15
2019-06-27T11:28:35.826Z,19.22
2019-06-27T11:31:01.829Z,19.24
2019-06-27T11:33:32.560Z,19.20
2019-06-27T11:35:55.793Z,19.16
2019-06-27T11:38:21.687Z,19.15
2019-06-27T11:40:47.708Z,19.15
2019-06-27T11:43:13.816Z,19.14
2019-06-27T11:45:39.831Z,19.09
2019-06-27T11:48:05.977Z,19.05
2019-06-27T11:50:32.158Z,19.01
2019-06-27T11:52:58.285Z,18.99
2019-06-27T11:55:24.466Z,18.98
2019-06-27T11:57:50.412Z,18.98
2019-06-27T12:00:17.388Z,18.98
2019-06-27T12:02:43.598Z,19.02
2019-06-27T12:05:09.797Z,19.13
2019-06-27T12:07:35.833Z,19.34
2019-06-27T12:10:03.348Z,19.59
2019-06-27T12:12:29.445Z,19.81
2019-06-27T12:14:55.476Z,19.95
2019-06-27T12:17:21.488Z,19.99
2019-06-27T12:19:47.559Z,19.94
2019-06-27T12:22:13.527Z,19.88
2019-06-27T12:24:39.789Z,19.93
2019-06-27T12:27:05.751Z,20.07
2019-06-27T12:29:31.753Z,20.25
2019-06-27T12:31:57.671Z,20.33
2019-06-27T12:34:23.780Z,20.33
2019-06-27T12:36:49.742Z,20.36
2019-06-27T12:39:15.874Z,20.45
2019-06-27T12:41:42.012Z,20.53
2019-06-27T12:44:08.073Z,20.63
2019-06-27T12:46:34.236Z,20.78
2019-06-27T12:49:00.355Z,20.86
2019-06-27T12:51:26.346Z,20.88
2019-06-27T12:53:55.724Z,20.93
2019-06-27T12:56:20.282Z,20.95
2019-06-27T12:58:46.405Z,20.98
2019-06-27T13:01:12.537Z,21.01
2019-06-27T13:03:38.656Z,21.04
2019-06-27T13:06:04.743Z,21.16
2019-06-27T13:08:30.661Z,21.27
2019-06-27T13:10:56.908Z,21.36
2019-06-27T13:13:23.019Z,21.45
2019-06-27T13:15:49.015Z,21.54
2019-06-27T13:18:15.130Z,21.60
2019-06-27T13:20:56.565Z,21.62
2019-06-27T13:23:08.942Z,21.60
2019-06-27T13:25:35.076Z,21.56
2019-06-27T13:28:01.119Z,21.54
2019-06-27T13:30:27.356Z,21.51
2019-06-27T13:32:53.432Z,21.43
2019-06-27T13:35:19.337Z,21.34
2019-06-27T13:37:45.298Z,21.22
2019-06-27T13:40:11.992Z,21.12
2019-06-27T13:42:38.632Z,21.01
2019-06-27T13:45:06.019Z,20.94
2019-06-27T13:47:32.081Z,20.87
2019-06-27T13:49:58.182Z,20.84
2019-06-27T13:52:24.280Z,20.85
2019-06-27T13:54:50.476Z,20.89
2019-06-27T13:57:16.495Z,20.89
2019-06-27T13:59:42.392Z,20.91
2019-06-27T14:02:08.448Z,20.87
2019-06-27T14:04:34.597Z,20.83
2019-06-27T14:07:00.691Z,20.81
2019-06-27T14:09:26.690Z,20.83
2019-06-27T14:11:52.684Z,20.87
2019-06-27T14:14:18.661Z,20.89
2019-06-27T14:16:44.764Z,20.88
2019-06-27T14:19:10.722Z,20.90
2019-06-27T14:21:36.603Z,20.96
2019-06-27T14:24:02.972Z,20.97
2019-06-27T14:26:28.886Z,20.98
2019-06-27T14:28:54.904Z,20.96
2019-06-27T14:31:21.194Z,20.97
2019-06-27T14:33:47.088Z,21.03
2019-06-27T14:36:13.024Z,21.11
2019-06-27T14:38:39.317Z,21.19
2019-06-27T14:41:05.414Z,21.27
2019-06-27T14:43:31.487Z,21.28
2019-06-27T14:45:57.590Z,21.27
2019-06-27T14:48:23.466Z,21.26
2019-06-27T14:50:49.362Z,21.23
2019-06-27T14:53:15.471Z,21.20
2019-06-27T14:55:41.404Z,21.18
2019-06-27T14:58:07.450Z,21.17
2019-06-27T15:00:33.651Z,21.17
2019-06-27T15:02:59.559Z,21.15
2019-06-27T15:05:32.469Z,21.15
2019-06-27T15:07:53.638Z,21.15
2019-06-27T15:10:19.954Z,21.15
2019-06-27T15:12:56.460Z,21.12
2019-06-27T15:15:14.869Z,21.10
2019-06-27T15:17:40.949Z,21.09
2019-06-27T15:20:06.890Z,21.09
2019-06-27T15:22:33.349Z,21.09
2019-06-27T15:25:00.773Z,21.09
2019-06-27T15:27:26.919Z,21.11
2019-06-27T15:29:52.984Z,21.12
2019-06-27T15:32:18.878Z,21.16
2019-06-27T15:34:44.799Z,21.16
2019-06-27T15:37:10.924Z,21.18
2019-06-27T15:39:36.917Z,21.20
2019-06-27T15:42:03.147Z,21.23
2019-06-27T15:44:29.420Z,21.29
2019-06-27T15:46:55.305Z,21.39
2019-06-27T15:49:21.219Z,21.54
2019-06-27T15:51:47.399Z,21.70
2019-06-27T15:54:13.342Z,21.85
2019-06-27T15:56:39.300Z,21.99
2019-06-27T15:59:05.389Z,22.12
2019-06-27T16:01:31.291Z,22.23
2019-06-27T16:03:57.281Z,22.33
2019-06-27T16:06:23.327Z,22.37
2019-06-27T16:08:49.383Z,22.40
2019-06-27T16:11:15.465Z,22.41
2019-06-27T16:13:41.671Z,22.42
2019-06-27T16:16:07.703Z,22.46
2019-06-27T16:18:33.586Z,22.50
2019-06-27T16:20:59.751Z,22.51
2019-06-27T16:23:25.649Z,22.49
2019-06-27T16:25:51.596Z,22.44
2019-06-27T16:28:17.824Z,22.40
2019-06-27T16:30:43.844Z,22.33
2019-06-27T16:33:09.742Z,22.22
2019-06-27T16:35:37.970Z,22.12
2019-06-27T16:38:04.087Z,22.05
2019-06-27T16:40:29.984Z,21.97
2019-06-27T16:42:56.199Z,21.89
2019-06-27T16:45:22.331Z,21.83
2019-06-27T16:47:48.240Z,21.73
2019-06-27T16:50:14.625Z,21.65
2019-06-27T16:52:40.750Z,21.57
2019-06-27T16:55:07.051Z,21.47
2019-06-27T16:57:33.239Z,21.38
2019-06-27T16:59:59.221Z,21.30
2019-06-27T17:02:25.146Z,21.22
2019-06-27T17:04:51.168Z,21.17
2019-06-27T17:07:17.252Z,21.12
2019-06-27T17:09:44.139Z,21.07
2019-06-27T17:12:10.146Z,21.00
2019-06-27T17:14:36.072Z,20.97
2019-06-27T17:17:02.109Z,20.92
2019-06-27T17:19:28.150Z,20.88
2019-06-27T17:21:54.325Z,20.84
2019-06-27T17:24:20.461Z,20.76
2019-06-27T17:26:46.847Z,20.69
2019-06-27T17:29:12.835Z,20.62
2019-06-27T17:31:38.753Z,20.56
2019-06-27T17:34:04.941Z,20.50
2019-06-27T17:36:31.036Z,20.47
2019-06-27T17:38:56.963Z,20.43
2019-06-27T17:41:23.126Z,20.38
2019-06-27T17:43:49.018Z,20.39
2019-06-27T17:46:14.904Z,20.39
2019-06-27T17:48:41.150Z,20.40
2019-06-27T17:51:08.142Z,20.41
2019-06-27T17:53:34.159Z,20.40
2019-06-27T17:56:00.343Z,20.39
2019-06-27T17:58:26.256Z,20.39
2019-06-27T18:00:52.286Z,20.37
2019-06-27T18:03:18.468Z,20.36
2019-06-27T18:05:44.380Z,20.34
2019-06-27T18:08:10.290Z,20.32
2019-06-27T18:10:36.539Z,20.33
2019-06-27T18:13:02.659Z,20.33
2019-06-27T18:15:28.754Z,20.32
2019-06-27T18:17:54.878Z,20.31
2019-06-27T18:20:20.862Z,20.30
2019-06-27T18:22:46.787Z,20.28
2019-06-27T18:25:13.010Z,20.27
2019-06-27T18:27:39.004Z,20.27
2019-06-27T18:30:05.672Z,20.27
2019-06-27T18:32:31.810Z,20.30
2019-06-27T18:34:57.703Z,20.30
2019-06-27T18:37:29.583Z,20.30
2019-06-27T18:39:51.665Z,20.33
2019-06-27T18:42:17.553Z,20.37
2019-06-27T18:44:43.456Z,20.41
2019-06-27T18:47:09.477Z,20.44
2019-06-27T18:49:35.376Z,20.48
2019-06-27T18:52:01.401Z,20.48
2019-06-27T18:54:27.494Z,20.47
2019-06-27T18:56:53.488Z,20.45
2019-06-27T18:59:19.389Z,20.42
2019-06-27T19:01:45.817Z,20.38
2019-06-27T19:04:13.636Z,20.33
2019-06-27T19:06:39.523Z,20.27
2019-06-27T19:09:05.973Z,20.24
2019-06-27T19:11:31.986Z,20.15
2019-06-27T19:13:57.852Z,20.07
2019-06-27T19:16:23.914Z,19.97
2019-06-27T19:18:54.219Z,19.87
2019-06-27T19:21:38.754Z,19.78
2019-06-27T19:24:06.628Z,19.68
2019-06-27T19:26:32.744Z,19.57
2019-06-27T19:28:58.820Z,19.48
2019-06-27T19:31:24.773Z,19.38
2019-06-27T19:33:50.799Z,19.29
2019-06-27T19:36:17.155Z,19.18
2019-06-27T19:38:43.173Z,19.12
2019-06-27T19:41:09.170Z,19.04
2019-06-27T19:43:35.322Z,18.97
2019-06-27T19:46:01.347Z,18.86
2019-06-27T19:48:27.460Z,18.79
2019-06-27T19:50:54.877Z,18.73
2019-06-27T19:53:20.842Z,18.66
2019-06-27T19:55:46.852Z,18.59
2019-06-27T19:58:13.116Z,18.53
2019-06-27T20:00:39.031Z,18.45
2019-06-27T20:03:05.047Z,18.39
2019-06-27T20:05:31.249Z,18.34
2019-06-27T20:07:57.139Z,18.29
2019-06-27T20:10:23.255Z,18.24
2019-06-27T20:12:49.558Z,18.18
2019-06-27T20:15:15.571Z,18.13
2019-06-27T20:17:41.454Z,18.06
2019-06-27T20:20:07.913Z,18.00
2019-06-27T20:22:33.984Z,17.94
2019-06-27T20:24:59.881Z,17.88
2019-06-27T20:27:26.047Z,17.83
2019-06-27T20:29:51.965Z,17.79
2019-06-27T20:32:18.157Z,17.74
2019-06-27T20:34:44.310Z,17.70
2019-06-27T20:37:10.303Z,17.64
2019-06-27T20:39:36.244Z,17.59
2019-06-27T20:42:02.564Z,17.54
2019-06-27T20:44:28.553Z,17.50
2019-06-27T20:46:54.561Z,17.47
2019-06-27T20:49:20.660Z,17.42
2019-06-27T20:51:47.070Z,17.37
2019-06-27T20:54:13.201Z,17.32
2019-06-27T20:56:39.191Z,17.26
2019-06-27T20:59:05.202Z,17.22
2019-06-27T21:01:31.808Z,17.17
2019-06-27T21:03:58.452Z,17.15
2019-06-27T21:06:24.493Z,17.11
2019-06-27T21:08:51.869Z,17.08
2019-06-27T21:11:18.088Z,17.04
2019-06-27T21:13:44.127Z,17.02
2019-06-27T21:16:10.266Z,17.01
2019-06-27T21:18:36.432Z,16.98
2019-06-27T21:21:02.463Z,16.97
2019-06-27T21:23:28.365Z,16.94
2019-06-27T21:25:54.379Z,16.89
2019-06-27T21:28:20.309Z,16.84
2019-06-27T21:30:46.313Z,16.78
2019-06-27T21:33:12.386Z,16.71
2019-06-27T21:35:38.419Z,16.65
2019-06-27T21:38:04.431Z,16.59
2019-06-27T21:40:30.722Z,16.54
2019-06-27T21:42:56.765Z,16.50
2019-06-27T21:45:22.853Z,16.46
2019-06-27T21:47:48.870Z,16.43
2019-06-27T21:50:14.977Z,16.39
2019-06-27T21:52:41.117Z,16.37
2019-06-27T21:55:07.384Z,16.31
2019-06-27T21:57:33.394Z,16.26
2019-06-27T21:59:59.523Z,16.23
2019-06-27T22:02:25.693Z,16.20
2019-06-27T22:04:51.606Z,16.16
2019-06-27T22:07:17.520Z,16.14
2019-06-27T22:09:43.841Z,16.10
2019-06-27T22:12:09.857Z,16.06
2019-06-27T22:14:35.958Z,15.99
2019-06-27T22:17:02.091Z,15.92
2019-06-27T22:19:27.980Z,15.88
2019-06-27T22:21:53.993Z,15.82
2019-06-27T22:24:20.053Z,15.78
2019-06-27T22:26:46.182Z,15.72
2019-06-27T22:29:13.208Z,15.65
2019-06-27T22:31:39.250Z,15.61
2019-06-27T22:34:05.153Z,15.57
2019-06-27T22:36:31.158Z,15.52
2019-06-27T22:39:15.570Z,15.51
2019-06-27T22:41:59.974Z,15.46
2019-06-27T22:44:44.438Z,15.39
2019-06-27T22:47:28.931Z,15.33
2019-06-27T22:49:54.930Z,15.28
2019-06-27T22:52:34.561Z,15.24
2019-06-27T22:55:05.372Z,15.19
2019-06-27T22:57:31.291Z,15.13
2019-06-27T22:59:57.197Z,15.07
2019-06-27T23:02:23.342Z,15.00
2019-06-27T23:04:49.360Z,14.95
2019-06-27T23:07:15.264Z,14.88
2019-06-27T23:09:56.001Z,14.82
2019-06-27T23:12:09.431Z,14.74
2019-06-27T23:14:35.365Z,14.68
2019-06-27T23:17:01.559Z,14.62
2019-06-27T23:19:27.453Z,14.56
2019-06-27T23:21:53.479Z,14.50
2019-06-27T23:24:19.572Z,14.45
2019-06-27T23:26:45.701Z,14.40
2019-06-27T23:29:11.693Z,14.36
2019-06-27T23:31:37.726Z,14.24
2019-06-27T23:34:03.730Z,14.26
2019-06-27T23:36:29.818Z,14.23
2019-06-27T23:38:55.853Z,14.21
2019-06-27T23:41:21.754Z,14.16
2019-06-27T23:43:47.776Z,14.11
2019-06-27T23:46:33.498Z,14.06
2019-06-27T23:48:59.498Z,14.02
2019-06-27T23:51:25.563Z,13.98
2019-06-27T23:53:51.735Z,13.95
2019-06-27T23:56:17.644Z,13.92
2019-06-27T23:58:43.568Z,13.90
