createdAt,value
2018-04-19T00:00:45.716Z,17.51
2018-04-19T00:03:13.463Z,17.46
2018-04-19T00:05:46.007Z,17.43
2018-04-19T00:08:15.339Z,17.41
2018-04-19T00:10:44.378Z,17.39
2018-04-19T00:13:12.201Z,17.37
2018-04-19T00:15:39.918Z,17.33
2018-04-19T00:18:07.633Z,17.33
2018-04-19T00:20:35.731Z,17.29
2018-04-19T00:23:03.651Z,17.27
2018-04-19T00:25:31.628Z,17.28
2018-04-19T00:27:59.411Z,17.26
2018-04-19T00:30:28.175Z,17.23
2018-04-19T00:32:55.824Z,17.20
2018-04-19T00:35:23.626Z,17.19
2018-04-19T00:37:51.394Z,17.17
2018-04-19T00:40:19.276Z,17.15
2018-04-19T00:42:46.955Z,17.16
2018-04-19T00:45:14.879Z,17.15
2018-04-19T00:47:42.522Z,17.11
2018-04-19T00:50:10.157Z,17.12
2018-04-19T00:55:42.633Z,17.06
2018-04-19T00:58:10.343Z,17.04
2018-04-19T01:00:38.411Z,17.01
2018-04-19T01:03:06.207Z,16.95
2018-04-19T01:05:33.943Z,16.95
2018-04-19T01:08:01.610Z,16.92
2018-04-19T01:10:29.330Z,16.87
2018-04-19T01:12:56.967Z,16.82
2018-04-19T01:15:24.737Z,16.82
2018-04-19T01:17:52.760Z,16.81
2018-04-19T01:20:20.645Z,16.78
2018-04-19T01:22:48.266Z,16.74
2018-04-19T01:25:16.024Z,16.71
2018-04-19T01:27:44.035Z,16.71
2018-04-19T01:30:12.098Z,16.67
2018-04-19T01:32:39.715Z,16.66
2018-04-19T01:35:07.316Z,16.64
2018-04-19T01:37:35.053Z,16.65
2018-04-19T01:40:02.776Z,16.61
2018-04-19T01:42:30.438Z,16.59
2018-04-19T01:44:58.283Z,16.57
2018-04-19T01:47:26.135Z,16.55
2018-04-19T01:49:53.815Z,16.53
2018-04-19T01:52:21.389Z,16.51
2018-04-19T01:54:49.447Z,16.49
2018-04-19T01:57:17.057Z,16.46
2018-04-19T01:59:44.893Z,16.45
2018-04-19T02:02:12.820Z,16.43
2018-04-19T02:04:40.443Z,16.42
2018-04-19T02:07:08.160Z,16.42
2018-04-19T02:09:35.753Z,16.40
2018-04-19T02:12:03.735Z,16.39
2018-04-19T02:14:31.387Z,16.39
2018-04-19T02:16:58.977Z,16.37
2018-04-19T02:19:26.602Z,16.38
2018-04-19T02:21:54.191Z,16.34
2018-04-19T02:24:21.885Z,16.30
2018-04-19T02:26:49.974Z,16.29
2018-04-19T02:29:18.043Z,16.28
2018-04-19T02:31:45.694Z,16.23
2018-04-19T02:34:13.304Z,16.22
2018-04-19T02:36:41.043Z,16.21
2018-04-19T02:39:08.635Z,16.17
2018-04-19T02:41:36.312Z,16.16
2018-04-19T02:44:03.952Z,16.11
2018-04-19T02:46:31.602Z,16.10
2018-04-19T02:48:59.244Z,16.07
2018-04-19T02:51:26.902Z,16.06
2018-04-19T02:53:54.571Z,16.03
2018-04-19T02:56:22.831Z,15.99
2018-04-19T02:58:50.424Z,15.98
2018-04-19T03:01:18.125Z,15.96
2018-04-19T03:03:45.887Z,15.93
2018-04-19T03:06:13.890Z,15.90
2018-04-19T03:08:42.072Z,15.87
2018-04-19T03:11:09.665Z,15.84
2018-04-19T03:13:37.247Z,15.82
2018-04-19T03:16:04.916Z,15.79
2018-04-19T03:18:32.588Z,15.76
2018-04-19T03:21:00.364Z,15.75
2018-04-19T03:23:28.015Z,15.73
2018-04-19T03:25:55.947Z,15.70
2018-04-19T03:28:23.558Z,15.66
2018-04-19T03:30:51.209Z,15.62
2018-04-19T03:33:18.862Z,15.57
2018-04-19T03:35:46.861Z,15.53
2018-04-19T03:38:14.903Z,15.49
2018-04-19T03:40:42.750Z,15.47
2018-04-19T03:43:10.431Z,15.44
2018-04-19T03:45:38.278Z,15.41
2018-04-19T03:48:05.940Z,15.39
2018-04-19T03:50:33.527Z,15.36
2018-04-19T03:53:01.414Z,15.33
2018-04-19T03:55:29.073Z,15.32
2018-04-19T03:57:56.687Z,15.32
2018-04-19T04:00:24.612Z,15.32
2018-04-19T04:02:52.679Z,15.32
2018-04-19T04:05:20.281Z,15.32
2018-04-19T04:07:47.948Z,15.33
2018-04-19T04:10:15.552Z,15.32
2018-04-19T04:12:43.162Z,15.31
2018-04-19T04:15:10.964Z,15.30
2018-04-19T04:17:50.738Z,15.28
2018-04-19T04:20:30.106Z,15.26
2018-04-19T04:26:01.729Z,15.23
2018-04-19T04:28:29.380Z,15.20
2018-04-19T04:30:56.994Z,15.20
2018-04-19T04:33:25.050Z,15.18
2018-04-19T04:35:52.769Z,15.16
2018-04-19T04:38:20.449Z,15.14
2018-04-19T04:40:48.115Z,15.12
2018-04-19T04:43:15.737Z,15.12
2018-04-19T04:45:43.781Z,15.11
2018-04-19T04:48:11.382Z,15.08
2018-04-19T04:50:39.112Z,15.07
2018-04-19T04:53:06.730Z,15.06
2018-04-19T04:55:34.353Z,15.05
2018-04-19T04:58:02.037Z,15.06
2018-04-19T05:00:29.730Z,15.07
2018-04-19T05:02:57.503Z,15.06
2018-04-19T05:05:25.496Z,15.07
2018-04-19T05:07:53.193Z,15.04
2018-04-19T05:10:20.850Z,15.04
2018-04-19T05:12:48.912Z,15.04
2018-04-19T05:15:16.965Z,15.04
2018-04-19T05:17:44.600Z,15.06
2018-04-19T05:20:12.287Z,15.09
2018-04-19T05:22:40.154Z,15.11
2018-04-19T05:25:08.239Z,15.13
2018-04-19T05:27:35.870Z,15.16
2018-04-19T05:30:03.846Z,15.22
2018-04-19T05:32:31.524Z,15.25
2018-04-19T05:34:59.119Z,15.31
2018-04-19T05:37:26.852Z,15.34
2018-04-19T05:39:54.619Z,15.38
2018-04-19T05:42:22.305Z,15.42
2018-04-19T05:44:49.909Z,15.45
2018-04-19T05:47:17.532Z,15.48
2018-04-19T05:49:45.149Z,15.57
2018-04-19T05:52:12.751Z,15.63
2018-04-19T05:54:40.935Z,15.69
2018-04-19T05:57:08.577Z,15.77
2018-04-19T05:59:36.204Z,15.89
2018-04-19T06:02:03.835Z,15.99
2018-04-19T06:04:31.436Z,16.04
2018-04-19T06:06:59.167Z,16.18
2018-04-19T06:09:26.837Z,16.26
2018-04-19T06:11:54.450Z,16.35
2018-04-19T06:14:22.212Z,16.46
2018-04-19T06:16:49.826Z,16.56
2018-04-19T06:19:17.451Z,16.70
2018-04-19T06:21:45.573Z,16.84
2018-04-19T06:24:13.254Z,16.96
2018-04-19T06:26:40.854Z,17.08
2018-04-19T06:29:08.669Z,17.15
2018-04-19T06:31:36.653Z,17.24
2018-04-19T06:34:04.252Z,17.35
2018-04-19T06:36:31.873Z,17.45
2018-04-19T06:38:59.534Z,17.55
2018-04-19T06:41:27.777Z,17.66
2018-04-19T06:43:55.390Z,17.81
2018-04-19T06:46:22.973Z,17.98
2018-04-19T06:48:50.596Z,18.10
2018-04-19T06:51:18.671Z,18.26
2018-04-19T06:53:46.383Z,18.42
2018-04-19T06:56:14.129Z,18.55
2018-04-19T06:58:41.756Z,18.68
2018-04-19T07:01:09.435Z,18.83
2018-04-19T07:03:37.162Z,18.94
2018-04-19T07:06:04.768Z,19.09
2018-04-19T07:08:32.436Z,19.23
2018-04-19T07:11:00.037Z,19.40
2018-04-19T07:13:27.913Z,19.54
2018-04-19T07:15:55.695Z,19.67
2018-04-19T07:18:23.288Z,19.82
2018-04-19T07:20:51.225Z,19.94
2018-04-19T07:23:18.842Z,20.09
2018-04-19T07:25:46.587Z,20.24
2018-04-19T07:28:14.256Z,20.37
2018-04-19T07:30:41.961Z,20.46
2018-04-19T07:33:09.548Z,20.63
2018-04-19T07:35:37.139Z,20.77
2018-04-19T07:38:04.930Z,20.90
2018-04-19T07:40:32.523Z,21.03
2018-04-19T07:43:00.106Z,21.13
2018-04-19T07:45:27.731Z,21.20
2018-04-19T07:47:55.434Z,21.29
2018-04-19T07:50:23.363Z,21.42
2018-04-19T07:52:50.961Z,21.54
2018-04-19T07:55:18.759Z,21.70
2018-04-19T07:57:46.406Z,21.83
2018-04-19T08:00:14.024Z,22.03
2018-04-19T08:02:41.638Z,22.17
2018-04-19T08:05:09.569Z,22.30
2018-04-19T08:07:37.256Z,22.42
2018-04-19T08:10:04.899Z,22.55
2018-04-19T08:12:32.558Z,22.65
2018-04-19T08:15:00.213Z,22.77
2018-04-19T08:17:27.861Z,22.87
2018-04-19T08:19:55.456Z,22.99
2018-04-19T08:22:23.273Z,23.14
2018-04-19T08:24:50.874Z,23.36
2018-04-19T08:27:18.810Z,23.54
2018-04-19T08:29:46.448Z,23.65
2018-04-19T08:32:14.096Z,23.71
2018-04-19T08:34:41.844Z,23.79
2018-04-19T08:37:09.703Z,23.83
2018-04-19T08:39:37.364Z,23.92
2018-04-19T08:42:05.215Z,24.10
2018-04-19T08:44:33.030Z,24.25
2018-04-19T08:47:00.768Z,24.34
2018-04-19T08:49:28.415Z,24.50
2018-04-19T08:51:56.895Z,24.65
2018-04-19T08:54:24.594Z,24.77
2018-04-19T08:56:52.187Z,24.89
2018-04-19T08:59:20.287Z,24.97
2018-04-19T09:01:48.030Z,25.17
2018-04-19T09:04:15.659Z,25.43
2018-04-19T09:06:43.319Z,25.60
2018-04-19T09:09:11.342Z,25.74
2018-04-19T09:11:39.004Z,25.89
2018-04-19T09:14:06.609Z,26.04
2018-04-19T09:16:34.261Z,26.11
2018-04-19T09:19:01.915Z,26.29
2018-04-19T09:21:29.569Z,26.45
2018-04-19T09:23:57.229Z,26.62
2018-04-19T09:26:24.846Z,26.80
2018-04-19T09:28:52.588Z,26.83
2018-04-19T09:31:20.181Z,26.91
2018-04-19T09:33:48.932Z,27.11
2018-04-19T09:36:16.567Z,27.27
2018-04-19T09:38:44.250Z,27.43
2018-04-19T09:41:13.040Z,27.51
2018-04-19T09:43:41.632Z,27.58
2018-04-19T09:46:09.331Z,27.65
2018-04-19T09:48:36.968Z,27.73
2018-04-19T09:51:04.946Z,27.88
2018-04-19T09:53:32.667Z,28.01
2018-04-19T09:56:00.740Z,28.18
2018-04-19T09:58:28.458Z,28.22
2018-04-19T10:01:01.543Z,28.35
2018-04-19T10:03:29.254Z,28.49
2018-04-19T10:06:00.754Z,28.72
2018-04-19T10:08:28.435Z,28.95
2018-04-19T10:10:56.601Z,29.00
2018-04-19T10:13:24.475Z,28.95
2018-04-19T10:15:52.407Z,29.12
2018-04-19T10:18:20.075Z,29.35
2018-04-19T10:20:48.069Z,29.58
2018-04-19T10:23:15.707Z,29.65
2018-04-19T10:25:43.372Z,29.79
2018-04-19T10:28:10.968Z,29.94
2018-04-19T10:30:38.924Z,30.13
2018-04-19T10:33:06.521Z,30.30
2018-04-19T10:35:34.148Z,30.40
2018-04-19T10:38:02.143Z,30.49
2018-04-19T10:40:29.757Z,30.65
2018-04-19T10:42:57.846Z,30.78
2018-04-19T10:45:25.501Z,30.87
2018-04-19T10:47:53.115Z,30.81
2018-04-19T10:50:22.021Z,30.83
2018-04-19T10:52:49.614Z,30.97
2018-04-19T10:55:17.317Z,31.14
2018-04-19T10:57:45.039Z,31.24
2018-04-19T11:00:12.873Z,31.31
2018-04-19T11:02:40.609Z,31.54
2018-04-19T11:05:08.201Z,31.82
2018-04-19T11:07:36.113Z,31.97
2018-04-19T11:10:03.731Z,32.13
2018-04-19T11:12:31.408Z,32.34
2018-04-19T11:14:59.026Z,32.49
2018-04-19T11:17:26.957Z,32.68
2018-04-19T11:19:54.660Z,32.85
2018-04-19T11:22:22.719Z,33.14
2018-04-19T11:24:50.317Z,33.35
2018-04-19T11:27:18.049Z,33.30
2018-04-19T11:29:45.668Z,33.28
2018-04-19T11:32:13.325Z,33.41
2018-04-19T11:34:41.076Z,33.38
2018-04-19T11:37:08.792Z,33.47
2018-04-19T11:39:36.531Z,33.75
2018-04-19T11:42:04.184Z,33.72
2018-04-19T11:44:31.859Z,33.74
2018-04-19T11:47:00.662Z,33.69
2018-04-19T11:49:28.268Z,33.69
2018-04-19T11:51:55.973Z,33.77
2018-04-19T11:54:23.586Z,33.33
2018-04-19T11:56:51.517Z,33.28
2018-04-19T11:59:19.357Z,33.44
2018-04-19T12:01:47.017Z,33.55
2018-04-19T12:04:14.653Z,33.70
2018-04-19T12:06:42.400Z,33.66
2018-04-19T12:09:09.993Z,33.85
2018-04-19T12:11:37.627Z,33.96
2018-04-19T12:14:05.296Z,33.95
2018-04-19T12:16:32.936Z,33.87
2018-04-19T12:19:00.514Z,33.93
2018-04-19T12:21:28.144Z,34.07
2018-04-19T12:23:55.817Z,34.07
2018-04-19T12:26:23.512Z,34.24
2018-04-19T12:28:51.175Z,34.46
2018-04-19T12:31:18.767Z,34.45
2018-04-19T12:33:46.495Z,34.50
2018-04-19T12:36:14.131Z,34.59
2018-04-19T12:38:41.717Z,34.68
2018-04-19T12:41:09.391Z,34.66
2018-04-19T12:43:37.221Z,34.69
2018-04-19T12:46:04.838Z,34.69
2018-04-19T12:48:32.493Z,34.87
2018-04-19T12:51:00.288Z,35.10
2018-04-19T12:53:27.880Z,35.25
2018-04-19T12:55:55.475Z,35.29
2018-04-19T12:58:23.512Z,35.55
2018-04-19T13:00:51.087Z,35.62
2018-04-19T13:03:18.684Z,35.81
2018-04-19T13:05:46.283Z,35.97
2018-04-19T13:08:13.919Z,35.76
2018-04-19T13:10:41.890Z,35.69
2018-04-19T13:13:09.590Z,35.68
2018-04-19T13:15:37.261Z,35.41
2018-04-19T13:18:05.045Z,35.34
2018-04-19T13:20:32.690Z,35.30
2018-04-19T13:23:00.272Z,35.57
2018-04-19T13:25:27.891Z,35.68
2018-04-19T13:27:55.502Z,35.42
2018-04-19T13:30:23.284Z,35.29
2018-04-19T13:32:50.904Z,35.11
2018-04-19T13:35:18.572Z,34.63
2018-04-19T13:37:46.162Z,34.77
2018-04-19T13:40:13.788Z,34.96
2018-04-19T13:42:41.453Z,35.09
2018-04-19T13:45:09.372Z,35.11
2018-04-19T13:47:37.007Z,35.26
2018-04-19T13:50:04.607Z,35.51
2018-04-19T13:52:32.683Z,35.46
2018-04-19T13:55:00.321Z,35.67
2018-04-19T13:57:27.968Z,35.98
2018-04-19T13:59:55.672Z,36.09
2018-04-19T14:02:23.345Z,35.90
2018-04-19T14:04:50.956Z,35.92
2018-04-19T14:07:18.552Z,35.74
2018-04-19T14:09:46.223Z,35.75
2018-04-19T14:12:13.820Z,35.68
2018-04-19T14:14:41.432Z,35.67
2018-04-19T14:17:09.181Z,35.67
2018-04-19T14:19:36.809Z,35.73
2018-04-19T14:22:04.400Z,35.77
2018-04-19T14:24:32.420Z,35.64
2018-04-19T14:27:00.008Z,35.31
2018-04-19T14:29:27.597Z,34.96
2018-04-19T14:31:55.202Z,34.92
2018-04-19T14:34:22.803Z,34.95
2018-04-19T14:36:50.416Z,35.09
2018-04-19T14:39:18.068Z,35.24
2018-04-19T14:41:46.190Z,34.97
2018-04-19T14:44:13.855Z,34.94
2018-04-19T14:46:41.532Z,34.94
2018-04-19T14:49:09.167Z,34.93
2018-04-19T14:51:36.813Z,34.93
2018-04-19T14:54:04.465Z,34.58
2018-04-19T14:56:32.178Z,34.31
2018-04-19T14:58:59.775Z,34.51
2018-04-19T15:01:27.397Z,34.58
2018-04-19T15:03:55.064Z,34.61
2018-04-19T15:06:22.683Z,34.91
2018-04-19T15:08:50.613Z,35.00
2018-04-19T15:11:18.298Z,35.01
2018-04-19T15:13:45.925Z,35.05
2018-04-19T15:16:13.558Z,35.20
2018-04-19T15:18:41.606Z,35.29
2018-04-19T15:21:09.252Z,35.28
2018-04-19T15:23:36.975Z,35.04
2018-04-19T15:26:04.602Z,34.87
2018-04-19T15:28:32.182Z,34.77
2018-04-19T15:30:59.802Z,34.80
2018-04-19T15:33:27.465Z,34.88
2018-04-19T15:35:56.169Z,34.91
2018-04-19T15:38:23.782Z,34.75
2018-04-19T15:40:51.758Z,34.69
2018-04-19T15:43:19.622Z,34.68
2018-04-19T15:45:47.408Z,34.61
2018-04-19T15:48:15.021Z,34.64
2018-04-19T15:50:43.322Z,34.40
2018-04-19T15:53:11.024Z,34.26
2018-04-19T15:55:38.678Z,34.21
2018-04-19T15:58:06.586Z,33.93
2018-04-19T16:00:34.281Z,33.66
2018-04-19T16:03:01.874Z,33.42
2018-04-19T16:05:29.620Z,33.12
2018-04-19T16:07:57.324Z,32.98
2018-04-19T16:10:24.901Z,32.73
2018-04-19T16:12:52.577Z,32.65
2018-04-19T16:15:21.050Z,32.54
2018-04-19T16:17:48.938Z,32.54
2018-04-19T16:20:16.821Z,32.48
2018-04-19T16:22:44.441Z,32.46
2018-04-19T16:25:12.114Z,32.30
2018-04-19T16:27:40.244Z,32.18
2018-04-19T16:30:07.902Z,32.10
2018-04-19T16:32:35.563Z,31.89
2018-04-19T16:35:03.226Z,31.77
2018-04-19T16:37:30.936Z,31.65
2018-04-19T16:39:58.688Z,31.43
2018-04-19T16:42:26.314Z,31.33
2018-04-19T16:44:54.046Z,31.33
2018-04-19T16:47:25.755Z,31.30
2018-04-19T16:49:54.359Z,31.21
2018-04-19T16:52:30.862Z,31.10
2018-04-19T16:54:58.854Z,31.02
2018-04-19T16:57:26.450Z,30.97
2018-04-19T16:59:54.064Z,30.95
2018-04-19T17:02:22.039Z,30.89
2018-04-19T17:04:49.715Z,30.75
2018-04-19T17:07:17.318Z,30.60
2018-04-19T17:09:44.954Z,30.45
2018-04-19T17:12:12.625Z,30.30
2018-04-19T17:14:40.284Z,30.23
2018-04-19T17:17:07.951Z,30.13
2018-04-19T17:19:35.672Z,30.02
2018-04-19T17:22:03.378Z,29.89
2018-04-19T17:24:31.104Z,29.81
2018-04-19T17:26:59.059Z,29.71
2018-04-19T17:29:26.741Z,29.64
2018-04-19T17:31:54.685Z,29.45
2018-04-19T17:34:22.297Z,29.25
2018-04-19T17:36:50.221Z,29.12
2018-04-19T17:39:17.852Z,28.96
2018-04-19T17:41:45.572Z,28.85
2018-04-19T17:44:13.191Z,28.76
2018-04-19T17:46:40.798Z,28.63
2018-04-19T17:49:08.874Z,28.55
2018-04-19T17:51:36.818Z,28.50
2018-04-19T17:54:04.440Z,28.42
2018-04-19T17:56:32.625Z,28.33
2018-04-19T17:59:00.640Z,28.16
2018-04-19T18:01:28.304Z,28.03
2018-04-19T18:03:55.913Z,27.90
2018-04-19T18:06:23.571Z,27.79
2018-04-19T18:08:51.220Z,27.72
2018-04-19T18:11:18.855Z,27.63
2018-04-19T18:13:46.443Z,27.51
2018-04-19T18:16:14.072Z,27.43
2018-04-19T18:18:41.733Z,27.35
2018-04-19T18:21:09.363Z,27.28
2018-04-19T18:23:36.977Z,27.15
2018-04-19T18:26:04.810Z,27.04
2018-04-19T18:28:32.458Z,26.95
2018-04-19T18:31:00.143Z,26.89
2018-04-19T18:33:27.921Z,26.80
2018-04-19T18:35:55.944Z,26.71
2018-04-19T18:38:23.536Z,26.63
2018-04-19T18:40:51.265Z,26.49
2018-04-19T18:43:18.979Z,26.35
2018-04-19T18:45:46.928Z,26.22
2018-04-19T18:48:14.600Z,26.13
2018-04-19T18:50:42.395Z,25.96
2018-04-19T18:53:10.150Z,25.87
2018-04-19T18:55:38.187Z,25.79
2018-04-19T18:58:05.780Z,25.70
2018-04-19T19:00:33.413Z,25.57
2018-04-19T19:03:01.055Z,25.49
2018-04-19T19:05:28.859Z,25.43
2018-04-19T19:07:56.546Z,25.36
2018-04-19T19:10:24.222Z,25.30
2018-04-19T19:12:51.829Z,25.21
2018-04-19T19:18:50.605Z,25.00
2018-04-19T19:21:18.199Z,24.92
2018-04-19T19:23:45.782Z,24.81
2018-04-19T19:26:13.463Z,24.75
2018-04-19T19:28:41.123Z,24.68
2018-04-19T19:31:08.835Z,24.60
2018-04-19T19:33:36.671Z,24.57
2018-04-19T19:36:04.297Z,24.50
2018-04-19T19:38:32.098Z,24.40
2018-04-19T19:41:00.023Z,24.33
2018-04-19T19:43:27.783Z,24.26
2018-04-19T19:45:55.573Z,24.16
2018-04-19T19:48:23.502Z,24.10
2018-04-19T19:50:51.105Z,24.03
2018-04-19T19:53:18.821Z,23.99
2018-04-19T19:55:46.430Z,23.92
2018-04-19T19:58:14.065Z,23.86
2018-04-19T20:00:41.683Z,23.78
2018-04-19T20:03:09.339Z,23.72
2018-04-19T20:05:37.003Z,23.64
2018-04-19T20:08:04.681Z,23.59
2018-04-19T20:10:32.367Z,23.52
2018-04-19T20:12:59.990Z,23.41
2018-04-19T20:15:27.740Z,23.34
2018-04-19T20:17:56.657Z,23.27
2018-04-19T20:20:24.435Z,23.19
2018-04-19T20:22:52.171Z,23.11
2018-04-19T20:25:19.940Z,23.08
2018-04-19T20:27:47.854Z,23.03
2018-04-19T20:30:15.583Z,22.97
2018-04-19T20:32:43.561Z,22.90
2018-04-19T20:35:11.256Z,22.86
2018-04-19T20:37:39.095Z,22.82
2018-04-19T20:40:07.027Z,22.77
2018-04-19T20:42:35.060Z,22.69
2018-04-19T20:45:02.895Z,22.64
2018-04-19T20:47:30.568Z,22.59
2018-04-19T20:49:58.301Z,22.52
2018-04-19T20:52:26.037Z,22.46
2018-04-19T20:54:53.660Z,22.40
2018-04-19T20:57:21.442Z,22.36
2018-04-19T20:59:49.236Z,22.29
2018-04-19T21:02:16.882Z,22.23
2018-04-19T21:04:45.005Z,22.21
2018-04-19T21:07:12.998Z,22.18
2018-04-19T21:09:40.677Z,22.12
2018-04-19T21:12:08.748Z,22.09
2018-04-19T21:14:36.348Z,22.06
2018-04-19T21:17:04.051Z,22.02
2018-04-19T21:19:31.755Z,21.97
2018-04-19T21:21:59.388Z,21.94
2018-04-19T21:24:27.008Z,21.89
2018-04-19T21:26:54.712Z,21.85
2018-04-19T21:29:22.391Z,21.81
2018-04-19T21:31:50.229Z,21.79
2018-04-19T21:34:18.297Z,21.75
2018-04-19T21:36:46.221Z,21.70
2018-04-19T21:39:13.957Z,21.66
2018-04-19T21:41:42.273Z,21.64
2018-04-19T21:44:09.976Z,21.58
2018-04-19T21:46:37.600Z,21.55
2018-04-19T21:49:05.364Z,21.51
2018-04-19T21:51:33.109Z,21.45
2018-04-19T21:54:00.785Z,21.41
2018-04-19T21:56:28.469Z,21.38
2018-04-19T21:58:56.126Z,21.32
2018-04-19T22:01:23.889Z,21.29
2018-04-19T22:03:51.651Z,21.27
2018-04-19T22:06:19.290Z,21.23
2018-04-19T22:08:46.935Z,21.19
2018-04-19T22:11:14.700Z,21.16
2018-04-19T22:13:43.256Z,21.12
2018-04-19T22:16:11.328Z,21.04
2018-04-19T22:18:38.994Z,21.00
2018-04-19T22:21:07.184Z,20.94
2018-04-19T22:23:34.912Z,20.91
2018-04-19T22:26:02.648Z,20.91
2018-04-19T22:28:30.373Z,20.85
2018-04-19T22:30:57.984Z,20.83
2018-04-19T22:33:25.599Z,20.79
2018-04-19T22:35:53.274Z,20.74
2018-04-19T22:38:20.961Z,20.66
2018-04-19T22:40:48.824Z,20.62
2018-04-19T22:43:16.517Z,20.59
2018-04-19T22:45:44.148Z,20.59
2018-04-19T22:48:11.844Z,20.54
2018-04-19T22:50:39.849Z,20.52
2018-04-19T22:53:07.882Z,20.50
2018-04-19T22:55:35.772Z,20.48
2018-04-19T22:58:03.396Z,20.44
2018-04-19T23:00:31.256Z,20.39
2018-04-19T23:02:58.915Z,20.36
2018-04-19T23:05:26.830Z,20.35
2018-04-19T23:07:55.026Z,20.35
2018-04-19T23:10:22.619Z,20.31
2018-04-19T23:12:50.215Z,20.28
2018-04-19T23:15:17.927Z,20.28
2018-04-19T23:17:45.533Z,20.26
2018-04-19T23:20:13.141Z,20.21
2018-04-19T23:22:41.098Z,20.18
2018-04-19T23:25:09.003Z,20.16
2018-04-19T23:27:36.664Z,20.14
2018-04-19T23:30:04.626Z,20.09
2018-04-19T23:32:32.569Z,20.09
2018-04-19T23:35:00.638Z,20.07
2018-04-19T23:37:28.384Z,20.05
2018-04-19T23:39:56.096Z,20.01
2018-04-19T23:42:23.699Z,19.96
2018-04-19T23:44:51.384Z,19.91
2018-04-19T23:47:19.020Z,19.88
2018-04-19T23:49:46.767Z,19.84
2018-04-19T23:52:14.450Z,19.81
2018-04-19T23:54:42.142Z,19.77
2018-04-19T23:57:10.049Z,19.71
2018-04-19T23:59:38.163Z,19.70
