createdAt,value
2022-08-25T00:00:00.180Z,21.9
2022-08-25T00:05:00.204Z,21.9
2022-08-25T00:10:00.189Z,22.0
2022-08-25T00:15:00.169Z,21.9
2022-08-25T00:20:00.216Z,21.9
2022-08-25T00:25:00.213Z,21.7
2022-08-25T00:30:00.175Z,21.6
2022-08-25T00:35:00.234Z,21.6
2022-08-25T00:40:00.360Z,21.6
2022-08-25T00:45:00.638Z,21.5
2022-08-25T00:50:00.244Z,21.5
2022-08-25T00:55:03.136Z,21.4
2022-08-25T01:00:00.180Z,21.4
2022-08-25T01:05:00.265Z,21.4
2022-08-25T01:10:00.162Z,21.3
2022-08-25T01:15:00.196Z,21.3
2022-08-25T01:20:00.208Z,21.2
2022-08-25T01:25:00.206Z,21.2
2022-08-25T01:30:00.164Z,21.1
2022-08-25T01:35:00.351Z,21.1
2022-08-25T01:40:00.313Z,21.1
2022-08-25T01:45:00.191Z,21.1
2022-08-25T01:50:00.219Z,21.1
2022-08-25T01:55:00.217Z,20.9
2022-08-25T02:00:00.202Z,20.9
2022-08-25T02:05:00.166Z,20.9
2022-08-25T02:10:02.217Z,20.9
2022-08-25T02:15:00.202Z,20.9
2022-08-25T02:20:00.183Z,20.9
2022-08-25T02:25:00.178Z,20.8
2022-08-25T02:30:00.202Z,20.7
2022-08-25T02:35:00.167Z,20.8
2022-08-25T02:40:00.328Z,20.8
2022-08-25T02:45:00.195Z,20.5
2022-08-25T02:50:00.162Z,20.5
2022-08-25T02:55:00.216Z,20.5
2022-08-25T03:00:00.196Z,20.5
2022-08-25T03:05:00.317Z,20.4
2022-08-25T03:10:00.199Z,20.4
2022-08-25T03:15:00.198Z,20.4
2022-08-25T03:20:00.232Z,20.4
2022-08-25T03:25:00.191Z,20.4
2022-08-25T03:30:00.182Z,20.4
2022-08-25T03:35:00.164Z,20.4
2022-08-25T03:40:00.324Z,20.4
2022-08-25T03:45:00.217Z,20.4
2022-08-25T03:50:00.177Z,20.4
2022-08-25T03:55:00.217Z,20.3
2022-08-25T04:00:00.209Z,20.3
2022-08-25T04:05:00.189Z,20.1
2022-08-25T04:10:00.195Z,20.0
2022-08-25T04:15:00.194Z,20.0
2022-08-25T04:20:00.165Z,19.9
2022-08-25T04:25:00.201Z,19.9
2022-08-25T04:30:00.222Z,19.8
2022-08-25T04:35:00.172Z,19.8
2022-08-25T04:40:00.389Z,19.7
2022-08-25T04:45:00.231Z,19.8
2022-08-25T04:50:00.188Z,20.0
2022-08-25T04:55:00.188Z,20.6
2022-08-25T05:00:00.222Z,21.0
2022-08-25T05:05:00.161Z,21.2
2022-08-25T05:10:00.208Z,21.2
2022-08-25T05:15:00.172Z,21.3
2022-08-25T05:20:00.200Z,21.4
2022-08-25T05:25:00.221Z,21.5
2022-08-25T05:30:00.213Z,21.6
2022-08-25T05:35:00.174Z,21.6
2022-08-25T05:40:00.295Z,21.5
2022-08-25T05:45:00.234Z,20.9
2022-08-25T05:50:00.199Z,20.6
2022-08-25T05:55:00.187Z,20.6
2022-08-25T06:00:00.223Z,20.6
2022-08-25T06:05:00.172Z,20.5
2022-08-25T06:10:00.205Z,20.5
2022-08-25T06:15:00.212Z,20.6
2022-08-25T06:20:00.202Z,20.6
2022-08-25T06:25:00.172Z,20.7
2022-08-25T06:30:00.391Z,20.6
2022-08-25T06:35:00.198Z,20.5
2022-08-25T06:40:00.349Z,20.4
2022-08-25T06:45:00.222Z,20.2
2022-08-25T06:50:00.198Z,20.0
2022-08-25T06:55:00.198Z,20.0
2022-08-25T07:00:00.214Z,19.8
2022-08-25T07:05:00.203Z,19.8
2022-08-25T07:10:00.175Z,19.8
2022-08-25T07:15:17.078Z,19.9
2022-08-25T07:20:00.202Z,20.0
2022-08-25T07:25:00.219Z,20.1
2022-08-25T07:30:00.204Z,20.1
2022-08-25T07:35:00.208Z,20.1
2022-08-25T07:40:00.292Z,20.2
2022-08-25T07:45:00.218Z,20.2
2022-08-25T07:50:00.381Z,20.3
2022-08-25T07:55:00.172Z,20.3
2022-08-25T08:00:00.227Z,20.2
2022-08-25T08:05:00.207Z,20.4
2022-08-25T08:10:19.207Z,20.4
2022-08-25T08:15:00.156Z,20.3
2022-08-25T08:20:00.252Z,20.4
2022-08-25T08:25:00.164Z,20.4
2022-08-25T08:30:00.229Z,20.4
2022-08-25T08:35:00.193Z,20.4
2022-08-25T08:40:00.322Z,20.5
2022-08-25T08:45:02.512Z,20.6
2022-08-25T08:50:00.382Z,20.7
2022-08-25T08:55:00.187Z,20.7
2022-08-25T09:00:00.189Z,20.7
2022-08-25T09:05:00.193Z,20.7
2022-08-25T09:10:00.210Z,20.7
2022-08-25T09:15:00.208Z,20.9
2022-08-25T09:20:00.226Z,21.1
2022-08-25T09:25:00.168Z,21.1
2022-08-25T09:30:00.219Z,21.6
2022-08-25T09:35:00.196Z,21.7
2022-08-25T09:40:00.351Z,21.9
2022-08-25T09:45:00.204Z,22.0
2022-08-25T09:50:00.243Z,22.0
2022-08-25T09:55:00.197Z,23.8
2022-08-25T10:00:00.218Z,24.7
2022-08-25T10:05:00.256Z,24.7
2022-08-25T10:10:00.193Z,24.7
2022-08-25T10:15:00.207Z,24.7
2022-08-25T10:20:00.305Z,24.7
2022-08-25T10:25:00.162Z,24.7
2022-08-25T10:30:00.227Z,24.7
2022-08-25T10:35:00.190Z,24.8
2022-08-25T10:40:00.473Z,27.8
2022-08-25T10:45:00.171Z,28.2
2022-08-25T10:50:00.371Z,28.4
2022-08-25T10:55:00.199Z,28.4
2022-08-25T11:00:00.236Z,28.5
2022-08-25T11:05:00.261Z,28.9
2022-08-25T11:10:00.189Z,28.8
2022-08-25T11:15:00.185Z,29.1
2022-08-25T11:20:00.200Z,28.6
2022-08-25T11:25:00.180Z,29.2
2022-08-25T11:30:00.201Z,29.2
2022-08-25T11:35:00.206Z,29.1
2022-08-25T11:40:00.297Z,29.2
2022-08-25T11:45:00.182Z,29.0
2022-08-25T11:50:00.224Z,29.1
2022-08-25T11:55:00.152Z,28.9
2022-08-25T12:00:00.230Z,29.7
2022-08-25T12:05:00.428Z,29.9
2022-08-25T12:10:00.208Z,30.2
2022-08-25T12:15:00.166Z,30.1
2022-08-25T12:20:00.230Z,29.9
2022-08-25T12:25:00.208Z,29.9
2022-08-25T12:30:00.188Z,29.8
2022-08-25T12:35:00.210Z,29.6
2022-08-25T12:40:00.327Z,29.5
2022-08-25T12:45:00.191Z,29.6
2022-08-25T12:50:00.231Z,29.5
2022-08-25T12:55:00.176Z,29.5
2022-08-25T13:00:00.242Z,29.5
2022-08-25T13:05:00.190Z,29.5
2022-08-25T13:10:00.206Z,29.5
2022-08-25T13:15:00.190Z,29.5
2022-08-25T13:20:00.231Z,29.4
2022-08-25T13:25:00.285Z,29.0
2022-08-25T13:30:03.586Z,29.1
2022-08-25T13:35:00.222Z,29.1
2022-08-25T13:40:00.292Z,29.4
2022-08-25T13:45:00.175Z,29.4
2022-08-25T13:50:00.222Z,29.0
2022-08-25T13:55:00.170Z,29.0
2022-08-25T14:00:00.233Z,29.2
2022-08-25T14:05:00.200Z,29.4
2022-08-25T14:10:00.231Z,29.5
2022-08-25T14:15:00.169Z,29.5
2022-08-25T14:20:00.228Z,29.3
2022-08-25T14:25:00.192Z,29.3
2022-08-25T14:30:00.285Z,29.5
2022-08-25T14:35:03.781Z,29.7
2022-08-25T14:40:00.392Z,29.9
2022-08-25T14:45:00.186Z,29.7
2022-08-25T14:50:00.398Z,29.7
2022-08-25T14:55:00.196Z,29.8
2022-08-25T15:00:00.177Z,29.7
2022-08-25T15:05:00.192Z,29.3
2022-08-25T15:10:00.190Z,29.2
2022-08-25T15:15:00.200Z,29.1
2022-08-25T15:20:00.208Z,28.7
2022-08-25T15:25:00.217Z,28.6
2022-08-25T15:30:00.184Z,28.5
2022-08-25T15:35:00.210Z,28.6
2022-08-25T15:40:00.289Z,28.6
2022-08-25T15:45:00.215Z,28.4
2022-08-25T15:50:00.185Z,28.3
2022-08-25T15:55:00.387Z,28.4
2022-08-25T16:00:00.199Z,28.3
2022-08-25T16:05:00.188Z,28.4
2022-08-25T16:10:00.193Z,28.4
2022-08-25T16:15:00.207Z,28.4
2022-08-25T16:20:00.201Z,28.3
2022-08-25T16:25:00.189Z,28.2
2022-08-25T16:30:00.210Z,28.0
2022-08-25T16:35:00.168Z,28.0
2022-08-25T16:40:00.322Z,28.0
2022-08-25T16:45:00.371Z,28.0
2022-08-25T16:50:00.179Z,28.0
2022-08-25T16:55:00.185Z,28.1
2022-08-25T17:00:00.205Z,28.0
2022-08-25T17:05:00.188Z,27.9
2022-08-25T17:10:00.214Z,27.7
2022-08-25T17:15:00.186Z,27.7
2022-08-25T17:20:00.194Z,27.8
2022-08-25T17:25:00.879Z,27.7
2022-08-25T17:30:00.197Z,27.6
2022-08-25T17:35:00.177Z,27.6
2022-08-25T17:40:02.864Z,27.5
2022-08-25T17:45:00.236Z,27.4
2022-08-25T17:50:00.204Z,27.3
2022-08-25T17:55:00.220Z,27.3
2022-08-25T18:00:00.251Z,27.3
2022-08-25T18:05:00.196Z,27.3
2022-08-25T18:10:00.200Z,27.2
2022-08-25T18:15:00.205Z,27.2
2022-08-25T18:20:00.208Z,27.2
2022-08-25T18:25:00.164Z,27.2
2022-08-25T18:30:00.219Z,27.2
2022-08-25T18:35:00.203Z,27.2
2022-08-25T18:40:00.366Z,27.2
2022-08-25T18:45:00.198Z,27.2
2022-08-25T18:50:04.213Z,27.2
2022-08-25T18:55:00.197Z,27.2
2022-08-25T19:00:00.188Z,27.2
2022-08-25T19:05:07.381Z,27.2
2022-08-25T19:10:00.174Z,27.2
2022-08-25T19:15:00.197Z,26.2
2022-08-25T19:20:00.370Z,26.2
2022-08-25T19:25:00.178Z,26.2
2022-08-25T19:30:00.219Z,26.2
2022-08-25T19:35:00.200Z,26.2
2022-08-25T19:40:00.363Z,26.2
2022-08-25T19:45:00.171Z,26.1
2022-08-25T19:50:00.258Z,26.0
2022-08-25T19:55:00.168Z,26.1
2022-08-25T20:00:00.192Z,26.1
2022-08-25T20:05:00.195Z,26.0
2022-08-25T20:10:00.214Z,26.0
2022-08-25T20:15:00.152Z,26.1
2022-08-25T20:20:00.211Z,25.9
2022-08-25T20:25:00.179Z,25.9
2022-08-25T20:30:02.810Z,25.7
2022-08-25T20:35:00.200Z,25.5
2022-08-25T20:40:00.313Z,25.4
2022-08-25T20:45:00.216Z,25.3
2022-08-25T20:50:05.889Z,25.4
2022-08-25T20:55:00.200Z,25.4
2022-08-25T21:00:00.170Z,25.4
2022-08-25T21:05:00.204Z,25.3
2022-08-25T21:10:00.194Z,25.3
2022-08-25T21:15:00.197Z,25.3
2022-08-25T21:20:00.213Z,25.3
2022-08-25T21:25:00.197Z,25.3
2022-08-25T21:30:00.175Z,25.3
2022-08-25T21:35:00.199Z,25.3
2022-08-25T21:40:00.293Z,25.3
2022-08-25T21:45:00.165Z,25.3
2022-08-25T21:50:00.214Z,25.3
2022-08-25T21:55:00.196Z,25.3
2022-08-25T22:00:00.255Z,25.3
2022-08-25T22:05:00.194Z,25.3
2022-08-25T22:10:00.196Z,25.0
2022-08-25T22:15:00.223Z,25.0
2022-08-25T22:20:00.195Z,25.0
2022-08-25T22:25:00.215Z,25.0
2022-08-25T22:30:00.197Z,25.0
2022-08-25T22:35:00.197Z,25.0
2022-08-25T22:40:00.269Z,25.0
2022-08-25T22:45:00.207Z,25.0
2022-08-25T22:50:00.345Z,25.0
2022-08-25T22:55:00.186Z,25.0
2022-08-25T23:00:00.202Z,25.0
2022-08-25T23:05:01.022Z,23.4
2022-08-25T23:10:00.176Z,23.4
2022-08-25T23:15:00.383Z,23.2
2022-08-25T23:20:00.188Z,23.1
2022-08-25T23:25:00.204Z,23.0
2022-08-25T23:30:00.195Z,23.0
2022-08-25T23:35:00.362Z,23.0
2022-08-25T23:40:00.303Z,23.0
2022-08-25T23:45:00.196Z,23.1
2022-08-25T23:50:00.181Z,23.0
2022-08-25T23:55:00.282Z,22.9
