createdAt,value
2018-03-21T00:00:35.595Z,5.50
2018-03-21T00:03:03.823Z,4.77
2018-03-21T00:05:31.312Z,9.57
2018-03-21T00:07:58.932Z,5.43
2018-03-21T00:10:27.153Z,4.80
2018-03-21T00:12:54.719Z,5.67
2018-03-21T00:15:22.152Z,5.37
2018-03-21T00:17:49.662Z,6.40
2018-03-21T00:20:17.130Z,5.40
2018-03-21T00:22:45.351Z,7.07
2018-03-21T00:25:12.885Z,6.03
2018-03-21T00:27:40.340Z,5.63
2018-03-21T00:30:08.693Z,5.43
2018-03-21T00:32:37.808Z,9.00
2018-03-21T00:35:05.360Z,5.77
2018-03-21T00:37:32.871Z,5.80
2018-03-21T00:40:01.150Z,9.07
2018-03-21T00:42:29.568Z,7.73
2018-03-21T00:44:57.034Z,18.53
2018-03-21T00:47:24.529Z,5.67
2018-03-21T00:49:52.185Z,12.07
2018-03-21T00:52:19.842Z,5.63
2018-03-21T00:54:47.425Z,6.53
2018-03-21T00:57:15.611Z,5.20
2018-03-21T00:59:43.887Z,5.37
2018-03-21T01:02:11.379Z,6.67
2018-03-21T01:04:38.898Z,6.13
2018-03-21T01:07:06.428Z,8.30
2018-03-21T01:09:34.712Z,12.20
2018-03-21T01:12:03.308Z,6.60
2018-03-21T01:14:31.253Z,6.90
2018-03-21T01:17:00.416Z,6.67
2018-03-21T01:19:27.980Z,14.87
2018-03-21T01:21:55.621Z,16.97
2018-03-21T01:24:23.049Z,4.83
2018-03-21T01:26:50.616Z,12.93
2018-03-21T01:29:18.129Z,6.80
2018-03-21T01:31:45.955Z,7.97
2018-03-21T01:34:13.511Z,6.70
2018-03-21T01:36:41.010Z,9.63
2018-03-21T01:39:08.488Z,7.40
2018-03-21T01:41:36.237Z,10.80
2018-03-21T01:44:04.814Z,27.70
2018-03-21T01:46:33.053Z,7.83
2018-03-21T01:49:00.539Z,10.27
2018-03-21T01:51:28.201Z,7.67
2018-03-21T01:53:55.650Z,7.37
2018-03-21T01:56:23.133Z,6.80
2018-03-21T01:58:50.641Z,9.35
2018-03-21T02:01:18.967Z,15.23
2018-03-21T02:03:46.483Z,6.12
2018-03-21T02:06:14.656Z,11.30
2018-03-21T02:08:42.905Z,9.20
2018-03-21T02:11:10.516Z,10.50
2018-03-21T02:13:38.055Z,6.80
2018-03-21T02:16:05.561Z,5.62
2018-03-21T02:18:33.306Z,7.97
2018-03-21T02:21:00.773Z,9.65
2018-03-21T02:23:28.318Z,10.88
2018-03-21T02:25:57.582Z,5.00
2018-03-21T02:28:25.053Z,7.97
2018-03-21T02:30:52.547Z,8.25
2018-03-21T02:33:20.032Z,5.85
2018-03-21T02:35:47.536Z,6.50
2018-03-21T02:38:15.080Z,9.00
2018-03-21T02:40:43.372Z,6.32
2018-03-21T02:43:11.822Z,7.18
2018-03-21T02:45:40.037Z,6.18
2018-03-21T02:48:07.538Z,5.95
2018-03-21T02:50:35.024Z,6.22
2018-03-21T02:53:02.614Z,7.53
2018-03-21T02:55:30.895Z,6.57
2018-03-21T02:57:59.157Z,9.93
2018-03-21T03:00:28.150Z,5.07
2018-03-21T03:02:56.194Z,7.40
2018-03-21T03:05:23.671Z,7.28
2018-03-21T03:07:51.186Z,5.70
2018-03-21T03:10:19.506Z,6.68
2018-03-21T03:12:46.979Z,6.37
2018-03-21T03:15:14.938Z,6.25
2018-03-21T03:17:42.806Z,9.90
2018-03-21T03:20:10.351Z,5.50
2018-03-21T03:22:37.971Z,20.17
2018-03-21T03:25:05.487Z,6.15
2018-03-21T03:27:33.062Z,8.50
2018-03-21T03:30:02.017Z,7.68
2018-03-21T03:32:29.464Z,12.65
2018-03-21T03:34:56.968Z,5.18
2018-03-21T03:37:24.505Z,6.05
2018-03-21T03:39:52.037Z,9.45
2018-03-21T03:42:19.614Z,5.68
2018-03-21T03:44:47.096Z,6.12
2018-03-21T03:47:15.375Z,6.40
2018-03-21T03:49:43.692Z,7.18
2018-03-21T03:52:11.231Z,8.48
2018-03-21T03:54:39.591Z,16.50
2018-03-21T03:57:07.073Z,7.20
2018-03-21T03:59:35.474Z,7.70
2018-03-21T04:02:03.024Z,13.10
2018-03-21T04:04:30.567Z,7.25
2018-03-21T04:06:57.979Z,8.68
2018-03-21T04:09:26.378Z,6.62
2018-03-21T04:11:53.915Z,6.30
2018-03-21T04:14:22.158Z,7.05
2018-03-21T04:16:49.665Z,8.13
2018-03-21T04:19:17.162Z,6.97
2018-03-21T04:21:44.704Z,6.35
2018-03-21T04:24:12.981Z,10.02
2018-03-21T04:26:40.558Z,6.32
2018-03-21T04:29:08.052Z,17.40
2018-03-21T04:31:35.542Z,8.43
2018-03-21T04:34:03.826Z,10.45
2018-03-21T04:36:31.338Z,8.82
2018-03-21T04:38:58.872Z,9.13
2018-03-21T04:41:27.164Z,10.35
2018-03-21T04:43:55.350Z,7.32
2018-03-21T04:46:22.838Z,7.57
2018-03-21T04:48:50.368Z,10.23
2018-03-21T04:51:17.964Z,8.30
2018-03-21T04:53:45.408Z,9.60
2018-03-21T04:56:12.926Z,10.00
2018-03-21T04:58:40.457Z,10.00
2018-03-21T05:01:07.988Z,7.95
2018-03-21T05:03:35.551Z,7.53
2018-03-21T05:06:03.780Z,6.97
2018-03-21T05:08:31.541Z,14.00
2018-03-21T05:10:59.053Z,12.30
2018-03-21T05:13:26.611Z,7.95
2018-03-21T05:15:55.015Z,9.90
2018-03-21T05:18:22.519Z,7.50
2018-03-21T05:20:50.519Z,14.82
2018-03-21T05:23:18.065Z,8.50
2018-03-21T05:25:45.576Z,11.82
2018-03-21T05:28:14.565Z,13.65
2018-03-21T05:30:42.168Z,10.93
2018-03-21T05:33:09.811Z,7.18
2018-03-21T05:35:37.332Z,8.63
2018-03-21T05:38:04.865Z,13.25
2018-03-21T05:40:32.375Z,14.80
2018-03-21T05:43:01.267Z,8.18
2018-03-21T05:45:28.764Z,10.75
2018-03-21T05:47:56.272Z,8.45
2018-03-21T05:50:24.514Z,8.63
2018-03-21T05:52:52.059Z,14.45
2018-03-21T05:55:19.532Z,9.50
2018-03-21T05:57:47.026Z,10.85
2018-03-21T06:00:16.142Z,10.95
2018-03-21T06:02:43.937Z,19.10
2018-03-21T06:05:11.638Z,17.77
2018-03-21T06:07:39.058Z,17.97
2018-03-21T06:10:06.576Z,11.83
2018-03-21T06:12:34.093Z,13.10
2018-03-21T06:15:01.584Z,16.63
2018-03-21T06:17:29.085Z,13.43
2018-03-21T06:19:57.272Z,13.27
2018-03-21T06:22:25.428Z,17.70
2018-03-21T06:24:53.733Z,9.80
2018-03-21T06:27:21.214Z,12.67
2018-03-21T06:29:48.740Z,7.57
2018-03-21T06:32:16.246Z,9.00
2018-03-21T06:34:44.492Z,11.10
2018-03-21T06:37:12.023Z,10.87
2018-03-21T06:39:39.582Z,8.70
2018-03-21T06:42:07.088Z,7.37
2018-03-21T06:44:35.378Z,14.53
2018-03-21T06:47:02.863Z,11.70
2018-03-21T06:49:30.465Z,10.93
2018-03-21T06:51:58.055Z,27.80
2018-03-21T06:54:25.510Z,13.23
2018-03-21T06:56:53.028Z,9.37
2018-03-21T06:59:21.381Z,17.00
2018-03-21T07:01:50.328Z,13.73
2018-03-21T07:04:18.557Z,9.80
2018-03-21T07:06:46.063Z,7.33
2018-03-21T07:09:13.641Z,10.33
2018-03-21T07:11:42.451Z,15.20
2018-03-21T07:14:10.426Z,14.33
2018-03-21T07:16:37.977Z,9.70
2018-03-21T07:19:05.664Z,13.00
2018-03-21T07:21:33.380Z,9.20
2018-03-21T07:24:00.897Z,11.03
2018-03-21T07:26:28.466Z,15.00
2018-03-21T07:28:56.013Z,9.73
2018-03-21T07:31:23.530Z,12.63
2018-03-21T07:33:51.085Z,15.13
2018-03-21T07:36:18.611Z,14.30
2018-03-21T07:38:46.115Z,14.93
2018-03-21T07:41:13.682Z,13.10
2018-03-21T07:43:41.165Z,16.97
2018-03-21T07:46:08.708Z,15.73
2018-03-21T07:48:36.301Z,14.83
2018-03-21T07:51:03.868Z,13.97
2018-03-21T07:53:31.413Z,11.67
2018-03-21T07:55:58.947Z,9.97
2018-03-21T07:58:27.249Z,12.70
2018-03-21T08:00:54.722Z,15.33
2018-03-21T08:03:22.350Z,15.33
2018-03-21T08:05:49.827Z,7.53
2018-03-21T08:08:18.031Z,11.77
2018-03-21T08:10:46.264Z,8.27
2018-03-21T08:13:14.101Z,15.20
2018-03-21T08:15:42.308Z,12.93
2018-03-21T08:18:09.844Z,10.43
2018-03-21T08:20:37.354Z,9.07
2018-03-21T08:23:04.847Z,11.93
2018-03-21T08:25:33.098Z,20.77
2018-03-21T08:28:00.877Z,13.93
2018-03-21T08:30:28.296Z,11.33
2018-03-21T08:32:56.795Z,15.53
2018-03-21T08:35:24.330Z,9.83
2018-03-21T08:37:51.845Z,9.57
2018-03-21T08:40:20.108Z,8.50
2018-03-21T08:42:47.608Z,11.90
2018-03-21T08:45:15.106Z,9.03
2018-03-21T08:47:43.386Z,8.50
2018-03-21T08:50:10.985Z,8.40
2018-03-21T08:52:38.394Z,9.27
2018-03-21T08:55:05.966Z,9.50
2018-03-21T08:57:34.207Z,11.50
2018-03-21T09:00:02.512Z,10.27
2018-03-21T09:02:30.692Z,12.00
2018-03-21T09:04:59.232Z,13.97
2018-03-21T09:07:26.767Z,14.47
2018-03-21T09:09:54.814Z,14.83
2018-03-21T09:12:22.430Z,11.20
2018-03-21T09:14:50.203Z,13.87
2018-03-21T09:17:17.618Z,12.77
2018-03-21T09:19:46.865Z,11.03
2018-03-21T09:22:16.528Z,12.90
2018-03-21T09:24:44.860Z,17.50
2018-03-21T09:27:12.989Z,14.13
2018-03-21T09:29:44.917Z,15.50
2018-03-21T09:32:12.597Z,15.33
2018-03-21T09:34:40.668Z,15.97
2018-03-21T09:37:08.216Z,18.13
2018-03-21T09:39:35.826Z,26.63
2018-03-21T09:42:08.064Z,21.83
2018-03-21T09:44:45.204Z,19.40
2018-03-21T09:47:13.034Z,21.43
2018-03-21T09:49:41.280Z,15.60
2018-03-21T09:52:08.772Z,19.30
2018-03-21T09:54:36.457Z,21.67
2018-03-21T09:57:03.940Z,22.93
2018-03-21T09:59:31.486Z,35.47
2018-03-21T10:01:58.980Z,25.80
2018-03-21T10:04:26.840Z,32.60
2018-03-21T10:06:55.318Z,25.80
2018-03-21T10:09:22.871Z,19.20
2018-03-21T10:11:50.988Z,19.40
2018-03-21T10:14:18.665Z,18.60
2018-03-21T10:16:47.033Z,29.27
2018-03-21T10:19:15.370Z,31.70
2018-03-21T10:21:43.117Z,20.77
2018-03-21T10:24:10.670Z,15.67
2018-03-21T10:26:39.060Z,16.50
2018-03-21T10:29:06.639Z,19.07
2018-03-21T10:31:35.533Z,17.60
2018-03-21T10:34:05.126Z,28.33
2018-03-21T10:36:32.861Z,24.73
2018-03-21T10:39:01.243Z,22.40
2018-03-21T10:41:29.598Z,18.60
2018-03-21T10:44:02.833Z,17.13
2018-03-21T10:46:32.763Z,14.57
2018-03-21T10:49:02.773Z,34.30
2018-03-21T10:51:32.491Z,23.60
2018-03-21T10:54:00.119Z,25.40
2018-03-21T10:56:34.580Z,19.13
2018-03-21T10:59:03.284Z,26.37
2018-03-21T11:01:31.784Z,35.20
2018-03-21T11:04:00.076Z,17.97
2018-03-21T11:06:27.692Z,26.57
2018-03-21T11:08:56.362Z,20.17
2018-03-21T11:11:26.089Z,18.37
2018-03-21T11:13:54.657Z,18.97
2018-03-21T11:16:22.946Z,20.60
2018-03-21T11:18:50.596Z,19.60
2018-03-21T11:21:19.342Z,18.70
2018-03-21T11:23:48.466Z,26.20
2018-03-21T11:26:17.024Z,27.37
2018-03-21T11:28:44.840Z,23.30
2018-03-21T11:31:13.167Z,28.13
2018-03-21T11:33:40.710Z,21.40
2018-03-21T11:36:09.979Z,22.30
2018-03-21T11:38:37.469Z,15.40
2018-03-21T11:41:07.853Z,17.00
2018-03-21T11:43:36.065Z,20.03
2018-03-21T11:46:04.371Z,13.13
2018-03-21T11:48:32.654Z,14.23
2018-03-21T11:51:00.151Z,15.37
2018-03-21T11:53:27.608Z,16.47
2018-03-21T11:55:55.155Z,16.40
2018-03-21T11:58:23.370Z,14.63
2018-03-21T12:00:51.112Z,17.03
2018-03-21T12:03:18.630Z,14.87
2018-03-21T12:05:46.128Z,10.50
2018-03-21T12:08:13.617Z,16.90
2018-03-21T12:10:44.021Z,9.73
2018-03-21T12:13:11.741Z,12.13
2018-03-21T12:15:39.450Z,15.97
2018-03-21T12:18:07.090Z,16.27
2018-03-21T12:20:34.603Z,12.57
2018-03-21T12:23:02.113Z,9.50
2018-03-21T12:25:29.939Z,15.27
2018-03-21T12:27:58.223Z,14.97
2018-03-21T12:30:26.693Z,13.50
2018-03-21T12:32:54.192Z,12.20
2018-03-21T12:35:22.463Z,19.03
2018-03-21T12:37:50.745Z,12.37
2018-03-21T12:40:18.292Z,12.90
2018-03-21T12:42:45.777Z,7.83
2018-03-21T12:45:14.120Z,8.33
2018-03-21T12:47:42.685Z,7.17
2018-03-21T12:50:10.204Z,13.70
2018-03-21T12:52:37.769Z,12.43
2018-03-21T12:55:08.808Z,11.50
2018-03-21T12:57:36.270Z,8.80
2018-03-21T13:00:04.683Z,9.37
2018-03-21T13:02:32.220Z,8.53
2018-03-21T13:04:59.705Z,12.40
2018-03-21T13:07:27.276Z,21.53
2018-03-21T13:09:54.922Z,18.53
2018-03-21T13:12:22.425Z,14.83
2018-03-21T13:14:51.254Z,18.30
2018-03-21T13:17:18.784Z,14.90
2018-03-21T13:19:46.401Z,17.33
2018-03-21T13:22:14.290Z,26.67
2018-03-21T13:24:41.834Z,12.83
2018-03-21T13:27:09.309Z,16.03
2018-03-21T13:29:37.547Z,16.13
2018-03-21T13:32:05.122Z,17.27
2018-03-21T13:34:32.578Z,24.07
2018-03-21T13:37:00.066Z,17.23
2018-03-21T13:39:28.434Z,22.20
2018-03-21T13:41:56.151Z,25.67
2018-03-21T13:44:23.701Z,14.63
2018-03-21T13:46:51.996Z,16.70
2018-03-21T13:49:19.472Z,23.80
2018-03-21T13:51:46.947Z,18.53
2018-03-21T13:54:14.442Z,16.70
2018-03-21T13:56:41.910Z,14.30
2018-03-21T13:59:09.440Z,14.43
2018-03-21T14:01:36.972Z,22.93
2018-03-21T14:04:04.550Z,15.37
2018-03-21T14:06:32.193Z,27.33
2018-03-21T14:09:00.614Z,17.27
2018-03-21T14:11:28.172Z,23.80
2018-03-21T14:13:55.638Z,20.27
2018-03-21T14:16:23.208Z,19.03
2018-03-21T14:18:51.431Z,14.60
2018-03-21T14:21:18.912Z,15.80
2018-03-21T14:23:46.472Z,13.87
2018-03-21T14:26:13.979Z,16.07
2018-03-21T14:28:42.324Z,18.63
2018-03-21T14:31:10.589Z,16.50
2018-03-21T14:33:38.045Z,14.30
2018-03-21T14:36:06.336Z,12.67
2018-03-21T14:38:33.769Z,18.90
2018-03-21T14:41:01.350Z,12.73
2018-03-21T14:43:28.774Z,7.63
2018-03-21T14:45:56.320Z,19.30
2018-03-21T14:48:23.829Z,14.20
2018-03-21T14:50:52.252Z,8.23
2018-03-21T14:53:22.376Z,13.17
2018-03-21T14:55:49.871Z,14.03
2018-03-21T14:58:17.332Z,17.73
2018-03-21T15:00:44.846Z,17.87
2018-03-21T15:03:13.952Z,26.90
2018-03-21T15:05:41.452Z,27.00
2018-03-21T15:08:09.013Z,12.47
2018-03-21T15:10:36.504Z,10.30
2018-03-21T15:13:04.022Z,9.87
2018-03-21T15:15:32.252Z,10.70
2018-03-21T15:17:59.742Z,14.07
2018-03-21T15:20:28.045Z,16.70
2018-03-21T15:22:56.300Z,19.50
2018-03-21T15:25:24.681Z,19.83
2018-03-21T15:27:53.008Z,15.17
2018-03-21T15:30:21.314Z,14.37
2018-03-21T15:32:49.118Z,17.50
2018-03-21T15:35:17.391Z,17.57
2018-03-21T15:37:44.839Z,14.87
2018-03-21T15:40:12.453Z,23.03
2018-03-21T15:42:40.205Z,18.47
2018-03-21T15:45:07.769Z,19.67
2018-03-21T15:47:35.265Z,19.40
2018-03-21T15:50:02.872Z,25.33
2018-03-21T15:52:30.329Z,19.43
2018-03-21T15:54:57.820Z,21.87
2018-03-21T15:57:26.098Z,19.50
2018-03-21T15:59:53.627Z,21.07
2018-03-21T16:02:21.159Z,38.50
2018-03-21T16:04:48.709Z,19.87
2018-03-21T16:07:16.336Z,21.63
2018-03-21T16:09:44.628Z,20.20
2018-03-21T16:12:12.086Z,26.43
2018-03-21T16:14:40.370Z,31.87
2018-03-21T16:17:08.790Z,27.10
2018-03-21T16:19:37.052Z,35.50
2018-03-21T16:22:05.312Z,44.80
2018-03-21T16:24:32.813Z,35.63
2018-03-21T16:27:01.154Z,51.00
2018-03-21T16:29:28.569Z,44.23
2018-03-21T16:31:56.125Z,37.47
2018-03-21T16:34:23.777Z,46.97
2018-03-21T16:36:51.392Z,44.30
2018-03-21T16:39:19.175Z,48.03
2018-03-21T16:41:46.836Z,52.40
2018-03-21T16:44:15.156Z,46.73
2018-03-21T16:46:42.730Z,48.10
2018-03-21T16:49:10.271Z,50.30
2018-03-21T16:51:39.184Z,45.53
2018-03-21T16:54:06.728Z,37.73
2018-03-21T16:56:34.242Z,45.40
2018-03-21T16:59:01.746Z,45.93
2018-03-21T17:01:31.059Z,58.20
2018-03-21T17:03:58.675Z,48.37
2018-03-21T17:06:26.168Z,35.53
2018-03-21T17:08:53.774Z,46.97
2018-03-21T17:11:21.281Z,41.20
2018-03-21T17:13:49.362Z,46.87
2018-03-21T17:16:16.809Z,39.23
2018-03-21T17:18:44.365Z,40.90
2018-03-21T17:21:12.574Z,43.90
2018-03-21T17:23:40.095Z,37.93
2018-03-21T17:26:07.651Z,45.50
2018-03-21T17:28:36.031Z,45.03
2018-03-21T17:31:04.389Z,43.40
2018-03-21T17:33:32.690Z,39.67
2018-03-21T17:36:00.205Z,48.77
2018-03-21T17:38:27.723Z,38.70
2018-03-21T17:40:55.226Z,43.00
2018-03-21T17:43:22.804Z,44.73
2018-03-21T17:45:50.363Z,42.33
2018-03-21T17:48:17.954Z,40.40
2018-03-21T17:50:45.507Z,45.53
2018-03-21T17:53:13.032Z,52.53
2018-03-21T17:55:40.529Z,50.83
2018-03-21T17:58:08.183Z,47.47
2018-03-21T18:00:35.731Z,47.40
2018-03-21T18:03:03.281Z,50.83
2018-03-21T18:05:30.761Z,51.83
2018-03-21T18:07:58.394Z,51.87
2018-03-21T18:10:25.884Z,52.90
2018-03-21T18:12:53.431Z,49.90
2018-03-21T18:15:20.948Z,49.40
2018-03-21T18:17:48.455Z,52.30
2018-03-21T18:20:16.704Z,49.53
2018-03-21T18:22:45.071Z,46.67
2018-03-21T18:25:12.626Z,46.33
2018-03-21T18:27:40.221Z,49.40
2018-03-21T18:30:07.863Z,47.47
2018-03-21T18:32:35.312Z,65.17
2018-03-21T18:35:02.857Z,55.50
2018-03-21T18:37:30.409Z,48.43
2018-03-21T18:39:58.191Z,54.07
2018-03-21T18:42:27.090Z,48.03
2018-03-21T18:44:55.298Z,45.77
2018-03-21T18:47:22.796Z,44.23
2018-03-21T18:49:50.319Z,49.83
2018-03-21T18:52:17.833Z,47.97
2018-03-21T18:54:47.431Z,46.90
2018-03-21T18:57:16.815Z,50.30
2018-03-21T18:59:44.946Z,51.53
2018-03-21T19:02:12.442Z,51.87
2018-03-21T19:04:40.053Z,58.67
2018-03-21T19:07:07.777Z,52.43
2018-03-21T19:09:35.456Z,53.07
2018-03-21T19:12:03.011Z,47.23
2018-03-21T19:14:30.777Z,64.53
2018-03-21T19:16:59.275Z,45.53
2018-03-21T19:19:27.918Z,47.30
2018-03-21T19:21:58.736Z,51.17
2018-03-21T19:24:26.973Z,52.83
2018-03-21T19:26:54.463Z,39.83
2018-03-21T19:29:22.740Z,41.67
2018-03-21T19:31:50.300Z,33.43
2018-03-21T19:34:17.779Z,39.37
2018-03-21T19:36:45.292Z,40.30
2018-03-21T19:39:14.405Z,48.70
2018-03-21T19:41:41.901Z,38.63
2018-03-21T19:44:10.204Z,39.60
2018-03-21T19:46:37.916Z,47.60
2018-03-21T19:49:05.464Z,35.70
2018-03-21T19:51:33.148Z,45.53
2018-03-21T19:54:01.476Z,37.03
2018-03-21T19:56:28.977Z,46.00
2018-03-21T19:58:56.450Z,39.23
2018-03-21T20:01:23.999Z,37.90
2018-03-21T20:03:51.592Z,38.93
2018-03-21T20:06:19.120Z,44.93
2018-03-21T20:08:47.604Z,41.90
2018-03-21T20:11:16.285Z,42.10
2018-03-21T20:16:19.765Z,41.50
2018-03-21T20:18:48.585Z,38.93
2018-03-21T20:21:16.856Z,39.87
2018-03-21T20:23:44.615Z,41.57
2018-03-21T20:26:13.243Z,40.97
2018-03-21T20:28:41.424Z,46.80
2018-03-21T20:31:09.052Z,43.17
2018-03-21T20:33:36.584Z,35.30
2018-03-21T20:36:04.019Z,35.77
2018-03-21T20:38:32.348Z,34.43
2018-03-21T20:41:00.956Z,42.13
2018-03-21T20:43:29.557Z,26.50
2018-03-21T20:45:57.105Z,40.60
2018-03-21T20:48:25.386Z,31.20
2018-03-21T20:50:53.607Z,33.77
2018-03-21T20:53:21.126Z,43.60
2018-03-21T20:55:49.441Z,25.63
2018-03-21T20:58:16.898Z,39.30
2018-03-21T21:00:44.448Z,30.53
2018-03-21T21:03:11.968Z,41.30
2018-03-21T21:05:39.480Z,47.70
2018-03-21T21:08:08.508Z,29.10
2018-03-21T21:10:36.047Z,23.53
2018-03-21T21:13:03.583Z,28.37
2018-03-21T21:15:32.579Z,39.40
2018-03-21T21:18:00.032Z,25.60
2018-03-21T21:20:27.602Z,26.00
2018-03-21T21:22:55.069Z,27.07
2018-03-21T21:25:22.654Z,27.17
2018-03-21T21:27:50.115Z,35.10
2018-03-21T21:30:17.615Z,28.83
2018-03-21T21:32:45.120Z,24.23
2018-03-21T21:35:13.440Z,20.57
2018-03-21T21:37:40.939Z,28.37
2018-03-21T21:40:08.483Z,25.13
2018-03-21T21:42:35.972Z,23.73
2018-03-21T21:45:03.607Z,23.07
2018-03-21T21:47:31.092Z,27.87
2018-03-21T21:49:58.598Z,26.43
2018-03-21T21:52:26.691Z,25.67
2018-03-21T21:54:54.938Z,21.53
2018-03-21T21:57:23.176Z,31.97
2018-03-21T21:59:50.715Z,26.73
2018-03-21T22:02:18.586Z,32.90
2018-03-21T22:04:46.189Z,22.37
2018-03-21T22:07:13.754Z,37.40
2018-03-21T22:09:41.856Z,31.20
2018-03-21T22:12:09.409Z,34.67
2018-03-21T22:14:36.904Z,22.77
2018-03-21T22:17:04.451Z,31.57
2018-03-21T22:19:32.658Z,28.03
2018-03-21T22:22:00.195Z,22.47
2018-03-21T22:24:28.533Z,30.30
2018-03-21T22:26:55.997Z,32.83
2018-03-21T22:29:23.571Z,28.93
2018-03-21T22:31:51.152Z,23.90
2018-03-21T22:34:18.760Z,39.83
2018-03-21T22:36:46.903Z,21.33
2018-03-21T22:39:14.607Z,27.97
2018-03-21T22:41:42.176Z,26.03
2018-03-21T22:44:09.642Z,23.47
2018-03-21T22:46:37.769Z,32.50
2018-03-21T22:49:05.259Z,24.00
2018-03-21T22:51:32.836Z,24.47
2018-03-21T22:54:00.418Z,19.20
2018-03-21T22:56:27.983Z,24.97
2018-03-21T22:58:55.516Z,25.00
2018-03-21T23:01:23.718Z,27.67
2018-03-21T23:03:51.197Z,26.90
2018-03-21T23:06:18.743Z,39.90
2018-03-21T23:08:46.331Z,21.53
2018-03-21T23:11:13.812Z,26.17
2018-03-21T23:13:41.341Z,28.27
2018-03-21T23:16:10.146Z,23.27
2018-03-21T23:18:37.644Z,34.10
2018-03-21T23:21:05.196Z,23.83
2018-03-21T23:23:32.700Z,27.90
2018-03-21T23:26:00.951Z,31.40
2018-03-21T23:28:28.624Z,21.00
2018-03-21T23:30:56.105Z,22.17
2018-03-21T23:33:24.384Z,21.33
2018-03-21T23:35:52.614Z,32.63
2018-03-21T23:38:20.122Z,25.53
2018-03-21T23:40:48.791Z,20.73
2018-03-21T23:43:16.354Z,30.13
2018-03-21T23:45:44.608Z,31.23
2018-03-21T23:48:12.678Z,25.60
2018-03-21T23:50:40.953Z,23.77
2018-03-21T23:53:08.468Z,36.50
2018-03-21T23:55:35.931Z,26.83
2018-03-21T23:58:03.528Z,27.87
