createdAt,value
2023-05-19T00:04:24.896Z,62.80
2023-05-19T00:09:28.704Z,62.90
2023-05-19T00:14:32.324Z,63.00
2023-05-19T00:19:38.096Z,63.10
2023-05-19T00:24:41.362Z,63.20
2023-05-19T00:29:44.713Z,63.20
2023-05-19T00:34:49.565Z,63.30
2023-05-19T00:39:53.791Z,63.60
2023-05-19T00:44:57.577Z,63.80
2023-05-19T00:50:02.700Z,63.90
2023-05-19T00:55:08.497Z,64.10
2023-05-19T01:00:13.833Z,64.30
2023-05-19T01:05:19.218Z,64.50
2023-05-19T01:10:23.030Z,64.70
2023-05-19T01:15:28.576Z,64.90
2023-05-19T01:20:38.506Z,65.10
2023-05-19T01:26:05.644Z,65.30
2023-05-19T01:31:12.376Z,65.40
2023-05-19T01:36:16.765Z,65.60
2023-05-19T01:41:21.037Z,65.80
2023-05-19T01:46:26.045Z,66.00
2023-05-19T01:51:29.351Z,66.20
2023-05-19T01:56:43.318Z,66.20
2023-05-19T02:01:54.322Z,66.40
2023-05-19T02:07:05.051Z,66.60
2023-05-19T02:12:19.633Z,66.70
2023-05-19T02:17:29.126Z,67.00
2023-05-19T02:22:32.902Z,67.10
2023-05-19T02:27:37.903Z,67.70
2023-05-19T02:32:42.705Z,67.60
2023-05-19T02:37:46.216Z,67.60
2023-05-19T02:42:51.391Z,67.80
2023-05-19T02:47:57.318Z,68.00
2023-05-19T02:53:02.778Z,68.20
2023-05-19T02:58:06.467Z,68.30
2023-05-19T03:03:11.486Z,68.40
2023-05-19T03:08:14.892Z,68.50
2023-05-19T03:13:18.572Z,68.80
2023-05-19T03:18:24.971Z,69.00
2023-05-19T03:23:28.739Z,69.10
2023-05-19T03:28:32.402Z,69.40
2023-05-19T03:33:37.255Z,69.60
2023-05-19T03:38:41.019Z,69.80
2023-05-19T03:43:44.432Z,70.00
2023-05-19T03:48:49.085Z,70.30
2023-05-19T03:53:53.088Z,70.50
2023-05-19T03:58:56.863Z,70.80
2023-05-19T04:04:01.839Z,71.10
2023-05-19T04:09:12.901Z,71.30
2023-05-19T04:14:16.774Z,71.50
2023-05-19T04:19:21.945Z,71.70
2023-05-19T04:24:26.182Z,71.80
2023-05-19T04:29:30.040Z,71.90
2023-05-19T04:34:35.304Z,72.00
2023-05-19T04:39:43.138Z,72.00
2023-05-19T04:44:49.312Z,72.00
2023-05-19T04:49:55.621Z,71.90
2023-05-19T04:54:59.172Z,71.80
2023-05-19T05:00:02.998Z,71.70
2023-05-19T05:05:15.776Z,71.80
2023-05-19T05:10:19.427Z,71.70
2023-05-19T05:15:24.320Z,71.60
2023-05-19T05:20:30.227Z,71.40
2023-05-19T05:25:34.581Z,71.20
2023-05-19T05:30:38.753Z,71.20
2023-05-19T05:35:45.685Z,70.80
2023-05-19T05:40:51.089Z,70.50
2023-05-19T05:45:54.976Z,70.10
2023-05-19T05:51:01.494Z,69.90
2023-05-19T05:56:09.429Z,69.40
2023-05-19T06:01:22.273Z,68.80
2023-05-19T06:06:27.617Z,68.40
2023-05-19T06:11:32.122Z,67.80
2023-05-19T06:16:36.521Z,67.10
2023-05-19T06:21:43.318Z,66.40
2023-05-19T06:26:47.341Z,66.50
2023-05-19T06:31:53.340Z,66.10
2023-05-19T06:36:59.232Z,65.50
2023-05-19T06:42:03.099Z,65.30
2023-05-19T06:47:26.232Z,65.20
2023-05-19T06:52:31.448Z,64.60
2023-05-19T06:57:36.580Z,64.40
2023-05-19T07:02:41.127Z,63.80
2023-05-19T07:07:46.501Z,62.90
2023-05-19T07:12:54.117Z,62.70
2023-05-19T07:18:00.454Z,62.50
2023-05-19T07:23:05.327Z,62.90
2023-05-19T07:28:08.868Z,62.90
2023-05-19T07:33:12.227Z,63.50
2023-05-19T07:38:16.879Z,63.10
2023-05-19T07:43:20.091Z,62.50
2023-05-19T07:48:24.677Z,62.30
2023-05-19T07:53:29.303Z,61.90
2023-05-19T07:58:32.606Z,61.10
2023-05-19T08:03:36.100Z,60.00
2023-05-19T08:08:42.208Z,59.00
2023-05-19T08:13:47.626Z,58.40
2023-05-19T08:18:51.171Z,57.70
2023-05-19T08:23:57.130Z,57.80
2023-05-19T08:29:01.083Z,57.50
2023-05-19T08:34:05.189Z,57.10
2023-05-19T08:39:09.803Z,56.90
2023-05-19T08:44:13.467Z,56.80
2023-05-19T08:49:25.480Z,56.40
2023-05-19T08:54:40.061Z,55.60
2023-05-19T08:59:44.861Z,54.90
2023-05-19T09:04:49.147Z,54.20
2023-05-19T09:09:53.800Z,53.70
2023-05-19T09:14:57.941Z,53.20
2023-05-19T09:20:04.680Z,53.20
2023-05-19T09:25:19.543Z,54.10
2023-05-19T09:30:23.170Z,53.40
2023-05-19T09:35:26.902Z,52.70
2023-05-19T09:40:32.926Z,51.80
2023-05-19T09:45:36.270Z,51.60
2023-05-19T09:50:40.064Z,51.20
2023-05-19T09:55:45.143Z,51.00
2023-05-19T10:00:49.463Z,51.10
2023-05-19T10:05:55.247Z,50.70
2023-05-19T10:11:00.614Z,50.80
2023-05-19T10:16:05.162Z,50.60
2023-05-19T10:21:10.089Z,50.60
2023-05-19T10:26:15.765Z,51.40
2023-05-19T10:31:23.359Z,51.10
2023-05-19T10:36:40.729Z,51.20
2023-05-19T10:41:52.082Z,51.70
2023-05-19T10:46:56.816Z,51.90
2023-05-19T10:52:00.868Z,52.20
2023-05-19T10:57:07.568Z,51.40
2023-05-19T11:02:11.574Z,50.90
2023-05-19T11:07:20.758Z,50.60
2023-05-19T11:12:25.862Z,50.10
2023-05-19T11:17:32.236Z,50.10
2023-05-19T11:22:37.552Z,50.30
2023-05-19T11:27:42.924Z,50.30
2023-05-19T11:32:49.205Z,50.60
2023-05-19T11:37:56.221Z,50.80
2023-05-19T11:43:02.218Z,51.10
2023-05-19T11:48:07.327Z,50.80
2023-05-19T11:53:13.630Z,50.80
2023-05-19T11:58:18.579Z,50.30
2023-05-19T12:03:22.994Z,49.80
2023-05-19T12:08:27.681Z,49.50
2023-05-19T12:13:32.788Z,49.10
2023-05-19T12:18:39.094Z,49.20
2023-05-19T12:23:43.663Z,49.30
2023-05-19T12:28:48.601Z,49.50
2023-05-19T12:33:52.676Z,49.90
2023-05-19T12:38:56.847Z,50.00
2023-05-19T12:44:02.062Z,50.00
2023-05-19T12:49:05.723Z,49.50
2023-05-19T12:54:09.587Z,48.80
2023-05-19T12:59:34.793Z,48.50
2023-05-19T13:04:40.876Z,48.40
2023-05-19T13:09:45.158Z,48.70
2023-05-19T13:14:50.228Z,48.80
2023-05-19T13:19:54.331Z,49.20
2023-05-19T13:25:00.374Z,49.30
2023-05-19T13:30:06.623Z,49.30
2023-05-19T13:35:11.472Z,49.00
2023-05-19T13:40:16.001Z,48.80
2023-05-19T13:45:21.308Z,49.00
2023-05-19T13:50:28.016Z,48.80
2023-05-19T13:55:34.118Z,48.70
2023-05-19T14:00:39.518Z,49.00
2023-05-19T14:05:43.238Z,48.90
2023-05-19T14:10:48.180Z,49.00
2023-05-19T14:15:53.069Z,49.40
2023-05-19T14:20:56.738Z,49.50
2023-05-19T14:26:00.302Z,49.70
2023-05-19T14:31:06.360Z,50.40
2023-05-19T14:36:10.353Z,50.70
2023-05-19T14:41:14.178Z,51.10
2023-05-19T14:46:19.588Z,51.60
2023-05-19T14:51:23.379Z,52.00
2023-05-19T14:56:27.038Z,52.40
2023-05-19T15:01:32.131Z,52.60
2023-05-19T15:06:36.372Z,52.40
2023-05-19T15:11:39.937Z,52.70
2023-05-19T15:16:44.958Z,52.90
2023-05-19T15:21:50.324Z,53.00
2023-05-19T15:26:54.917Z,53.20
2023-05-19T15:32:00.198Z,53.00
2023-05-19T15:37:03.949Z,52.50
2023-05-19T15:42:08.126Z,52.50
2023-05-19T15:47:13.083Z,52.50
2023-05-19T15:52:16.562Z,52.90
2023-05-19T15:57:19.855Z,53.10
2023-05-19T16:02:25.126Z,53.00
2023-05-19T16:07:28.714Z,53.40
2023-05-19T16:12:32.349Z,53.70
2023-05-19T16:17:37.363Z,53.70
2023-05-19T16:22:41.104Z,53.90
2023-05-19T16:27:44.833Z,54.30
2023-05-19T16:32:49.913Z,54.60
2023-05-19T16:37:53.265Z,55.00
2023-05-19T16:42:56.897Z,55.20
2023-05-19T16:48:02.030Z,55.20
2023-05-19T16:53:06.168Z,55.40
2023-05-19T16:58:11.924Z,55.30
2023-05-19T17:03:16.672Z,55.40
2023-05-19T17:08:20.342Z,56.00
2023-05-19T17:13:23.627Z,56.30
2023-05-19T17:18:28.722Z,56.40
2023-05-19T17:23:31.972Z,56.50
2023-05-19T17:28:35.839Z,56.50
2023-05-19T17:33:41.200Z,56.90
2023-05-19T17:38:44.929Z,57.10
2023-05-19T17:43:48.464Z,57.30
2023-05-19T17:48:53.190Z,57.60
2023-05-19T17:53:57.269Z,58.00
2023-05-19T17:59:01.320Z,58.60
2023-05-19T18:04:07.813Z,59.10
2023-05-19T18:09:13.574Z,59.70
2023-05-19T18:14:17.217Z,60.10
2023-05-19T18:19:22.460Z,60.50
2023-05-19T18:24:25.961Z,61.00
2023-05-19T18:29:29.576Z,61.50
2023-05-19T18:34:34.749Z,62.00
2023-05-19T18:39:39.019Z,62.50
2023-05-19T18:44:42.629Z,63.00
2023-05-19T18:49:47.933Z,63.30
2023-05-19T18:54:52.046Z,63.80
2023-05-19T18:59:55.637Z,64.20
2023-05-19T19:05:00.866Z,64.60
2023-05-19T19:10:04.671Z,65.10
2023-05-19T19:15:31.321Z,65.40
2023-05-19T19:20:36.506Z,65.90
2023-05-19T19:25:40.045Z,66.40
2023-05-19T19:30:43.729Z,66.90
2023-05-19T19:35:48.849Z,67.40
2023-05-19T19:40:53.220Z,67.80
2023-05-19T19:46:01.357Z,68.20
2023-05-19T19:51:06.473Z,68.70
2023-05-19T19:56:09.947Z,69.10
2023-05-19T20:01:13.691Z,69.60
2023-05-19T20:06:18.639Z,70.00
2023-05-19T20:11:24.053Z,70.50
2023-05-19T20:16:27.952Z,71.00
2023-05-19T20:21:33.068Z,72.00
2023-05-19T20:26:36.702Z,72.00
2023-05-19T20:31:40.272Z,72.50
2023-05-19T20:36:45.247Z,73.10
2023-05-19T20:41:48.937Z,73.60
2023-05-19T20:46:52.455Z,74.20
2023-05-19T20:51:58.692Z,74.70
2023-05-19T20:57:06.902Z,75.40
2023-05-19T21:02:12.065Z,76.10
2023-05-19T21:07:17.231Z,76.70
2023-05-19T21:12:24.262Z,77.40
2023-05-19T21:17:27.910Z,78.10
2023-05-19T21:22:32.732Z,78.70
2023-05-19T21:27:36.704Z,79.30
2023-05-19T21:32:40.435Z,80.10
2023-05-19T21:37:45.553Z,80.70
2023-05-19T21:42:49.221Z,81.50
2023-05-19T21:47:52.990Z,82.30
2023-05-19T21:52:58.113Z,83.20
2023-05-19T21:58:02.748Z,84.10
2023-05-19T22:03:07.031Z,85.10
2023-05-19T22:08:12.051Z,86.00
2023-05-19T22:13:15.614Z,87.20
2023-05-19T22:18:19.233Z,88.30
2023-05-19T22:23:24.359Z,89.30
2023-05-19T22:28:28.040Z,90.00
2023-05-19T22:33:31.738Z,90.40
2023-05-19T22:38:36.559Z,90.60
2023-05-19T22:43:40.237Z,90.80
2023-05-19T22:48:43.972Z,90.90
2023-05-19T22:53:49.286Z,91.00
2023-05-19T22:58:52.876Z,91.20
2023-05-19T23:03:56.569Z,91.20
2023-05-19T23:09:02.852Z,91.30
2023-05-19T23:14:06.751Z,91.40
2023-05-19T23:19:10.244Z,91.60
2023-05-19T23:24:15.344Z,91.70
2023-05-19T23:29:18.870Z,91.80
2023-05-19T23:34:22.442Z,92.00
2023-05-19T23:39:28.047Z,92.10
2023-05-19T23:44:31.503Z,92.20
2023-05-19T23:49:35.041Z,92.40
2023-05-19T23:54:39.807Z,92.60
2023-05-19T23:59:43.853Z,92.80
