createdAt,value
2022-12-08T00:02:27.134Z,98254.41
2022-12-08T00:07:47.347Z,98256.22
2022-12-08T00:12:49.007Z,98242.06
2022-12-08T00:17:50.631Z,98245.66
2022-12-08T00:22:52.270Z,98244.13
2022-12-08T00:27:53.945Z,98242.63
2022-12-08T00:32:55.613Z,98233.84
2022-12-08T00:38:00.838Z,98238.91
2022-12-08T00:43:02.927Z,98230.97
2022-12-08T00:48:04.984Z,98231.13
2022-12-08T00:53:06.701Z,98228.34
2022-12-08T00:58:08.693Z,98225.22
2022-12-08T01:03:11.441Z,98224.09
2022-12-08T01:08:13.257Z,98222.56
2022-12-08T01:13:15.328Z,98213.97
2022-12-08T01:18:17.050Z,98217.09
2022-12-08T01:23:18.843Z,98211.81
2022-12-08T01:28:20.559Z,98218.03
2022-12-08T01:33:22.674Z,98215.44
2022-12-08T01:38:24.401Z,98216.41
2022-12-08T01:43:26.168Z,98198.09
2022-12-08T01:48:28.042Z,98178.03
2022-12-08T01:53:35.141Z,98193.50
2022-12-08T01:58:40.072Z,98200.38
2022-12-08T02:03:50.102Z,98183.88
2022-12-08T02:08:52.759Z,98181.41
2022-12-08T02:13:56.351Z,98178.09
2022-12-08T02:19:34.997Z,98162.91
2022-12-08T02:24:44.485Z,98159.63
2022-12-08T02:30:02.473Z,98158.31
2022-12-08T02:35:26.084Z,98161.06
2022-12-08T02:40:35.296Z,98172.84
2022-12-08T02:45:44.430Z,98158.69
2022-12-08T02:50:46.294Z,98157.78
2022-12-08T02:56:05.667Z,98163.34
2022-12-08T03:01:34.362Z,98142.22
2022-12-08T03:06:48.016Z,98138.34
2022-12-08T03:11:54.114Z,98130.44
2022-12-08T03:16:58.437Z,98132.28
2022-12-08T03:22:05.121Z,98124.66
2022-12-08T03:27:11.078Z,98124.53
2022-12-08T03:32:51.193Z,98110.53
2022-12-08T03:38:02.926Z,98109.50
2022-12-08T03:43:04.932Z,98115.00
2022-12-08T03:48:06.804Z,98109.50
2022-12-08T03:53:08.764Z,98109.19
2022-12-08T03:58:10.678Z,98095.88
2022-12-08T04:03:12.340Z,98099.19
2022-12-08T04:08:14.242Z,98095.81
2022-12-08T04:13:15.991Z,98092.47
2022-12-08T04:18:18.611Z,98082.44
2022-12-08T04:23:20.332Z,98091.28
2022-12-08T04:28:22.122Z,98083.78
2022-12-08T04:33:23.986Z,98086.75
2022-12-08T04:38:26.177Z,98070.72
2022-12-08T04:43:28.135Z,98068.03
2022-12-08T04:48:30.135Z,98063.69
2022-12-08T04:53:32.858Z,98069.06
2022-12-08T04:58:34.854Z,98069.84
2022-12-08T05:03:36.963Z,98064.28
2022-12-08T05:08:38.649Z,98057.69
2022-12-08T05:13:40.599Z,98050.06
2022-12-08T05:18:43.399Z,98042.66
2022-12-08T05:23:45.116Z,98033.19
2022-12-08T05:28:46.896Z,98023.44
2022-12-08T05:33:50.153Z,98018.25
2022-12-08T05:38:51.902Z,98026.91
2022-12-08T05:43:53.625Z,98022.75
2022-12-08T05:48:55.275Z,98028.91
2022-12-08T05:53:57.421Z,98032.44
2022-12-08T05:58:59.264Z,98037.84
2022-12-08T06:04:03.223Z,98033.00
2022-12-08T06:09:06.440Z,98014.56
2022-12-08T06:14:11.834Z,98026.81
2022-12-08T06:19:13.644Z,98036.97
2022-12-08T06:24:15.397Z,98032.19
2022-12-08T06:29:17.179Z,98030.47
2022-12-08T06:34:19.041Z,98033.13
2022-12-08T06:39:20.712Z,98022.53
2022-12-08T06:44:22.489Z,98021.75
2022-12-08T06:49:24.596Z,98016.25
2022-12-08T06:54:26.649Z,98021.56
2022-12-08T06:59:28.432Z,98018.06
2022-12-08T07:04:30.162Z,98025.28
2022-12-08T07:09:31.814Z,98023.19
2022-12-08T07:14:33.599Z,98014.53
2022-12-08T07:19:35.267Z,98020.63
2022-12-08T07:24:37.025Z,98016.19
2022-12-08T07:29:38.689Z,98017.81
2022-12-08T07:34:40.404Z,98022.34
2022-12-08T07:39:42.109Z,98017.91
2022-12-08T07:44:43.766Z,98020.50
2022-12-08T07:49:45.439Z,98013.44
2022-12-08T07:54:47.616Z,98015.09
2022-12-08T07:59:49.363Z,98002.97
2022-12-08T08:04:51.872Z,98007.50
2022-12-08T08:09:53.756Z,98010.63
2022-12-08T08:14:55.483Z,98010.88
2022-12-08T08:19:57.315Z,98003.66
2022-12-08T08:24:59.430Z,98013.56
2022-12-08T08:30:01.154Z,98019.13
2022-12-08T08:35:03.441Z,98016.66
2022-12-08T08:40:06.051Z,98009.63
2022-12-08T08:45:08.291Z,98015.69
2022-12-08T08:50:10.087Z,98016.50
2022-12-08T08:55:12.032Z,98009.38
2022-12-08T09:00:14.662Z,98005.78
2022-12-08T09:05:16.611Z,98013.88
2022-12-08T09:10:18.472Z,98011.59
2022-12-08T09:15:20.913Z,98008.66
2022-12-08T09:20:22.664Z,98006.72
2022-12-08T09:25:24.505Z,97993.50
2022-12-08T09:30:26.483Z,97986.41
2022-12-08T09:35:28.341Z,97978.47
2022-12-08T09:40:37.338Z,97976.75
2022-12-08T09:45:39.911Z,97968.00
2022-12-08T09:50:48.603Z,97973.91
2022-12-08T09:56:03.186Z,97966.06
2022-12-08T10:01:04.932Z,97971.50
2022-12-08T10:06:18.911Z,97962.59
2022-12-08T10:11:32.586Z,97959.13
2022-12-08T10:16:39.602Z,97945.91
2022-12-08T10:21:41.518Z,97930.47
2022-12-08T10:26:43.527Z,97919.72
2022-12-08T10:31:45.610Z,97916.16
2022-12-08T10:36:52.720Z,97907.69
2022-12-08T10:41:54.507Z,97912.31
2022-12-08T10:46:56.520Z,97901.25
2022-12-08T10:51:58.916Z,97902.13
2022-12-08T10:57:00.667Z,97891.75
2022-12-08T11:02:02.550Z,97879.44
2022-12-08T11:07:11.334Z,97870.84
2022-12-08T11:12:15.244Z,97851.19
2022-12-08T11:17:22.777Z,97852.22
2022-12-08T11:22:26.619Z,97837.44
2022-12-08T11:27:28.818Z,97844.31
2022-12-08T11:32:30.538Z,97837.44
2022-12-08T11:37:39.198Z,97826.75
2022-12-08T11:43:25.926Z,97827.00
2022-12-08T11:49:06.381Z,97817.25
2022-12-08T11:54:28.751Z,97814.47
2022-12-08T11:59:39.646Z,97803.56
2022-12-08T12:04:50.848Z,97793.66
2022-12-08T12:10:08.024Z,97794.59
2022-12-08T12:15:27.840Z,97804.38
2022-12-08T12:20:37.319Z,97795.72
2022-12-08T12:25:54.127Z,97798.38
2022-12-08T12:31:03.718Z,97791.31
2022-12-08T12:36:07.776Z,97781.81
2022-12-08T12:41:12.261Z,97780.00
2022-12-08T12:46:22.834Z,97777.38
2022-12-08T12:51:45.058Z,97767.59
2022-12-08T12:56:55.303Z,97769.56
2022-12-08T13:01:57.438Z,97760.72
2022-12-08T13:06:59.958Z,97749.16
2022-12-08T13:12:12.870Z,97755.91
2022-12-08T13:17:24.465Z,97747.84
2022-12-08T13:22:51.014Z,97745.59
2022-12-08T13:27:53.540Z,97748.00
2022-12-08T13:38:25.830Z,97740.97
2022-12-08T13:43:55.803Z,97747.06
2022-12-08T13:51:23.985Z,97743.59
2022-12-08T14:00:08.027Z,97742.56
2022-12-08T14:05:19.056Z,97744.69
2022-12-08T14:10:27.770Z,97742.19
2022-12-08T14:15:37.196Z,97741.97
2022-12-08T14:21:05.068Z,97753.53
2022-12-08T14:26:05.353Z,97745.59
2022-12-08T14:31:08.468Z,97742.03
2022-12-08T14:36:14.707Z,97751.97
2022-12-08T14:41:16.380Z,97755.38
2022-12-08T14:46:23.181Z,97744.88
2022-12-08T14:51:32.285Z,97759.88
2022-12-08T14:56:51.206Z,97743.31
2022-12-08T15:02:10.161Z,97755.19
2022-12-08T15:07:16.366Z,97754.38
2022-12-08T15:12:27.059Z,97747.41
2022-12-08T15:17:34.616Z,97745.84
2022-12-08T15:22:36.284Z,97760.72
2022-12-08T15:27:47.056Z,97765.97
2022-12-08T15:32:54.230Z,97765.97
2022-12-08T15:37:56.131Z,97770.22
2022-12-08T15:42:57.891Z,97758.09
2022-12-08T15:47:59.645Z,97764.31
2022-12-08T15:53:01.338Z,97763.41
2022-12-08T15:58:52.366Z,97762.53
2022-12-08T16:09:00.562Z,97780.00
2022-12-08T16:15:01.450Z,97784.19
2022-12-08T16:19:34.417Z,97780.59
2022-12-08T16:24:36.246Z,97775.69
2022-12-08T16:29:38.079Z,97782.53
2022-12-08T16:34:39.819Z,97785.22
2022-12-08T16:39:45.723Z,97780.03
2022-12-08T16:44:47.910Z,97783.47
2022-12-08T16:49:49.600Z,97779.25
2022-12-08T16:54:51.569Z,97789.00
2022-12-08T16:59:53.523Z,97768.94
2022-12-08T17:04:55.261Z,97785.94
2022-12-08T17:09:57.324Z,97777.72
2022-12-08T17:14:59.833Z,97772.47
2022-12-08T17:20:05.645Z,97768.28
2022-12-08T17:25:08.182Z,97772.78
2022-12-08T17:30:12.627Z,97770.09
2022-12-08T17:35:15.495Z,97774.59
2022-12-08T17:40:17.278Z,97771.13
2022-12-08T17:45:19.636Z,97769.59
2022-12-08T17:50:21.438Z,97773.25
2022-12-08T17:55:23.624Z,97779.69
2022-12-08T18:00:26.382Z,97777.84
2022-12-08T18:05:28.771Z,97768.41
2022-12-08T18:10:30.787Z,97767.63
2022-12-08T18:15:37.548Z,97783.28
2022-12-08T18:20:41.094Z,97780.78
2022-12-08T18:25:43.543Z,97779.13
2022-12-08T18:30:46.084Z,97781.28
2022-12-08T18:35:48.236Z,97771.38
2022-12-08T18:40:50.588Z,97768.53
2022-12-08T18:46:02.394Z,97759.66
2022-12-08T18:51:10.275Z,97760.22
2022-12-08T18:56:21.544Z,97747.09
2022-12-08T19:01:23.805Z,97749.13
2022-12-08T19:06:27.235Z,97752.66
2022-12-08T19:11:29.916Z,97754.66
2022-12-08T19:16:32.244Z,97757.09
2022-12-08T19:21:35.309Z,97760.22
2022-12-08T19:26:39.043Z,97767.06
2022-12-08T19:31:42.191Z,97773.25
2022-12-08T19:36:44.978Z,97785.66
2022-12-08T19:42:06.624Z,97794.28
2022-12-08T19:47:09.640Z,97793.66
2022-12-08T19:52:13.440Z,97791.53
2022-12-08T19:57:17.094Z,97807.00
2022-12-08T20:02:20.432Z,97814.91
2022-12-08T20:07:22.704Z,97807.34
2022-12-08T20:12:27.253Z,97794.94
2022-12-08T20:17:29.746Z,97780.84
2022-12-08T20:22:32.206Z,97778.22
2022-12-08T20:27:35.137Z,97773.22
2022-12-08T20:32:37.639Z,97772.28
2022-12-08T20:37:39.943Z,97777.25
2022-12-08T20:42:42.636Z,97776.63
2022-12-08T20:47:46.853Z,97793.13
2022-12-08T20:52:49.313Z,97800.22
2022-12-08T20:57:51.781Z,97803.47
2022-12-08T21:02:56.540Z,97799.03
2022-12-08T21:07:58.955Z,97796.50
2022-12-08T21:13:02.391Z,97797.34
2022-12-08T21:18:04.969Z,97811.44
2022-12-08T21:23:06.869Z,97789.72
2022-12-08T21:28:08.986Z,97795.38
2022-12-08T21:33:10.737Z,97789.34
2022-12-08T21:38:12.771Z,97809.09
2022-12-08T21:43:14.601Z,97807.75
2022-12-08T21:48:16.448Z,97793.00
2022-12-08T21:53:18.158Z,97790.47
2022-12-08T21:58:20.065Z,97778.22
2022-12-08T22:03:22.023Z,97789.59
2022-12-08T22:08:24.093Z,97787.75
2022-12-08T22:13:25.974Z,97780.09
2022-12-08T22:18:28.155Z,97770.47
2022-12-08T22:23:30.064Z,97779.25
2022-12-08T22:28:35.405Z,97777.47
2022-12-08T22:33:38.157Z,97771.44
2022-12-08T22:38:40.885Z,97764.44
2022-12-08T22:43:43.874Z,97769.91
2022-12-08T22:48:45.708Z,97766.44
2022-12-08T22:53:48.358Z,97766.13
2022-12-08T22:58:51.206Z,97766.44
2022-12-08T23:03:53.512Z,97772.75
2022-12-08T23:08:56.165Z,97768.75
2022-12-08T23:14:00.433Z,97752.69
2022-12-08T23:19:02.309Z,97764.31
2022-12-08T23:24:04.493Z,97751.09
2022-12-08T23:29:06.251Z,97752.25
2022-12-08T23:34:08.059Z,97745.06
2022-12-08T23:39:11.072Z,97749.69
2022-12-08T23:44:12.853Z,97727.31
2022-12-08T23:49:14.747Z,97728.75
2022-12-08T23:54:17.438Z,97727.63
2022-12-08T23:59:19.369Z,97711.63
