createdAt,value
2022-12-24T00:00:11.715Z,15.55
2022-12-24T00:02:50.428Z,14.70
2022-12-24T00:05:25.737Z,14.68
2022-12-24T00:08:00.983Z,14.47
2022-12-24T00:10:36.980Z,16.80
2022-12-24T00:13:13.032Z,21.07
2022-12-24T00:18:24.514Z,16.63
2022-12-24T00:21:02.182Z,17.20
2022-12-24T00:23:38.134Z,16.10
2022-12-24T00:26:15.468Z,18.60
2022-12-24T00:28:51.736Z,18.83
2022-12-24T00:31:26.898Z,20.65
2022-12-24T00:34:05.612Z,19.33
2022-12-24T00:36:40.764Z,19.95
2022-12-24T00:39:16.741Z,18.60
2022-12-24T00:41:52.003Z,18.37
2022-12-24T00:44:28.168Z,20.30
2022-12-24T00:49:48.382Z,17.27
2022-12-24T00:52:23.451Z,17.98
2022-12-24T00:55:01.536Z,16.90
2022-12-24T00:57:33.854Z,13.60
2022-12-24T01:00:12.171Z,17.13
2022-12-24T01:02:48.168Z,16.67
2022-12-24T01:07:58.528Z,18.70
2022-12-24T01:10:35.682Z,19.57
2022-12-24T01:13:10.598Z,16.38
2022-12-24T01:15:44.845Z,18.95
2022-12-24T01:18:19.882Z,17.90
2022-12-24T01:21:04.006Z,19.75
2022-12-24T01:23:38.825Z,19.60
2022-12-24T01:26:15.358Z,20.48
2022-12-24T01:28:49.951Z,17.75
2022-12-24T01:31:26.034Z,20.90
2022-12-24T01:36:47.934Z,14.50
2022-12-24T01:39:27.325Z,19.05
2022-12-24T01:42:14.009Z,19.00
2022-12-24T01:44:50.569Z,17.50
2022-12-24T01:47:25.635Z,22.77
2022-12-24T01:49:57.334Z,20.95
2022-12-24T01:52:39.325Z,19.75
2022-12-24T01:55:16.237Z,22.05
2022-12-24T01:57:52.722Z,21.80
2022-12-24T02:00:27.032Z,27.85
2022-12-24T02:03:02.678Z,31.80
2022-12-24T02:05:40.123Z,27.80
2022-12-24T02:08:17.875Z,22.65
2022-12-24T02:10:53.658Z,22.65
2022-12-24T02:13:30.643Z,22.58
2022-12-24T02:16:08.150Z,19.30
2022-12-24T02:18:46.644Z,21.90
2022-12-24T02:21:47.125Z,19.05
2022-12-24T02:24:34.771Z,19.50
2022-12-24T02:27:21.192Z,22.10
2022-12-24T02:30:09.606Z,20.15
2022-12-24T02:32:49.071Z,20.53
2022-12-24T02:35:25.349Z,17.55
2022-12-24T02:38:01.762Z,21.30
2022-12-24T02:40:39.913Z,16.80
2022-12-24T02:43:16.958Z,19.85
2022-12-24T02:45:59.378Z,20.70
2022-12-24T02:48:34.585Z,18.80
2022-12-24T02:51:10.539Z,18.50
2022-12-24T02:53:44.785Z,18.05
2022-12-24T02:56:49.934Z,19.47
2022-12-24T02:59:33.539Z,15.60
2022-12-24T03:02:14.409Z,18.65
2022-12-24T03:04:50.807Z,16.83
2022-12-24T03:07:29.785Z,15.95
2022-12-24T03:10:10.987Z,17.27
2022-12-24T03:12:47.135Z,17.60
2022-12-24T03:15:23.788Z,17.55
2022-12-24T03:18:03.244Z,17.40
2022-12-24T03:20:40.439Z,16.98
2022-12-24T03:23:17.589Z,17.75
2022-12-24T03:25:53.177Z,16.17
2022-12-24T03:28:29.009Z,12.90
2022-12-24T03:31:04.478Z,13.20
2022-12-24T03:33:39.492Z,11.70
2022-12-24T03:36:15.935Z,11.70
2022-12-24T03:38:55.914Z,10.95
2022-12-24T03:41:33.087Z,8.27
2022-12-24T03:44:07.709Z,8.65
2022-12-24T03:46:40.499Z,7.23
2022-12-24T03:49:18.498Z,11.75
2022-12-24T03:51:55.350Z,9.68
2022-12-24T03:54:31.345Z,8.73
2022-12-24T03:57:06.513Z,8.40
2022-12-24T03:59:41.465Z,7.22
2022-12-24T04:02:16.993Z,7.57
2022-12-24T04:04:55.199Z,9.40
2022-12-24T04:07:30.717Z,9.75
2022-12-24T04:10:08.077Z,7.75
2022-12-24T04:12:44.193Z,7.35
2022-12-24T04:17:53.348Z,7.53
2022-12-24T04:20:31.171Z,7.28
2022-12-24T04:23:05.890Z,7.40
2022-12-24T04:25:41.651Z,7.65
2022-12-24T04:28:16.295Z,7.55
2022-12-24T04:30:51.285Z,8.43
2022-12-24T04:33:34.463Z,8.07
2022-12-24T04:36:18.997Z,7.60
2022-12-24T04:38:54.669Z,6.65
2022-12-24T04:41:29.648Z,6.53
2022-12-24T04:44:03.922Z,6.20
2022-12-24T04:46:39.667Z,6.00
2022-12-24T04:49:16.568Z,6.32
2022-12-24T04:51:54.464Z,4.35
2022-12-24T04:54:29.913Z,5.30
2022-12-24T04:57:08.691Z,5.70
2022-12-24T04:59:42.831Z,4.80
2022-12-24T05:02:18.176Z,4.85
2022-12-24T05:04:52.732Z,5.47
2022-12-24T05:07:30.407Z,6.03
2022-12-24T05:10:05.104Z,5.50
2022-12-24T05:12:40.221Z,5.63
2022-12-24T05:15:15.715Z,4.97
2022-12-24T05:17:50.032Z,5.03
2022-12-24T05:20:25.560Z,5.50
2022-12-24T05:23:15.708Z,4.70
2022-12-24T05:26:01.975Z,5.20
2022-12-24T05:28:37.517Z,6.20
2022-12-24T05:31:13.237Z,4.32
2022-12-24T05:33:48.246Z,6.55
2022-12-24T05:36:22.752Z,5.03
2022-12-24T05:39:02.243Z,5.20
2022-12-24T05:41:36.012Z,5.15
2022-12-24T05:44:11.664Z,4.13
2022-12-24T05:46:45.921Z,4.70
2022-12-24T05:49:21.606Z,5.27
2022-12-24T05:51:56.321Z,5.55
2022-12-24T05:54:34.082Z,5.40
2022-12-24T05:57:09.691Z,4.75
2022-12-24T05:59:45.661Z,5.22
2022-12-24T06:02:22.438Z,5.07
2022-12-24T06:04:58.623Z,4.75
2022-12-24T06:07:32.988Z,5.10
2022-12-24T06:10:12.667Z,5.37
2022-12-24T06:12:47.569Z,5.50
2022-12-24T06:15:25.271Z,5.45
2022-12-24T06:17:59.924Z,5.63
2022-12-24T06:20:35.592Z,5.80
2022-12-24T06:23:10.452Z,5.15
2022-12-24T06:25:48.009Z,5.13
2022-12-24T06:28:23.738Z,5.47
2022-12-24T06:31:02.715Z,5.45
2022-12-24T06:33:39.309Z,5.18
2022-12-24T06:36:17.688Z,5.10
2022-12-24T06:38:53.068Z,4.53
2022-12-24T06:41:31.748Z,4.72
2022-12-24T06:44:05.972Z,4.20
2022-12-24T06:46:40.863Z,4.57
2022-12-24T06:49:16.317Z,4.80
2022-12-24T06:51:50.767Z,4.50
2022-12-24T06:54:26.438Z,5.35
2022-12-24T06:57:05.010Z,4.43
2022-12-24T06:59:41.237Z,4.53
2022-12-24T07:02:16.064Z,5.10
2022-12-24T07:04:51.493Z,5.78
2022-12-24T07:07:26.971Z,5.65
2022-12-24T07:10:02.659Z,6.40
2022-12-24T07:12:40.752Z,5.30
2022-12-24T07:15:15.342Z,5.47
2022-12-24T07:17:49.942Z,4.90
2022-12-24T07:20:25.776Z,4.53
2022-12-24T07:23:03.823Z,5.00
2022-12-24T07:25:38.908Z,5.20
2022-12-24T07:28:17.460Z,5.07
2022-12-24T07:30:55.073Z,5.72
2022-12-24T07:36:05.890Z,5.70
2022-12-24T07:38:43.594Z,5.40
2022-12-24T07:41:19.821Z,6.10
2022-12-24T07:43:56.200Z,7.30
2022-12-24T07:46:34.740Z,7.78
2022-12-24T07:49:11.087Z,6.97
2022-12-24T07:51:46.640Z,7.30
2022-12-24T07:54:27.541Z,7.20
2022-12-24T07:57:03.176Z,9.35
2022-12-24T07:59:54.314Z,9.25
2022-12-24T08:02:29.785Z,9.88
2022-12-24T08:05:05.147Z,10.95
2022-12-24T08:07:42.782Z,11.17
2022-12-24T08:10:18.377Z,11.23
2022-12-24T08:12:52.813Z,10.27
2022-12-24T08:15:30.114Z,11.45
2022-12-24T08:18:05.991Z,11.55
2022-12-24T08:20:42.364Z,12.43
2022-12-24T08:23:20.432Z,11.77
2022-12-24T08:25:55.141Z,11.90
2022-12-24T08:28:33.735Z,11.88
2022-12-24T08:31:12.364Z,12.50
2022-12-24T08:33:47.722Z,12.63
2022-12-24T08:36:23.027Z,12.95
2022-12-24T08:38:58.929Z,13.15
2022-12-24T08:41:33.897Z,11.63
2022-12-24T08:44:09.496Z,11.70
2022-12-24T08:46:46.831Z,11.70
2022-12-24T08:49:22.746Z,11.17
2022-12-24T08:51:58.335Z,11.50
2022-12-24T08:54:33.189Z,11.38
2022-12-24T08:57:13.184Z,9.88
2022-12-24T08:59:46.814Z,11.95
2022-12-24T09:02:24.590Z,12.13
2022-12-24T09:04:59.620Z,11.52
2022-12-24T09:07:35.330Z,11.20
2022-12-24T09:10:13.231Z,11.50
2022-12-24T09:12:50.256Z,11.80
2022-12-24T09:15:25.867Z,12.35
2022-12-24T09:18:04.394Z,12.73
2022-12-24T09:20:45.718Z,13.53
2022-12-24T09:23:22.333Z,13.05
2022-12-24T09:25:57.087Z,12.57
2022-12-24T09:28:33.003Z,11.77
2022-12-24T09:31:09.561Z,11.15
2022-12-24T09:33:48.755Z,10.52
2022-12-24T09:36:24.444Z,10.23
2022-12-24T09:39:01.553Z,8.75
2022-12-24T09:41:45.879Z,8.57
2022-12-24T09:44:35.848Z,9.40
2022-12-24T09:47:16.309Z,8.85
2022-12-24T09:49:55.415Z,8.67
2022-12-24T09:52:32.676Z,8.53
2022-12-24T09:55:13.854Z,9.45
2022-12-24T09:57:53.719Z,8.30
2022-12-24T10:00:29.633Z,9.40
2022-12-24T10:03:05.325Z,10.18
2022-12-24T10:05:45.907Z,10.75
2022-12-24T10:08:25.106Z,9.18
2022-12-24T10:11:04.132Z,7.68
2022-12-24T10:13:46.694Z,7.90
2022-12-24T10:16:19.866Z,7.53
2022-12-24T10:18:59.370Z,7.97
2022-12-24T10:21:32.902Z,7.45
2022-12-24T10:24:14.528Z,7.78
2022-12-24T10:26:49.309Z,8.30
2022-12-24T10:29:26.566Z,7.55
2022-12-24T10:32:06.464Z,7.88
2022-12-24T10:34:44.776Z,7.90
2022-12-24T10:37:21.384Z,6.57
2022-12-24T10:40:00.524Z,7.60
2022-12-24T10:42:43.317Z,8.55
2022-12-24T10:45:25.160Z,8.88
2022-12-24T10:48:04.168Z,8.63
2022-12-24T10:50:41.080Z,10.02
2022-12-24T10:53:21.019Z,9.05
2022-12-24T10:56:04.554Z,10.27
2022-12-24T10:58:39.100Z,9.15
2022-12-24T11:01:14.014Z,9.70
2022-12-24T11:03:49.713Z,8.73
2022-12-24T11:06:24.196Z,8.65
2022-12-24T11:08:59.907Z,7.97
2022-12-24T11:11:38.601Z,8.05
2022-12-24T11:14:16.407Z,8.77
2022-12-24T11:16:56.240Z,8.68
2022-12-24T11:19:35.066Z,8.27
2022-12-24T11:22:10.693Z,8.88
2022-12-24T11:24:49.895Z,7.82
2022-12-24T11:27:34.238Z,9.77
2022-12-24T11:30:22.599Z,10.10
2022-12-24T11:33:22.909Z,10.40
2022-12-24T11:36:09.316Z,9.98
2022-12-24T11:38:45.356Z,8.43
2022-12-24T11:44:08.306Z,8.30
2022-12-24T11:46:48.249Z,7.57
2022-12-24T11:49:29.426Z,6.85
2022-12-24T11:52:26.064Z,7.00
2022-12-24T11:55:15.966Z,7.68
2022-12-24T11:57:57.356Z,7.55
2022-12-24T12:00:36.210Z,7.40
2022-12-24T12:03:15.937Z,8.20
2022-12-24T12:05:52.665Z,7.70
2022-12-24T12:08:28.369Z,7.57
2022-12-24T12:11:04.089Z,7.80
2022-12-24T12:13:40.170Z,8.20
2022-12-24T12:16:21.927Z,7.65
2022-12-24T12:18:59.434Z,8.00
2022-12-24T12:21:36.828Z,7.30
2022-12-24T12:24:16.005Z,7.10
2022-12-24T12:26:52.063Z,7.57
2022-12-24T12:29:28.576Z,6.85
2022-12-24T12:32:06.691Z,7.07
2022-12-24T12:34:42.651Z,6.50
2022-12-24T12:37:21.181Z,5.15
2022-12-24T12:39:56.092Z,5.03
2022-12-24T12:42:33.025Z,4.13
2022-12-24T12:45:49.720Z,4.35
2022-12-24T12:48:46.105Z,4.85
2022-12-24T12:51:25.770Z,4.78
2022-12-24T12:54:36.114Z,5.45
2022-12-24T12:57:15.111Z,4.53
2022-12-24T12:59:53.855Z,3.72
2022-12-24T13:02:49.407Z,4.60
2022-12-24T13:05:24.330Z,5.32
2022-12-24T13:08:23.253Z,4.40
2022-12-24T13:11:05.935Z,4.50
2022-12-24T13:13:55.849Z,4.55
2022-12-24T13:16:27.643Z,4.50
2022-12-24T13:19:07.183Z,4.43
2022-12-24T13:21:46.459Z,4.03
2022-12-24T13:24:31.511Z,4.30
2022-12-24T13:27:07.475Z,4.32
2022-12-24T13:32:51.232Z,3.97
2022-12-24T13:35:37.464Z,4.07
2022-12-24T13:38:46.224Z,4.20
2022-12-24T13:41:56.909Z,4.28
2022-12-24T13:44:38.129Z,3.63
2022-12-24T13:47:32.288Z,4.70
2022-12-24T13:50:22.137Z,3.85
2022-12-24T13:52:58.675Z,4.13
2022-12-24T13:55:33.015Z,4.00
2022-12-24T13:58:10.386Z,4.40
2022-12-24T14:00:48.517Z,3.65
2022-12-24T14:03:30.738Z,3.70
2022-12-24T14:06:06.104Z,3.58
2022-12-24T14:08:43.593Z,4.45
2022-12-24T14:11:20.244Z,3.90
2022-12-24T14:14:17.044Z,3.42
2022-12-24T14:16:56.084Z,3.60
2022-12-24T14:19:37.401Z,3.30
2022-12-24T14:22:22.983Z,4.80
2022-12-24T14:25:00.046Z,3.40
2022-12-24T14:27:37.066Z,3.08
2022-12-24T14:30:21.169Z,3.58
2022-12-24T14:32:56.762Z,3.70
2022-12-24T14:35:30.214Z,3.90
2022-12-24T14:38:04.287Z,3.85
2022-12-24T14:40:42.528Z,4.57
2022-12-24T14:43:18.040Z,4.23
2022-12-24T14:45:57.004Z,3.45
2022-12-24T14:48:40.817Z,3.97
2022-12-24T14:51:20.686Z,3.85
2022-12-24T14:54:20.371Z,4.30
2022-12-24T14:57:22.580Z,4.55
2022-12-24T14:59:58.703Z,5.45
2022-12-24T15:05:19.883Z,5.40
2022-12-24T15:07:57.118Z,5.40
2022-12-24T15:10:33.955Z,5.75
2022-12-24T15:13:10.128Z,6.87
2022-12-24T15:15:48.411Z,6.20
2022-12-24T15:18:29.428Z,6.85
2022-12-24T15:21:08.734Z,6.82
2022-12-24T15:23:50.229Z,6.43
2022-12-24T15:26:28.640Z,7.10
2022-12-24T15:29:07.967Z,7.82
2022-12-24T15:31:43.845Z,6.20
2022-12-24T15:34:52.418Z,6.15
2022-12-24T15:37:31.474Z,6.15
2022-12-24T15:40:10.776Z,4.30
2022-12-24T15:42:46.552Z,6.35
2022-12-24T15:48:04.835Z,3.85
2022-12-24T15:50:41.017Z,4.00
2022-12-24T15:53:22.048Z,4.45
2022-12-24T15:56:05.542Z,5.65
2022-12-24T15:58:41.823Z,5.53
2022-12-24T16:01:31.667Z,3.75
2022-12-24T16:04:16.127Z,3.95
2022-12-24T16:07:03.517Z,4.00
2022-12-24T16:09:49.415Z,3.83
2022-12-24T16:12:26.745Z,3.60
2022-12-24T16:15:02.669Z,3.92
2022-12-24T16:17:43.085Z,4.95
2022-12-24T16:20:21.362Z,5.00
2022-12-24T16:22:57.407Z,6.30
2022-12-24T16:28:14.063Z,8.05
2022-12-24T16:30:50.671Z,8.48
2022-12-24T16:33:24.723Z,9.27
2022-12-24T16:35:58.612Z,9.02
2022-12-24T16:38:52.421Z,6.78
2022-12-24T16:41:29.238Z,5.90
2022-12-24T16:44:01.045Z,6.45
2022-12-24T16:46:35.664Z,6.85
2022-12-24T16:49:09.620Z,5.83
2022-12-24T16:51:43.622Z,5.30
2022-12-24T16:54:17.763Z,3.90
2022-12-24T16:56:54.205Z,3.38
2022-12-24T16:59:27.024Z,3.92
2022-12-24T17:02:01.593Z,4.47
2022-12-24T17:04:35.789Z,4.33
2022-12-24T17:07:09.629Z,5.75
2022-12-24T17:09:42.793Z,7.10
2022-12-24T17:12:19.696Z,7.05
2022-12-24T17:14:53.570Z,7.35
2022-12-24T17:17:29.237Z,8.20
2022-12-24T17:20:04.778Z,7.13
2022-12-24T17:22:39.040Z,6.70
2022-12-24T17:25:14.462Z,6.65
2022-12-24T17:27:51.182Z,7.53
2022-12-24T17:30:25.587Z,10.70
2022-12-24T17:32:59.592Z,9.80
2022-12-24T17:35:33.708Z,8.30
2022-12-24T17:38:07.639Z,8.80
2022-12-24T17:40:41.688Z,6.90
2022-12-24T17:43:18.343Z,6.07
2022-12-24T17:45:52.700Z,5.43
2022-12-24T17:48:26.587Z,6.10
2022-12-24T17:51:00.718Z,7.07
2022-12-24T17:53:35.945Z,6.15
2022-12-24T17:56:10.817Z,7.30
2022-12-24T17:58:45.806Z,8.45
2022-12-24T18:01:20.665Z,13.05
2022-12-24T18:03:55.304Z,17.80
2022-12-24T18:06:29.752Z,20.15
2022-12-24T18:09:03.724Z,15.18
2022-12-24T18:11:38.474Z,12.00
2022-12-24T18:14:16.833Z,10.80
2022-12-24T18:16:51.084Z,9.45
2022-12-24T18:19:26.189Z,9.13
2022-12-24T18:22:01.370Z,8.55
2022-12-24T18:24:36.653Z,8.30
2022-12-24T18:27:10.676Z,8.20
2022-12-24T18:29:47.333Z,7.82
2022-12-24T18:32:21.730Z,7.50
2022-12-24T18:34:55.686Z,9.05
2022-12-24T18:37:27.625Z,8.50
2022-12-24T18:40:02.435Z,8.60
2022-12-24T18:42:36.663Z,9.45
2022-12-24T18:45:14.410Z,12.00
2022-12-24T18:47:46.715Z,15.30
2022-12-24T18:50:20.763Z,15.25
2022-12-24T18:52:53.457Z,15.10
2022-12-24T18:55:27.697Z,13.50
2022-12-24T18:58:01.700Z,15.20
2022-12-24T19:00:38.211Z,13.43
2022-12-24T19:03:16.241Z,13.88
2022-12-24T19:05:50.613Z,13.10
2022-12-24T19:08:55.860Z,14.15
2022-12-24T19:11:14.735Z,12.45
2022-12-24T19:13:49.804Z,14.65
2022-12-24T19:16:26.460Z,13.45
2022-12-24T19:19:00.875Z,16.20
2022-12-24T19:21:34.689Z,14.65
2022-12-24T19:24:10.818Z,15.35
2022-12-24T19:26:44.638Z,18.20
2022-12-24T19:29:18.711Z,19.30
2022-12-24T19:31:55.286Z,18.63
2022-12-24T19:34:29.639Z,21.20
2022-12-24T19:37:03.631Z,20.20
2022-12-24T19:39:37.722Z,22.35
2022-12-24T19:42:11.572Z,18.43
2022-12-24T19:44:45.680Z,16.63
2022-12-24T19:47:22.209Z,13.55
2022-12-24T19:49:56.663Z,13.70
2022-12-24T19:52:30.604Z,15.65
2022-12-24T19:55:04.644Z,14.27
2022-12-24T19:57:39.681Z,17.15
2022-12-24T20:00:13.012Z,15.37
2022-12-24T20:02:50.337Z,14.95
2022-12-24T20:05:22.618Z,15.50
2022-12-24T20:07:56.618Z,13.00
2022-12-24T20:10:30.630Z,11.97
2022-12-24T20:13:06.250Z,12.95
2022-12-24T20:15:41.560Z,12.93
2022-12-24T20:18:18.272Z,13.07
2022-12-24T20:20:52.617Z,12.23
2022-12-24T20:23:26.639Z,14.88
2022-12-24T20:26:01.576Z,14.70
2022-12-24T20:28:36.660Z,12.25
2022-12-24T20:31:14.484Z,13.13
2022-12-24T20:33:51.738Z,13.40
2022-12-24T20:36:26.924Z,15.23
2022-12-24T20:39:01.009Z,12.30
2022-12-24T20:41:35.053Z,13.18
2022-12-24T20:44:09.629Z,11.25
2022-12-24T20:46:43.667Z,11.60
2022-12-24T20:49:20.260Z,10.40
2022-12-24T20:51:54.600Z,11.63
2022-12-24T20:54:28.734Z,8.90
2022-12-24T20:57:02.615Z,9.65
2022-12-24T20:59:36.682Z,10.30
2022-12-24T21:02:10.926Z,11.55
2022-12-24T21:04:48.246Z,13.32
2022-12-24T21:07:22.679Z,13.60
2022-12-24T21:09:56.665Z,13.10
2022-12-24T21:12:43.055Z,12.17
2022-12-24T21:15:17.716Z,10.77
2022-12-24T21:17:51.903Z,12.15
2022-12-24T21:20:30.920Z,12.10
2022-12-24T21:23:04.706Z,11.43
2022-12-24T21:25:38.650Z,12.70
2022-12-24T21:28:13.119Z,12.40
2022-12-24T21:30:47.727Z,12.50
2022-12-24T21:33:22.649Z,11.80
2022-12-24T21:36:03.152Z,12.32
2022-12-24T21:38:37.729Z,11.20
2022-12-24T21:41:12.985Z,10.30
2022-12-24T21:43:46.907Z,10.47
2022-12-24T21:46:23.224Z,14.27
2022-12-24T21:49:10.358Z,14.80
2022-12-24T21:51:49.153Z,13.40
2022-12-24T21:54:27.329Z,14.40
2022-12-24T21:57:14.700Z,14.23
2022-12-24T21:59:49.966Z,14.05
2022-12-24T22:02:26.960Z,13.60
2022-12-24T22:05:01.960Z,12.50
2022-12-24T22:07:52.011Z,13.03
2022-12-24T22:10:38.595Z,15.48
2022-12-24T22:15:47.778Z,14.70
2022-12-24T22:18:23.088Z,17.95
2022-12-24T22:20:57.877Z,17.23
2022-12-24T22:23:40.451Z,15.33
2022-12-24T22:26:16.970Z,13.38
2022-12-24T22:28:50.931Z,11.77
2022-12-24T22:31:25.955Z,11.40
2022-12-24T22:34:00.991Z,11.73
2022-12-24T22:36:36.006Z,11.45
2022-12-24T22:39:12.631Z,9.70
2022-12-24T22:41:48.348Z,9.82
2022-12-24T22:44:23.099Z,11.88
2022-12-24T22:46:58.360Z,11.10
2022-12-24T22:49:33.200Z,11.57
2022-12-24T22:52:08.939Z,13.48
2022-12-24T22:54:45.793Z,15.88
2022-12-24T22:57:21.271Z,11.53
2022-12-24T22:59:55.165Z,12.75
2022-12-24T23:02:31.340Z,13.50
2022-12-24T23:05:06.344Z,13.40
2022-12-24T23:07:41.596Z,13.10
2022-12-24T23:10:21.090Z,11.37
2022-12-24T23:13:14.815Z,12.60
2022-12-24T23:15:51.740Z,10.80
2022-12-24T23:18:27.857Z,10.63
2022-12-24T23:23:38.627Z,10.55
2022-12-24T23:26:18.402Z,10.40
2022-12-24T23:28:54.735Z,11.23
2022-12-24T23:31:30.372Z,10.90
2022-12-24T23:34:05.323Z,11.73
2022-12-24T23:36:41.247Z,12.52
2022-12-24T23:39:16.516Z,10.65
2022-12-24T23:41:53.951Z,11.90
2022-12-24T23:44:32.518Z,12.27
2022-12-24T23:47:07.943Z,13.98
2022-12-24T23:49:44.171Z,13.75
2022-12-24T23:52:19.982Z,14.20
2022-12-24T23:54:54.141Z,9.88
2022-12-24T23:57:32.207Z,11.10
