createdAt,value
2018-10-11T00:00:04.418Z,99.90
2018-10-11T00:02:33.167Z,99.90
2018-10-11T00:05:01.618Z,99.90
2018-10-11T00:07:30.117Z,99.90
2018-10-11T00:09:58.609Z,99.90
2018-10-11T00:12:27.089Z,99.90
2018-10-11T00:14:55.586Z,99.90
2018-10-11T00:17:24.095Z,99.90
2018-10-11T00:19:52.602Z,99.90
2018-10-11T00:22:21.037Z,99.90
2018-10-11T00:24:49.520Z,99.90
2018-10-11T00:27:17.994Z,99.90
2018-10-11T00:29:46.478Z,99.90
2018-10-11T00:32:15.197Z,99.90
2018-10-11T00:34:43.654Z,99.90
2018-10-11T00:37:12.466Z,99.90
2018-10-11T00:39:40.951Z,99.90
2018-10-11T00:42:09.425Z,99.90
2018-10-11T00:44:38.214Z,99.90
2018-10-11T00:47:07.028Z,99.90
2018-10-11T00:49:36.051Z,99.90
2018-10-11T00:52:04.418Z,99.90
2018-10-11T00:54:33.392Z,99.90
2018-10-11T00:57:01.829Z,99.90
2018-10-11T00:59:30.239Z,99.90
2018-10-11T01:01:58.645Z,99.90
2018-10-11T01:04:27.397Z,99.90
2018-10-11T01:06:55.793Z,99.90
2018-10-11T01:09:24.631Z,99.90
2018-10-11T01:11:53.070Z,99.90
2018-10-11T01:14:21.602Z,99.90
2018-10-11T01:16:50.614Z,99.90
2018-10-11T01:19:19.130Z,99.90
2018-10-11T01:21:47.635Z,99.90
2018-10-11T01:24:16.136Z,99.90
2018-10-11T01:26:44.607Z,99.90
2018-10-11T01:29:13.099Z,99.90
2018-10-11T01:31:41.599Z,99.90
2018-10-11T01:34:10.083Z,99.90
2018-10-11T01:36:38.866Z,99.90
2018-10-11T01:39:07.630Z,99.90
2018-10-11T01:41:36.195Z,99.90
2018-10-11T01:44:11.294Z,99.90
2018-10-11T01:46:40.075Z,99.90
2018-10-11T01:49:08.591Z,99.90
2018-10-11T01:51:37.419Z,99.90
2018-10-11T01:54:06.038Z,99.90
2018-10-11T01:56:34.543Z,99.90
2018-10-11T01:59:03.083Z,99.90
2018-10-11T02:01:31.562Z,99.90
2018-10-11T02:04:00.031Z,99.90
2018-10-11T02:06:29.245Z,99.90
2018-10-11T02:08:57.710Z,99.90
2018-10-11T02:11:26.226Z,99.90
2018-10-11T02:13:54.685Z,99.90
2018-10-11T02:16:23.302Z,99.90
2018-10-11T02:18:51.775Z,99.90
2018-10-11T02:21:20.785Z,99.90
2018-10-11T02:23:49.267Z,99.90
2018-10-11T02:26:19.687Z,99.90
2018-10-11T02:28:48.169Z,99.90
2018-10-11T02:31:16.749Z,99.90
2018-10-11T02:33:45.227Z,99.90
2018-10-11T02:36:14.088Z,99.90
2018-10-11T02:38:42.554Z,99.90
2018-10-11T02:41:11.254Z,99.90
2018-10-11T02:43:39.994Z,99.90
2018-10-11T02:46:08.739Z,99.90
2018-10-11T02:48:37.190Z,99.90
2018-10-11T02:51:06.054Z,99.90
2018-10-11T02:53:34.872Z,99.90
2018-10-11T02:56:03.989Z,99.90
2018-10-11T02:58:44.075Z,99.90
2018-10-11T03:01:12.599Z,99.90
2018-10-11T03:03:41.131Z,99.90
2018-10-11T03:06:09.719Z,99.90
2018-10-11T03:08:38.231Z,99.90
2018-10-11T03:11:06.731Z,99.90
2018-10-11T03:13:35.234Z,99.90
2018-10-11T03:16:03.979Z,99.90
2018-10-11T03:18:32.671Z,99.90
2018-10-11T03:21:01.147Z,99.90
2018-10-11T03:23:29.577Z,99.90
2018-10-11T03:25:58.045Z,99.90
2018-10-11T03:28:26.543Z,99.90
2018-10-11T03:30:54.970Z,99.90
2018-10-11T03:33:24.085Z,99.90
2018-10-11T03:35:52.536Z,99.90
2018-10-11T03:38:20.991Z,99.90
2018-10-11T03:40:49.502Z,99.90
2018-10-11T03:43:18.068Z,99.90
2018-10-11T03:45:46.573Z,99.90
2018-10-11T03:48:15.097Z,99.90
2018-10-11T03:50:43.567Z,99.90
2018-10-11T03:53:12.043Z,99.90
2018-10-11T03:55:40.519Z,99.90
2018-10-11T03:58:09.022Z,99.90
2018-10-11T04:00:37.586Z,99.90
2018-10-11T04:03:06.183Z,99.90
2018-10-11T04:05:34.685Z,99.90
2018-10-11T04:08:03.183Z,99.90
2018-10-11T04:10:31.642Z,99.90
2018-10-11T04:13:00.134Z,99.90
2018-10-11T04:15:28.664Z,99.90
2018-10-11T04:17:57.491Z,99.90
2018-10-11T04:20:26.000Z,99.90
2018-10-11T04:22:54.511Z,99.90
2018-10-11T04:25:22.963Z,99.90
2018-10-11T04:27:51.521Z,99.90
2018-10-11T04:30:20.335Z,99.90
2018-10-11T04:32:48.770Z,99.90
2018-10-11T04:35:17.222Z,99.90
2018-10-11T04:37:45.733Z,99.90
2018-10-11T04:40:14.138Z,99.90
2018-10-11T04:42:42.720Z,99.90
2018-10-11T04:45:11.116Z,99.90
2018-10-11T04:47:39.938Z,99.90
2018-10-11T04:50:08.414Z,99.90
2018-10-11T04:52:36.843Z,99.90
2018-10-11T04:55:05.690Z,99.90
2018-10-11T04:57:34.187Z,99.90
2018-10-11T05:00:02.648Z,99.90
2018-10-11T05:02:31.088Z,99.90
2018-10-11T05:04:59.847Z,99.90
2018-10-11T05:07:28.258Z,99.90
2018-10-11T05:09:56.967Z,99.90
2018-10-11T05:12:25.755Z,99.90
2018-10-11T05:14:54.299Z,99.90
2018-10-11T05:17:22.813Z,99.90
2018-10-11T05:19:51.312Z,99.90
2018-10-11T05:22:19.847Z,99.90
2018-10-11T05:24:48.367Z,99.90
2018-10-11T05:27:16.810Z,99.90
2018-10-11T05:29:45.515Z,99.90
2018-10-11T05:32:14.533Z,99.90
2018-10-11T05:34:42.950Z,99.90
2018-10-11T05:37:11.732Z,99.90
2018-10-11T05:39:40.217Z,99.90
2018-10-11T05:42:08.847Z,99.90
2018-10-11T05:44:37.348Z,99.90
2018-10-11T05:47:05.922Z,99.90
2018-10-11T05:49:34.435Z,99.90
2018-10-11T05:52:03.788Z,99.90
2018-10-11T05:54:32.959Z,99.90
2018-10-11T05:57:01.438Z,99.90
2018-10-11T05:59:29.985Z,99.90
2018-10-11T06:01:58.434Z,99.90
2018-10-11T06:04:27.274Z,99.90
2018-10-11T06:06:55.744Z,99.90
2018-10-11T06:09:24.529Z,99.90
2018-10-11T06:11:53.103Z,99.90
2018-10-11T06:14:21.630Z,99.90
2018-10-11T06:16:50.395Z,99.90
2018-10-11T06:19:18.867Z,99.90
2018-10-11T06:21:47.403Z,99.90
2018-10-11T06:24:15.862Z,99.90
2018-10-11T06:26:44.685Z,99.90
2018-10-11T06:29:13.164Z,99.90
2018-10-11T06:31:41.653Z,99.90
2018-10-11T06:34:10.181Z,99.90
2018-10-11T06:36:39.661Z,99.90
2018-10-11T06:39:09.282Z,99.90
2018-10-11T06:41:37.903Z,99.90
2018-10-11T06:44:06.814Z,99.90
2018-10-11T06:46:35.462Z,99.90
2018-10-11T06:49:04.343Z,99.90
2018-10-11T06:51:32.917Z,99.90
2018-10-11T06:54:01.456Z,99.90
2018-10-11T06:56:29.982Z,99.90
2018-10-11T06:58:58.483Z,99.90
2018-10-11T07:01:26.988Z,99.90
2018-10-11T07:03:55.464Z,99.90
2018-10-11T07:06:24.012Z,99.90
2018-10-11T07:08:52.550Z,99.90
2018-10-11T07:11:21.112Z,99.90
2018-10-11T07:13:49.649Z,99.90
2018-10-11T07:16:18.134Z,99.90
2018-10-11T07:18:46.594Z,99.90
2018-10-11T07:21:15.114Z,99.90
2018-10-11T07:23:43.630Z,99.90
2018-10-11T07:26:12.159Z,99.90
2018-10-11T07:28:40.663Z,99.90
2018-10-11T07:31:09.148Z,99.90
2018-10-11T07:33:37.627Z,99.90
2018-10-11T07:36:06.123Z,99.90
2018-10-11T07:38:34.625Z,99.90
2018-10-11T07:41:03.473Z,99.90
2018-10-11T07:43:32.144Z,99.90
2018-10-11T07:46:00.839Z,99.90
2018-10-11T07:48:29.335Z,99.90
2018-10-11T07:50:57.777Z,99.90
2018-10-11T07:53:26.291Z,99.90
2018-10-11T07:55:54.726Z,99.90
2018-10-11T07:58:23.221Z,99.90
2018-10-11T08:00:51.651Z,99.90
2018-10-11T08:03:20.139Z,99.90
2018-10-11T08:05:48.636Z,99.90
2018-10-11T08:08:17.116Z,99.90
2018-10-11T08:10:45.581Z,99.90
2018-10-11T08:13:14.064Z,99.90
2018-10-11T08:15:42.536Z,99.90
2018-10-11T08:18:10.987Z,99.90
2018-10-11T08:20:39.458Z,99.90
2018-10-11T08:23:07.881Z,99.90
2018-10-11T08:25:36.709Z,99.90
2018-10-11T08:28:05.084Z,99.90
2018-10-11T08:30:33.539Z,99.90
2018-10-11T08:33:02.050Z,99.90
2018-10-11T08:35:30.445Z,99.90
2018-10-11T08:37:59.097Z,99.90
2018-10-11T08:40:27.412Z,99.90
2018-10-11T08:42:55.887Z,99.90
2018-10-11T08:45:24.333Z,99.90
2018-10-11T08:47:52.991Z,99.90
2018-10-11T08:50:21.932Z,99.90
2018-10-11T08:52:50.247Z,99.90
2018-10-11T08:55:18.876Z,99.90
2018-10-11T08:57:47.303Z,99.90
2018-10-11T09:00:15.772Z,99.90
2018-10-11T09:02:44.226Z,99.90
2018-10-11T09:05:12.775Z,99.90
2018-10-11T09:07:41.167Z,99.90
2018-10-11T09:10:09.619Z,99.90
2018-10-11T09:12:38.027Z,99.90
2018-10-11T09:15:07.440Z,99.90
2018-10-11T09:17:36.164Z,99.90
2018-10-11T09:20:04.808Z,99.90
2018-10-11T09:22:33.542Z,99.90
2018-10-11T09:25:02.327Z,99.90
2018-10-11T09:27:30.794Z,99.90
2018-10-11T09:29:59.597Z,99.90
2018-10-11T09:32:28.035Z,99.90
2018-10-11T09:34:56.495Z,99.90
2018-10-11T09:37:24.940Z,99.90
2018-10-11T09:39:53.374Z,99.90
2018-10-11T09:42:21.922Z,99.90
2018-10-11T09:44:50.395Z,99.90
2018-10-11T09:47:18.922Z,99.90
2018-10-11T09:49:47.732Z,99.90
2018-10-11T09:52:16.223Z,99.90
2018-10-11T09:54:44.748Z,99.90
2018-10-11T09:57:20.516Z,99.90
2018-10-11T09:59:49.004Z,99.90
2018-10-11T10:02:17.559Z,99.90
2018-10-11T10:04:47.325Z,99.90
2018-10-11T10:07:15.858Z,99.90
2018-10-11T10:09:45.052Z,99.90
2018-10-11T10:12:14.098Z,99.90
2018-10-11T10:14:43.338Z,99.90
2018-10-11T10:17:12.012Z,99.90
2018-10-11T10:19:41.001Z,99.90
2018-10-11T10:22:09.827Z,99.90
2018-10-11T10:24:38.305Z,99.90
2018-10-11T10:27:06.898Z,99.90
2018-10-11T10:29:35.830Z,99.90
2018-10-11T10:32:04.646Z,99.90
2018-10-11T10:34:33.179Z,99.90
2018-10-11T10:37:02.007Z,99.90
2018-10-11T10:39:30.539Z,99.90
2018-10-11T10:41:59.391Z,99.90
2018-10-11T10:44:27.987Z,99.90
2018-10-11T10:46:56.487Z,99.90
2018-10-11T10:49:24.958Z,99.90
2018-10-11T10:51:53.458Z,99.90
2018-10-11T10:54:27.243Z,99.90
2018-10-11T10:56:56.187Z,99.90
2018-10-11T10:59:25.103Z,99.90
2018-10-11T11:01:53.856Z,99.90
2018-10-11T11:04:22.766Z,98.90
2018-10-11T11:06:51.309Z,99.50
2018-10-11T11:09:19.767Z,99.30
2018-10-11T11:11:48.350Z,99.40
2018-10-11T11:14:17.347Z,98.70
2018-10-11T11:16:46.161Z,99.30
2018-10-11T11:19:15.124Z,98.70
2018-10-11T11:21:43.712Z,98.40
2018-10-11T11:24:12.544Z,97.80
2018-10-11T11:26:41.270Z,97.60
2018-10-11T11:29:09.785Z,97.60
2018-10-11T11:31:38.271Z,96.90
2018-10-11T11:34:06.834Z,97.50
2018-10-11T11:36:35.307Z,96.50
2018-10-11T11:39:05.475Z,96.80
2018-10-11T11:41:34.000Z,97.40
2018-10-11T11:44:02.499Z,96.80
2018-10-11T11:46:31.015Z,97.20
2018-10-11T11:48:59.523Z,97.60
2018-10-11T11:51:28.057Z,97.40
2018-10-11T11:53:56.626Z,96.90
2018-10-11T11:56:25.115Z,96.10
2018-10-11T11:58:53.622Z,95.90
2018-10-11T12:01:22.123Z,96.50
2018-10-11T12:03:50.666Z,96.10
2018-10-11T12:06:19.153Z,95.80
2018-10-11T12:08:47.637Z,95.80
2018-10-11T12:11:16.239Z,95.20
2018-10-11T12:13:44.731Z,95.10
2018-10-11T12:16:13.491Z,95.10
2018-10-11T12:18:42.248Z,95.00
2018-10-11T12:21:10.749Z,95.30
2018-10-11T12:23:39.599Z,94.80
2018-10-11T12:26:08.158Z,95.40
2018-10-11T12:28:36.758Z,96.20
2018-10-11T12:31:05.139Z,95.20
2018-10-11T12:33:33.642Z,94.50
2018-10-11T12:36:02.100Z,95.10
2018-10-11T12:38:30.734Z,95.00
2018-10-11T12:40:59.312Z,94.80
2018-10-11T12:43:27.647Z,94.40
2018-10-11T12:45:56.391Z,94.10
2018-10-11T12:48:25.225Z,94.30
2018-10-11T12:50:53.987Z,95.20
2018-10-11T12:53:22.606Z,94.90
2018-10-11T12:55:51.024Z,94.50
2018-10-11T12:58:19.527Z,94.70
2018-10-11T13:00:48.263Z,94.30
2018-10-11T13:03:16.777Z,94.00
2018-10-11T13:05:45.274Z,93.60
2018-10-11T13:08:13.781Z,93.70
2018-10-11T13:10:42.247Z,93.60
2018-10-11T13:13:10.749Z,93.00
2018-10-11T13:15:39.211Z,93.20
2018-10-11T13:18:07.712Z,93.20
2018-10-11T13:20:36.205Z,93.30
2018-10-11T13:23:06.439Z,93.40
2018-10-11T13:25:33.814Z,93.00
2018-10-11T13:28:02.595Z,92.80
2018-10-11T13:30:31.048Z,92.90
2018-10-11T13:32:59.522Z,93.20
2018-10-11T13:35:28.007Z,93.00
2018-10-11T13:37:56.749Z,92.70
2018-10-11T13:40:25.541Z,93.00
2018-10-11T13:42:54.104Z,93.30
2018-10-11T13:45:23.002Z,93.40
2018-10-11T13:47:51.463Z,94.70
2018-10-11T13:50:19.974Z,94.10
2018-10-11T13:52:48.914Z,94.40
2018-10-11T13:55:17.702Z,94.50
2018-10-11T13:57:46.227Z,94.40
2018-10-11T14:00:15.040Z,94.60
2018-10-11T14:02:43.508Z,95.00
2018-10-11T14:05:12.334Z,95.50
2018-10-11T14:07:40.797Z,95.30
2018-10-11T14:10:09.004Z,95.60
2018-10-11T14:12:37.554Z,95.70
2018-10-11T14:15:07.029Z,95.30
2018-10-11T14:17:35.691Z,95.70
2018-10-11T14:20:04.194Z,95.80
2018-10-11T14:22:32.707Z,95.40
2018-10-11T14:25:01.164Z,95.80
2018-10-11T14:27:29.654Z,96.50
2018-10-11T14:29:58.134Z,95.80
2018-10-11T14:32:26.636Z,95.80
2018-10-11T14:34:55.122Z,95.80
2018-10-11T14:37:23.890Z,96.60
2018-10-11T14:39:52.389Z,96.10
2018-10-11T14:42:21.256Z,95.70
2018-10-11T14:44:49.704Z,95.80
2018-10-11T14:47:18.193Z,96.00
2018-10-11T14:49:46.623Z,96.10
2018-10-11T14:52:15.879Z,96.20
2018-10-11T14:54:44.642Z,96.00
2018-10-11T14:57:13.383Z,96.30
2018-10-11T14:59:41.931Z,96.30
2018-10-11T15:02:10.566Z,96.90
2018-10-11T15:04:39.030Z,96.30
2018-10-11T15:07:07.927Z,96.60
2018-10-11T15:09:36.437Z,96.80
2018-10-11T15:12:04.962Z,97.10
2018-10-11T15:14:33.450Z,97.80
2018-10-11T15:17:01.952Z,98.50
2018-10-11T15:19:30.423Z,98.40
2018-10-11T15:21:58.932Z,98.80
2018-10-11T15:24:27.398Z,99.10
2018-10-11T15:26:55.898Z,99.30
2018-10-11T15:29:24.713Z,99.00
2018-10-11T15:31:53.155Z,98.70
2018-10-11T15:34:21.650Z,98.60
2018-10-11T15:36:50.118Z,98.90
2018-10-11T15:39:18.916Z,99.20
2018-10-11T15:41:47.453Z,99.40
2018-10-11T15:44:16.279Z,99.40
2018-10-11T15:46:44.767Z,99.70
2018-10-11T15:49:13.231Z,99.70
2018-10-11T15:51:41.714Z,99.90
2018-10-11T15:54:10.236Z,99.80
2018-10-11T15:56:38.734Z,99.90
2018-10-11T15:59:07.247Z,99.90
2018-10-11T16:01:35.719Z,99.90
2018-10-11T16:04:04.279Z,99.90
2018-10-11T16:06:32.749Z,99.90
2018-10-11T16:09:01.335Z,99.90
2018-10-11T16:11:29.776Z,99.90
2018-10-11T16:13:58.585Z,99.90
2018-10-11T16:16:27.038Z,99.90
2018-10-11T16:18:55.795Z,99.90
2018-10-11T16:21:24.279Z,99.90
2018-10-11T16:23:52.811Z,99.90
2018-10-11T16:26:21.364Z,99.90
2018-10-11T16:28:49.823Z,99.90
2018-10-11T16:31:18.285Z,99.90
2018-10-11T16:33:46.850Z,99.90
2018-10-11T16:36:15.380Z,99.90
2018-10-11T16:38:43.860Z,99.90
2018-10-11T16:41:12.411Z,99.90
2018-10-11T16:43:41.197Z,99.90
2018-10-11T16:46:09.955Z,99.90
2018-10-11T16:48:38.463Z,99.90
2018-10-11T16:51:07.091Z,99.90
2018-10-11T16:53:35.604Z,99.90
2018-10-11T16:56:04.111Z,99.90
2018-10-11T16:58:32.622Z,99.90
2018-10-11T17:01:07.648Z,99.90
2018-10-11T17:03:36.137Z,99.90
2018-10-11T17:06:04.732Z,99.90
2018-10-11T17:08:33.215Z,99.90
2018-10-11T17:11:01.717Z,99.90
2018-10-11T17:13:30.182Z,99.90
2018-10-11T17:15:58.690Z,99.90
2018-10-11T17:18:27.195Z,99.90
2018-10-11T17:20:55.738Z,99.90
2018-10-11T17:23:24.278Z,99.90
2018-10-11T17:25:52.809Z,99.90
2018-10-11T17:28:21.748Z,99.90
2018-10-11T17:30:50.276Z,99.90
2018-10-11T17:33:18.750Z,99.90
2018-10-11T17:35:47.227Z,99.90
2018-10-11T17:38:15.710Z,99.90
2018-10-11T17:40:44.220Z,99.90
2018-10-11T17:43:12.971Z,99.90
2018-10-11T17:45:41.464Z,99.90
2018-10-11T17:48:09.946Z,99.90
2018-10-11T17:50:38.543Z,99.90
2018-10-11T17:53:07.047Z,99.90
2018-10-11T17:55:35.554Z,99.90
2018-10-11T17:58:04.355Z,99.90
2018-10-11T18:00:33.244Z,99.90
2018-10-11T18:03:02.082Z,99.90
2018-10-11T18:05:30.550Z,99.90
2018-10-11T18:07:59.404Z,99.90
2018-10-11T18:10:27.916Z,99.90
2018-10-11T18:12:56.421Z,99.90
2018-10-11T18:15:25.250Z,99.90
2018-10-11T18:17:53.730Z,99.90
2018-10-11T18:20:22.207Z,99.90
2018-10-11T18:22:51.154Z,99.90
2018-10-11T18:25:19.681Z,99.90
2018-10-11T18:27:48.234Z,99.90
2018-10-11T18:30:16.768Z,99.90
2018-10-11T18:32:45.248Z,99.90
2018-10-11T18:35:13.771Z,99.90
2018-10-11T18:37:42.571Z,99.90
2018-10-11T18:40:11.063Z,99.90
2018-10-11T18:42:39.575Z,99.90
2018-10-11T18:45:08.271Z,99.90
2018-10-11T18:47:37.403Z,99.90
2018-10-11T18:50:06.191Z,99.90
2018-10-11T18:52:35.008Z,99.90
2018-10-11T18:55:03.576Z,99.90
2018-10-11T18:57:32.089Z,99.90
2018-10-11T19:00:00.564Z,99.90
2018-10-11T19:02:29.091Z,99.90
2018-10-11T19:04:57.820Z,99.90
2018-10-11T19:07:26.663Z,99.90
2018-10-11T19:09:55.396Z,99.90
2018-10-11T19:12:24.209Z,99.90
2018-10-11T19:14:52.664Z,99.90
2018-10-11T19:17:21.179Z,99.90
2018-10-11T19:19:49.703Z,99.90
2018-10-11T19:22:18.204Z,99.90
2018-10-11T19:24:46.690Z,99.90
2018-10-11T19:27:15.183Z,99.90
2018-10-11T19:29:43.758Z,99.90
2018-10-11T19:32:12.574Z,99.90
2018-10-11T19:34:41.059Z,99.90
2018-10-11T19:37:09.615Z,99.90
2018-10-11T19:39:38.082Z,99.90
2018-10-11T19:42:06.895Z,99.90
2018-10-11T19:44:35.710Z,99.90
2018-10-11T19:47:04.191Z,99.90
2018-10-11T19:49:32.748Z,99.90
2018-10-11T19:52:01.220Z,99.90
2018-10-11T19:54:30.007Z,99.90
2018-10-11T19:56:58.532Z,99.90
2018-10-11T19:59:27.055Z,99.90
2018-10-11T20:01:55.533Z,99.90
2018-10-11T20:04:24.330Z,99.90
2018-10-11T20:06:52.817Z,99.90
2018-10-11T20:09:21.673Z,99.90
2018-10-11T20:11:50.188Z,99.90
2018-10-11T20:14:18.695Z,99.90
2018-10-11T20:16:47.191Z,99.90
2018-10-11T20:19:15.971Z,99.90
2018-10-11T20:21:44.706Z,99.90
2018-10-11T20:24:13.488Z,99.90
2018-10-11T20:26:41.995Z,99.90
2018-10-11T20:29:10.824Z,99.90
2018-10-11T20:31:39.355Z,99.90
2018-10-11T20:34:08.111Z,99.90
2018-10-11T20:36:36.935Z,99.90
2018-10-11T20:39:07.613Z,99.90
2018-10-11T20:41:36.093Z,99.90
2018-10-11T20:44:04.811Z,99.90
2018-10-11T20:46:33.280Z,99.90
2018-10-11T20:49:01.794Z,99.90
2018-10-11T20:51:30.685Z,99.90
2018-10-11T20:53:59.478Z,99.90
2018-10-11T20:56:27.963Z,99.90
2018-10-11T20:58:56.690Z,99.90
2018-10-11T21:01:25.175Z,99.90
2018-10-11T21:03:53.895Z,99.90
2018-10-11T21:06:22.359Z,99.90
2018-10-11T21:08:51.019Z,99.90
2018-10-11T21:11:19.519Z,99.90
2018-10-11T21:13:48.008Z,99.90
2018-10-11T21:16:16.469Z,99.90
2018-10-11T21:18:44.903Z,99.90
2018-10-11T21:21:13.429Z,99.90
2018-10-11T21:23:41.863Z,99.90
2018-10-11T21:26:10.327Z,99.90
2018-10-11T21:28:38.747Z,99.90
2018-10-11T21:31:07.249Z,99.90
2018-10-11T21:33:35.730Z,99.90
2018-10-11T21:36:04.302Z,99.90
2018-10-11T21:38:32.833Z,99.90
2018-10-11T21:41:01.390Z,99.90
2018-10-11T21:43:29.872Z,99.90
2018-10-11T21:45:58.367Z,99.90
2018-10-11T21:48:26.896Z,99.90
2018-10-11T21:50:55.486Z,99.90
2018-10-11T21:53:23.951Z,99.90
2018-10-11T21:55:52.439Z,99.90
2018-10-11T21:58:21.074Z,99.90
2018-10-11T22:00:55.310Z,99.90
2018-10-11T22:03:24.099Z,99.90
2018-10-11T22:05:52.598Z,99.90
2018-10-11T22:08:21.576Z,99.90
2018-10-11T22:10:50.075Z,99.90
2018-10-11T22:13:18.603Z,99.90
2018-10-11T22:15:47.071Z,99.90
2018-10-11T22:18:15.822Z,99.90
2018-10-11T22:20:44.349Z,99.90
2018-10-11T22:23:13.454Z,99.90
2018-10-11T22:25:41.911Z,99.90
2018-10-11T22:28:10.690Z,99.90
2018-10-11T22:30:39.151Z,99.90
2018-10-11T22:33:07.719Z,99.90
2018-10-11T22:35:36.210Z,99.90
2018-10-11T22:38:06.648Z,99.90
2018-10-11T22:40:35.202Z,99.90
2018-10-11T22:43:03.706Z,99.90
2018-10-11T22:45:32.184Z,99.90
2018-10-11T22:48:00.655Z,99.90
2018-10-11T22:50:29.103Z,99.90
2018-10-11T22:52:57.567Z,99.90
2018-10-11T22:55:30.473Z,99.90
2018-10-11T22:57:59.319Z,99.90
2018-10-11T23:00:28.799Z,99.90
2018-10-11T23:02:57.246Z,99.90
2018-10-11T23:05:25.690Z,99.90
2018-10-11T23:07:54.118Z,99.90
2018-10-11T23:10:23.238Z,99.90
2018-10-11T23:12:51.737Z,99.90
2018-10-11T23:15:20.461Z,99.90
2018-10-11T23:17:48.931Z,99.90
2018-10-11T23:20:17.367Z,99.90
2018-10-11T23:22:46.036Z,99.90
2018-10-11T23:25:14.507Z,99.90
2018-10-11T23:27:42.947Z,99.90
2018-10-11T23:30:12.274Z,99.90
2018-10-11T23:32:42.295Z,99.90
2018-10-11T23:35:11.318Z,99.90
2018-10-11T23:37:40.400Z,99.90
2018-10-11T23:40:09.674Z,99.90
2018-10-11T23:42:38.447Z,99.90
2018-10-11T23:45:07.975Z,99.90
2018-10-11T23:47:36.455Z,99.90
2018-10-11T23:50:05.032Z,99.90
2018-10-11T23:52:33.499Z,99.90
2018-10-11T23:55:02.042Z,99.90
2018-10-11T23:57:30.611Z,99.90
2018-10-11T23:59:59.102Z,99.90
