createdAt,value
2023-05-07T00:01:23.223Z,15.00
2023-05-07T00:03:51.236Z,14.90
2023-05-07T00:06:18.256Z,14.70
2023-05-07T00:08:45.343Z,14.70
2023-05-07T00:11:12.501Z,14.70
2023-05-07T00:13:39.375Z,14.70
2023-05-07T00:16:06.376Z,14.60
2023-05-07T00:18:33.358Z,14.60
2023-05-07T00:21:00.574Z,14.60
2023-05-07T00:23:27.406Z,14.50
2023-05-07T00:25:54.214Z,14.60
2023-05-07T00:28:22.449Z,14.60
2023-05-07T00:30:49.352Z,14.60
2023-05-07T00:33:17.529Z,14.50
2023-05-07T00:35:45.356Z,14.50
2023-05-07T00:38:12.349Z,14.50
2023-05-07T00:40:42.111Z,14.60
2023-05-07T00:43:09.945Z,14.60
2023-05-07T00:45:36.940Z,14.50
2023-05-07T00:48:04.679Z,14.50
2023-05-07T00:50:35.821Z,14.50
2023-05-07T00:53:03.582Z,14.50
2023-05-07T00:55:31.648Z,14.30
2023-05-07T00:57:58.778Z,14.30
2023-05-07T01:00:26.290Z,14.30
2023-05-07T01:02:53.280Z,14.30
2023-05-07T01:05:23.106Z,14.20
2023-05-07T01:07:51.049Z,14.20
2023-05-07T01:10:19.956Z,14.20
2023-05-07T01:12:49.021Z,14.20
2023-05-07T01:15:17.003Z,14.10
2023-05-07T01:17:44.592Z,14.10
2023-05-07T01:20:23.749Z,14.20
2023-05-07T01:22:53.168Z,14.20
2023-05-07T01:25:20.610Z,14.10
2023-05-07T01:27:53.705Z,14.20
2023-05-07T01:30:24.413Z,14.20
2023-05-07T01:33:12.276Z,14.20
2023-05-07T01:35:42.772Z,14.10
2023-05-07T01:38:10.002Z,14.10
2023-05-07T01:40:39.553Z,14.00
2023-05-07T01:43:07.882Z,13.90
2023-05-07T01:45:39.467Z,13.90
2023-05-07T01:48:08.147Z,13.90
2023-05-07T01:50:35.743Z,13.90
2023-05-07T01:53:04.110Z,13.90
2023-05-07T01:55:31.152Z,13.90
2023-05-07T01:57:59.349Z,13.80
2023-05-07T02:00:26.663Z,13.90
2023-05-07T02:02:54.549Z,13.90
2023-05-07T02:05:30.590Z,13.90
2023-05-07T02:08:07.375Z,13.90
2023-05-07T02:10:34.278Z,13.80
2023-05-07T02:13:02.957Z,13.80
2023-05-07T02:15:30.042Z,13.80
2023-05-07T02:18:05.558Z,13.80
2023-05-07T02:20:35.228Z,13.70
2023-05-07T02:23:05.831Z,13.80
2023-05-07T02:25:33.409Z,13.80
2023-05-07T02:28:01.823Z,13.80
2023-05-07T02:30:49.339Z,13.70
2023-05-07T02:33:17.482Z,13.60
2023-05-07T02:35:45.431Z,13.60
2023-05-07T02:38:16.190Z,13.60
2023-05-07T02:40:44.913Z,13.60
2023-05-07T02:43:11.847Z,13.50
2023-05-07T02:45:42.363Z,13.50
2023-05-07T02:48:10.882Z,13.50
2023-05-07T02:50:39.348Z,13.50
2023-05-07T02:53:08.672Z,13.50
2023-05-07T02:55:35.724Z,13.50
2023-05-07T02:58:04.340Z,13.50
2023-05-07T03:00:36.238Z,13.50
2023-05-07T03:03:32.345Z,13.50
2023-05-07T03:06:02.592Z,13.40
2023-05-07T03:08:29.465Z,13.40
2023-05-07T03:10:56.402Z,13.40
2023-05-07T03:13:23.541Z,13.40
2023-05-07T03:15:51.439Z,13.50
2023-05-07T03:18:19.495Z,13.40
2023-05-07T03:20:47.197Z,13.50
2023-05-07T03:23:16.410Z,13.40
2023-05-07T03:25:43.266Z,13.40
2023-05-07T03:28:10.988Z,13.40
2023-05-07T03:30:44.450Z,13.50
2023-05-07T03:33:11.560Z,13.40
2023-05-07T03:35:39.425Z,13.30
2023-05-07T03:38:07.879Z,13.30
2023-05-07T03:40:36.904Z,13.30
2023-05-07T03:43:05.621Z,13.30
2023-05-07T03:45:35.841Z,13.30
2023-05-07T03:48:12.479Z,13.20
2023-05-07T03:50:39.531Z,13.30
2023-05-07T03:53:07.387Z,13.30
2023-05-07T03:55:39.745Z,13.40
2023-05-07T03:58:07.119Z,13.40
2023-05-07T04:00:39.610Z,13.40
2023-05-07T04:03:18.563Z,13.40
2023-05-07T04:05:46.376Z,13.50
2023-05-07T04:08:15.414Z,13.50
2023-05-07T04:10:47.962Z,13.50
2023-05-07T04:13:15.089Z,13.50
2023-05-07T04:15:42.754Z,13.60
2023-05-07T04:18:16.795Z,13.60
2023-05-07T04:20:47.193Z,13.60
2023-05-07T04:23:16.634Z,13.60
2023-05-07T04:25:44.030Z,13.70
2023-05-07T04:28:19.798Z,13.80
2023-05-07T04:30:47.789Z,13.80
2023-05-07T04:33:19.921Z,13.70
2023-05-07T04:35:48.374Z,13.80
2023-05-07T04:38:16.364Z,13.80
2023-05-07T04:40:43.924Z,13.90
2023-05-07T04:43:15.538Z,13.90
2023-05-07T04:45:47.085Z,14.00
2023-05-07T04:48:16.162Z,14.10
2023-05-07T04:50:43.528Z,14.10
2023-05-07T04:53:19.382Z,14.10
2023-05-07T04:55:46.660Z,14.10
2023-05-07T04:58:16.105Z,14.20
2023-05-07T05:00:44.770Z,14.20
2023-05-07T05:03:14.386Z,14.30
2023-05-07T05:05:41.488Z,14.30
2023-05-07T05:08:08.469Z,14.40
2023-05-07T05:10:38.411Z,14.50
2023-05-07T05:13:07.396Z,14.50
2023-05-07T05:15:34.502Z,14.60
2023-05-07T05:18:02.974Z,14.60
2023-05-07T05:20:31.232Z,14.70
2023-05-07T05:22:58.146Z,14.50
2023-05-07T05:25:25.652Z,14.60
2023-05-07T05:27:52.947Z,14.70
2023-05-07T05:30:23.105Z,14.80
2023-05-07T05:32:51.803Z,14.80
2023-05-07T05:35:18.823Z,14.80
2023-05-07T05:37:45.776Z,14.90
2023-05-07T05:40:15.523Z,15.00
2023-05-07T05:42:42.425Z,15.10
2023-05-07T05:45:10.798Z,15.10
2023-05-07T05:47:40.125Z,15.20
2023-05-07T05:50:08.588Z,15.30
2023-05-07T05:52:39.276Z,15.30
2023-05-07T05:55:07.818Z,15.30
2023-05-07T05:57:39.461Z,15.40
2023-05-07T06:00:11.552Z,15.40
2023-05-07T06:02:47.911Z,15.40
2023-05-07T06:05:22.020Z,15.40
2023-05-07T06:07:52.301Z,15.40
2023-05-07T06:10:20.390Z,15.40
2023-05-07T06:12:47.425Z,15.40
2023-05-07T06:15:15.596Z,15.50
2023-05-07T06:17:43.210Z,15.50
2023-05-07T06:20:12.755Z,15.60
2023-05-07T06:22:41.418Z,15.70
2023-05-07T06:25:10.543Z,15.60
2023-05-07T06:27:42.967Z,15.70
2023-05-07T06:30:10.514Z,15.50
2023-05-07T06:32:41.434Z,15.60
2023-05-07T06:35:09.880Z,15.70
2023-05-07T06:37:40.616Z,15.80
2023-05-07T06:40:09.964Z,15.90
2023-05-07T06:42:40.027Z,16.00
2023-05-07T06:45:36.426Z,15.90
2023-05-07T06:48:07.409Z,16.00
2023-05-07T06:50:44.013Z,16.00
2023-05-07T06:53:11.869Z,16.10
2023-05-07T06:55:40.426Z,16.00
2023-05-07T06:58:07.578Z,16.10
2023-05-07T07:00:34.560Z,16.00
2023-05-07T07:03:02.503Z,15.90
2023-05-07T07:05:30.535Z,16.00
2023-05-07T07:07:59.427Z,16.10
2023-05-07T07:10:27.094Z,16.10
2023-05-07T07:12:56.893Z,16.00
2023-05-07T07:15:26.037Z,15.90
2023-05-07T07:17:54.427Z,16.00
2023-05-07T07:20:23.414Z,16.10
2023-05-07T07:22:54.177Z,16.20
2023-05-07T07:25:21.793Z,16.30
2023-05-07T07:27:50.725Z,16.20
2023-05-07T07:30:19.387Z,16.30
2023-05-07T07:32:50.135Z,16.30
2023-05-07T07:35:17.312Z,16.40
2023-05-07T07:37:48.152Z,16.40
2023-05-07T07:40:18.898Z,16.40
2023-05-07T07:42:46.347Z,16.40
2023-05-07T07:45:13.731Z,16.50
2023-05-07T07:47:46.034Z,16.60
2023-05-07T07:50:25.200Z,16.70
2023-05-07T07:53:02.429Z,16.60
2023-05-07T07:55:29.934Z,16.60
2023-05-07T07:57:57.430Z,16.70
2023-05-07T08:00:25.160Z,16.80
2023-05-07T08:02:56.068Z,16.80
2023-05-07T08:05:28.427Z,16.80
2023-05-07T08:07:57.587Z,16.90
2023-05-07T08:10:28.992Z,16.90
2023-05-07T08:13:04.982Z,16.80
2023-05-07T08:15:33.686Z,17.00
2023-05-07T08:18:01.422Z,17.00
2023-05-07T08:20:29.936Z,17.10
2023-05-07T08:22:57.923Z,17.10
2023-05-07T08:25:26.763Z,17.20
2023-05-07T08:27:53.908Z,17.30
2023-05-07T08:30:22.483Z,17.40
2023-05-07T08:32:49.858Z,17.50
2023-05-07T08:35:17.456Z,17.70
2023-05-07T08:37:45.069Z,17.70
2023-05-07T08:40:14.949Z,17.80
2023-05-07T08:42:44.871Z,17.80
2023-05-07T08:45:12.393Z,17.80
2023-05-07T08:47:59.034Z,17.70
2023-05-07T08:50:30.290Z,17.70
2023-05-07T08:52:58.473Z,17.60
2023-05-07T08:55:25.621Z,17.70
2023-05-07T08:57:54.060Z,17.70
2023-05-07T09:00:25.580Z,17.80
2023-05-07T09:02:55.831Z,17.80
2023-05-07T09:05:22.825Z,17.80
2023-05-07T09:07:53.975Z,17.80
2023-05-07T09:10:24.148Z,17.90
2023-05-07T09:17:06.946Z,18.10
2023-05-07T09:20:49.820Z,18.30
2023-05-07T09:23:22.327Z,18.30
2023-05-07T09:25:49.769Z,18.40
2023-05-07T09:28:25.189Z,18.40
2023-05-07T09:30:54.210Z,18.30
2023-05-07T09:33:21.538Z,18.30
2023-05-07T09:35:53.441Z,18.40
2023-05-07T09:38:47.899Z,18.30
2023-05-07T09:41:16.529Z,18.40
2023-05-07T09:44:16.582Z,18.50
2023-05-07T09:46:55.122Z,18.70
2023-05-07T09:50:19.140Z,18.80
2023-05-07T09:57:38.915Z,19.10
2023-05-07T10:00:26.776Z,19.20
2023-05-07T10:03:04.267Z,19.00
2023-05-07T10:12:46.232Z,19.30
2023-05-07T10:15:20.404Z,19.50
2023-05-07T10:17:54.914Z,19.70
2023-05-07T10:20:24.431Z,19.90
2023-05-07T10:23:16.112Z,20.10
2023-05-07T10:25:47.345Z,20.10
2023-05-07T10:28:23.336Z,20.00
2023-05-07T10:30:57.270Z,20.20
2023-05-07T10:33:30.246Z,20.40
2023-05-07T10:36:05.655Z,20.30
2023-05-07T10:38:34.901Z,20.30
2023-05-07T10:41:06.515Z,20.30
2023-05-07T10:47:27.266Z,20.50
2023-05-07T10:50:11.463Z,20.00
2023-05-07T10:56:44.353Z,19.90
2023-05-07T10:59:43.956Z,20.10
2023-05-07T11:02:21.033Z,20.30
2023-05-07T11:05:25.841Z,20.30
2023-05-07T11:08:12.707Z,20.10
2023-05-07T11:10:56.084Z,20.00
2023-05-07T11:13:55.942Z,20.00
2023-05-07T11:16:45.344Z,20.00
2023-05-07T11:19:55.803Z,20.30
2023-05-07T11:23:02.137Z,20.40
2023-05-07T11:25:38.694Z,20.30
2023-05-07T11:28:21.491Z,20.20
2023-05-07T11:31:01.762Z,20.30
2023-05-07T11:33:36.111Z,20.40
2023-05-07T11:36:06.876Z,20.30
2023-05-07T11:38:53.436Z,20.30
2023-05-07T11:41:21.650Z,20.50
2023-05-07T11:47:20.973Z,20.50
2023-05-07T11:53:40.502Z,20.50
2023-05-07T11:56:15.017Z,20.70
2023-05-07T11:58:44.770Z,20.80
2023-05-07T12:01:39.056Z,20.90
2023-05-07T12:04:06.665Z,21.00
2023-05-07T12:06:39.897Z,21.10
2023-05-07T12:09:15.163Z,21.10
2023-05-07T12:14:51.894Z,21.10
2023-05-07T12:17:19.809Z,20.70
2023-05-07T12:19:48.307Z,20.60
2023-05-07T12:22:17.092Z,20.40
2023-05-07T12:24:48.575Z,20.40
2023-05-07T12:27:17.001Z,20.40
2023-05-07T12:29:51.968Z,20.20
2023-05-07T12:32:21.653Z,20.10
2023-05-07T12:34:54.986Z,20.10
2023-05-07T12:37:42.833Z,20.10
2023-05-07T12:40:15.120Z,20.10
2023-05-07T12:43:01.061Z,20.30
2023-05-07T12:45:29.205Z,20.50
2023-05-07T12:47:57.478Z,20.70
2023-05-07T12:50:43.920Z,20.70
2023-05-07T12:53:14.513Z,20.70
2023-05-07T12:55:52.798Z,20.60
2023-05-07T12:58:22.456Z,20.50
2023-05-07T13:00:51.318Z,20.40
2023-05-07T13:03:44.006Z,20.40
2023-05-07T13:06:15.627Z,20.30
2023-05-07T13:13:03.446Z,20.30
2023-05-07T13:15:30.855Z,20.40
2023-05-07T13:17:57.859Z,20.40
2023-05-07T13:20:25.828Z,20.50
2023-05-07T13:22:55.014Z,20.40
2023-05-07T13:25:23.015Z,20.30
2023-05-07T13:29:22.521Z,20.20
2023-05-07T13:32:15.972Z,20.20
2023-05-07T13:34:43.462Z,20.30
2023-05-07T13:37:11.996Z,20.10
2023-05-07T13:43:39.474Z,19.80
2023-05-07T13:46:08.362Z,19.90
2023-05-07T13:49:18.645Z,19.90
2023-05-07T13:58:59.363Z,20.10
2023-05-07T14:01:27.899Z,20.30
2023-05-07T14:03:56.850Z,20.30
2023-05-07T14:06:24.036Z,20.20
2023-05-07T14:08:51.917Z,20.10
2023-05-07T14:11:19.354Z,20.10
2023-05-07T14:13:46.196Z,20.10
2023-05-07T14:16:13.137Z,20.20
2023-05-07T14:18:40.091Z,20.20
2023-05-07T14:21:10.804Z,20.30
2023-05-07T14:23:37.864Z,20.20
2023-05-07T14:26:04.815Z,20.20
2023-05-07T14:28:32.226Z,20.20
2023-05-07T14:31:01.534Z,20.10
2023-05-07T14:33:28.437Z,20.10
2023-05-07T14:35:55.894Z,20.10
2023-05-07T14:38:22.782Z,20.00
2023-05-07T14:40:52.163Z,19.90
2023-05-07T14:43:19.091Z,19.90
2023-05-07T14:45:47.368Z,20.00
2023-05-07T14:48:16.292Z,20.10
2023-05-07T14:50:43.724Z,19.90
2023-05-07T14:53:10.794Z,19.90
2023-05-07T14:55:37.698Z,19.90
2023-05-07T14:58:04.776Z,19.80
2023-05-07T15:00:31.851Z,19.70
2023-05-07T15:03:08.628Z,19.60
2023-05-07T15:05:37.485Z,19.40
2023-05-07T15:08:04.573Z,19.40
2023-05-07T15:10:31.691Z,19.40
2023-05-07T15:12:58.688Z,19.40
2023-05-07T15:15:27.223Z,19.40
2023-05-07T15:17:55.380Z,19.30
2023-05-07T15:20:22.240Z,19.40
2023-05-07T15:22:49.177Z,19.40
2023-05-07T15:25:16.411Z,19.40
2023-05-07T15:27:44.047Z,19.30
2023-05-07T15:30:15.504Z,19.30
2023-05-07T15:32:44.049Z,19.40
2023-05-07T15:35:12.889Z,19.30
2023-05-07T15:37:40.727Z,19.20
2023-05-07T15:40:08.854Z,19.10
2023-05-07T15:42:36.705Z,19.10
2023-05-07T15:45:04.595Z,19.10
2023-05-07T15:47:36.813Z,19.10
2023-05-07T15:50:05.678Z,19.10
2023-05-07T15:52:33.302Z,18.90
2023-05-07T15:55:04.062Z,18.80
2023-05-07T15:57:32.638Z,18.80
2023-05-07T16:00:01.083Z,18.80
2023-05-07T16:02:31.890Z,18.80
2023-05-07T16:05:03.966Z,18.70
2023-05-07T16:07:31.966Z,18.70
2023-05-07T16:10:02.099Z,18.50
2023-05-07T16:12:29.640Z,18.50
2023-05-07T16:14:59.476Z,18.50
2023-05-07T16:17:30.182Z,18.50
2023-05-07T16:19:59.556Z,18.40
2023-05-07T16:22:27.453Z,18.20
2023-05-07T16:24:55.702Z,18.10
2023-05-07T16:27:23.311Z,18.10
2023-05-07T16:29:50.948Z,18.20
2023-05-07T16:32:18.621Z,18.30
2023-05-07T16:34:46.452Z,18.20
2023-05-07T16:37:14.927Z,18.10
2023-05-07T16:39:42.541Z,18.00
2023-05-07T16:42:10.103Z,17.80
2023-05-07T16:44:40.600Z,17.80
2023-05-07T16:47:08.192Z,17.70
2023-05-07T16:49:35.722Z,17.80
2023-05-07T16:52:03.312Z,17.80
2023-05-07T16:54:32.895Z,17.70
2023-05-07T16:57:01.583Z,17.50
2023-05-07T16:59:33.955Z,17.30
2023-05-07T17:02:02.169Z,17.30
2023-05-07T17:04:30.520Z,17.30
2023-05-07T17:06:58.412Z,17.10
2023-05-07T17:09:27.517Z,17.10
2023-05-07T17:11:55.212Z,17.00
2023-05-07T17:14:22.832Z,17.10
2023-05-07T17:16:50.384Z,17.00
2023-05-07T17:19:18.094Z,16.90
2023-05-07T17:21:45.664Z,16.90
2023-05-07T17:24:26.066Z,16.80
2023-05-07T17:26:53.847Z,16.70
2023-05-07T17:29:21.669Z,16.80
2023-05-07T17:31:49.776Z,16.90
2023-05-07T17:34:17.469Z,16.70
2023-05-07T17:39:36.045Z,16.60
2023-05-07T17:42:03.753Z,16.70
2023-05-07T17:44:31.700Z,16.70
2023-05-07T17:47:02.240Z,16.60
2023-05-07T17:49:30.196Z,16.60
2023-05-07T17:51:58.807Z,16.40
2023-05-07T17:54:27.472Z,16.40
2023-05-07T17:56:59.149Z,16.20
2023-05-07T17:59:27.304Z,16.30
2023-05-07T18:01:55.147Z,16.30
2023-05-07T18:04:23.070Z,16.20
2023-05-07T18:06:50.703Z,16.20
2023-05-07T18:09:21.498Z,16.20
2023-05-07T18:11:49.226Z,16.10
2023-05-07T18:14:16.874Z,16.10
2023-05-07T18:16:44.567Z,16.10
2023-05-07T18:19:15.560Z,16.00
2023-05-07T18:21:43.388Z,15.90
2023-05-07T18:24:11.832Z,15.90
2023-05-07T18:26:39.660Z,15.90
2023-05-07T18:29:07.262Z,15.80
2023-05-07T18:31:37.438Z,15.70
2023-05-07T18:34:06.851Z,15.60
2023-05-07T18:36:34.743Z,15.40
2023-05-07T18:39:13.531Z,15.40
2023-05-07T18:41:43.402Z,15.40
2023-05-07T18:44:14.365Z,15.40
2023-05-07T18:46:44.411Z,15.40
2023-05-07T18:49:14.151Z,15.10
2023-05-07T18:51:42.090Z,15.00
2023-05-07T18:54:09.802Z,15.00
2023-05-07T18:56:38.103Z,14.90
2023-05-07T18:59:05.847Z,14.80
2023-05-07T19:01:33.728Z,14.70
2023-05-07T19:04:01.858Z,14.80
2023-05-07T19:06:32.553Z,14.50
2023-05-07T19:09:02.129Z,14.50
2023-05-07T19:11:29.922Z,14.50
2023-05-07T19:13:58.521Z,14.50
2023-05-07T19:16:26.200Z,14.40
2023-05-07T19:18:53.679Z,14.40
2023-05-07T19:21:21.198Z,14.30
2023-05-07T19:23:51.665Z,14.10
2023-05-07T19:26:20.387Z,14.10
2023-05-07T19:28:52.035Z,14.20
2023-05-07T19:31:31.465Z,14.00
2023-05-07T19:34:01.521Z,14.00
2023-05-07T19:36:29.366Z,14.00
2023-05-07T19:38:57.122Z,13.80
2023-05-07T19:41:24.544Z,13.60
2023-05-07T19:43:52.262Z,13.70
2023-05-07T19:46:19.827Z,13.70
2023-05-07T19:48:47.630Z,13.60
2023-05-07T19:51:15.803Z,13.40
2023-05-07T19:53:45.399Z,13.20
2023-05-07T19:56:13.390Z,13.40
2023-05-07T19:58:43.413Z,13.40
2023-05-07T20:01:12.150Z,13.40
2023-05-07T20:03:40.286Z,13.40
2023-05-07T20:06:08.015Z,13.30
2023-05-07T20:08:35.585Z,13.30
2023-05-07T20:11:03.866Z,13.40
2023-05-07T20:13:31.525Z,13.30
2023-05-07T20:16:00.399Z,13.20
2023-05-07T20:18:29.536Z,13.30
2023-05-07T20:20:57.535Z,13.10
2023-05-07T20:23:25.369Z,13.00
2023-05-07T20:25:54.281Z,13.10
2023-05-07T20:28:24.216Z,13.10
2023-05-07T20:30:52.350Z,13.20
2023-05-07T20:33:20.091Z,13.10
2023-05-07T20:35:47.580Z,13.00
2023-05-07T20:38:16.208Z,13.10
2023-05-07T20:40:43.758Z,13.10
2023-05-07T20:43:11.279Z,13.00
2023-05-07T20:45:43.349Z,13.00
2023-05-07T20:48:11.057Z,13.00
2023-05-07T20:50:39.194Z,12.90
2023-05-07T20:53:06.305Z,12.80
2023-05-07T20:55:33.576Z,12.60
2023-05-07T20:58:02.261Z,12.60
2023-05-07T21:00:29.450Z,12.60
2023-05-07T21:02:58.901Z,12.40
2023-05-07T21:05:25.921Z,12.40
2023-05-07T21:07:53.400Z,12.30
2023-05-07T21:10:20.431Z,12.30
2023-05-07T21:12:47.382Z,12.20
2023-05-07T21:15:16.835Z,12.40
2023-05-07T21:17:43.945Z,12.40
2023-05-07T21:20:13.731Z,12.40
2023-05-07T21:22:41.431Z,12.30
2023-05-07T21:25:09.744Z,12.40
2023-05-07T21:27:37.557Z,12.40
2023-05-07T21:30:05.077Z,12.50
2023-05-07T21:32:32.155Z,12.40
2023-05-07T21:35:01.039Z,12.40
2023-05-07T21:37:30.258Z,12.30
2023-05-07T21:39:57.146Z,12.20
2023-05-07T21:42:24.836Z,12.20
2023-05-07T21:44:51.768Z,12.20
2023-05-07T21:47:19.224Z,12.20
2023-05-07T21:49:46.501Z,12.20
2023-05-07T21:52:16.194Z,12.20
2023-05-07T21:54:43.577Z,12.30
2023-05-07T21:57:10.483Z,12.30
2023-05-07T21:59:40.102Z,12.10
2023-05-07T22:02:06.999Z,11.90
2023-05-07T22:04:33.790Z,12.00
2023-05-07T22:07:00.862Z,12.10
2023-05-07T22:09:27.743Z,12.10
2023-05-07T22:11:55.171Z,12.10
2023-05-07T22:14:22.564Z,12.10
2023-05-07T22:16:49.774Z,12.10
2023-05-07T22:19:16.695Z,12.10
2023-05-07T22:21:43.791Z,12.00
2023-05-07T22:24:10.928Z,12.00
2023-05-07T22:26:38.087Z,12.00
2023-05-07T22:29:05.087Z,11.90
2023-05-07T22:31:32.327Z,11.90
2023-05-07T22:33:59.244Z,11.90
2023-05-07T22:36:26.090Z,11.90
2023-05-07T22:38:53.435Z,11.80
2023-05-07T22:41:21.600Z,11.90
2023-05-07T22:43:49.515Z,11.80
2023-05-07T22:46:16.581Z,11.90
2023-05-07T22:48:43.588Z,11.80
2023-05-07T22:51:14.646Z,11.80
2023-05-07T22:53:41.555Z,11.80
2023-05-07T22:56:09.687Z,11.80
2023-05-07T22:58:36.590Z,11.60
2023-05-07T23:01:03.570Z,11.60
2023-05-07T23:03:32.228Z,11.50
2023-05-07T23:05:59.089Z,11.60
2023-05-07T23:08:26.029Z,11.40
2023-05-07T23:10:53.390Z,11.40
2023-05-07T23:13:20.377Z,11.50
2023-05-07T23:15:48.900Z,11.60
2023-05-07T23:18:17.248Z,11.50
2023-05-07T23:20:44.624Z,11.50
2023-05-07T23:23:12.809Z,11.50
2023-05-07T23:25:39.671Z,11.40
2023-05-07T23:28:07.687Z,11.40
2023-05-07T23:30:35.498Z,11.40
2023-05-07T23:33:02.560Z,11.50
2023-05-07T23:35:29.638Z,11.40
2023-05-07T23:37:58.852Z,11.40
2023-05-07T23:40:26.286Z,11.40
2023-05-07T23:42:53.127Z,11.30
2023-05-07T23:45:20.368Z,11.30
2023-05-07T23:47:47.513Z,11.30
2023-05-07T23:50:15.946Z,11.10
2023-05-07T23:52:43.426Z,11.00
2023-05-07T23:55:10.556Z,11.20
2023-05-07T23:57:38.459Z,11.30
