createdAt,value
2019-05-06T00:00:27.559Z,9.40
2019-05-06T00:02:56.855Z,9.40
2019-05-06T00:05:26.119Z,9.40
2019-05-06T00:07:55.418Z,9.40
2019-05-06T00:10:34.205Z,9.30
2019-05-06T00:13:04.644Z,9.40
2019-05-06T00:15:34.449Z,9.30
2019-05-06T00:18:04.586Z,9.30
2019-05-06T00:20:35.109Z,9.20
2019-05-06T00:23:06.364Z,9.30
2019-05-06T00:25:44.184Z,9.40
2019-05-06T00:28:34.040Z,9.30
2019-05-06T00:31:14.039Z,9.20
2019-05-06T00:33:42.003Z,9.00
2019-05-06T00:36:11.291Z,9.00
2019-05-06T00:38:44.683Z,9.00
2019-05-06T00:41:36.464Z,8.90
2019-05-06T00:44:04.189Z,9.00
2019-05-06T00:46:34.426Z,8.90
2019-05-06T00:49:04.033Z,8.90
2019-05-06T00:51:33.956Z,8.90
2019-05-06T00:54:05.099Z,8.80
2019-05-06T00:56:34.391Z,8.90
2019-05-06T00:59:03.838Z,9.00
2019-05-06T01:01:34.477Z,8.90
2019-05-06T01:04:05.190Z,9.00
2019-05-06T01:06:35.193Z,9.20
2019-05-06T01:09:08.153Z,9.10
2019-05-06T01:11:37.443Z,9.00
2019-05-06T01:14:08.528Z,9.00
2019-05-06T01:16:37.833Z,9.00
2019-05-06T01:19:07.431Z,8.90
2019-05-06T01:21:36.720Z,8.90
2019-05-06T01:24:06.015Z,9.10
2019-05-06T01:26:35.288Z,9.10
2019-05-06T01:29:04.840Z,8.80
2019-05-06T01:31:42.837Z,8.80
2019-05-06T01:34:05.116Z,8.70
2019-05-06T01:36:34.543Z,8.50
2019-05-06T01:39:06.860Z,8.50
2019-05-06T01:41:55.772Z,8.40
2019-05-06T01:44:25.324Z,8.30
2019-05-06T01:46:54.606Z,8.20
2019-05-06T01:49:24.516Z,8.20
2019-05-06T01:51:54.727Z,8.30
2019-05-06T01:54:24.931Z,8.40
2019-05-06T01:56:54.954Z,8.40
2019-05-06T01:59:24.725Z,8.60
2019-05-06T02:02:00.113Z,8.60
2019-05-06T02:04:25.095Z,8.70
2019-05-06T02:06:54.662Z,8.60
2019-05-06T02:09:24.727Z,8.50
2019-05-06T02:11:54.235Z,8.60
2019-05-06T02:14:24.654Z,8.70
2019-05-06T02:16:54.680Z,8.70
2019-05-06T02:19:24.330Z,8.50
2019-05-06T02:21:58.391Z,8.30
2019-05-06T02:24:33.767Z,7.90
2019-05-06T02:27:04.501Z,8.00
2019-05-06T02:29:43.446Z,8.20
2019-05-06T02:32:25.230Z,8.50
2019-05-06T02:34:54.669Z,8.50
2019-05-06T02:37:35.232Z,8.50
2019-05-06T02:40:08.103Z,8.50
2019-05-06T02:42:37.400Z,8.50
2019-05-06T02:45:06.744Z,8.80
2019-05-06T02:47:37.680Z,8.80
2019-05-06T02:50:17.547Z,8.80
2019-05-06T02:52:47.104Z,8.90
2019-05-06T02:55:16.701Z,8.80
2019-05-06T02:57:45.998Z,8.90
2019-05-06T03:00:17.497Z,8.80
2019-05-06T03:02:48.256Z,8.90
2019-05-06T03:05:17.951Z,8.80
2019-05-06T03:07:47.253Z,8.60
2019-05-06T03:10:17.384Z,8.60
2019-05-06T03:12:46.656Z,8.50
2019-05-06T03:15:16.724Z,8.20
2019-05-06T03:17:46.484Z,8.20
2019-05-06T03:20:37.100Z,8.20
2019-05-06T03:23:08.026Z,8.20
2019-05-06T03:25:38.956Z,8.00
2019-05-06T03:28:08.260Z,7.90
2019-05-06T03:30:37.536Z,7.70
2019-05-06T03:33:44.716Z,7.40
2019-05-06T03:35:56.534Z,7.30
2019-05-06T03:38:08.816Z,7.00
2019-05-06T03:40:41.771Z,6.80
2019-05-06T03:43:09.079Z,6.70
2019-05-06T03:45:42.874Z,6.70
2019-05-06T03:48:18.741Z,6.60
2019-05-06T03:50:48.036Z,6.60
2019-05-06T03:53:17.786Z,6.50
2019-05-06T03:55:47.357Z,6.50
2019-05-06T03:58:18.774Z,6.50
2019-05-06T04:00:49.312Z,6.60
2019-05-06T04:03:18.602Z,6.60
2019-05-06T04:05:48.522Z,6.50
2019-05-06T04:08:20.335Z,6.50
2019-05-06T04:10:53.731Z,6.60
2019-05-06T04:13:23.213Z,6.60
2019-05-06T04:15:54.750Z,6.70
2019-05-06T04:18:25.737Z,6.60
2019-05-06T04:20:56.738Z,6.70
2019-05-06T04:23:43.789Z,6.80
2019-05-06T04:26:32.918Z,6.90
2019-05-06T04:29:03.915Z,6.90
2019-05-06T04:31:33.877Z,6.90
2019-05-06T04:34:12.694Z,7.10
2019-05-06T04:36:35.304Z,7.30
2019-05-06T04:39:05.973Z,7.50
2019-05-06T04:41:35.284Z,7.70
2019-05-06T04:44:04.924Z,7.80
2019-05-06T04:46:35.034Z,8.00
2019-05-06T04:49:04.792Z,8.00
2019-05-06T04:51:37.026Z,7.90
2019-05-06T04:54:05.930Z,7.70
2019-05-06T04:56:35.229Z,7.60
2019-05-06T04:59:06.361Z,7.50
2019-05-06T05:01:35.941Z,7.40
2019-05-06T05:04:21.732Z,7.30
2019-05-06T05:06:36.452Z,7.30
2019-05-06T05:09:05.749Z,7.10
2019-05-06T05:11:37.014Z,7.00
2019-05-06T05:14:08.008Z,6.90
2019-05-06T05:16:38.947Z,6.90
2019-05-06T05:19:12.033Z,6.90
2019-05-06T05:21:42.839Z,6.80
2019-05-06T05:24:12.340Z,6.80
2019-05-06T05:26:45.087Z,6.70
2019-05-06T05:29:12.995Z,6.70
2019-05-06T05:31:43.676Z,6.70
2019-05-06T05:34:13.060Z,6.80
2019-05-06T05:36:42.735Z,6.80
2019-05-06T05:39:12.560Z,6.90
2019-05-06T05:41:42.968Z,7.00
2019-05-06T05:44:13.949Z,7.10
2019-05-06T05:46:43.834Z,7.10
2019-05-06T05:49:18.417Z,7.10
2019-05-06T05:51:46.269Z,7.10
2019-05-06T05:54:15.824Z,7.20
2019-05-06T05:56:45.491Z,7.20
2019-05-06T05:59:14.780Z,7.20
2019-05-06T06:01:44.232Z,7.30
2019-05-06T06:04:13.584Z,7.20
2019-05-06T06:06:42.879Z,7.20
2019-05-06T06:09:12.723Z,7.40
2019-05-06T06:11:44.040Z,7.60
2019-05-06T06:14:14.960Z,7.80
2019-05-06T06:16:46.568Z,7.70
2019-05-06T06:19:22.127Z,7.80
2019-05-06T06:21:53.467Z,7.70
2019-05-06T06:24:32.225Z,7.60
2019-05-06T06:27:03.160Z,7.80
2019-05-06T06:29:32.971Z,7.90
2019-05-06T06:32:10.440Z,8.10
2019-05-06T06:34:42.736Z,8.30
2019-05-06T06:37:30.028Z,8.60
2019-05-06T06:40:02.579Z,8.80
2019-05-06T06:42:33.573Z,8.80
2019-05-06T06:45:03.689Z,8.90
2019-05-06T06:47:33.156Z,9.10
2019-05-06T06:50:02.985Z,9.20
2019-05-06T06:52:32.692Z,9.30
2019-05-06T06:55:02.636Z,9.40
2019-05-06T06:57:51.937Z,9.40
2019-05-06T07:00:29.262Z,9.40
2019-05-06T07:03:02.896Z,9.60
2019-05-06T07:05:36.715Z,9.70
2019-05-06T07:08:06.027Z,9.90
2019-05-06T07:10:44.278Z,10.00
2019-05-06T07:13:14.984Z,10.10
2019-05-06T07:15:44.838Z,9.90
2019-05-06T07:18:14.202Z,10.00
2019-05-06T07:21:04.617Z,10.10
2019-05-06T07:23:37.517Z,10.30
2019-05-06T07:26:07.127Z,10.50
2019-05-06T07:28:36.407Z,10.60
2019-05-06T07:31:18.612Z,10.70
2019-05-06T07:33:36.743Z,10.90
2019-05-06T07:36:06.284Z,10.90
2019-05-06T07:38:35.576Z,11.10
2019-05-06T07:41:06.534Z,11.00
2019-05-06T07:43:37.446Z,11.10
2019-05-06T07:46:23.733Z,10.90
2019-05-06T07:48:53.355Z,11.30
2019-05-06T07:51:23.865Z,11.40
2019-05-06T07:53:53.420Z,11.80
2019-05-06T07:56:22.704Z,12.00
2019-05-06T07:58:53.631Z,12.10
2019-05-06T08:01:25.993Z,12.40
2019-05-06T08:03:53.919Z,12.70
2019-05-06T08:06:23.216Z,12.70
2019-05-06T08:08:53.781Z,12.70
2019-05-06T08:11:26.085Z,12.70
2019-05-06T08:13:54.527Z,12.20
2019-05-06T08:16:25.094Z,11.90
2019-05-06T08:18:54.704Z,11.80
2019-05-06T08:21:29.128Z,11.70
2019-05-06T08:23:58.431Z,11.80
2019-05-06T08:26:27.716Z,11.50
2019-05-06T08:28:57.012Z,11.60
2019-05-06T08:31:26.317Z,11.70
2019-05-06T08:33:55.604Z,11.30
2019-05-06T08:36:29.687Z,11.10
2019-05-06T08:39:02.537Z,11.00
2019-05-06T08:41:33.225Z,10.90
2019-05-06T08:44:02.931Z,11.30
2019-05-06T08:46:32.890Z,11.90
2019-05-06T08:49:03.181Z,12.50
2019-05-06T08:51:34.252Z,12.70
2019-05-06T08:54:05.187Z,12.90
2019-05-06T08:56:34.461Z,13.00
2019-05-06T08:59:03.751Z,13.10
2019-05-06T09:01:42.446Z,13.40
2019-05-06T09:04:13.676Z,13.30
2019-05-06T09:06:43.302Z,13.20
2019-05-06T09:09:13.178Z,13.10
2019-05-06T09:11:43.271Z,13.10
2019-05-06T09:14:13.936Z,12.90
2019-05-06T09:16:44.116Z,12.90
2019-05-06T09:19:13.659Z,12.80
2019-05-06T09:21:45.924Z,12.50
2019-05-06T09:24:14.263Z,12.50
2019-05-06T09:26:45.204Z,11.90
2019-05-06T09:29:16.117Z,11.70
2019-05-06T09:31:52.046Z,11.60
2019-05-06T09:34:34.535Z,11.50
2019-05-06T09:37:17.795Z,11.40
2019-05-06T09:39:47.539Z,11.40
2019-05-06T09:42:16.937Z,11.30
2019-05-06T09:44:50.681Z,11.40
2019-05-06T09:47:33.624Z,11.50
2019-05-06T09:50:03.405Z,11.40
2019-05-06T09:52:33.422Z,11.60
2019-05-06T09:55:22.195Z,12.00
2019-05-06T09:57:58.768Z,12.50
2019-05-06T10:00:32.756Z,12.70
2019-05-06T10:03:03.316Z,12.80
2019-05-06T10:05:32.193Z,12.50
2019-05-06T10:08:03.262Z,12.50
2019-05-06T10:10:32.953Z,12.40
2019-05-06T10:13:02.903Z,12.40
2019-05-06T10:15:32.761Z,12.90
2019-05-06T10:18:08.770Z,13.30
2019-05-06T10:20:43.749Z,13.70
2019-05-06T10:23:14.903Z,13.80
2019-05-06T10:25:44.353Z,14.00
2019-05-06T10:28:27.828Z,14.20
2019-05-06T10:30:57.126Z,14.40
2019-05-06T10:33:28.044Z,14.60
2019-05-06T10:35:58.979Z,14.80
2019-05-06T10:38:48.857Z,15.10
2019-05-06T10:41:22.396Z,15.40
2019-05-06T10:44:02.826Z,15.40
2019-05-06T10:46:31.811Z,15.80
2019-05-06T10:49:02.570Z,16.20
2019-05-06T10:51:33.716Z,16.30
2019-05-06T10:54:03.295Z,16.10
2019-05-06T10:56:49.062Z,15.50
2019-05-06T10:59:13.623Z,15.00
2019-05-06T11:01:47.240Z,14.50
2019-05-06T11:04:16.553Z,14.40
2019-05-06T11:06:45.828Z,14.30
2019-05-06T11:09:15.361Z,13.80
2019-05-06T11:11:44.963Z,13.60
2019-05-06T11:14:14.256Z,13.50
2019-05-06T11:16:43.768Z,13.30
2019-05-06T11:19:13.403Z,13.40
2019-05-06T11:21:45.055Z,13.70
2019-05-06T11:24:14.331Z,14.30
2019-05-06T11:26:43.628Z,14.70
2019-05-06T11:29:29.565Z,15.40
2019-05-06T11:32:09.616Z,15.90
2019-05-06T11:34:42.052Z,16.10
2019-05-06T11:37:18.653Z,16.10
2019-05-06T11:39:48.120Z,15.90
2019-05-06T11:42:27.983Z,15.60
2019-05-06T11:44:48.677Z,15.20
2019-05-06T11:47:17.959Z,14.70
2019-05-06T11:49:48.890Z,15.10
2019-05-06T11:52:18.164Z,15.60
2019-05-06T11:54:47.465Z,16.10
2019-05-06T11:57:16.748Z,16.50
2019-05-06T11:59:46.035Z,16.60
2019-05-06T12:02:17.265Z,16.80
2019-05-06T12:04:46.556Z,16.80
2019-05-06T12:07:16.353Z,16.60
2019-05-06T12:09:45.744Z,16.20
2019-05-06T12:12:15.018Z,15.90
2019-05-06T12:14:44.305Z,15.70
2019-05-06T12:17:13.604Z,15.80
2019-05-06T12:19:43.369Z,16.10
2019-05-06T12:22:12.803Z,16.10
2019-05-06T12:24:43.023Z,16.10
2019-05-06T12:27:14.687Z,15.90
2019-05-06T12:29:43.956Z,15.90
2019-05-06T12:32:15.217Z,15.80
2019-05-06T12:34:44.495Z,16.00
2019-05-06T12:37:15.432Z,15.70
2019-05-06T12:39:46.347Z,15.70
2019-05-06T12:42:17.275Z,15.90
2019-05-06T12:44:48.212Z,15.70
2019-05-06T12:47:24.947Z,15.70
2019-05-06T12:49:54.248Z,16.00
2019-05-06T12:52:23.865Z,15.90
2019-05-06T12:54:54.292Z,15.60
2019-05-06T12:57:24.137Z,15.40
2019-05-06T12:59:53.696Z,15.40
2019-05-06T13:02:23.935Z,15.10
2019-05-06T13:04:59.871Z,15.20
2019-05-06T13:07:26.317Z,15.50
2019-05-06T13:09:55.853Z,15.50
2019-05-06T13:12:26.996Z,15.50
2019-05-06T13:14:56.589Z,15.50
2019-05-06T13:17:32.886Z,15.50
2019-05-06T13:20:02.473Z,15.30
2019-05-06T13:22:39.314Z,15.00
2019-05-06T13:25:08.933Z,14.70
2019-05-06T13:27:38.233Z,14.60
2019-05-06T13:30:08.835Z,14.80
2019-05-06T13:32:42.645Z,15.10
2019-05-06T13:35:12.322Z,15.20
2019-05-06T13:37:42.317Z,15.40
2019-05-06T13:40:12.040Z,15.30
2019-05-06T13:42:43.145Z,15.20
2019-05-06T13:45:12.555Z,15.10
2019-05-06T13:47:46.884Z,14.90
2019-05-06T13:50:23.917Z,14.80
2019-05-06T13:53:08.313Z,14.80
2019-05-06T13:55:25.840Z,14.70
2019-05-06T13:57:55.119Z,14.90
2019-05-06T14:00:24.732Z,15.10
2019-05-06T14:02:55.989Z,15.40
2019-05-06T14:05:25.347Z,15.40
2019-05-06T14:07:54.625Z,15.50
2019-05-06T14:10:23.928Z,15.10
2019-05-06T14:12:53.465Z,15.20
2019-05-06T14:15:23.338Z,15.10
2019-05-06T14:17:53.390Z,14.90
2019-05-06T14:20:23.078Z,14.80
2019-05-06T14:22:52.760Z,14.70
2019-05-06T14:25:23.892Z,14.60
2019-05-06T14:27:57.468Z,14.40
2019-05-06T14:30:34.184Z,14.40
2019-05-06T14:33:03.465Z,14.40
2019-05-06T14:35:32.745Z,14.30
2019-05-06T14:38:03.345Z,14.30
2019-05-06T14:40:34.456Z,14.20
2019-05-06T14:43:05.263Z,14.10
2019-05-06T14:45:34.616Z,14.20
2019-05-06T14:48:04.180Z,14.30
2019-05-06T14:50:45.093Z,14.50
2019-05-06T14:53:04.830Z,14.60
2019-05-06T14:55:35.754Z,14.80
2019-05-06T14:58:05.051Z,15.00
2019-05-06T15:00:34.405Z,15.00
2019-05-06T15:03:03.715Z,14.80
2019-05-06T15:05:36.095Z,14.80
2019-05-06T15:08:04.325Z,14.40
2019-05-06T15:10:33.622Z,14.30
2019-05-06T15:13:03.232Z,14.30
2019-05-06T15:15:32.524Z,14.00
2019-05-06T15:18:02.863Z,14.10
2019-05-06T15:20:34.229Z,14.30
2019-05-06T15:23:04.560Z,14.30
2019-05-06T15:25:34.079Z,14.40
2019-05-06T15:28:03.355Z,14.40
2019-05-06T15:30:40.521Z,14.20
2019-05-06T15:33:13.273Z,14.20
2019-05-06T15:36:02.581Z,14.10
2019-05-06T15:38:32.079Z,14.00
2019-05-06T15:41:01.380Z,13.90
2019-05-06T15:43:33.210Z,13.80
2019-05-06T15:46:03.332Z,13.60
2019-05-06T15:48:33.158Z,13.70
2019-05-06T15:51:02.604Z,13.60
2019-05-06T15:53:33.224Z,13.50
2019-05-06T15:56:02.657Z,13.60
2019-05-06T15:58:32.848Z,13.60
2019-05-06T16:01:03.162Z,13.50
2019-05-06T16:03:33.497Z,13.40
2019-05-06T16:06:03.040Z,13.30
2019-05-06T16:08:32.321Z,13.50
2019-05-06T16:11:02.895Z,13.50
2019-05-06T16:13:32.302Z,13.50
2019-05-06T16:16:02.941Z,13.60
2019-05-06T16:18:33.074Z,13.60
2019-05-06T16:21:02.893Z,13.50
2019-05-06T16:23:34.032Z,13.40
2019-05-06T16:26:03.313Z,13.50
2019-05-06T16:28:32.944Z,13.50
2019-05-06T16:31:02.572Z,13.40
2019-05-06T16:33:32.938Z,13.20
2019-05-06T16:36:02.317Z,13.20
2019-05-06T16:38:32.289Z,13.20
2019-05-06T16:41:10.431Z,13.20
2019-05-06T16:43:34.290Z,13.20
2019-05-06T16:46:03.766Z,13.20
2019-05-06T16:48:33.055Z,13.20
2019-05-06T16:51:04.536Z,13.30
2019-05-06T16:53:35.094Z,13.30
2019-05-06T16:56:13.187Z,13.30
2019-05-06T16:58:47.489Z,13.30
2019-05-06T17:01:17.306Z,13.30
2019-05-06T17:03:54.140Z,13.30
2019-05-06T17:10:11.837Z,13.00
2019-05-06T17:12:48.317Z,12.60
2019-05-06T17:15:17.786Z,12.50
2019-05-06T17:21:30.079Z,12.40
2019-05-06T17:23:59.695Z,12.30
2019-05-06T17:26:29.039Z,12.20
2019-05-06T17:29:02.548Z,12.20
2019-05-06T17:31:38.827Z,12.10
2019-05-06T17:34:12.912Z,12.10
2019-05-06T17:36:42.264Z,12.00
2019-05-06T17:39:12.098Z,11.90
2019-05-06T17:41:48.307Z,11.80
2019-05-06T17:44:13.164Z,11.80
2019-05-06T17:46:59.391Z,11.70
2019-05-06T17:49:30.398Z,11.70
2019-05-06T17:52:07.463Z,11.70
2019-05-06T17:54:36.791Z,11.70
2019-05-06T17:57:06.150Z,11.70
2019-05-06T17:59:37.500Z,11.70
2019-05-06T18:02:10.892Z,11.70
2019-05-06T18:04:42.856Z,11.80
2019-05-06T18:07:12.284Z,11.80
2019-05-06T18:09:42.647Z,11.70
2019-05-06T18:12:12.310Z,11.70
2019-05-06T18:14:43.567Z,11.70
2019-05-06T18:17:12.718Z,11.70
2019-05-06T18:19:42.051Z,11.50
2019-05-06T18:22:13.166Z,11.50
2019-05-06T18:24:52.453Z,11.40
2019-05-06T18:27:22.653Z,11.30
2019-05-06T18:29:53.253Z,11.30
2019-05-06T18:32:23.356Z,11.20
2019-05-06T18:34:52.903Z,11.10
2019-05-06T18:37:23.401Z,11.00
2019-05-06T18:39:53.132Z,10.90
2019-05-06T18:42:23.699Z,10.80
2019-05-06T18:44:53.175Z,10.80
2019-05-06T18:47:22.787Z,10.70
2019-05-06T18:49:52.456Z,10.60
2019-05-06T18:52:22.871Z,10.50
2019-05-06T18:54:52.557Z,10.50
2019-05-06T18:57:22.686Z,10.50
2019-05-06T18:59:53.257Z,10.50
2019-05-06T19:02:23.080Z,10.40
2019-05-06T19:05:02.281Z,10.40
2019-05-06T19:07:33.309Z,10.30
2019-05-06T19:10:06.951Z,10.20
2019-05-06T19:12:40.735Z,10.20
2019-05-06T19:15:07.661Z,10.20
2019-05-06T19:17:37.003Z,10.20
2019-05-06T19:20:07.144Z,10.20
2019-05-06T19:22:36.884Z,10.20
2019-05-06T19:25:06.315Z,10.10
2019-05-06T19:27:35.609Z,10.10
2019-05-06T19:30:08.142Z,10.10
2019-05-06T19:32:37.463Z,10.10
2019-05-06T19:35:07.095Z,10.10
2019-05-06T19:37:36.508Z,10.10
2019-05-06T19:40:06.463Z,10.10
2019-05-06T19:42:46.091Z,10.00
2019-05-06T19:45:07.734Z,10.00
2019-05-06T19:47:37.047Z,10.00
2019-05-06T19:50:06.492Z,10.00
2019-05-06T19:52:35.785Z,10.00
2019-05-06T19:55:07.295Z,9.90
2019-05-06T19:57:36.924Z,9.90
2019-05-06T20:00:06.340Z,9.80
2019-05-06T20:02:35.633Z,9.80
2019-05-06T20:05:12.072Z,9.70
2019-05-06T20:07:46.075Z,9.70
2019-05-06T20:10:28.971Z,9.60
2019-05-06T20:13:05.424Z,9.70
2019-05-06T20:15:37.755Z,9.60
2019-05-06T20:18:07.775Z,9.60
2019-05-06T20:20:37.389Z,9.60
2019-05-06T20:23:07.280Z,9.60
2019-05-06T20:25:37.272Z,9.60
2019-05-06T20:28:07.008Z,9.60
2019-05-06T20:30:36.299Z,9.60
2019-05-06T20:33:05.575Z,9.60
2019-05-06T20:35:34.864Z,9.60
2019-05-06T20:38:04.327Z,9.60
2019-05-06T20:40:33.632Z,9.60
2019-05-06T20:43:16.497Z,9.50
2019-05-06T20:45:35.548Z,9.50
2019-05-06T20:48:05.025Z,9.80
2019-05-06T20:50:34.317Z,10.00
2019-05-06T20:53:03.626Z,10.30
2019-05-06T20:55:35.569Z,10.40
2019-05-06T20:58:04.583Z,10.40
2019-05-06T21:00:33.879Z,10.40
2019-05-06T21:03:03.164Z,10.40
2019-05-06T21:05:32.498Z,10.40
2019-05-06T21:08:02.347Z,10.30
2019-05-06T21:10:32.937Z,10.10
2019-05-06T21:13:02.599Z,10.10
2019-05-06T21:15:32.571Z,10.10
2019-05-06T21:18:04.326Z,10.10
2019-05-06T21:20:33.234Z,10.10
2019-05-06T21:23:02.592Z,10.20
2019-05-06T21:25:32.255Z,10.20
2019-05-06T21:28:02.803Z,10.20
2019-05-06T21:30:32.535Z,10.30
2019-05-06T21:33:01.877Z,10.30
2019-05-06T21:35:33.146Z,10.30
2019-05-06T21:38:02.734Z,10.30
2019-05-06T21:40:32.413Z,10.30
2019-05-06T21:43:02.221Z,10.30
2019-05-06T21:45:33.187Z,10.30
2019-05-06T21:48:02.963Z,10.20
2019-05-06T21:50:33.150Z,10.10
2019-05-06T21:53:03.018Z,10.00
2019-05-06T21:55:32.589Z,9.90
2019-05-06T21:58:02.385Z,9.80
2019-05-06T22:00:43.412Z,9.80
2019-05-06T22:03:13.580Z,9.70
2019-05-06T22:05:43.040Z,9.60
2019-05-06T22:08:12.959Z,9.60
2019-05-06T22:10:42.435Z,9.60
2019-05-06T22:13:12.563Z,9.70
2019-05-06T22:15:42.739Z,9.70
2019-05-06T22:18:12.574Z,9.70
2019-05-06T22:24:06.514Z,9.60
2019-05-06T22:26:35.760Z,9.60
2019-05-06T22:29:05.132Z,9.60
2019-05-06T22:31:34.401Z,9.70
2019-05-06T22:34:03.695Z,9.80
2019-05-06T22:36:33.048Z,9.90
2019-05-06T22:39:02.721Z,9.90
2019-05-06T22:41:32.693Z,10.10
2019-05-06T22:44:13.324Z,10.10
2019-05-06T22:46:33.368Z,10.20
2019-05-06T22:49:02.750Z,10.30
2019-05-06T22:51:32.455Z,10.30
2019-05-06T22:54:02.679Z,10.30
2019-05-06T22:56:32.587Z,10.30
2019-05-06T22:59:03.186Z,10.40
2019-05-06T23:01:54.562Z,10.50
2019-05-06T23:04:25.730Z,10.50
2019-05-06T23:06:55.027Z,10.40
2019-05-06T23:09:25.006Z,10.20
2019-05-06T23:11:54.490Z,10.00
2019-05-06T23:14:31.309Z,10.10
2019-05-06T23:16:54.778Z,10.20
2019-05-06T23:19:24.508Z,10.20
2019-05-06T23:21:53.936Z,10.10
2019-05-06T23:24:23.235Z,10.10
2019-05-06T23:26:54.735Z,10.10
2019-05-06T23:29:23.519Z,10.10
2019-05-06T23:31:52.803Z,10.00
2019-05-06T23:34:23.149Z,10.10
2019-05-06T23:37:02.658Z,10.20
2019-05-06T23:40:13.428Z,10.20
2019-05-06T23:43:19.406Z,10.30
2019-05-06T23:46:25.214Z,10.30
2019-05-06T23:49:32.696Z,10.20
2019-05-06T23:52:38.491Z,10.00
2019-05-06T23:55:44.191Z,10.00
2019-05-06T23:58:14.568Z,9.90
