createdAt,value
2019-02-19T00:02:03.259Z,99.20
2019-02-19T00:04:35.601Z,99.20
2019-02-19T00:07:07.802Z,98.90
2019-02-19T00:09:40.435Z,98.70
2019-02-19T00:12:12.695Z,99.60
2019-02-19T00:14:45.290Z,99.60
2019-02-19T00:17:18.270Z,98.70
2019-02-19T00:19:51.107Z,98.30
2019-02-19T00:22:23.433Z,97.80
2019-02-19T00:24:55.703Z,97.40
2019-02-19T00:27:28.589Z,97.00
2019-02-19T00:30:00.818Z,97.00
2019-02-19T00:32:33.644Z,97.20
2019-02-19T00:35:07.590Z,97.00
2019-02-19T00:37:39.722Z,96.70
2019-02-19T00:40:12.076Z,95.80
2019-02-19T00:42:44.387Z,95.60
2019-02-19T00:45:17.205Z,95.30
2019-02-19T00:47:49.625Z,94.40
2019-02-19T00:50:22.945Z,93.20
2019-02-19T00:52:55.262Z,93.80
2019-02-19T00:55:27.587Z,93.10
2019-02-19T00:57:59.772Z,92.70
2019-02-19T01:00:32.220Z,92.50
2019-02-19T01:03:04.457Z,91.20
2019-02-19T01:05:36.972Z,91.10
2019-02-19T01:08:09.483Z,91.10
2019-02-19T01:10:41.964Z,90.00
2019-02-19T01:13:14.404Z,89.70
2019-02-19T01:15:46.968Z,89.70
2019-02-19T01:18:19.307Z,88.30
2019-02-19T01:20:52.100Z,89.00
2019-02-19T01:23:24.420Z,90.00
2019-02-19T01:25:56.833Z,88.40
2019-02-19T01:28:29.231Z,88.20
2019-02-19T01:31:01.520Z,88.00
2019-02-19T01:33:33.943Z,87.60
2019-02-19T01:36:06.601Z,86.50
2019-02-19T01:38:39.223Z,85.10
2019-02-19T01:41:11.858Z,83.30
2019-02-19T01:43:44.076Z,82.80
2019-02-19T01:46:16.698Z,82.20
2019-02-19T01:49:01.703Z,82.20
2019-02-19T01:51:34.413Z,81.20
2019-02-19T01:54:06.988Z,79.90
2019-02-19T01:56:59.852Z,80.00
2019-02-19T01:59:32.339Z,78.70
2019-02-19T02:02:05.132Z,79.20
2019-02-19T02:04:37.552Z,77.20
2019-02-19T02:07:10.152Z,75.50
2019-02-19T02:09:42.505Z,74.30
2019-02-19T02:12:14.888Z,73.10
2019-02-19T02:14:47.736Z,69.50
2019-02-19T02:17:20.117Z,70.80
2019-02-19T02:19:52.580Z,69.30
2019-02-19T02:22:24.714Z,68.80
2019-02-19T02:24:57.145Z,66.60
2019-02-19T02:27:29.600Z,65.90
2019-02-19T02:30:02.447Z,66.40
2019-02-19T02:32:35.117Z,67.00
2019-02-19T02:35:11.154Z,64.80
2019-02-19T02:37:42.392Z,66.00
2019-02-19T02:40:14.865Z,63.00
2019-02-19T02:42:47.045Z,63.20
2019-02-19T02:45:19.394Z,63.20
2019-02-19T02:47:51.854Z,63.00
2019-02-19T02:50:24.224Z,63.30
2019-02-19T02:52:56.383Z,62.60
2019-02-19T02:55:28.725Z,63.30
2019-02-19T02:58:01.177Z,64.30
2019-02-19T03:00:33.623Z,64.70
2019-02-19T03:03:05.958Z,64.20
2019-02-19T03:05:40.853Z,64.80
2019-02-19T03:08:13.225Z,64.10
2019-02-19T03:10:45.461Z,63.80
2019-02-19T03:13:18.238Z,63.50
2019-02-19T03:15:51.405Z,65.40
2019-02-19T03:18:23.723Z,60.80
2019-02-19T03:20:56.737Z,61.90
2019-02-19T03:23:29.278Z,63.60
2019-02-19T03:26:01.921Z,63.40
2019-02-19T03:28:34.418Z,61.40
2019-02-19T03:31:06.578Z,58.20
2019-02-19T03:33:39.276Z,61.40
2019-02-19T03:36:11.670Z,61.30
2019-02-19T03:38:43.917Z,58.60
2019-02-19T03:41:16.560Z,58.10
2019-02-19T03:43:49.086Z,58.60
2019-02-19T03:46:21.271Z,56.50
2019-02-19T03:48:53.664Z,56.80
2019-02-19T03:51:26.297Z,56.10
2019-02-19T03:53:59.084Z,54.70
2019-02-19T03:56:31.486Z,52.80
2019-02-19T03:59:03.720Z,55.40
2019-02-19T04:01:36.369Z,54.30
2019-02-19T04:04:08.638Z,55.30
2019-02-19T04:06:41.153Z,55.50
2019-02-19T04:09:13.744Z,54.20
2019-02-19T04:11:47.039Z,53.50
2019-02-19T04:14:19.703Z,49.40
2019-02-19T04:16:51.906Z,49.60
2019-02-19T04:19:24.428Z,47.90
2019-02-19T04:21:56.831Z,46.80
2019-02-19T04:24:29.628Z,47.40
2019-02-19T04:27:02.164Z,48.10
2019-02-19T04:29:34.765Z,47.30
2019-02-19T04:32:07.198Z,48.60
2019-02-19T04:34:40.906Z,46.50
2019-02-19T04:37:13.104Z,46.60
2019-02-19T04:39:45.450Z,43.20
2019-02-19T04:42:17.716Z,45.50
2019-02-19T04:44:50.532Z,43.80
2019-02-19T04:47:23.681Z,43.80
2019-02-19T04:49:56.308Z,44.80
2019-02-19T04:52:30.564Z,44.40
2019-02-19T04:55:11.450Z,44.00
2019-02-19T04:57:45.854Z,46.90
2019-02-19T05:00:21.146Z,45.10
2019-02-19T05:02:55.227Z,43.10
2019-02-19T05:05:27.131Z,44.00
2019-02-19T05:08:00.335Z,42.40
2019-02-19T05:10:33.030Z,41.50
2019-02-19T05:13:15.139Z,43.30
2019-02-19T05:15:49.964Z,41.60
2019-02-19T05:18:23.598Z,42.00
2019-02-19T05:20:57.998Z,40.80
2019-02-19T05:23:33.779Z,41.40
2019-02-19T05:26:07.430Z,42.20
2019-02-19T05:28:41.137Z,45.00
2019-02-19T05:31:13.833Z,42.20
2019-02-19T05:33:46.535Z,40.20
2019-02-19T05:36:18.932Z,40.60
2019-02-19T05:38:52.825Z,41.10
2019-02-19T05:41:27.038Z,41.30
2019-02-19T05:44:02.440Z,40.80
2019-02-19T05:46:49.984Z,41.80
2019-02-19T05:49:22.046Z,38.70
2019-02-19T05:51:58.528Z,38.20
2019-02-19T05:54:34.346Z,38.20
2019-02-19T05:57:13.596Z,39.00
2019-02-19T05:59:46.466Z,38.50
2019-02-19T06:02:19.627Z,40.10
2019-02-19T06:04:53.732Z,37.60
2019-02-19T06:07:29.719Z,37.90
2019-02-19T06:10:03.971Z,37.60
2019-02-19T06:12:39.902Z,36.90
2019-02-19T06:15:15.435Z,37.10
2019-02-19T06:17:51.057Z,38.70
2019-02-19T06:20:26.481Z,41.10
2019-02-19T06:23:02.774Z,41.30
2019-02-19T06:25:37.556Z,40.40
2019-02-19T06:28:11.855Z,38.80
2019-02-19T06:30:46.330Z,39.00
2019-02-19T06:33:19.454Z,38.50
2019-02-19T06:35:52.727Z,38.50
2019-02-19T06:38:30.184Z,36.80
2019-02-19T06:41:05.060Z,39.00
2019-02-19T06:43:39.176Z,38.70
2019-02-19T06:46:17.238Z,39.00
2019-02-19T06:48:52.753Z,38.40
2019-02-19T06:51:36.218Z,37.10
2019-02-19T06:54:16.135Z,38.10
2019-02-19T06:56:55.381Z,37.90
2019-02-19T06:59:31.451Z,37.50
2019-02-19T07:02:12.885Z,36.80
2019-02-19T07:04:48.159Z,35.20
2019-02-19T07:07:25.470Z,37.10
2019-02-19T07:09:59.362Z,36.30
2019-02-19T07:12:32.275Z,35.60
2019-02-19T07:15:07.339Z,34.70
2019-02-19T07:17:41.820Z,35.70
2019-02-19T07:20:16.327Z,35.50
2019-02-19T07:23:01.620Z,37.90
2019-02-19T07:25:43.982Z,36.20
2019-02-19T07:28:19.176Z,34.40
2019-02-19T07:30:55.350Z,35.80
2019-02-19T07:33:30.000Z,33.00
2019-02-19T07:36:04.342Z,33.50
2019-02-19T07:38:43.215Z,33.10
2019-02-19T07:41:19.781Z,32.10
2019-02-19T07:43:57.519Z,33.40
2019-02-19T07:46:30.233Z,35.20
2019-02-19T07:49:04.388Z,32.50
2019-02-19T07:51:37.074Z,33.60
2019-02-19T07:54:09.644Z,32.60
2019-02-19T07:56:42.109Z,35.60
2019-02-19T07:59:14.337Z,33.30
2019-02-19T08:01:46.585Z,33.50
2019-02-19T08:04:18.870Z,33.80
2019-02-19T08:06:51.550Z,33.10
2019-02-19T08:09:24.009Z,32.90
2019-02-19T08:11:56.329Z,32.80
2019-02-19T08:14:28.729Z,32.80
2019-02-19T08:17:01.134Z,32.10
2019-02-19T08:19:33.611Z,32.90
2019-02-19T08:22:06.300Z,33.90
2019-02-19T08:24:38.978Z,33.30
2019-02-19T08:27:11.861Z,33.80
2019-02-19T08:29:44.543Z,34.60
2019-02-19T08:32:17.627Z,35.00
2019-02-19T08:34:50.340Z,33.70
2019-02-19T08:37:22.961Z,33.60
2019-02-19T08:39:55.429Z,32.60
2019-02-19T08:42:28.179Z,33.00
2019-02-19T08:45:00.389Z,32.40
2019-02-19T08:47:42.035Z,32.50
2019-02-19T08:50:09.095Z,33.30
2019-02-19T08:52:41.401Z,33.30
2019-02-19T08:55:14.029Z,32.10
2019-02-19T08:57:46.238Z,33.40
2019-02-19T09:00:18.503Z,33.10
2019-02-19T09:02:50.774Z,33.10
2019-02-19T09:05:23.382Z,33.80
2019-02-19T09:07:56.186Z,35.70
2019-02-19T09:10:28.638Z,33.40
2019-02-19T09:13:00.931Z,34.50
2019-02-19T09:15:33.452Z,33.50
2019-02-19T09:18:06.232Z,33.10
2019-02-19T09:20:38.935Z,35.60
2019-02-19T09:23:11.777Z,35.10
2019-02-19T09:25:44.516Z,34.70
2019-02-19T09:28:16.986Z,34.90
2019-02-19T09:30:49.384Z,35.60
2019-02-19T09:33:21.805Z,35.30
2019-02-19T09:35:53.997Z,35.80
2019-02-19T09:38:26.325Z,35.80
2019-02-19T09:40:58.459Z,37.00
2019-02-19T09:43:35.600Z,37.00
2019-02-19T09:46:04.207Z,37.40
2019-02-19T09:48:36.731Z,37.20
2019-02-19T09:51:09.070Z,37.00
2019-02-19T09:53:41.736Z,37.70
2019-02-19T09:56:15.482Z,37.10
2019-02-19T09:58:47.908Z,37.20
2019-02-19T10:01:20.204Z,37.40
2019-02-19T10:03:52.349Z,38.20
2019-02-19T10:06:24.880Z,37.50
2019-02-19T10:08:57.091Z,38.10
2019-02-19T10:11:29.643Z,38.30
2019-02-19T10:14:01.775Z,38.00
2019-02-19T10:16:41.367Z,38.50
2019-02-19T10:19:08.006Z,38.90
2019-02-19T10:21:40.344Z,39.20
2019-02-19T10:24:12.909Z,38.70
2019-02-19T10:26:45.213Z,38.20
2019-02-19T10:29:29.915Z,38.70
2019-02-19T10:32:02.556Z,38.30
2019-02-19T10:34:35.300Z,39.00
2019-02-19T10:37:07.962Z,39.50
2019-02-19T10:39:40.331Z,39.70
2019-02-19T10:42:12.664Z,40.10
2019-02-19T10:44:45.051Z,40.10
2019-02-19T10:47:17.312Z,40.90
2019-02-19T10:49:49.661Z,41.20
2019-02-19T10:52:34.822Z,42.50
2019-02-19T10:55:08.893Z,41.50
2019-02-19T10:57:41.188Z,41.90
2019-02-19T11:00:17.527Z,42.50
2019-02-19T11:02:49.963Z,42.90
2019-02-19T11:05:23.197Z,43.30
2019-02-19T11:07:55.663Z,43.50
2019-02-19T11:10:28.157Z,44.00
2019-02-19T11:13:00.552Z,43.80
2019-02-19T11:15:33.727Z,44.20
2019-02-19T11:18:06.377Z,44.80
2019-02-19T11:20:38.791Z,45.40
2019-02-19T11:23:11.131Z,45.70
2019-02-19T11:25:43.388Z,45.40
2019-02-19T11:28:16.052Z,46.50
2019-02-19T11:30:48.273Z,46.80
2019-02-19T11:33:20.410Z,47.60
2019-02-19T11:35:52.629Z,48.20
2019-02-19T11:38:25.509Z,48.70
2019-02-19T11:40:57.833Z,49.40
2019-02-19T11:43:33.106Z,49.10
2019-02-19T11:46:04.912Z,50.20
2019-02-19T11:48:37.578Z,50.60
2019-02-19T11:51:10.108Z,52.20
2019-02-19T11:53:42.734Z,52.10
2019-02-19T11:56:15.260Z,51.80
2019-02-19T11:58:47.796Z,52.00
2019-02-19T12:01:20.110Z,53.10
2019-02-19T12:03:52.543Z,53.70
2019-02-19T12:06:24.835Z,53.90
2019-02-19T12:08:57.233Z,54.50
2019-02-19T12:11:30.220Z,54.80
2019-02-19T12:14:02.717Z,52.40
2019-02-19T12:16:48.103Z,52.20
2019-02-19T12:19:20.751Z,56.10
2019-02-19T12:21:53.184Z,56.30
2019-02-19T12:24:26.081Z,59.40
2019-02-19T12:26:58.875Z,61.00
2019-02-19T12:29:31.310Z,62.10
2019-02-19T12:32:03.449Z,64.00
2019-02-19T12:34:36.219Z,64.10
2019-02-19T12:37:08.905Z,65.90
2019-02-19T12:39:41.724Z,65.30
2019-02-19T12:42:14.142Z,66.50
2019-02-19T12:44:47.053Z,67.20
2019-02-19T12:47:19.534Z,67.30
2019-02-19T12:49:53.699Z,67.10
2019-02-19T12:52:26.460Z,67.40
2019-02-19T12:54:58.997Z,67.10
2019-02-19T12:57:31.722Z,67.90
2019-02-19T13:00:04.084Z,69.20
2019-02-19T13:02:38.019Z,69.00
2019-02-19T13:05:12.081Z,73.70
2019-02-19T13:07:44.763Z,72.50
2019-02-19T13:10:16.963Z,74.50
2019-02-19T13:12:49.226Z,76.50
2019-02-19T13:15:23.465Z,76.00
2019-02-19T13:17:55.910Z,75.80
2019-02-19T13:20:28.196Z,74.30
2019-02-19T13:23:01.023Z,77.30
2019-02-19T13:25:33.967Z,76.20
2019-02-19T13:28:06.499Z,75.50
2019-02-19T13:30:39.041Z,73.90
2019-02-19T13:33:11.362Z,71.80
2019-02-19T13:35:56.297Z,72.20
2019-02-19T13:38:28.627Z,71.50
2019-02-19T13:41:00.806Z,72.50
2019-02-19T13:43:33.251Z,73.30
2019-02-19T13:46:05.608Z,73.90
2019-02-19T13:48:37.943Z,73.30
2019-02-19T13:51:10.834Z,75.80
2019-02-19T13:53:44.707Z,76.50
2019-02-19T13:56:17.468Z,77.50
2019-02-19T13:58:49.642Z,76.50
2019-02-19T14:01:22.293Z,79.90
2019-02-19T14:03:54.773Z,78.50
2019-02-19T14:06:27.043Z,78.00
2019-02-19T14:08:59.284Z,77.60
2019-02-19T14:11:31.974Z,77.50
2019-02-19T14:14:05.576Z,77.80
2019-02-19T14:16:39.386Z,77.10
2019-02-19T14:19:21.189Z,77.60
2019-02-19T14:21:48.443Z,77.70
2019-02-19T14:24:22.120Z,78.50
2019-02-19T14:26:55.883Z,78.60
2019-02-19T14:29:30.695Z,78.80
2019-02-19T14:32:04.550Z,80.00
2019-02-19T14:34:38.269Z,80.50
2019-02-19T14:37:12.969Z,82.30
2019-02-19T14:39:46.736Z,81.80
2019-02-19T14:42:20.617Z,84.20
2019-02-19T14:44:54.334Z,83.30
2019-02-19T14:47:28.340Z,82.60
2019-02-19T14:50:01.998Z,82.20
2019-02-19T14:52:37.065Z,82.90
2019-02-19T14:55:11.798Z,84.60
2019-02-19T14:57:45.708Z,85.00
2019-02-19T15:00:19.629Z,84.80
2019-02-19T15:02:54.440Z,85.60
2019-02-19T15:05:28.202Z,84.50
2019-02-19T15:08:01.956Z,83.80
2019-02-19T15:10:35.856Z,84.60
2019-02-19T15:13:09.673Z,85.30
2019-02-19T15:15:44.285Z,84.20
2019-02-19T15:18:18.609Z,83.50
2019-02-19T15:20:52.473Z,83.70
2019-02-19T15:23:29.102Z,85.00
2019-02-19T15:26:03.227Z,85.00
2019-02-19T15:28:37.000Z,85.80
2019-02-19T15:31:10.903Z,85.00
2019-02-19T15:33:44.581Z,85.40
2019-02-19T15:36:18.322Z,85.70
2019-02-19T15:38:51.928Z,84.30
2019-02-19T15:41:25.829Z,84.80
2019-02-19T15:43:59.511Z,84.40
2019-02-19T15:46:33.209Z,84.50
2019-02-19T15:49:06.805Z,85.30
2019-02-19T15:51:40.956Z,86.10
2019-02-19T15:54:14.691Z,85.60
2019-02-19T15:56:48.522Z,85.70
2019-02-19T15:59:21.989Z,85.20
2019-02-19T16:01:55.770Z,85.00
2019-02-19T16:04:29.355Z,85.80
2019-02-19T16:07:02.905Z,87.30
2019-02-19T16:09:36.667Z,87.30
2019-02-19T16:12:10.658Z,86.60
2019-02-19T16:14:44.502Z,85.80
2019-02-19T16:17:18.439Z,85.60
2019-02-19T16:19:56.938Z,86.70
2019-02-19T16:22:26.899Z,87.30
2019-02-19T16:25:00.644Z,87.00
2019-02-19T16:27:35.169Z,88.90
2019-02-19T16:30:11.629Z,88.90
2019-02-19T16:32:45.644Z,88.60
2019-02-19T16:35:19.560Z,89.30
2019-02-19T16:37:54.664Z,89.70
2019-02-19T16:40:28.512Z,90.30
2019-02-19T16:43:02.611Z,90.40
2019-02-19T16:45:36.417Z,90.00
2019-02-19T16:48:11.356Z,90.30
2019-02-19T16:50:45.045Z,90.20
2019-02-19T16:53:18.679Z,91.10
2019-02-19T16:55:52.299Z,91.10
2019-02-19T16:58:26.063Z,91.10
2019-02-19T17:00:59.893Z,91.60
2019-02-19T17:03:33.675Z,91.70
2019-02-19T17:06:07.366Z,89.90
2019-02-19T17:08:40.898Z,89.80
2019-02-19T17:11:14.644Z,89.00
2019-02-19T17:13:48.272Z,89.40
2019-02-19T17:16:21.953Z,89.70
2019-02-19T17:18:55.592Z,86.90
2019-02-19T17:21:29.761Z,86.50
2019-02-19T17:24:03.717Z,87.80
2019-02-19T17:26:37.541Z,85.50
2019-02-19T17:29:11.173Z,83.80
2019-02-19T17:31:45.031Z,83.10
2019-02-19T17:34:18.936Z,82.20
2019-02-19T17:36:52.679Z,83.10
2019-02-19T17:39:26.596Z,81.60
2019-02-19T17:42:01.505Z,81.40
2019-02-19T17:44:35.410Z,81.10
2019-02-19T17:47:09.062Z,81.00
2019-02-19T17:49:42.978Z,81.00
2019-02-19T17:52:16.532Z,80.60
2019-02-19T17:54:50.065Z,80.50
2019-02-19T17:57:24.316Z,81.00
2019-02-19T17:59:59.163Z,81.40
2019-02-19T18:02:33.677Z,81.40
2019-02-19T18:05:08.404Z,81.50
2019-02-19T18:07:42.118Z,81.50
2019-02-19T18:10:17.143Z,82.90
2019-02-19T18:12:51.358Z,83.30
2019-02-19T18:15:25.401Z,83.30
2019-02-19T18:17:59.089Z,85.10
2019-02-19T18:20:31.854Z,86.10
2019-02-19T18:23:04.432Z,85.60
2019-02-19T18:25:36.981Z,85.80
2019-02-19T18:28:09.144Z,85.60
2019-02-19T18:30:41.689Z,84.60
2019-02-19T18:33:14.349Z,86.50
2019-02-19T18:35:47.191Z,85.50
2019-02-19T18:38:19.432Z,84.90
2019-02-19T18:40:51.884Z,84.70
2019-02-19T18:43:24.602Z,85.60
2019-02-19T18:45:57.169Z,86.60
2019-02-19T18:48:30.176Z,85.10
2019-02-19T18:51:02.519Z,84.10
2019-02-19T18:53:34.788Z,85.30
2019-02-19T18:56:07.563Z,84.20
2019-02-19T18:58:39.997Z,84.60
2019-02-19T19:01:13.406Z,84.30
2019-02-19T19:03:45.627Z,84.30
2019-02-19T19:06:18.405Z,83.50
2019-02-19T19:08:51.000Z,84.50
2019-02-19T19:11:23.350Z,82.90
2019-02-19T19:13:55.840Z,81.90
2019-02-19T19:16:28.308Z,83.10
2019-02-19T19:19:00.733Z,83.50
2019-02-19T19:21:33.103Z,84.80
2019-02-19T19:24:05.669Z,85.20
2019-02-19T19:26:38.303Z,86.50
2019-02-19T19:29:10.918Z,87.80
2019-02-19T19:31:43.387Z,87.60
2019-02-19T19:34:16.342Z,88.40
2019-02-19T19:36:49.279Z,88.40
2019-02-19T19:39:21.742Z,88.70
2019-02-19T19:41:54.255Z,89.80
2019-02-19T19:44:26.909Z,90.20
2019-02-19T19:47:00.165Z,90.50
2019-02-19T19:49:32.597Z,91.00
2019-02-19T19:52:05.255Z,90.40
2019-02-19T19:54:37.811Z,90.00
2019-02-19T19:57:10.819Z,90.20
2019-02-19T19:59:43.755Z,90.00
2019-02-19T20:02:17.880Z,90.90
2019-02-19T20:04:50.544Z,91.10
2019-02-19T20:07:22.832Z,90.70
2019-02-19T20:09:55.102Z,91.40
2019-02-19T20:12:28.331Z,91.20
2019-02-19T20:15:01.471Z,92.10
2019-02-19T20:17:34.414Z,92.00
2019-02-19T20:20:09.350Z,91.50
2019-02-19T20:22:41.858Z,91.80
2019-02-19T20:25:15.581Z,92.50
2019-02-19T20:27:47.788Z,92.00
2019-02-19T20:30:20.213Z,92.70
2019-02-19T20:32:52.522Z,92.90
2019-02-19T20:35:24.937Z,92.30
2019-02-19T20:37:57.615Z,92.30
2019-02-19T20:40:30.343Z,92.60
2019-02-19T20:43:02.563Z,93.10
2019-02-19T20:45:34.973Z,92.80
2019-02-19T20:48:07.709Z,92.00
2019-02-19T20:50:40.056Z,91.90
2019-02-19T20:53:12.847Z,92.40
2019-02-19T20:55:45.882Z,92.60
2019-02-19T20:58:18.927Z,92.70
2019-02-19T21:00:53.225Z,93.20
2019-02-19T21:03:25.262Z,93.20
2019-02-19T21:05:57.837Z,93.70
2019-02-19T21:08:30.671Z,94.00
2019-02-19T21:11:03.303Z,93.50
2019-02-19T21:13:35.748Z,93.60
2019-02-19T21:16:08.456Z,93.80
2019-02-19T21:18:41.191Z,94.00
2019-02-19T21:21:14.129Z,93.40
2019-02-19T21:23:47.057Z,93.10
2019-02-19T21:26:20.139Z,93.30
2019-02-19T21:28:53.024Z,93.70
2019-02-19T21:31:25.307Z,94.00
2019-02-19T21:33:57.640Z,94.10
2019-02-19T21:36:30.073Z,94.30
2019-02-19T21:39:02.480Z,94.60
2019-02-19T21:41:36.068Z,94.60
2019-02-19T21:44:08.602Z,94.50
2019-02-19T21:46:41.307Z,94.30
2019-02-19T21:49:13.587Z,94.30
2019-02-19T21:51:53.753Z,94.50
2019-02-19T21:54:20.047Z,94.80
2019-02-19T21:56:52.652Z,94.90
2019-02-19T21:59:25.291Z,95.10
2019-02-19T22:01:57.944Z,94.80
2019-02-19T22:04:32.042Z,93.30
2019-02-19T22:07:05.696Z,94.30
2019-02-19T22:09:37.965Z,93.90
2019-02-19T22:12:10.616Z,93.30
2019-02-19T22:14:43.063Z,93.80
2019-02-19T22:17:15.648Z,94.10
2019-02-19T22:19:48.369Z,94.10
2019-02-19T22:22:20.553Z,93.80
2019-02-19T22:24:52.935Z,94.40
2019-02-19T22:27:25.502Z,93.70
2019-02-19T22:29:58.029Z,93.40
2019-02-19T22:32:30.570Z,94.00
2019-02-19T22:35:02.921Z,93.60
2019-02-19T22:37:35.129Z,94.30
2019-02-19T22:40:09.596Z,94.80
2019-02-19T22:42:42.120Z,94.60
2019-02-19T22:45:14.464Z,94.90
2019-02-19T22:47:53.211Z,94.30
2019-02-19T22:50:20.422Z,94.80
2019-02-19T22:52:53.061Z,95.00
2019-02-19T22:55:26.460Z,95.00
2019-02-19T22:57:58.861Z,95.00
2019-02-19T23:00:34.707Z,95.60
2019-02-19T23:03:08.455Z,95.60
2019-02-19T23:05:40.999Z,95.60
2019-02-19T23:08:13.567Z,95.60
2019-02-19T23:10:47.007Z,96.00
2019-02-19T23:13:19.105Z,96.40
2019-02-19T23:15:51.445Z,96.40
2019-02-19T23:18:24.100Z,96.10
2019-02-19T23:20:57.483Z,96.00
2019-02-19T23:23:29.684Z,95.90
2019-02-19T23:26:01.885Z,96.00
2019-02-19T23:28:35.281Z,96.10
2019-02-19T23:31:07.630Z,96.00
2019-02-19T23:33:40.286Z,95.90
2019-02-19T23:36:14.372Z,95.80
2019-02-19T23:38:46.794Z,96.00
2019-02-19T23:41:19.163Z,95.80
2019-02-19T23:43:51.785Z,96.00
2019-02-19T23:46:23.986Z,95.70
2019-02-19T23:48:56.459Z,95.60
2019-02-19T23:51:29.036Z,95.20
2019-02-19T23:54:13.580Z,95.00
2019-02-19T23:56:46.222Z,94.60
2019-02-19T23:59:18.672Z,94.40
