createdAt,value
2022-08-09T00:00:25.344Z,0.00
2022-08-09T00:01:25.385Z,0.00
2022-08-09T00:02:25.824Z,0.00
2022-08-09T00:04:03.691Z,0.00
2022-08-09T00:04:35.054Z,0.00
2022-08-09T00:06:18.099Z,0.00
2022-08-09T00:06:27.507Z,0.00
2022-08-09T00:07:25.304Z,0.00
2022-08-09T00:08:32.311Z,0.00
2022-08-09T00:09:25.213Z,0.00
2022-08-09T00:10:25.227Z,0.00
2022-08-09T00:11:27.724Z,0.00
2022-08-09T00:12:25.242Z,0.00
2022-08-09T00:13:25.162Z,0.00
2022-08-09T00:14:31.155Z,0.00
2022-08-09T00:15:26.761Z,0.00
2022-08-09T00:16:26.156Z,0.00
2022-08-09T00:18:05.056Z,0.00
2022-08-09T00:18:25.162Z,0.00
2022-08-09T00:19:25.094Z,0.00
2022-08-09T00:20:25.077Z,0.00
2022-08-09T00:21:25.078Z,0.00
2022-08-09T00:22:25.097Z,0.00
2022-08-09T00:23:54.570Z,0.00
2022-08-09T00:24:27.500Z,0.00
2022-08-09T00:25:32.033Z,0.00
2022-08-09T00:26:30.006Z,0.00
2022-08-09T00:27:25.485Z,0.00
2022-08-09T00:28:27.225Z,0.00
2022-08-09T00:29:39.228Z,0.00
2022-08-09T00:30:26.973Z,0.00
2022-08-09T00:31:56.762Z,0.00
2022-08-09T00:32:27.237Z,0.00
2022-08-09T00:33:48.940Z,0.00
2022-08-09T00:34:26.178Z,0.00
2022-08-09T00:35:25.301Z,0.00
2022-08-09T00:36:27.129Z,0.00
2022-08-09T00:37:25.340Z,0.00
2022-08-09T00:38:25.934Z,0.00
2022-08-09T00:40:13.837Z,0.00
2022-08-09T00:40:30.377Z,0.00
2022-08-09T00:44:15.996Z,0.00
2022-08-09T00:44:31.812Z,0.00
2022-08-09T00:44:37.527Z,0.00
2022-08-09T00:45:38.081Z,0.00
2022-08-09T00:46:56.313Z,0.00
2022-08-09T00:47:39.822Z,0.00
2022-08-09T00:48:37.208Z,0.00
2022-08-09T00:49:38.472Z,0.00
2022-08-09T00:50:37.870Z,0.00
2022-08-09T00:51:42.679Z,0.00
2022-08-09T00:52:37.554Z,0.00
2022-08-09T00:53:36.964Z,0.00
2022-08-09T00:54:37.762Z,0.00
2022-08-09T00:56:04.642Z,0.00
2022-08-09T00:56:37.193Z,0.00
2022-08-09T00:57:37.408Z,0.00
2022-08-09T00:58:37.122Z,0.00
2022-08-09T00:59:41.484Z,0.00
2022-08-09T01:00:37.156Z,0.00
2022-08-09T01:01:44.372Z,0.00
2022-08-09T01:02:37.125Z,0.00
2022-08-09T01:03:40.850Z,0.00
2022-08-09T01:04:36.699Z,0.00
2022-08-09T01:05:51.511Z,0.00
2022-08-09T01:06:54.771Z,0.00
2022-08-09T01:07:38.113Z,0.00
2022-08-09T01:08:36.917Z,0.00
2022-08-09T01:09:37.179Z,0.00
2022-08-09T01:10:36.621Z,0.00
2022-08-09T01:11:36.959Z,0.00
2022-08-09T01:12:36.633Z,0.00
2022-08-09T01:13:41.960Z,0.00
2022-08-09T01:14:36.578Z,0.00
2022-08-09T01:15:37.264Z,0.00
2022-08-09T01:16:36.559Z,0.00
2022-08-09T01:17:37.325Z,0.00
2022-08-09T01:18:36.531Z,0.00
2022-08-09T01:19:43.226Z,0.00
2022-08-09T01:20:36.540Z,0.00
2022-08-09T01:21:44.432Z,0.00
2022-08-09T01:22:36.516Z,0.00
2022-08-09T01:24:01.929Z,0.00
2022-08-09T01:24:36.498Z,0.00
2022-08-09T01:25:37.519Z,0.00
2022-08-09T01:26:36.449Z,0.00
2022-08-09T01:27:36.430Z,0.00
2022-08-09T01:28:36.531Z,0.00
2022-08-09T01:29:40.964Z,0.00
2022-08-09T01:30:51.478Z,0.00
2022-08-09T01:32:30.218Z,0.00
2022-08-09T01:32:38.228Z,0.00
2022-08-09T01:33:36.367Z,0.00
2022-08-09T01:34:36.347Z,0.00
2022-08-09T01:35:38.688Z,0.00
2022-08-09T01:36:36.341Z,0.00
2022-08-09T01:38:05.488Z,0.00
2022-08-09T01:38:36.708Z,0.00
2022-08-09T01:39:36.391Z,0.00
2022-08-09T01:40:36.281Z,0.00
2022-08-09T01:41:36.280Z,0.00
2022-08-09T01:42:36.267Z,0.00
2022-08-09T01:43:42.166Z,0.00
2022-08-09T01:44:36.242Z,0.00
2022-08-09T01:45:44.863Z,0.00
2022-08-09T01:46:36.218Z,0.00
2022-08-09T01:47:44.793Z,0.00
2022-08-09T01:48:36.205Z,0.00
2022-08-09T01:49:39.207Z,0.00
2022-08-09T01:50:37.286Z,0.00
2022-08-09T01:51:36.167Z,0.00
2022-08-09T01:52:36.169Z,0.00
2022-08-09T01:53:41.405Z,0.00
2022-08-09T01:54:36.131Z,0.00
2022-08-09T01:55:36.163Z,0.00
2022-08-09T01:56:36.403Z,0.00
2022-08-09T01:57:40.174Z,0.00
2022-08-09T01:58:36.104Z,0.00
2022-08-09T01:59:40.903Z,0.00
2022-08-09T02:00:36.420Z,0.00
2022-08-09T02:01:59.641Z,0.00
2022-08-09T02:02:36.266Z,0.00
2022-08-09T02:03:36.022Z,0.00
2022-08-09T02:04:36.017Z,0.00
2022-08-09T02:05:53.566Z,0.00
2022-08-09T02:06:35.998Z,0.00
2022-08-09T02:08:36.109Z,0.00
2022-08-09T02:09:01.271Z,0.00
2022-08-09T02:09:42.669Z,0.00
2022-08-09T02:10:35.954Z,0.00
2022-08-09T02:11:42.886Z,0.00
2022-08-09T02:12:36.307Z,0.00
2022-08-09T02:13:37.546Z,0.00
2022-08-09T02:14:35.923Z,0.00
2022-08-09T02:15:36.352Z,0.00
2022-08-09T02:16:59.845Z,0.00
2022-08-09T02:18:09.709Z,0.00
2022-08-09T02:18:35.861Z,0.00
2022-08-09T02:19:39.034Z,0.00
2022-08-09T02:20:35.849Z,0.00
2022-08-09T02:21:35.822Z,0.00
2022-08-09T02:22:36.142Z,0.00
2022-08-09T02:23:39.740Z,0.00
2022-08-09T02:24:35.796Z,0.00
2022-08-09T02:25:42.766Z,0.00
2022-08-09T02:26:35.774Z,0.00
2022-08-09T02:27:57.305Z,0.00
2022-08-09T02:28:35.745Z,0.00
2022-08-09T02:29:35.763Z,0.00
2022-08-09T02:30:35.747Z,0.00
2022-08-09T02:31:36.313Z,0.00
2022-08-09T02:32:35.698Z,0.00
2022-08-09T02:33:58.443Z,0.00
2022-08-09T02:34:41.524Z,0.00
2022-08-09T02:36:01.029Z,0.00
2022-08-09T02:36:35.664Z,0.00
2022-08-09T02:37:36.718Z,0.00
2022-08-09T02:38:35.634Z,0.00
2022-08-09T02:39:41.919Z,0.00
2022-08-09T02:40:35.682Z,0.00
2022-08-09T02:41:35.594Z,0.00
2022-08-09T02:42:35.666Z,0.00
2022-08-09T02:43:47.777Z,0.00
2022-08-09T02:44:35.569Z,0.00
2022-08-09T02:45:35.557Z,0.00
2022-08-09T02:46:35.540Z,0.00
2022-08-09T02:47:57.339Z,0.00
2022-08-09T02:48:35.523Z,0.00
2022-08-09T02:49:38.914Z,0.00
2022-08-09T02:50:35.502Z,0.00
2022-08-09T02:51:40.074Z,0.00
2022-08-09T02:52:35.476Z,0.00
2022-08-09T02:53:35.473Z,0.00
2022-08-09T02:54:35.525Z,0.00
2022-08-09T02:55:57.747Z,0.00
2022-08-09T02:56:35.435Z,0.00
2022-08-09T02:57:40.580Z,0.00
2022-08-09T02:58:38.022Z,0.00
2022-08-09T02:59:36.837Z,0.00
2022-08-09T03:00:35.403Z,0.00
2022-08-09T03:02:05.087Z,0.00
2022-08-09T03:02:35.754Z,0.00
2022-08-09T03:04:12.470Z,0.00
2022-08-09T03:04:35.342Z,0.00
2022-08-09T03:05:35.331Z,0.00
2022-08-09T03:06:36.231Z,0.00
2022-08-09T03:07:35.387Z,0.00
2022-08-09T03:08:35.289Z,0.00
2022-08-09T03:09:35.289Z,0.00
2022-08-09T03:10:35.274Z,0.00
2022-08-09T03:12:05.491Z,0.00
2022-08-09T03:12:35.260Z,0.00
2022-08-09T03:13:43.674Z,0.00
2022-08-09T03:14:36.687Z,0.00
2022-08-09T03:15:40.562Z,0.00
2022-08-09T03:16:38.433Z,0.00
2022-08-09T03:17:35.220Z,0.00
2022-08-09T03:18:35.176Z,0.00
2022-08-09T03:19:59.653Z,0.00
2022-08-09T03:20:35.163Z,0.00
2022-08-09T03:21:36.544Z,0.00
2022-08-09T03:22:41.866Z,0.00
2022-08-09T03:23:35.136Z,0.00
2022-08-09T03:24:42.494Z,0.00
2022-08-09T03:25:58.372Z,0.00
2022-08-09T03:26:35.093Z,0.00
2022-08-09T03:27:45.318Z,0.00
2022-08-09T03:28:35.097Z,0.00
2022-08-09T03:29:35.626Z,0.00
2022-08-09T03:30:36.875Z,0.00
2022-08-09T03:31:42.356Z,0.00
2022-08-09T03:32:37.217Z,0.00
2022-08-09T03:33:54.085Z,0.00
2022-08-09T03:34:35.272Z,0.00
2022-08-09T03:35:44.436Z,0.00
2022-08-09T03:36:35.224Z,0.00
2022-08-09T03:37:55.982Z,0.00
2022-08-09T03:38:35.132Z,0.00
2022-08-09T03:39:37.884Z,0.00
2022-08-09T03:40:35.429Z,0.00
2022-08-09T03:41:45.707Z,0.00
2022-08-09T03:42:35.102Z,0.00
2022-08-09T03:43:36.511Z,0.00
2022-08-09T03:44:34.883Z,0.00
2022-08-09T03:46:04.251Z,0.00
2022-08-09T03:46:34.962Z,5.62
2022-08-09T03:47:36.629Z,5.62
2022-08-09T03:48:34.889Z,5.62
2022-08-09T03:49:35.764Z,5.62
2022-08-09T03:50:34.820Z,5.62
2022-08-09T03:51:57.036Z,5.62
2022-08-09T03:52:34.800Z,5.62
2022-08-09T03:53:37.746Z,11.25
2022-08-09T03:54:34.916Z,11.25
2022-08-09T03:55:36.117Z,11.25
2022-08-09T03:56:34.775Z,11.25
2022-08-09T03:57:34.859Z,11.25
2022-08-09T03:58:34.741Z,16.88
2022-08-09T03:59:53.005Z,16.88
2022-08-09T04:00:34.756Z,16.88
2022-08-09T04:01:34.752Z,16.88
2022-08-09T04:02:34.858Z,22.50
2022-08-09T04:03:45.914Z,22.50
2022-08-09T04:04:36.185Z,22.50
2022-08-09T04:05:40.425Z,22.50
2022-08-09T04:06:34.642Z,28.12
2022-08-09T04:07:52.619Z,28.12
2022-08-09T04:08:34.622Z,28.12
2022-08-09T04:09:48.331Z,28.12
2022-08-09T04:10:34.588Z,33.75
2022-08-09T04:11:34.597Z,33.75
2022-08-09T04:12:34.586Z,33.75
2022-08-09T04:14:36.780Z,39.38
2022-08-09T04:15:00.238Z,39.38
2022-08-09T04:16:18.265Z,45.00
2022-08-09T04:16:34.546Z,45.00
2022-08-09T04:17:34.537Z,45.00
2022-08-09T04:18:34.514Z,50.62
2022-08-09T04:19:50.768Z,50.62
2022-08-09T04:20:34.483Z,50.62
2022-08-09T04:21:38.520Z,56.25
2022-08-09T04:22:34.571Z,56.25
2022-08-09T04:23:34.473Z,61.88
2022-08-09T04:24:34.460Z,61.88
2022-08-09T04:25:34.481Z,67.50
2022-08-09T04:26:35.342Z,67.50
2022-08-09T04:27:37.849Z,73.12
2022-08-09T04:28:36.427Z,78.75
2022-08-09T04:29:34.404Z,78.75
2022-08-09T04:30:34.359Z,84.38
2022-08-09T04:31:37.751Z,84.38
2022-08-09T04:32:37.258Z,84.38
2022-08-09T04:33:34.350Z,90.00
2022-08-09T04:34:34.321Z,95.62
2022-08-09T04:35:34.354Z,95.62
2022-08-09T04:36:34.303Z,101.25
2022-08-09T04:37:45.066Z,106.88
2022-08-09T04:38:34.336Z,106.88
2022-08-09T04:39:34.304Z,112.50
2022-08-09T04:40:36.443Z,118.12
2022-08-09T04:41:43.771Z,123.75
2022-08-09T04:42:35.673Z,129.38
2022-08-09T04:43:35.797Z,135.00
2022-08-09T04:44:34.215Z,140.62
2022-08-09T04:45:36.134Z,140.62
2022-08-09T04:46:57.564Z,146.25
2022-08-09T04:47:58.501Z,146.25
2022-08-09T04:48:34.166Z,151.88
2022-08-09T04:49:53.090Z,151.88
2022-08-09T04:50:37.877Z,151.88
2022-08-09T04:51:34.129Z,157.50
2022-08-09T04:52:34.293Z,157.50
2022-08-09T04:53:34.180Z,157.50
2022-08-09T04:54:34.143Z,163.12
2022-08-09T04:55:41.476Z,168.75
2022-08-09T04:56:34.078Z,168.75
2022-08-09T04:57:59.299Z,168.75
2022-08-09T04:58:34.057Z,174.38
2022-08-09T04:59:34.049Z,174.38
2022-08-09T05:00:34.348Z,174.38
2022-08-09T05:01:34.082Z,185.62
2022-08-09T05:02:34.189Z,196.88
2022-08-09T05:03:42.931Z,208.12
2022-08-09T05:04:34.066Z,213.75
2022-08-09T05:05:52.377Z,225.00
2022-08-09T05:06:35.885Z,236.25
2022-08-09T05:07:34.002Z,236.25
2022-08-09T05:08:33.937Z,230.62
2022-08-09T05:09:45.346Z,219.38
2022-08-09T05:10:33.932Z,208.12
2022-08-09T05:11:35.907Z,191.25
2022-08-09T05:12:34.124Z,180.00
2022-08-09T05:13:34.080Z,180.00
2022-08-09T05:14:33.878Z,180.00
2022-08-09T05:15:39.041Z,185.62
2022-08-09T05:16:33.859Z,185.62
2022-08-09T05:18:39.559Z,191.25
2022-08-09T05:19:02.857Z,191.25
2022-08-09T05:19:46.365Z,191.25
2022-08-09T05:20:33.804Z,196.88
2022-08-09T05:21:46.448Z,213.75
2022-08-09T05:23:54.466Z,213.75
2022-08-09T05:24:05.117Z,202.50
2022-08-09T05:24:33.775Z,196.88
2022-08-09T05:25:33.782Z,196.88
2022-08-09T05:26:37.593Z,196.88
2022-08-09T05:27:34.185Z,196.88
2022-08-09T05:28:33.761Z,202.50
2022-08-09T05:29:39.779Z,202.50
2022-08-09T05:30:41.668Z,208.12
2022-08-09T05:32:43.815Z,219.38
2022-08-09T05:33:44.803Z,213.75
2022-08-09T05:34:45.703Z,202.50
2022-08-09T05:35:46.848Z,196.88
2022-08-09T05:36:46.760Z,196.88
2022-08-09T05:37:47.741Z,196.88
2022-08-09T05:38:46.068Z,202.50
2022-08-09T05:39:44.971Z,208.12
2022-08-09T05:40:48.824Z,208.12
2022-08-09T05:41:44.743Z,213.75
2022-08-09T05:42:44.701Z,208.12
2022-08-09T05:43:45.242Z,208.12
2022-08-09T05:44:44.679Z,202.50
2022-08-09T05:45:55.893Z,202.50
2022-08-09T05:46:45.162Z,196.88
2022-08-09T05:47:51.780Z,196.88
2022-08-09T05:48:44.660Z,196.88
2022-08-09T05:50:23.221Z,196.88
2022-08-09T05:50:56.826Z,196.88
2022-08-09T05:51:46.036Z,202.50
2022-08-09T05:52:53.510Z,202.50
2022-08-09T05:53:56.639Z,208.12
2022-08-09T05:54:44.588Z,208.12
2022-08-09T05:55:44.591Z,213.75
2022-08-09T05:56:55.253Z,213.75
2022-08-09T05:57:56.129Z,219.38
2022-08-09T05:58:44.590Z,219.38
2022-08-09T05:59:45.193Z,219.38
2022-08-09T06:00:44.941Z,219.38
2022-08-09T06:01:44.645Z,219.38
2022-08-09T06:02:46.371Z,219.38
2022-08-09T06:03:54.668Z,219.38
2022-08-09T06:04:46.148Z,219.38
2022-08-09T06:05:50.230Z,219.38
2022-08-09T06:06:49.796Z,219.38
2022-08-09T06:07:44.429Z,213.75
2022-08-09T06:08:44.448Z,213.75
2022-08-09T06:10:02.390Z,213.75
2022-08-09T06:10:44.438Z,219.38
2022-08-09T06:11:57.319Z,219.38
2022-08-09T06:12:44.397Z,219.38
2022-08-09T06:13:44.361Z,219.38
2022-08-09T06:14:44.347Z,213.75
2022-08-09T06:15:44.336Z,219.38
2022-08-09T06:16:52.181Z,230.62
2022-08-09T06:17:44.316Z,225.00
2022-08-09T06:18:44.307Z,219.38
2022-08-09T06:19:44.282Z,225.00
2022-08-09T06:20:54.178Z,230.62
2022-08-09T06:21:51.489Z,219.38
2022-08-09T06:22:45.759Z,213.75
2022-08-09T06:23:55.104Z,208.12
2022-08-09T06:24:44.249Z,202.50
2022-08-09T06:25:44.214Z,196.88
2022-08-09T06:26:45.338Z,196.88
2022-08-09T06:27:51.736Z,196.88
2022-08-09T06:28:44.238Z,196.88
2022-08-09T06:29:47.999Z,196.88
2022-08-09T06:30:44.168Z,202.50
2022-08-09T06:32:08.443Z,202.50
2022-08-09T06:32:59.135Z,202.50
2022-08-09T06:33:48.789Z,202.50
2022-08-09T06:34:44.166Z,213.75
2022-08-09T06:35:57.280Z,225.00
2022-08-09T06:36:44.139Z,219.38
2022-08-09T06:37:53.040Z,208.12
2022-08-09T06:38:49.960Z,202.50
2022-08-09T06:39:57.422Z,202.50
2022-08-09T06:40:44.151Z,196.88
2022-08-09T06:42:08.758Z,202.50
2022-08-09T06:42:44.888Z,202.50
2022-08-09T06:43:44.030Z,202.50
2022-08-09T06:44:44.015Z,202.50
2022-08-09T06:46:06.556Z,202.50
2022-08-09T06:46:44.023Z,202.50
2022-08-09T06:47:43.974Z,202.50
2022-08-09T06:48:43.965Z,202.50
2022-08-09T06:50:14.574Z,202.50
2022-08-09T06:50:43.960Z,202.50
2022-08-09T06:51:45.925Z,202.50
2022-08-09T06:52:43.945Z,208.12
2022-08-09T06:53:43.920Z,208.12
2022-08-09T06:54:43.895Z,213.75
2022-08-09T06:55:43.885Z,219.38
2022-08-09T06:56:45.467Z,219.38
2022-08-09T06:58:03.198Z,247.50
2022-08-09T07:00:50.244Z,286.88
2022-08-09T07:01:01.609Z,309.38
2022-08-09T07:01:07.888Z,286.88
2022-08-09T07:02:06.619Z,270.00
2022-08-09T07:03:06.565Z,247.50
2022-08-09T07:04:06.599Z,241.88
2022-08-09T07:05:06.545Z,236.25
2022-08-09T07:06:06.550Z,230.62
2022-08-09T07:07:06.527Z,230.62
2022-08-09T07:08:06.530Z,230.62
2022-08-09T07:09:06.498Z,230.62
2022-08-09T07:10:18.126Z,236.25
2022-08-09T07:11:06.888Z,247.50
2022-08-09T07:12:06.642Z,247.50
2022-08-09T07:13:27.466Z,241.88
2022-08-09T07:14:06.541Z,236.25
2022-08-09T07:16:36.709Z,225.00
2022-08-09T07:16:55.376Z,225.00
2022-08-09T07:17:08.253Z,230.62
2022-08-09T07:18:06.403Z,230.62
2022-08-09T07:19:06.422Z,230.62
2022-08-09T07:20:06.387Z,230.62
2022-08-09T07:21:07.986Z,230.62
2022-08-09T07:22:06.401Z,230.62
2022-08-09T07:23:19.032Z,230.62
2022-08-09T07:24:06.356Z,230.62
2022-08-09T07:25:09.609Z,230.62
2022-08-09T07:26:06.308Z,230.62
2022-08-09T07:27:11.096Z,230.62
2022-08-09T07:28:06.332Z,230.62
2022-08-09T07:29:12.171Z,230.62
2022-08-09T07:30:06.280Z,230.62
2022-08-09T07:31:06.271Z,230.62
2022-08-09T07:32:06.248Z,230.62
2022-08-09T07:33:12.354Z,230.62
2022-08-09T07:34:06.266Z,230.62
2022-08-09T07:35:08.029Z,230.62
2022-08-09T07:36:06.238Z,230.62
2022-08-09T07:37:06.184Z,230.62
2022-08-09T07:38:06.180Z,230.62
2022-08-09T07:39:06.244Z,230.62
2022-08-09T07:40:06.267Z,230.62
2022-08-09T07:41:12.034Z,230.62
2022-08-09T07:42:06.500Z,230.62
2022-08-09T07:43:06.985Z,230.62
2022-08-09T07:44:06.126Z,230.62
2022-08-09T07:45:15.042Z,230.62
2022-08-09T07:46:06.137Z,230.62
2022-08-09T07:47:06.078Z,230.62
2022-08-09T07:48:06.067Z,230.62
2022-08-09T07:49:06.061Z,230.62
2022-08-09T07:50:07.829Z,230.62
2022-08-09T07:52:02.775Z,230.62
2022-08-09T07:52:16.817Z,230.62
2022-08-09T07:53:06.036Z,230.62
2022-08-09T07:54:07.640Z,236.25
2022-08-09T07:55:09.809Z,236.25
2022-08-09T07:56:06.790Z,236.25
2022-08-09T07:57:11.645Z,236.25
2022-08-09T07:58:06.011Z,236.25
2022-08-09T07:59:15.923Z,236.25
2022-08-09T08:00:09.010Z,236.25
2022-08-09T08:01:10.969Z,236.25
2022-08-09T08:02:06.012Z,236.25
2022-08-09T08:03:08.405Z,236.25
2022-08-09T08:04:10.498Z,236.25
2022-08-09T08:05:18.095Z,236.25
2022-08-09T08:06:05.873Z,236.25
2022-08-09T08:07:15.065Z,236.25
2022-08-09T08:09:01.603Z,236.25
2022-08-09T08:09:17.793Z,236.25
2022-08-09T08:10:08.028Z,236.25
2022-08-09T08:12:09.368Z,236.25
2022-08-09T08:12:29.436Z,236.25
2022-08-09T08:13:05.788Z,236.25
2022-08-09T08:14:06.504Z,236.25
2022-08-09T08:15:07.411Z,236.25
2022-08-09T08:16:05.766Z,236.25
2022-08-09T08:17:09.053Z,236.25
2022-08-09T08:18:06.321Z,236.25
2022-08-09T08:19:05.721Z,236.25
2022-08-09T08:20:13.102Z,236.25
2022-08-09T08:21:05.773Z,236.25
2022-08-09T08:22:05.685Z,236.25
2022-08-09T08:23:15.893Z,236.25
2022-08-09T08:24:11.897Z,236.25
2022-08-09T08:25:05.659Z,241.88
2022-08-09T08:26:06.618Z,241.88
2022-08-09T08:27:05.750Z,241.88
2022-08-09T08:28:05.643Z,241.88
2022-08-09T08:29:05.606Z,241.88
2022-08-09T08:30:05.920Z,241.88
2022-08-09T08:31:13.904Z,241.88
2022-08-09T08:32:06.340Z,241.88
2022-08-09T08:33:05.618Z,241.88
2022-08-09T08:34:05.618Z,241.88
2022-08-09T08:35:05.637Z,241.88
2022-08-09T08:36:05.692Z,241.88
2022-08-09T08:37:05.635Z,241.88
2022-08-09T08:38:11.416Z,241.88
2022-08-09T08:39:05.603Z,241.88
2022-08-09T08:40:05.618Z,241.88
2022-08-09T08:41:06.323Z,241.88
2022-08-09T08:42:05.507Z,241.88
2022-08-09T08:43:13.327Z,241.88
2022-08-09T08:44:05.455Z,241.88
2022-08-09T08:45:11.695Z,241.88
2022-08-09T08:46:32.501Z,241.88
2022-08-09T08:47:13.081Z,241.88
2022-08-09T08:48:05.449Z,241.88
2022-08-09T08:49:05.445Z,241.88
2022-08-09T08:50:05.394Z,241.88
2022-08-09T08:51:05.398Z,241.88
2022-08-09T08:52:10.319Z,241.88
2022-08-09T08:53:05.827Z,241.88
2022-08-09T08:54:06.381Z,241.88
2022-08-09T08:55:05.638Z,241.88
2022-08-09T08:56:05.333Z,241.88
2022-08-09T08:57:11.653Z,241.88
2022-08-09T08:58:05.291Z,241.88
2022-08-09T08:59:07.945Z,241.88
2022-08-09T09:00:08.189Z,241.88
2022-08-09T09:01:08.951Z,241.88
2022-08-09T09:02:05.582Z,241.88
2022-08-09T09:03:08.556Z,241.88
2022-08-09T09:04:05.220Z,241.88
2022-08-09T09:05:09.991Z,241.88
2022-08-09T09:06:05.555Z,241.88
2022-08-09T09:07:05.671Z,241.88
2022-08-09T09:08:05.235Z,247.50
2022-08-09T09:09:06.764Z,247.50
2022-08-09T09:10:09.132Z,247.50
2022-08-09T09:11:05.623Z,247.50
2022-08-09T09:12:08.932Z,247.50
2022-08-09T09:13:09.698Z,247.50
2022-08-09T09:14:05.109Z,247.50
2022-08-09T09:15:05.873Z,247.50
2022-08-09T09:16:05.096Z,247.50
2022-08-09T09:17:05.955Z,247.50
2022-08-09T09:18:05.832Z,247.50
2022-08-09T09:20:05.047Z,247.50
2022-08-09T09:21:05.223Z,247.50
2022-08-09T09:22:07.957Z,247.50
2022-08-09T09:23:05.010Z,247.50
2022-08-09T09:24:10.435Z,247.50
2022-08-09T09:26:01.134Z,247.50
2022-08-09T09:26:12.347Z,247.50
2022-08-09T09:27:04.968Z,247.50
2022-08-09T09:28:08.201Z,247.50
2022-08-09T09:29:11.248Z,247.50
2022-08-09T09:30:12.348Z,247.50
2022-08-09T09:31:04.932Z,247.50
2022-08-09T09:32:15.011Z,247.50
2022-08-09T09:33:16.949Z,247.50
2022-08-09T09:34:04.901Z,247.50
2022-08-09T09:35:07.583Z,247.50
2022-08-09T09:36:19.743Z,247.50
2022-08-09T09:37:04.930Z,247.50
2022-08-09T09:38:04.879Z,247.50
2022-08-09T09:39:05.918Z,253.12
2022-08-09T09:40:04.908Z,253.12
2022-08-09T09:41:04.824Z,253.12
2022-08-09T09:42:10.285Z,253.12
2022-08-09T09:43:04.827Z,253.12
2022-08-09T09:44:12.760Z,253.12
2022-08-09T09:45:04.830Z,253.12
2022-08-09T09:47:04.838Z,253.12
2022-08-09T09:48:05.036Z,253.12
2022-08-09T09:49:04.977Z,253.12
2022-08-09T09:50:16.907Z,253.12
2022-08-09T09:51:04.707Z,253.12
2022-08-09T09:52:04.849Z,253.12
2022-08-09T09:53:10.577Z,253.12
2022-08-09T09:54:17.125Z,253.12
2022-08-09T09:55:16.547Z,253.12
2022-08-09T09:56:05.490Z,258.75
2022-08-09T09:58:01.601Z,258.75
2022-08-09T09:58:16.499Z,258.75
2022-08-09T09:59:04.719Z,258.75
2022-08-09T10:00:04.771Z,258.75
2022-08-09T10:01:04.681Z,258.75
2022-08-09T10:02:04.686Z,258.75
2022-08-09T10:03:11.502Z,258.75
2022-08-09T10:04:09.668Z,258.75
2022-08-09T10:05:06.647Z,258.75
2022-08-09T10:06:05.491Z,264.38
2022-08-09T10:07:09.847Z,264.38
2022-08-09T10:08:27.090Z,264.38
2022-08-09T10:09:12.047Z,264.38
2022-08-09T10:10:04.498Z,264.38
2022-08-09T10:11:30.835Z,264.38
2022-08-09T10:12:26.830Z,264.38
2022-08-09T10:13:04.483Z,264.38
2022-08-09T10:14:04.542Z,264.38
2022-08-09T10:15:04.431Z,270.00
2022-08-09T10:16:55.259Z,270.00
2022-08-09T10:17:11.551Z,270.00
2022-08-09T10:18:04.399Z,270.00
2022-08-09T10:19:04.382Z,270.00
2022-08-09T10:20:04.410Z,270.00
2022-08-09T10:21:04.371Z,270.00
2022-08-09T10:22:04.349Z,270.00
2022-08-09T10:23:04.424Z,270.00
2022-08-09T10:24:04.400Z,270.00
2022-08-09T10:25:11.248Z,270.00
2022-08-09T10:26:06.688Z,270.00
2022-08-09T10:27:10.393Z,275.62
2022-08-09T10:28:04.293Z,270.00
2022-08-09T10:29:36.005Z,275.62
2022-08-09T10:32:38.138Z,275.62
2022-08-09T10:33:05.340Z,275.62
2022-08-09T10:34:10.208Z,275.62
2022-08-09T10:35:05.288Z,275.62
2022-08-09T10:36:05.258Z,275.62
2022-08-09T10:37:09.827Z,275.62
2022-08-09T10:38:05.295Z,275.62
2022-08-09T10:39:13.973Z,275.62
2022-08-09T10:40:05.281Z,275.62
2022-08-09T10:41:05.284Z,275.62
2022-08-09T10:42:05.183Z,275.62
2022-08-09T10:43:05.279Z,275.62
2022-08-09T10:44:05.176Z,275.62
2022-08-09T10:45:12.033Z,275.62
2022-08-09T10:46:05.192Z,275.62
2022-08-09T10:48:13.105Z,275.62
2022-08-09T10:48:34.184Z,275.62
2022-08-09T10:49:05.105Z,275.62
2022-08-09T10:50:05.295Z,275.62
2022-08-09T10:51:05.144Z,281.25
2022-08-09T10:52:05.306Z,281.25
2022-08-09T10:53:05.449Z,281.25
2022-08-09T10:54:05.257Z,281.25
2022-08-09T10:55:05.338Z,281.25
2022-08-09T10:56:05.519Z,281.25
2022-08-09T10:57:05.041Z,281.25
2022-08-09T10:58:06.327Z,281.25
2022-08-09T10:59:05.097Z,281.25
2022-08-09T11:00:05.523Z,281.25
2022-08-09T11:03:02.503Z,281.25
2022-08-09T11:03:46.856Z,281.25
2022-08-09T11:03:59.935Z,286.88
2022-08-09T11:04:33.062Z,286.88
2022-08-09T11:05:34.054Z,286.88
2022-08-09T11:06:32.756Z,286.88
2022-08-09T11:07:56.872Z,286.88
2022-08-09T11:08:33.279Z,286.88
2022-08-09T11:09:36.694Z,286.88
2022-08-09T11:10:32.726Z,286.88
2022-08-09T11:11:32.773Z,286.88
2022-08-09T11:12:33.061Z,286.88
2022-08-09T11:13:50.384Z,286.88
2022-08-09T11:14:32.669Z,292.50
2022-08-09T11:15:34.130Z,292.50
2022-08-09T11:16:33.423Z,292.50
2022-08-09T11:17:32.721Z,292.50
2022-08-09T11:18:32.647Z,292.50
2022-08-09T11:20:11.462Z,292.50
2022-08-09T11:20:32.754Z,292.50
2022-08-09T11:21:33.686Z,292.50
2022-08-09T11:22:32.601Z,292.50
2022-08-09T11:23:32.613Z,292.50
2022-08-09T11:24:32.554Z,298.12
2022-08-09T11:25:47.154Z,298.12
2022-08-09T11:26:32.535Z,298.12
2022-08-09T11:28:04.750Z,298.12
2022-08-09T11:28:33.861Z,298.12
2022-08-09T11:30:05.097Z,298.12
2022-08-09T11:30:37.924Z,298.12
2022-08-09T11:31:34.128Z,298.12
2022-08-09T11:32:32.833Z,298.12
2022-08-09T11:33:32.677Z,298.12
2022-08-09T11:34:32.728Z,298.12
2022-08-09T11:35:34.973Z,303.75
2022-08-09T11:36:35.637Z,303.75
2022-08-09T11:37:40.615Z,303.75
2022-08-09T11:38:34.192Z,303.75
2022-08-09T11:39:33.474Z,303.75
2022-08-09T11:40:32.748Z,303.75
2022-08-09T11:41:38.326Z,309.38
2022-08-09T11:42:32.548Z,309.38
2022-08-09T11:43:32.542Z,309.38
2022-08-09T11:44:32.339Z,309.38
2022-08-09T11:45:42.513Z,309.38
2022-08-09T11:46:33.631Z,309.38
2022-08-09T11:47:32.382Z,309.38
2022-08-09T11:48:32.464Z,315.00
2022-08-09T11:49:42.612Z,315.00
2022-08-09T11:52:48.988Z,315.00
2022-08-09T11:53:59.000Z,315.00
2022-08-09T11:54:13.748Z,315.00
2022-08-09T11:54:33.727Z,315.00
2022-08-09T11:55:52.519Z,320.62
2022-08-09T11:56:34.496Z,320.62
2022-08-09T11:57:59.697Z,320.62
2022-08-09T11:58:32.985Z,320.62
2022-08-09T11:59:33.646Z,320.62
2022-08-09T12:00:31.135Z,320.62
2022-08-09T12:02:17.977Z,320.62
2022-08-09T12:02:53.400Z,320.62
2022-08-09T12:03:56.113Z,326.25
2022-08-09T12:04:37.035Z,326.25
2022-08-09T12:05:35.654Z,326.25
2022-08-09T12:06:32.022Z,326.25
2022-08-09T12:07:41.150Z,326.25
2022-08-09T12:08:30.527Z,331.88
2022-08-09T12:09:33.950Z,331.88
2022-08-09T12:10:38.081Z,331.88
2022-08-09T12:11:33.301Z,331.88
2022-08-09T12:12:31.961Z,337.50
2022-08-09T12:14:07.989Z,337.50
2022-08-09T12:14:36.937Z,337.50
2022-08-09T12:15:48.708Z,337.50
2022-08-09T12:16:38.438Z,337.50
2022-08-09T12:17:41.574Z,343.12
2022-08-09T12:18:33.441Z,343.12
2022-08-09T12:19:30.349Z,343.12
2022-08-09T12:20:30.340Z,343.12
2022-08-09T12:21:38.654Z,343.12
2022-08-09T12:22:30.641Z,343.12
2022-08-09T12:23:57.939Z,343.12
2022-08-09T12:24:30.320Z,343.12
2022-08-09T12:25:37.614Z,343.12
2022-08-09T12:26:30.276Z,343.12
2022-08-09T12:29:13.478Z,348.75
2022-08-09T12:30:36.314Z,0.00
2022-08-09T12:31:59.332Z,0.00
2022-08-09T12:32:15.309Z,0.00
2022-08-09T12:33:15.179Z,0.00
2022-08-09T12:34:15.518Z,0.00
2022-08-09T12:35:19.281Z,0.00
2022-08-09T12:36:32.387Z,0.00
2022-08-09T12:37:23.959Z,0.00
2022-08-09T12:38:15.043Z,0.00
2022-08-09T12:39:15.070Z,0.00
2022-08-09T12:40:15.414Z,0.00
2022-08-09T12:41:15.615Z,0.00
2022-08-09T12:42:16.390Z,0.00
2022-08-09T12:43:15.386Z,0.00
2022-08-09T12:44:15.250Z,0.00
2022-08-09T12:45:32.387Z,0.00
2022-08-09T12:46:15.494Z,0.00
2022-08-09T12:47:15.389Z,0.00
2022-08-09T12:48:27.918Z,0.00
2022-08-09T12:49:15.297Z,0.00
2022-08-09T12:50:16.133Z,0.00
2022-08-09T12:51:52.399Z,0.00
2022-08-09T12:52:15.025Z,0.00
2022-08-09T12:53:18.003Z,0.00
2022-08-09T12:54:15.275Z,0.00
2022-08-09T12:56:15.994Z,0.00
2022-08-09T12:56:48.482Z,0.00