createdAt,value
2022-10-02T00:02:34.058Z,10.80
2022-10-02T00:05:28.206Z,10.80
2022-10-02T00:08:07.727Z,10.80
2022-10-02T00:10:39.329Z,10.80
2022-10-02T00:13:11.446Z,10.80
2022-10-02T00:15:42.150Z,10.80
2022-10-02T00:18:16.325Z,10.80
2022-10-02T00:20:57.065Z,10.80
2022-10-02T00:23:41.384Z,10.80
2022-10-02T00:26:23.129Z,10.90
2022-10-02T00:29:16.110Z,10.90
2022-10-02T00:32:15.737Z,10.90
2022-10-02T00:34:57.824Z,10.90
2022-10-02T00:38:10.891Z,10.80
2022-10-02T00:41:15.170Z,10.80
2022-10-02T00:44:31.854Z,10.80
2022-10-02T00:47:17.875Z,10.80
2022-10-02T00:50:03.203Z,10.80
2022-10-02T00:52:40.694Z,10.80
2022-10-02T00:55:32.073Z,10.70
2022-10-02T00:58:27.431Z,10.70
2022-10-02T01:01:16.272Z,10.70
2022-10-02T01:03:56.577Z,10.70
2022-10-02T01:06:28.696Z,10.60
2022-10-02T01:08:56.569Z,10.70
2022-10-02T01:11:26.275Z,10.70
2022-10-02T01:13:53.787Z,10.60
2022-10-02T01:16:21.044Z,10.70
2022-10-02T01:18:48.530Z,10.70
2022-10-02T01:21:26.068Z,10.70
2022-10-02T01:24:23.037Z,10.70
2022-10-02T01:26:50.232Z,10.70
2022-10-02T01:29:17.619Z,10.70
2022-10-02T01:31:44.931Z,10.70
2022-10-02T01:34:12.434Z,10.70
2022-10-02T01:36:39.720Z,10.70
2022-10-02T01:39:07.033Z,10.70
2022-10-02T01:41:43.846Z,10.70
2022-10-02T01:44:11.813Z,10.70
2022-10-02T01:47:03.902Z,10.70
2022-10-02T01:49:34.127Z,10.70
2022-10-02T01:52:08.031Z,10.70
2022-10-02T01:55:04.592Z,10.70
2022-10-02T01:57:46.968Z,10.70
2022-10-02T02:00:22.374Z,10.70
2022-10-02T02:03:17.423Z,10.70
2022-10-02T02:05:44.515Z,10.80
2022-10-02T02:08:37.695Z,10.80
2022-10-02T02:11:12.929Z,10.80
2022-10-02T02:14:01.531Z,10.80
2022-10-02T02:16:41.269Z,10.90
2022-10-02T02:19:25.974Z,10.90
2022-10-02T02:22:01.848Z,11.00
2022-10-02T02:24:52.876Z,11.00
2022-10-02T02:27:26.011Z,11.10
2022-10-02T02:29:57.953Z,11.10
2022-10-02T02:32:31.390Z,11.10
2022-10-02T02:35:04.351Z,11.10
2022-10-02T02:37:35.480Z,11.20
2022-10-02T02:40:07.759Z,11.20
2022-10-02T02:42:43.617Z,11.20
2022-10-02T02:45:18.299Z,11.20
2022-10-02T02:47:55.297Z,11.20
2022-10-02T02:50:46.482Z,11.20
2022-10-02T02:53:19.021Z,11.20
2022-10-02T02:55:58.381Z,11.20
2022-10-02T02:58:57.681Z,11.20
2022-10-02T03:01:25.030Z,11.20
2022-10-02T03:03:52.429Z,11.30
2022-10-02T03:06:26.611Z,11.20
2022-10-02T03:08:54.867Z,11.30
2022-10-02T03:11:59.455Z,11.30
2022-10-02T03:14:47.978Z,11.30
2022-10-02T03:18:09.081Z,11.30
2022-10-02T03:21:05.002Z,11.30
2022-10-02T03:23:41.539Z,11.30
2022-10-02T03:26:31.590Z,11.30
2022-10-02T03:29:02.711Z,11.30
2022-10-02T03:31:32.976Z,11.30
2022-10-02T03:34:02.194Z,11.30
2022-10-02T03:36:30.216Z,11.30
2022-10-02T03:39:23.611Z,11.30
2022-10-02T03:41:48.051Z,11.30
2022-10-02T03:44:15.140Z,11.30
2022-10-02T03:46:42.401Z,11.30
2022-10-02T03:49:09.776Z,11.20
2022-10-02T03:51:37.238Z,11.20
2022-10-02T03:54:15.556Z,11.20
2022-10-02T03:56:48.463Z,11.10
2022-10-02T03:59:26.102Z,11.10
2022-10-02T04:01:55.716Z,11.10
2022-10-02T04:04:28.207Z,11.10
2022-10-02T04:07:02.947Z,11.10
2022-10-02T04:09:33.188Z,11.00
2022-10-02T04:12:09.073Z,11.00
2022-10-02T04:15:14.362Z,11.00
2022-10-02T04:17:53.791Z,11.00
2022-10-02T04:20:31.763Z,11.00
2022-10-02T04:23:28.329Z,11.00
2022-10-02T04:26:18.194Z,11.00
2022-10-02T04:28:52.841Z,11.00
2022-10-02T04:31:20.132Z,11.00
2022-10-02T04:33:47.535Z,11.00
2022-10-02T04:36:53.219Z,11.00
2022-10-02T04:39:33.277Z,11.00
2022-10-02T04:42:18.561Z,11.00
2022-10-02T04:44:54.577Z,11.00
2022-10-02T04:47:52.650Z,11.00
2022-10-02T04:50:44.204Z,11.00
2022-10-02T04:53:36.095Z,11.00
2022-10-02T04:56:29.275Z,11.00
2022-10-02T04:59:10.045Z,11.00
2022-10-02T05:02:06.767Z,11.00
2022-10-02T05:05:02.958Z,11.00
2022-10-02T05:07:48.596Z,11.00
2022-10-02T05:10:40.649Z,11.00
2022-10-02T05:13:17.033Z,11.00
2022-10-02T05:16:16.994Z,11.00
2022-10-02T05:18:58.290Z,10.90
2022-10-02T05:21:50.170Z,10.90
2022-10-02T05:24:28.070Z,10.90
2022-10-02T05:27:36.078Z,10.90
2022-10-02T05:30:18.265Z,10.90
2022-10-02T05:33:16.741Z,10.90
2022-10-02T05:36:05.788Z,10.90
2022-10-02T05:38:54.768Z,10.90
2022-10-02T05:41:41.089Z,10.80
2022-10-02T05:44:13.494Z,10.80
2022-10-02T05:46:47.019Z,10.80
2022-10-02T05:49:23.086Z,10.80
2022-10-02T05:52:04.343Z,10.70
2022-10-02T05:54:58.757Z,10.70
2022-10-02T05:57:49.569Z,10.60
2022-10-02T06:00:25.610Z,10.60
2022-10-02T06:03:11.398Z,10.60
2022-10-02T06:05:44.279Z,10.60
2022-10-02T06:08:15.924Z,10.60
2022-10-02T06:10:51.783Z,10.60
2022-10-02T06:13:35.708Z,10.60
2022-10-02T06:16:39.989Z,10.50
2022-10-02T06:19:21.779Z,10.50
2022-10-02T06:21:54.272Z,10.50
2022-10-02T06:24:28.925Z,10.50
2022-10-02T06:27:04.643Z,10.50
2022-10-02T06:29:45.194Z,10.50
2022-10-02T06:32:25.490Z,10.50
2022-10-02T06:34:52.702Z,10.50
2022-10-02T06:37:59.651Z,10.50
2022-10-02T06:40:47.966Z,10.50
2022-10-02T06:43:23.329Z,10.50
2022-10-02T06:46:30.080Z,10.50
2022-10-02T06:49:22.455Z,10.50
2022-10-02T06:52:19.158Z,10.50
2022-10-02T06:55:01.647Z,10.50
2022-10-02T06:57:33.280Z,10.50
2022-10-02T07:00:14.973Z,10.50
2022-10-02T07:02:54.470Z,10.50
2022-10-02T07:05:40.405Z,10.60
2022-10-02T07:08:19.579Z,10.60
2022-10-02T07:10:51.202Z,10.60
2022-10-02T07:13:36.651Z,10.60
2022-10-02T07:16:30.047Z,10.60
2022-10-02T07:19:15.760Z,10.60
2022-10-02T07:21:51.867Z,10.70
2022-10-02T07:24:46.863Z,10.70
2022-10-02T07:27:36.186Z,10.70
2022-10-02T07:30:03.607Z,10.70
2022-10-02T07:32:34.142Z,10.80
2022-10-02T07:35:25.591Z,10.80
2022-10-02T07:38:15.562Z,10.80
2022-10-02T07:40:56.960Z,10.90
2022-10-02T07:43:41.120Z,11.00
2022-10-02T07:46:20.044Z,11.10
2022-10-02T07:49:24.946Z,11.20
2022-10-02T07:51:59.173Z,11.20
2022-10-02T07:54:44.910Z,11.30
2022-10-02T07:57:40.130Z,11.30
2022-10-02T08:00:15.143Z,11.40
2022-10-02T08:02:53.332Z,11.40
2022-10-02T08:05:28.358Z,11.50
2022-10-02T08:08:01.495Z,11.60
2022-10-02T08:10:38.287Z,11.70
2022-10-02T08:13:20.690Z,11.80
2022-10-02T08:15:54.562Z,11.90
2022-10-02T08:18:34.522Z,11.90
2022-10-02T08:21:04.864Z,12.00
2022-10-02T08:23:54.360Z,12.10
2022-10-02T08:26:46.843Z,12.10
2022-10-02T08:29:25.704Z,12.20
2022-10-02T08:31:53.485Z,12.30
2022-10-02T08:34:24.299Z,12.30
2022-10-02T08:37:09.442Z,12.40
2022-10-02T08:39:48.503Z,12.40
2022-10-02T08:42:34.406Z,12.50
2022-10-02T08:45:34.042Z,12.60
2022-10-02T08:48:07.775Z,12.60
2022-10-02T08:50:56.686Z,12.70
2022-10-02T08:54:02.599Z,12.70
2022-10-02T08:56:58.758Z,12.80
2022-10-02T08:59:28.972Z,12.90
2022-10-02T09:02:30.406Z,12.90
2022-10-02T09:05:09.856Z,12.90
2022-10-02T09:08:08.363Z,13.00
2022-10-02T09:11:03.600Z,13.00
2022-10-02T09:14:06.006Z,13.00
2022-10-02T09:17:10.757Z,13.10
2022-10-02T09:19:51.395Z,13.10
2022-10-02T09:22:19.141Z,13.20
2022-10-02T09:25:23.523Z,13.20
2022-10-02T09:31:30.219Z,13.30
2022-10-02T09:34:26.410Z,13.40
2022-10-02T09:36:57.764Z,13.50
2022-10-02T09:39:44.203Z,13.50
2022-10-02T09:42:34.247Z,13.60
2022-10-02T09:45:27.483Z,13.70
2022-10-02T09:48:18.815Z,13.70
2022-10-02T09:51:10.803Z,13.70
2022-10-02T09:53:44.649Z,13.80
2022-10-02T09:56:17.677Z,13.80
2022-10-02T09:59:12.393Z,13.90
2022-10-02T10:02:14.303Z,14.00
2022-10-02T10:05:08.930Z,14.10
2022-10-02T10:08:08.996Z,14.20
2022-10-02T10:10:49.536Z,14.20
2022-10-02T10:13:34.896Z,14.30
2022-10-02T10:16:49.320Z,14.30
2022-10-02T10:19:45.559Z,14.40
2022-10-02T10:22:15.916Z,14.40
2022-10-02T10:24:58.190Z,14.40
2022-10-02T10:27:47.454Z,14.40
2022-10-02T10:30:36.426Z,14.40
2022-10-02T10:33:28.276Z,14.50
2022-10-02T10:36:36.819Z,14.50
2022-10-02T10:39:42.113Z,14.50
2022-10-02T10:43:07.547Z,14.60
2022-10-02T10:46:02.896Z,14.60
2022-10-02T10:48:55.240Z,14.60
2022-10-02T10:51:33.984Z,14.70
2022-10-02T10:54:22.720Z,14.70
2022-10-02T10:57:12.452Z,14.80
2022-10-02T11:00:16.409Z,14.80
2022-10-02T11:02:54.921Z,14.70
2022-10-02T11:05:49.686Z,14.80
2022-10-02T11:08:43.333Z,14.80
2022-10-02T11:11:39.295Z,14.90
2022-10-02T11:14:13.010Z,15.00
2022-10-02T11:17:02.293Z,15.00
2022-10-02T11:19:50.024Z,15.00
2022-10-02T11:22:34.907Z,15.10
2022-10-02T11:25:12.881Z,15.20
2022-10-02T11:27:57.703Z,15.30
2022-10-02T11:30:50.367Z,15.30
2022-10-02T11:33:44.483Z,15.30
2022-10-02T11:36:46.733Z,15.40
2022-10-02T11:39:50.888Z,15.40
2022-10-02T11:43:13.907Z,15.40
2022-10-02T11:46:19.327Z,15.50
2022-10-02T11:49:20.322Z,15.40
2022-10-02T11:51:56.785Z,15.40
2022-10-02T11:54:33.308Z,15.50
2022-10-02T11:57:19.959Z,15.40
2022-10-02T12:00:14.975Z,15.40
2022-10-02T12:03:07.270Z,15.40
2022-10-02T12:05:37.690Z,15.40
2022-10-02T12:08:59.380Z,15.40
2022-10-02T12:12:11.268Z,15.40
2022-10-02T12:14:55.955Z,15.30
2022-10-02T12:17:44.535Z,15.30
2022-10-02T12:20:59.802Z,15.30
2022-10-02T12:24:08.946Z,15.30
2022-10-02T12:27:04.246Z,15.30
2022-10-02T12:29:59.164Z,15.20
2022-10-02T12:32:36.500Z,15.20
2022-10-02T12:35:58.338Z,15.20
2022-10-02T12:38:53.525Z,15.20
2022-10-02T12:41:46.818Z,15.20
2022-10-02T12:44:51.522Z,15.20
2022-10-02T12:47:38.590Z,15.20
2022-10-02T12:50:21.920Z,15.20
2022-10-02T12:53:30.544Z,15.20
2022-10-02T12:56:35.596Z,15.30
2022-10-02T12:59:30.447Z,15.30
2022-10-02T13:03:00.347Z,15.30
2022-10-02T13:06:07.049Z,15.40
2022-10-02T13:08:35.480Z,15.40
2022-10-02T13:11:30.900Z,15.50
2022-10-02T13:14:15.646Z,15.50
2022-10-02T13:16:48.756Z,15.60
2022-10-02T13:19:16.388Z,15.60
2022-10-02T13:21:59.051Z,15.70
2022-10-02T13:24:35.491Z,15.70
2022-10-02T13:27:43.862Z,15.80
2022-10-02T13:30:18.099Z,15.80
2022-10-02T13:32:55.956Z,15.90
2022-10-02T13:35:45.941Z,16.00
2022-10-02T13:38:50.582Z,16.10
2022-10-02T13:41:36.416Z,16.20
2022-10-02T13:44:37.099Z,16.30
2022-10-02T13:47:24.382Z,16.30
2022-10-02T13:49:58.907Z,16.40
2022-10-02T13:52:44.563Z,16.30
2022-10-02T13:55:31.752Z,16.30
2022-10-02T13:58:36.414Z,16.30
2022-10-02T14:01:18.033Z,16.30
2022-10-02T14:04:04.589Z,16.20
2022-10-02T14:06:46.008Z,16.20
2022-10-02T14:09:37.993Z,16.20
2022-10-02T14:12:22.652Z,16.20
2022-10-02T14:15:12.669Z,16.20
2022-10-02T14:17:57.616Z,16.20
2022-10-02T14:20:34.492Z,16.20
2022-10-02T14:23:43.692Z,16.20
2022-10-02T14:26:25.906Z,16.20
2022-10-02T14:28:58.764Z,16.20
2022-10-02T14:31:48.592Z,16.10
2022-10-02T14:34:45.208Z,16.10
2022-10-02T14:37:48.208Z,16.10
2022-10-02T14:40:18.165Z,16.10
2022-10-02T14:43:00.941Z,16.10
2022-10-02T14:45:40.679Z,16.10
2022-10-02T14:48:18.890Z,16.20
2022-10-02T14:51:17.478Z,16.20
2022-10-02T14:54:15.585Z,16.20
2022-10-02T14:57:26.139Z,16.10
2022-10-02T15:00:02.553Z,16.10
2022-10-02T15:02:48.429Z,16.10
2022-10-02T15:09:46.167Z,16.10
2022-10-02T15:12:24.848Z,16.10
2022-10-02T15:14:58.595Z,16.00
2022-10-02T15:18:00.262Z,16.00
2022-10-02T15:20:47.806Z,16.00
2022-10-02T15:23:44.115Z,16.00
2022-10-02T15:26:36.551Z,16.00
2022-10-02T15:29:27.258Z,16.00
2022-10-02T15:32:18.990Z,16.00
2022-10-02T15:35:02.783Z,16.00
2022-10-02T15:37:56.603Z,16.00
2022-10-02T15:40:43.774Z,16.00
2022-10-02T15:43:16.421Z,16.00
2022-10-02T15:46:03.615Z,16.00
2022-10-02T15:48:52.735Z,16.10
2022-10-02T15:51:53.599Z,16.10
2022-10-02T15:54:39.487Z,16.20
2022-10-02T15:57:24.174Z,16.20
2022-10-02T16:00:21.150Z,16.30
2022-10-02T16:03:17.218Z,16.30
2022-10-02T16:05:53.270Z,16.30
2022-10-02T16:08:26.398Z,16.40
2022-10-02T16:11:25.100Z,16.40
2022-10-02T16:14:03.483Z,16.30
2022-10-02T16:16:50.722Z,16.30
2022-10-02T16:19:51.981Z,16.20
2022-10-02T16:22:44.531Z,16.10
2022-10-02T16:25:36.818Z,16.10
2022-10-02T16:28:15.044Z,16.00
2022-10-02T16:30:51.714Z,15.90
2022-10-02T16:33:56.272Z,15.90
2022-10-02T16:36:34.623Z,15.80
2022-10-02T16:39:04.420Z,15.80
2022-10-02T16:42:03.070Z,15.70
2022-10-02T16:44:46.189Z,15.60
2022-10-02T16:47:46.196Z,15.60
2022-10-02T16:50:22.645Z,15.50
2022-10-02T16:53:04.468Z,15.50
2022-10-02T16:55:43.730Z,15.40
2022-10-02T16:58:29.138Z,15.40
2022-10-02T17:01:26.605Z,15.30
2022-10-02T17:04:09.127Z,15.30
2022-10-02T17:06:52.510Z,15.30
2022-10-02T17:09:25.748Z,15.20
2022-10-02T17:11:59.181Z,15.20
2022-10-02T17:14:46.769Z,15.10
2022-10-02T17:17:29.315Z,15.10
2022-10-02T17:20:03.687Z,15.00
2022-10-02T17:22:44.453Z,15.00
2022-10-02T17:25:27.420Z,14.90
2022-10-02T17:28:03.768Z,14.90
2022-10-02T17:30:48.709Z,14.80
2022-10-02T17:33:21.987Z,14.80
2022-10-02T17:35:57.322Z,14.80
2022-10-02T17:38:39.801Z,14.70
2022-10-02T17:41:12.719Z,14.70
2022-10-02T17:44:07.507Z,14.70
2022-10-02T17:46:37.633Z,14.60
2022-10-02T17:49:23.255Z,14.60
2022-10-02T17:52:22.941Z,14.60
2022-10-02T17:56:05.076Z,14.50
2022-10-02T17:58:35.725Z,14.50
2022-10-02T18:02:00.119Z,14.50
2022-10-02T18:04:51.621Z,14.50
2022-10-02T18:07:36.639Z,14.50
2022-10-02T18:10:54.357Z,14.50
2022-10-02T18:13:42.931Z,14.50
2022-10-02T18:16:33.384Z,14.50
2022-10-02T18:19:38.198Z,14.50
2022-10-02T18:22:27.190Z,14.50
2022-10-02T18:25:03.945Z,14.50
2022-10-02T18:27:43.020Z,14.50
2022-10-02T18:30:19.548Z,14.50
2022-10-02T18:33:02.219Z,14.50
2022-10-02T18:35:48.047Z,14.50
2022-10-02T18:38:40.088Z,14.40
2022-10-02T18:41:23.559Z,14.40
2022-10-02T18:43:59.680Z,14.40
2022-10-02T18:46:34.609Z,14.40
2022-10-02T18:49:17.028Z,14.40
2022-10-02T18:52:06.597Z,14.30
2022-10-02T18:54:34.466Z,14.30
2022-10-02T18:57:08.167Z,14.20
2022-10-02T18:59:49.866Z,14.20
2022-10-02T19:02:43.546Z,14.20
2022-10-02T19:05:35.714Z,14.20
2022-10-02T19:08:03.369Z,14.10
2022-10-02T19:10:33.466Z,14.10
2022-10-02T19:13:23.858Z,14.00
2022-10-02T19:15:53.881Z,14.00
2022-10-02T19:18:22.867Z,13.90
2022-10-02T19:21:10.882Z,13.90
2022-10-02T19:24:01.530Z,13.90
2022-10-02T19:26:34.725Z,13.80
2022-10-02T19:29:25.536Z,13.80
2022-10-02T19:31:54.900Z,13.70
2022-10-02T19:34:25.109Z,13.70
2022-10-02T19:36:55.167Z,13.70
2022-10-02T19:39:24.482Z,13.70
2022-10-02T19:41:55.717Z,13.60
2022-10-02T19:44:22.975Z,13.60
2022-10-02T19:46:56.798Z,13.50
2022-10-02T19:49:30.964Z,13.50
2022-10-02T19:51:58.866Z,13.40
2022-10-02T19:54:38.444Z,13.40
2022-10-02T19:57:15.151Z,13.40
2022-10-02T19:59:48.177Z,13.40
2022-10-02T20:02:36.846Z,13.30
2022-10-02T20:05:07.686Z,13.30
2022-10-02T20:07:38.241Z,13.30
2022-10-02T20:10:19.879Z,13.30
2022-10-02T20:13:03.469Z,13.20
2022-10-02T20:16:00.315Z,13.30
2022-10-02T20:18:27.773Z,13.30
2022-10-02T20:21:04.599Z,13.30
2022-10-02T20:23:34.870Z,13.30
2022-10-02T20:26:08.939Z,13.20
2022-10-02T20:28:48.220Z,13.20
2022-10-02T20:31:21.237Z,13.20
2022-10-02T20:34:04.184Z,13.20
2022-10-02T20:36:53.088Z,13.20
2022-10-02T20:39:26.399Z,13.20
2022-10-02T20:42:01.355Z,13.20
2022-10-02T20:44:31.805Z,13.20
2022-10-02T20:47:33.911Z,13.20
2022-10-02T20:50:33.322Z,13.20
2022-10-02T20:53:16.136Z,13.10
2022-10-02T20:56:25.103Z,13.20
2022-10-02T20:59:28.347Z,13.10
2022-10-02T21:01:58.343Z,13.10
2022-10-02T21:04:56.669Z,13.10
2022-10-02T21:07:37.560Z,13.10
2022-10-02T21:10:40.729Z,13.10
2022-10-02T21:13:29.189Z,13.00
2022-10-02T21:16:34.218Z,13.00
2022-10-02T21:19:29.726Z,13.00
2022-10-02T21:22:15.139Z,13.00
2022-10-02T21:25:07.556Z,13.00
2022-10-02T21:28:02.989Z,12.90
2022-10-02T21:30:50.713Z,12.90
2022-10-02T21:33:42.103Z,12.90
2022-10-02T21:36:37.211Z,12.90
2022-10-02T21:39:33.455Z,12.90
2022-10-02T21:42:35.360Z,12.90
2022-10-02T21:45:11.470Z,12.90
2022-10-02T21:48:13.024Z,12.80
2022-10-02T21:51:15.498Z,12.80
2022-10-02T21:54:00.750Z,12.80
2022-10-02T21:56:50.936Z,12.80
2022-10-02T21:59:52.288Z,12.70
2022-10-02T22:03:10.321Z,12.70
2022-10-02T22:06:17.733Z,12.70
2022-10-02T22:08:59.998Z,12.70
2022-10-02T22:11:46.252Z,12.70
2022-10-02T22:14:51.100Z,12.70
2022-10-02T22:17:39.053Z,12.70
2022-10-02T22:20:30.880Z,12.60
2022-10-02T22:23:31.148Z,12.60
2022-10-02T22:26:01.816Z,12.50
2022-10-02T22:28:32.482Z,12.50
2022-10-02T22:31:05.162Z,12.50
2022-10-02T22:33:54.252Z,12.50
2022-10-02T22:36:50.360Z,12.40
2022-10-02T22:39:45.982Z,12.40
2022-10-02T22:42:33.571Z,12.40
2022-10-02T22:45:12.589Z,12.30
2022-10-02T22:47:56.685Z,12.20
2022-10-02T22:50:34.432Z,12.20
2022-10-02T22:53:09.106Z,12.10
2022-10-02T22:55:50.767Z,12.00
2022-10-02T22:58:47.921Z,12.00
2022-10-02T23:01:27.661Z,12.00
2022-10-02T23:04:17.074Z,12.10
2022-10-02T23:06:55.453Z,12.10
2022-10-02T23:09:43.719Z,12.10
2022-10-02T23:12:36.530Z,12.10
2022-10-02T23:15:23.393Z,12.10
2022-10-02T23:18:02.097Z,12.20
2022-10-02T23:20:39.868Z,12.20
2022-10-02T23:23:28.531Z,12.20
2022-10-02T23:26:13.928Z,12.20
2022-10-02T23:29:16.888Z,12.20
2022-10-02T23:31:49.908Z,12.20
2022-10-02T23:34:58.819Z,12.20
2022-10-02T23:37:55.401Z,12.20
2022-10-02T23:40:49.273Z,12.20
2022-10-02T23:43:37.112Z,12.20
2022-10-02T23:46:09.725Z,12.20
2022-10-02T23:48:38.833Z,12.30
2022-10-02T23:51:51.266Z,12.30
2022-10-02T23:54:47.948Z,12.30
2022-10-02T23:57:47.351Z,12.30
