createdAt,value
2023-06-25T00:01:50.010Z,11.15
2023-06-25T00:04:16.487Z,10.77
2023-06-25T00:06:43.135Z,9.57
2023-06-25T00:09:10.156Z,10.40
2023-06-25T00:11:36.694Z,10.68
2023-06-25T00:14:03.724Z,9.65
2023-06-25T00:16:30.521Z,9.90
2023-06-25T00:18:57.633Z,9.35
2023-06-25T00:21:24.445Z,10.57
2023-06-25T00:23:50.884Z,12.05
2023-06-25T00:26:17.340Z,10.13
2023-06-25T00:28:43.891Z,10.27
2023-06-25T00:31:15.122Z,11.00
2023-06-25T00:33:44.715Z,13.18
2023-06-25T00:36:11.236Z,11.63
2023-06-25T00:38:40.205Z,11.65
2023-06-25T00:41:09.687Z,12.55
2023-06-25T00:43:42.600Z,11.77
2023-06-25T00:46:13.795Z,11.73
2023-06-25T00:48:47.633Z,11.07
2023-06-25T00:53:42.649Z,9.48
2023-06-25T00:56:09.096Z,14.48
2023-06-25T00:58:39.477Z,9.77
2023-06-25T01:01:28.034Z,11.35
2023-06-25T01:04:01.457Z,10.13
2023-06-25T01:06:36.705Z,9.93
2023-06-25T01:09:04.103Z,10.23
2023-06-25T01:11:30.814Z,11.25
2023-06-25T01:13:57.521Z,11.75
2023-06-25T01:16:24.724Z,11.25
2023-06-25T01:19:03.961Z,10.23
2023-06-25T01:21:32.252Z,12.27
2023-06-25T01:23:59.363Z,10.32
2023-06-25T01:26:25.904Z,11.32
2023-06-25T01:28:56.823Z,11.00
2023-06-25T01:31:25.712Z,11.68
2023-06-25T01:33:52.626Z,10.00
2023-06-25T01:36:19.353Z,10.80
2023-06-25T01:38:45.839Z,11.25
2023-06-25T01:41:12.364Z,11.43
2023-06-25T01:43:39.108Z,10.77
2023-06-25T01:46:05.672Z,11.70
2023-06-25T01:48:32.231Z,11.93
2023-06-25T01:50:59.228Z,11.13
2023-06-25T01:53:26.521Z,11.20
2023-06-25T01:55:53.583Z,11.43
2023-06-25T01:58:20.278Z,11.20
2023-06-25T02:00:46.832Z,11.38
2023-06-25T02:03:15.992Z,11.77
2023-06-25T02:05:43.258Z,11.25
2023-06-25T02:08:09.983Z,10.88
2023-06-25T02:10:37.158Z,11.43
2023-06-25T02:13:03.652Z,10.65
2023-06-25T02:15:30.930Z,11.88
2023-06-25T02:17:57.456Z,11.50
2023-06-25T02:20:24.003Z,10.25
2023-06-25T02:22:51.414Z,11.65
2023-06-25T02:25:17.934Z,11.88
2023-06-25T02:27:44.443Z,11.60
2023-06-25T02:30:11.624Z,10.88
2023-06-25T02:32:38.819Z,10.85
2023-06-25T02:35:05.741Z,11.70
2023-06-25T02:37:32.602Z,12.60
2023-06-25T02:39:59.054Z,10.80
2023-06-25T02:42:25.645Z,10.10
2023-06-25T02:44:52.105Z,10.05
2023-06-25T02:47:18.873Z,10.00
2023-06-25T02:49:45.441Z,11.38
2023-06-25T02:52:12.389Z,10.48
2023-06-25T02:54:39.326Z,11.82
2023-06-25T02:57:05.906Z,10.00
2023-06-25T02:59:32.535Z,11.30
2023-06-25T03:01:59.683Z,10.85
2023-06-25T03:04:26.195Z,9.63
2023-06-25T03:06:52.797Z,11.00
2023-06-25T03:09:19.439Z,10.38
2023-06-25T03:11:45.960Z,11.98
2023-06-25T03:14:18.968Z,13.45
2023-06-25T03:16:56.218Z,10.40
2023-06-25T03:19:22.816Z,10.25
2023-06-25T03:21:49.301Z,14.23
2023-06-25T03:24:16.443Z,9.40
2023-06-25T03:26:43.085Z,10.23
2023-06-25T03:29:09.792Z,10.52
2023-06-25T03:31:36.317Z,10.90
2023-06-25T03:34:05.274Z,11.85
2023-06-25T03:36:32.699Z,10.77
2023-06-25T03:38:59.289Z,9.73
2023-06-25T03:41:26.962Z,10.15
2023-06-25T03:43:54.176Z,10.75
2023-06-25T03:46:20.869Z,9.80
2023-06-25T03:48:48.940Z,10.50
2023-06-25T03:51:15.514Z,11.20
2023-06-25T03:53:44.373Z,10.48
2023-06-25T03:56:11.005Z,9.65
2023-06-25T03:58:37.751Z,11.50
2023-06-25T04:01:04.394Z,11.88
2023-06-25T04:03:30.962Z,10.52
2023-06-25T04:05:57.455Z,9.93
2023-06-25T04:08:23.940Z,10.95
2023-06-25T04:10:52.193Z,9.70
2023-06-25T04:13:18.824Z,11.38
2023-06-25T04:15:45.386Z,13.25
2023-06-25T04:18:11.858Z,11.45
2023-06-25T04:20:38.285Z,9.95
2023-06-25T04:23:04.979Z,13.10
2023-06-25T04:25:32.237Z,10.70
2023-06-25T04:27:59.248Z,10.25
2023-06-25T04:30:26.136Z,11.50
2023-06-25T04:32:54.382Z,11.77
2023-06-25T04:35:22.106Z,10.23
2023-06-25T04:37:48.753Z,12.00
2023-06-25T04:40:15.419Z,12.95
2023-06-25T04:42:42.221Z,10.70
2023-06-25T04:45:09.371Z,12.73
2023-06-25T04:47:35.929Z,11.48
2023-06-25T04:50:03.258Z,11.18
2023-06-25T04:52:30.507Z,12.48
2023-06-25T04:54:56.959Z,9.75
2023-06-25T04:57:23.446Z,10.95
2023-06-25T04:59:50.366Z,11.18
2023-06-25T05:02:16.961Z,11.00
2023-06-25T05:04:45.153Z,9.32
2023-06-25T05:07:13.352Z,10.43
2023-06-25T05:09:39.820Z,11.38
2023-06-25T05:12:06.743Z,12.27
2023-06-25T05:14:33.219Z,12.65
2023-06-25T05:16:59.664Z,10.90
2023-06-25T05:19:26.139Z,11.13
2023-06-25T05:21:52.640Z,11.90
2023-06-25T05:24:19.301Z,11.27
2023-06-25T05:26:46.359Z,10.68
2023-06-25T05:29:12.816Z,14.00
2023-06-25T05:31:39.462Z,12.23
2023-06-25T05:34:06.177Z,11.18
2023-06-25T05:36:32.671Z,10.65
2023-06-25T05:38:59.144Z,11.52
2023-06-25T05:41:25.596Z,12.55
2023-06-25T05:43:52.155Z,14.15
2023-06-25T05:46:18.747Z,11.00
2023-06-25T05:48:45.633Z,10.50
2023-06-25T05:51:12.195Z,11.57
2023-06-25T05:53:41.190Z,10.70
2023-06-25T05:56:08.421Z,10.35
2023-06-25T05:58:35.896Z,9.82
2023-06-25T06:01:03.032Z,9.98
2023-06-25T06:03:29.532Z,10.40
2023-06-25T06:05:58.285Z,12.73
2023-06-25T06:08:25.587Z,12.88
2023-06-25T06:10:52.131Z,11.40
2023-06-25T06:13:18.630Z,13.38
2023-06-25T06:15:45.059Z,12.32
2023-06-25T06:18:12.820Z,11.82
2023-06-25T06:20:39.371Z,11.80
2023-06-25T06:23:05.840Z,13.07
2023-06-25T06:25:32.537Z,11.48
2023-06-25T06:27:58.981Z,13.32
2023-06-25T06:30:25.425Z,12.23
2023-06-25T06:32:51.903Z,13.68
2023-06-25T06:35:18.565Z,13.50
2023-06-25T06:37:45.012Z,13.40
2023-06-25T06:40:11.607Z,11.93
2023-06-25T06:42:38.046Z,11.80
2023-06-25T06:45:05.084Z,13.55
2023-06-25T06:47:31.605Z,14.00
2023-06-25T06:49:59.640Z,14.38
2023-06-25T06:52:26.977Z,13.75
2023-06-25T06:54:53.492Z,13.00
2023-06-25T06:57:19.959Z,14.25
2023-06-25T06:59:46.557Z,12.52
2023-06-25T07:02:13.032Z,11.82
2023-06-25T07:04:40.093Z,12.25
2023-06-25T07:07:07.176Z,13.00
2023-06-25T07:09:33.698Z,12.70
2023-06-25T07:12:00.194Z,13.48
2023-06-25T07:14:26.703Z,12.07
2023-06-25T07:16:53.211Z,11.48
2023-06-25T07:19:19.687Z,14.05
2023-06-25T07:21:46.121Z,13.32
2023-06-25T07:24:13.007Z,14.13
2023-06-25T07:26:39.471Z,12.68
2023-06-25T07:29:05.952Z,11.93
2023-06-25T07:31:32.438Z,13.73
2023-06-25T07:33:58.947Z,11.38
2023-06-25T07:36:25.401Z,11.23
2023-06-25T07:38:51.979Z,11.18
2023-06-25T07:41:18.460Z,12.60
2023-06-25T07:43:44.907Z,11.43
2023-06-25T07:46:11.519Z,11.02
2023-06-25T07:48:37.994Z,12.30
2023-06-25T07:51:04.523Z,12.60
2023-06-25T07:53:30.978Z,11.63
2023-06-25T07:56:02.811Z,13.85
2023-06-25T07:58:30.393Z,10.70
2023-06-25T08:00:56.948Z,10.07
2023-06-25T08:03:23.640Z,13.13
2023-06-25T08:05:50.324Z,9.95
2023-06-25T08:08:16.779Z,10.13
2023-06-25T08:10:43.386Z,10.43
2023-06-25T08:13:09.967Z,10.35
2023-06-25T08:15:36.744Z,9.45
2023-06-25T08:18:03.382Z,10.98
2023-06-25T08:20:32.131Z,10.05
2023-06-25T08:22:58.602Z,10.80
2023-06-25T08:25:27.432Z,10.50
2023-06-25T08:27:53.951Z,10.25
2023-06-25T08:30:20.448Z,11.10
2023-06-25T08:32:47.010Z,11.70
2023-06-25T08:35:13.793Z,10.48
2023-06-25T08:37:40.242Z,11.30
2023-06-25T08:40:07.220Z,9.88
2023-06-25T08:42:33.804Z,11.95
2023-06-25T08:45:00.360Z,11.18
2023-06-25T08:47:30.631Z,10.55
2023-06-25T08:49:57.328Z,10.48
2023-06-25T08:52:25.396Z,12.00
2023-06-25T08:54:52.133Z,10.07
2023-06-25T08:57:18.822Z,11.27
2023-06-25T08:59:45.317Z,10.27
2023-06-25T09:02:11.915Z,9.88
2023-06-25T09:04:38.559Z,12.05
2023-06-25T09:07:09.533Z,11.60
2023-06-25T09:09:36.097Z,10.27
2023-06-25T09:12:02.724Z,10.98
2023-06-25T09:14:31.164Z,13.23
2023-06-25T09:16:57.977Z,10.02
2023-06-25T09:19:24.879Z,8.55
2023-06-25T09:21:51.386Z,9.40
2023-06-25T09:24:20.316Z,10.85
2023-06-25T09:26:52.000Z,9.80
2023-06-25T09:29:20.195Z,10.00
2023-06-25T09:31:47.982Z,10.30
2023-06-25T09:34:19.202Z,10.85
2023-06-25T09:36:46.168Z,9.65
2023-06-25T09:39:13.409Z,11.07
2023-06-25T09:41:44.436Z,11.18
2023-06-25T09:44:11.995Z,9.80
2023-06-25T09:46:41.510Z,11.18
2023-06-25T09:49:11.072Z,11.10
2023-06-25T09:51:56.713Z,10.68
2023-06-25T09:54:24.642Z,11.25
2023-06-25T09:56:52.519Z,10.13
2023-06-25T09:59:19.880Z,11.30
2023-06-25T10:01:47.480Z,9.32
2023-06-25T10:04:14.125Z,11.55
2023-06-25T10:06:41.127Z,11.00
2023-06-25T10:09:08.267Z,11.68
2023-06-25T10:11:36.566Z,13.57
2023-06-25T10:14:05.939Z,11.27
2023-06-25T10:16:39.079Z,10.48
2023-06-25T10:19:06.847Z,11.70
2023-06-25T10:21:33.461Z,11.35
2023-06-25T10:24:02.398Z,10.57
2023-06-25T10:26:34.164Z,11.05
2023-06-25T10:29:02.259Z,11.63
2023-06-25T10:31:38.636Z,11.38
2023-06-25T10:34:07.019Z,11.40
2023-06-25T10:36:34.136Z,11.63
2023-06-25T10:39:01.292Z,11.05
2023-06-25T10:41:31.784Z,13.20
2023-06-25T10:43:59.521Z,10.73
2023-06-25T10:46:35.822Z,9.68
2023-06-25T10:49:03.612Z,10.18
2023-06-25T10:51:30.293Z,12.23
2023-06-25T10:53:57.691Z,10.98
2023-06-25T10:56:24.228Z,11.18
2023-06-25T10:59:00.141Z,10.57
2023-06-25T11:01:33.304Z,10.05
2023-06-25T11:04:00.003Z,10.63
2023-06-25T11:06:26.541Z,9.48
2023-06-25T11:08:54.777Z,9.85
2023-06-25T11:11:22.129Z,10.02
2023-06-25T11:13:49.194Z,10.05
2023-06-25T11:16:15.748Z,11.32
2023-06-25T11:18:42.198Z,8.63
2023-06-25T11:21:09.677Z,9.23
2023-06-25T11:23:36.131Z,9.73
2023-06-25T11:26:04.164Z,9.50
2023-06-25T11:28:30.949Z,10.50
2023-06-25T11:30:59.557Z,10.27
2023-06-25T11:33:26.537Z,9.20
2023-06-25T11:36:06.119Z,9.57
2023-06-25T11:38:32.718Z,9.85
2023-06-25T11:40:59.666Z,9.35
2023-06-25T11:43:27.557Z,10.32
2023-06-25T11:45:54.632Z,10.52
2023-06-25T11:48:21.569Z,10.85
2023-06-25T11:50:50.256Z,9.77
2023-06-25T11:53:17.169Z,10.48
2023-06-25T11:55:43.772Z,10.23
2023-06-25T11:58:11.096Z,9.63
2023-06-25T12:00:38.092Z,10.32
2023-06-25T12:03:04.829Z,10.75
2023-06-25T12:05:31.432Z,10.43
2023-06-25T12:07:57.878Z,10.50
2023-06-25T12:10:25.905Z,10.73
2023-06-25T12:12:53.829Z,10.50
2023-06-25T12:15:20.560Z,9.80
2023-06-25T12:17:47.156Z,9.93
2023-06-25T12:20:13.704Z,9.73
2023-06-25T12:22:40.148Z,8.80
2023-06-25T12:25:06.900Z,9.07
2023-06-25T12:27:33.515Z,10.93
2023-06-25T12:30:01.993Z,10.13
2023-06-25T12:32:28.728Z,8.38
2023-06-25T12:34:55.221Z,10.05
2023-06-25T12:37:21.716Z,9.48
2023-06-25T12:39:49.386Z,9.43
2023-06-25T12:42:15.845Z,10.15
2023-06-25T12:44:42.317Z,9.25
2023-06-25T12:47:08.760Z,9.25
2023-06-25T12:49:35.259Z,8.27
2023-06-25T12:52:02.448Z,9.75
2023-06-25T12:54:28.898Z,10.18
2023-06-25T12:56:55.358Z,9.30
2023-06-25T12:59:21.809Z,8.70
2023-06-25T13:01:48.310Z,8.27
2023-06-25T13:04:14.955Z,9.23
2023-06-25T13:06:41.725Z,8.70
2023-06-25T13:09:08.227Z,9.05
2023-06-25T13:11:35.555Z,9.35
2023-06-25T13:14:02.198Z,7.88
2023-06-25T13:16:29.005Z,8.90
2023-06-25T13:18:55.738Z,9.30
2023-06-25T13:21:22.256Z,9.45
2023-06-25T13:23:48.717Z,9.68
2023-06-25T13:26:15.212Z,8.48
2023-06-25T13:28:41.713Z,9.70
2023-06-25T13:31:08.353Z,7.47
2023-06-25T13:33:34.929Z,8.77
2023-06-25T13:36:01.467Z,9.93
2023-06-25T13:38:27.997Z,9.15
2023-06-25T13:40:54.487Z,8.60
2023-06-25T13:43:20.942Z,9.73
2023-06-25T13:45:47.447Z,9.10
2023-06-25T13:48:14.011Z,9.23
2023-06-25T13:50:40.520Z,8.55
2023-06-25T13:53:07.043Z,8.48
2023-06-25T13:55:33.510Z,8.95
2023-06-25T13:58:00.502Z,8.50
2023-06-25T14:00:27.328Z,8.48
2023-06-25T14:03:10.542Z,9.35
2023-06-25T14:08:07.188Z,8.75
2023-06-25T14:10:34.287Z,8.93
2023-06-25T14:13:02.365Z,9.98
2023-06-25T14:15:29.603Z,9.40
2023-06-25T14:17:56.805Z,9.55
2023-06-25T14:20:23.623Z,9.40
2023-06-25T14:22:50.080Z,8.60
2023-06-25T14:25:16.937Z,9.00
2023-06-25T14:27:43.469Z,9.23
2023-06-25T14:30:10.680Z,9.43
2023-06-25T14:32:37.437Z,9.48
2023-06-25T14:35:03.968Z,9.52
2023-06-25T14:37:30.492Z,8.45
2023-06-25T14:39:57.197Z,8.38
2023-06-25T14:42:23.991Z,10.95
2023-06-25T14:44:50.636Z,9.60
2023-06-25T14:47:17.257Z,10.07
2023-06-25T14:49:43.820Z,9.73
2023-06-25T14:52:10.330Z,8.73
2023-06-25T14:54:36.774Z,8.73
2023-06-25T14:57:03.457Z,8.48
2023-06-25T14:59:29.920Z,8.23
2023-06-25T15:01:56.578Z,8.82
2023-06-25T15:04:24.015Z,8.20
2023-06-25T15:06:50.880Z,9.93
2023-06-25T15:09:17.395Z,8.20
2023-06-25T15:11:44.420Z,8.93
2023-06-25T15:14:10.901Z,8.60
2023-06-25T15:16:38.256Z,8.52
2023-06-25T15:19:05.180Z,8.32
2023-06-25T15:21:31.704Z,10.32
2023-06-25T15:23:58.172Z,8.40
2023-06-25T15:26:24.642Z,9.50
2023-06-25T15:28:51.289Z,9.07
2023-06-25T15:31:18.020Z,8.82
2023-06-25T15:33:44.500Z,8.80
2023-06-25T15:36:10.939Z,9.00
2023-06-25T15:38:37.432Z,8.60
2023-06-25T15:41:03.869Z,8.77
2023-06-25T15:43:30.386Z,8.40
2023-06-25T15:45:57.584Z,8.45
2023-06-25T15:48:24.717Z,11.10
2023-06-25T15:50:51.240Z,9.23
2023-06-25T15:53:17.786Z,10.68
2023-06-25T15:55:44.771Z,13.45
2023-06-25T15:58:11.385Z,13.93
2023-06-25T16:00:38.891Z,14.48
2023-06-25T16:03:10.640Z,14.52
2023-06-25T16:05:37.446Z,12.27
2023-06-25T16:08:04.270Z,11.02
2023-06-25T16:10:30.796Z,13.15
2023-06-25T16:12:57.504Z,11.82
2023-06-25T16:15:24.025Z,9.15
2023-06-25T16:17:50.555Z,10.20
2023-06-25T16:20:17.144Z,9.27
2023-06-25T16:22:43.763Z,8.38
2023-06-25T16:25:10.297Z,10.57
2023-06-25T16:27:38.834Z,8.55
2023-06-25T16:30:06.381Z,8.40
2023-06-25T16:32:34.547Z,8.68
2023-06-25T16:35:01.334Z,9.20
2023-06-25T16:37:27.890Z,8.77
2023-06-25T16:39:54.833Z,9.85
2023-06-25T16:42:21.349Z,9.05
2023-06-25T16:44:47.892Z,7.75
2023-06-25T16:47:14.486Z,8.52
2023-06-25T16:49:43.779Z,7.65
2023-06-25T16:52:10.379Z,8.35
2023-06-25T16:54:37.910Z,7.97
2023-06-25T16:57:05.373Z,9.65
2023-06-25T16:59:32.423Z,7.30
2023-06-25T17:02:05.974Z,7.65
2023-06-25T17:04:37.934Z,8.85
2023-06-25T17:07:05.784Z,8.38
2023-06-25T17:09:33.422Z,8.88
2023-06-25T17:12:00.239Z,8.30
2023-06-25T17:14:26.734Z,7.70
2023-06-25T17:16:53.661Z,8.50
2023-06-25T17:19:20.943Z,8.48
2023-06-25T17:21:47.955Z,8.02
2023-06-25T17:24:14.645Z,7.88
2023-06-25T17:26:41.902Z,7.05
2023-06-25T17:29:08.406Z,7.35
2023-06-25T17:31:35.407Z,7.88
2023-06-25T17:34:01.971Z,6.85
2023-06-25T17:36:28.685Z,7.55
2023-06-25T17:38:55.885Z,7.68
2023-06-25T17:41:22.509Z,8.20
2023-06-25T17:43:49.345Z,7.65
2023-06-25T17:46:16.178Z,6.85
2023-06-25T17:48:42.707Z,7.38
2023-06-25T17:51:09.178Z,8.07
2023-06-25T17:53:38.929Z,7.40
2023-06-25T17:56:06.302Z,7.65
2023-06-25T17:58:33.056Z,8.60
2023-06-25T18:00:59.696Z,7.07
2023-06-25T18:03:27.408Z,7.18
2023-06-25T18:05:54.063Z,6.93
2023-06-25T18:08:21.447Z,6.70
2023-06-25T18:10:55.096Z,7.82
2023-06-25T18:13:22.295Z,6.57
2023-06-25T18:15:49.308Z,6.70
2023-06-25T18:18:23.387Z,6.47
2023-06-25T18:20:49.903Z,8.13
2023-06-25T18:23:16.452Z,8.02
2023-06-25T18:25:43.439Z,7.63
2023-06-25T18:28:09.990Z,6.53
2023-06-25T18:30:38.403Z,7.25
2023-06-25T18:33:05.918Z,6.65
2023-06-25T18:35:32.766Z,7.38
2023-06-25T18:37:59.319Z,7.15
2023-06-25T18:40:26.638Z,7.07
2023-06-25T18:42:53.280Z,8.35
2023-06-25T18:45:19.997Z,7.70
2023-06-25T18:47:46.804Z,9.38
2023-06-25T18:50:15.059Z,7.03
2023-06-25T18:52:41.903Z,7.45
2023-06-25T18:55:08.839Z,8.02
2023-06-25T18:57:35.297Z,6.88
2023-06-25T19:00:02.142Z,8.68
2023-06-25T19:02:28.968Z,6.47
2023-06-25T19:04:55.670Z,8.75
2023-06-25T19:07:22.194Z,9.80
2023-06-25T19:09:49.095Z,8.77
2023-06-25T19:12:15.989Z,7.13
2023-06-25T19:14:45.836Z,6.78
2023-06-25T19:17:13.373Z,9.95
2023-06-25T19:19:39.826Z,7.35
2023-06-25T19:22:06.427Z,6.50
2023-06-25T19:24:32.860Z,6.68
2023-06-25T19:26:59.330Z,8.30
2023-06-25T19:29:25.786Z,7.43
2023-06-25T19:31:53.134Z,14.00
2023-06-25T19:34:19.689Z,7.28
2023-06-25T19:36:46.209Z,7.28
2023-06-25T19:39:12.754Z,9.82
2023-06-25T19:41:39.284Z,7.18
2023-06-25T19:44:05.912Z,7.43
2023-06-25T19:46:32.605Z,7.43
2023-06-25T19:48:59.450Z,6.90
2023-06-25T19:51:26.090Z,6.97
2023-06-25T19:53:52.532Z,7.80
2023-06-25T19:56:19.247Z,10.73
2023-06-25T19:58:45.725Z,8.10
2023-06-25T20:01:12.261Z,7.43
2023-06-25T20:03:38.737Z,8.10
2023-06-25T20:06:05.202Z,7.53
2023-06-25T20:08:32.321Z,7.15
2023-06-25T20:10:58.810Z,9.20
2023-06-25T20:13:25.334Z,7.70
2023-06-25T20:15:51.800Z,8.75
2023-06-25T20:18:18.276Z,7.47
2023-06-25T20:20:44.715Z,8.93
2023-06-25T20:23:11.181Z,7.68
2023-06-25T20:25:37.625Z,8.30
2023-06-25T20:28:04.141Z,8.30
2023-06-25T20:30:30.626Z,8.00
2023-06-25T20:32:57.996Z,8.25
2023-06-25T20:35:24.622Z,8.23
2023-06-25T20:37:51.168Z,8.57
2023-06-25T20:40:17.862Z,9.32
2023-06-25T20:42:44.392Z,9.18
2023-06-25T20:45:10.925Z,7.28
2023-06-25T20:47:40.184Z,9.30
2023-06-25T20:50:09.169Z,10.18
2023-06-25T20:52:36.405Z,8.40
2023-06-25T20:55:03.011Z,10.00
2023-06-25T20:57:29.793Z,9.98
2023-06-25T20:59:56.260Z,8.80
2023-06-25T21:02:22.824Z,10.25
2023-06-25T21:04:49.400Z,8.98
2023-06-25T21:07:15.921Z,9.20
2023-06-25T21:09:42.410Z,9.85
2023-06-25T21:12:08.944Z,8.52
2023-06-25T21:14:35.415Z,11.35
2023-06-25T21:17:01.864Z,9.05
2023-06-25T21:19:28.514Z,11.38
2023-06-25T21:21:54.967Z,9.90
2023-06-25T21:24:21.486Z,9.75
2023-06-25T21:26:47.991Z,11.98
2023-06-25T21:29:14.506Z,9.90
2023-06-25T21:31:40.979Z,9.40
2023-06-25T21:34:07.474Z,9.52
2023-06-25T21:36:33.988Z,9.88
2023-06-25T21:39:02.749Z,8.73
2023-06-25T21:41:29.232Z,9.50
2023-06-25T21:43:56.863Z,10.10
2023-06-25T21:46:23.678Z,9.77
2023-06-25T21:48:50.219Z,11.50
2023-06-25T21:51:17.240Z,10.95
2023-06-25T21:53:44.132Z,9.45
2023-06-25T21:56:10.596Z,13.60
2023-06-25T21:58:37.028Z,9.98
2023-06-25T22:01:03.521Z,10.63
2023-06-25T22:03:30.070Z,10.55
2023-06-25T22:05:56.627Z,10.48
2023-06-25T22:08:23.093Z,9.90
2023-06-25T22:10:49.573Z,10.07
2023-06-25T22:13:18.708Z,10.52
2023-06-25T22:15:46.761Z,10.25
2023-06-25T22:18:13.635Z,11.55
2023-06-25T22:20:40.294Z,10.20
2023-06-25T22:23:06.872Z,9.80
2023-06-25T22:25:33.301Z,10.98
2023-06-25T22:27:59.752Z,10.50
2023-06-25T22:30:26.212Z,11.05
2023-06-25T22:32:52.808Z,9.63
2023-06-25T22:35:19.326Z,10.40
2023-06-25T22:37:45.802Z,10.30
2023-06-25T22:40:12.305Z,10.10
2023-06-25T22:42:38.980Z,10.90
2023-06-25T22:45:06.010Z,10.15
2023-06-25T22:47:32.622Z,9.43
2023-06-25T22:49:59.308Z,10.50
2023-06-25T22:52:25.796Z,11.48
2023-06-25T22:54:52.552Z,10.45
2023-06-25T22:57:20.405Z,9.50
2023-06-25T22:59:46.978Z,9.20
2023-06-25T23:02:13.434Z,9.38
2023-06-25T23:04:39.939Z,10.25
2023-06-25T23:07:06.435Z,10.77
2023-06-25T23:09:34.492Z,9.85
2023-06-25T23:12:01.108Z,11.60
2023-06-25T23:14:27.612Z,10.57
2023-06-25T23:16:54.062Z,9.65
2023-06-25T23:19:20.623Z,10.07
2023-06-25T23:21:47.839Z,10.10
2023-06-25T23:24:14.706Z,9.70
2023-06-25T23:26:46.875Z,11.60
2023-06-25T23:29:17.820Z,10.52
2023-06-25T23:31:44.704Z,10.57
2023-06-25T23:34:11.380Z,10.63
2023-06-25T23:36:37.932Z,9.35
2023-06-25T23:39:05.004Z,10.00
2023-06-25T23:41:31.428Z,9.45
2023-06-25T23:43:57.924Z,11.73
2023-06-25T23:46:24.515Z,11.15
2023-06-25T23:48:51.046Z,10.60
2023-06-25T23:51:17.690Z,10.68
2023-06-25T23:53:44.282Z,13.55
2023-06-25T23:56:11.037Z,9.60
2023-06-25T23:58:37.521Z,10.90
