createdAt,value
2023-05-06T00:04:57.811Z,0.88715
2023-05-06T00:09:59.143Z,0.88715
2023-05-06T00:15:00.539Z,0
2023-05-06T00:20:01.846Z,0
2023-05-06T00:25:03.204Z,0.88715
2023-05-06T00:30:04.427Z,0.88715
2023-05-06T00:35:05.833Z,0.88715
2023-05-06T00:40:07.413Z,0
2023-05-06T00:45:08.890Z,0.88715
2023-05-06T00:50:10.281Z,0
2023-05-06T00:55:11.697Z,0
2023-05-06T01:00:13.043Z,0
2023-05-06T01:05:14.301Z,0
2023-05-06T01:10:15.856Z,0
2023-05-06T01:15:17.137Z,0
2023-05-06T01:20:18.408Z,0
2023-05-06T01:25:19.706Z,0.88715
2023-05-06T01:30:21.035Z,0.88715
2023-05-06T01:35:22.282Z,0
2023-05-06T01:40:23.542Z,0
2023-05-06T01:45:24.936Z,0.88715
2023-05-06T01:50:26.193Z,0
2023-05-06T01:55:27.524Z,0
2023-05-06T02:00:28.745Z,0.88715
2023-05-06T02:05:29.982Z,0
2023-05-06T02:10:31.227Z,0.88715
2023-05-06T02:15:32.668Z,0.88715
2023-05-06T02:20:34.018Z,0.88715
2023-05-06T02:25:35.433Z,0
2023-05-06T02:30:36.786Z,0.88715
2023-05-06T02:35:38.113Z,0
2023-05-06T02:40:39.484Z,0
2023-05-06T02:45:40.773Z,0.88715
2023-05-06T02:50:42.095Z,0
2023-05-06T02:55:43.695Z,0
2023-05-06T03:00:44.932Z,0
2023-05-06T03:05:46.337Z,0
2023-05-06T03:10:47.796Z,0.88715
2023-05-06T03:15:49.020Z,0
2023-05-06T03:20:50.270Z,0.88715
2023-05-06T03:25:51.952Z,0
2023-05-06T03:30:53.341Z,0
2023-05-06T03:35:54.608Z,0
2023-05-06T03:40:55.879Z,0
2023-05-06T03:45:57.148Z,0
2023-05-06T03:50:58.507Z,0
2023-05-06T03:55:59.807Z,0.88715
2023-05-06T04:01:01.170Z,0
2023-05-06T04:06:02.429Z,0.88715
2023-05-06T04:11:03.804Z,0.88715
2023-05-06T04:16:05.146Z,1.16185
2023-05-06T04:21:06.476Z,2.50815
2023-05-06T04:26:07.751Z,2.01475
2023-05-06T04:31:09.029Z,6.91595
2023-05-06T04:36:10.320Z,14.4404
2023-05-06T04:41:11.914Z,23.8645
2023-05-06T04:46:13.223Z,36.77415
2023-05-06T04:51:14.509Z,52.0075
2023-05-06T04:56:15.809Z,73.84305
2023-05-06T05:01:17.086Z,92.32235
2023-05-06T05:06:18.376Z,115.9834
2023-05-06T05:11:19.784Z,136.5278
2023-05-06T05:16:21.091Z,161.5903
2023-05-06T05:21:22.526Z,181.60035
2023-05-06T05:26:23.810Z,202.0896
2023-05-06T05:31:25.089Z,219.8311
2023-05-06T05:36:26.387Z,237.38815
2023-05-06T05:41:27.708Z,260.2011
2023-05-06T05:46:29.008Z,272.797
2023-05-06T05:51:30.551Z,294.26365
2023-05-06T05:56:31.986Z,307.96625
2023-05-06T06:01:33.277Z,325.70775
2023-05-06T06:06:34.535Z,341.25485
2023-05-06T06:11:36.101Z,351.28745
2023-05-06T06:16:37.531Z,384.133
2023-05-06T06:21:38.859Z,411.98125
2023-05-06T06:26:40.178Z,439.221
2023-05-06T06:31:41.468Z,488.64805
2023-05-06T06:36:42.745Z,546.81655
2023-05-06T06:41:44.100Z,543.47745
2023-05-06T06:46:45.526Z,597.01755
2023-05-06T06:51:46.839Z,602.91995
2023-05-06T06:56:48.266Z,607.43805
2023-05-06T07:01:49.551Z,605.3711
2023-05-06T07:06:50.827Z,673.40675
2023-05-06T07:11:52.129Z,731.965
2023-05-06T07:16:53.627Z,685.88075
2023-05-06T07:21:55.111Z,619.7809
2023-05-06T07:26:56.402Z,682.8818
2023-05-06T07:31:57.798Z,488.6536
2023-05-06T07:36:59.060Z,788.12355
2023-05-06T07:42:00.331Z,795.31525
2023-05-06T07:47:02.034Z,855.40055
2023-05-06T07:52:03.720Z,862.2252
2023-05-06T07:57:05.061Z,968.0694
2023-05-06T08:02:06.405Z,923.97795
2023-05-06T08:07:07.737Z,905.00045
2023-05-06T08:12:09.038Z,949.93765
2023-05-06T08:17:10.298Z,876.69385
2023-05-06T08:22:11.580Z,914.9626
2023-05-06T08:27:12.848Z,535.39175
2023-05-06T08:32:14.149Z,506.5851
2023-05-06T08:37:15.474Z,525.54545
2023-05-06T08:42:16.807Z,618.6056
2023-05-06T08:47:18.049Z,621.1156
2023-05-06T08:52:19.304Z,674.4541
2023-05-06T08:57:20.597Z,547.3504
2023-05-06T09:02:21.943Z,374.46325
2023-05-06T09:07:23.518Z,249.80885
2023-05-06T09:12:24.926Z,145.29195
2023-05-06T09:17:26.364Z,105.10455
2023-05-06T09:22:27.883Z,183.8916
2023-05-06T09:27:29.206Z,275.27825
2023-05-06T09:32:30.531Z,474.81195
2023-05-06T09:37:31.855Z,601.34515
2023-05-06T09:42:33.143Z,1060.8454
2023-05-06T09:47:34.594Z,1251.60015
2023-05-06T09:52:35.973Z,1401.65165
2023-05-06T09:57:37.500Z,1078.5647
2023-05-06T10:02:39.043Z,751.1742
2023-05-06T10:07:40.578Z,746.6181
2023-05-06T10:12:41.868Z,743.59275
2023-05-06T10:17:43.215Z,658.37265
2023-05-06T10:22:44.754Z,501.7968
2023-05-06T10:27:46.048Z,363.9876
2023-05-06T10:32:47.656Z,320.99545
2023-05-06T10:37:48.980Z,254.38025
2023-05-06T10:42:50.270Z,214.58075
2023-05-06T10:47:51.828Z,219.83665
2023-05-06T10:52:53.237Z,242.13425
2023-05-06T10:57:54.552Z,264.9852
2023-05-06T11:02:56.244Z,267.25375
2023-05-06T11:07:57.623Z,252.53575
2023-05-06T11:12:58.920Z,261.0186
2023-05-06T11:18:00.282Z,286.6363
2023-05-06T11:23:01.577Z,310.5578
2023-05-06T11:28:02.822Z,280.3497
2023-05-06T11:33:05.531Z,271.05305
2023-05-06T11:38:07.151Z,284.9211
2023-05-06T11:43:08.496Z,273.41475
2023-05-06T11:48:09.784Z,259.638
2023-05-06T11:53:11.398Z,246.7455
2023-05-06T11:58:13.290Z,233.96515
2023-05-06T12:03:14.694Z,205.3601
2023-05-06T12:08:26.803Z,186.30845
2023-05-06T12:13:29.870Z,187.5996
2023-05-06T12:18:31.489Z,185.23975
2023-05-06T12:23:33.212Z,201.6901
2023-05-06T12:28:35.293Z,215.0618
2023-05-06T12:33:36.963Z,215.0618
2023-05-06T12:38:38.678Z,166.72245
2023-05-06T12:43:40.203Z,134.4474
2023-05-06T12:48:41.524Z,103.40835
2023-05-06T12:53:42.846Z,82.21745
2023-05-06T12:58:44.410Z,70.2662
2023-05-06T13:03:45.864Z,62.428
2023-05-06T13:08:47.566Z,62.98135
2023-05-06T13:13:49.270Z,68.75445
2023-05-06T13:18:50.987Z,81.60895
2023-05-06T13:23:52.601Z,91.7347
2023-05-06T13:28:54.247Z,104.14615
2023-05-06T13:33:55.920Z,119.0676
2023-05-06T13:38:57.540Z,129.9483
2023-05-06T13:43:59.170Z,148.207
2023-05-06T13:49:00.852Z,154.2197
2023-05-06T13:54:02.184Z,151.6184
2023-05-06T13:59:03.635Z,165.2297
2023-05-06T14:04:04.983Z,167.27765
2023-05-06T14:09:06.284Z,123.69785
2023-05-06T14:14:07.622Z,98.1163
2023-05-06T14:19:08.968Z,97.7474
2023-05-06T14:24:10.283Z,109.56935
2023-05-06T14:29:11.858Z,112.76015
2023-05-06T14:34:13.152Z,129.76385
2023-05-06T14:39:14.490Z,149.86705
2023-05-06T14:44:15.993Z,132.47545
2023-05-06T14:49:17.609Z,166.80905
2023-05-06T14:54:19.025Z,154.82635
2023-05-06T14:59:20.505Z,139.62915
2023-05-06T15:04:21.918Z,122.403
2023-05-06T15:09:23.525Z,99.7365
2023-05-06T15:14:25.156Z,75.6134
2023-05-06T15:19:26.784Z,49.37005
2023-05-06T15:24:28.410Z,33.95225
2023-05-06T15:29:29.710Z,20.61855
2023-05-06T15:34:31.077Z,9.60855
2023-05-06T15:39:32.684Z,7.7089
2023-05-06T15:44:34.404Z,2.01475
2023-05-06T15:49:51.412Z,1.53075
2023-05-06T15:54:58.842Z,1.16185
2023-05-06T16:00:01.434Z,0.88715
2023-05-06T16:05:02.656Z,0.88715
2023-05-06T16:10:03.969Z,0.88715
2023-05-06T16:15:05.468Z,0.88715
2023-05-06T16:20:06.836Z,0.88715
2023-05-06T16:25:08.256Z,0
2023-05-06T16:30:09.779Z,0
2023-05-06T16:35:11.520Z,0.88715
2023-05-06T16:40:13.030Z,0
2023-05-06T16:45:14.456Z,0
2023-05-06T16:50:15.850Z,0
2023-05-06T16:55:17.106Z,0
2023-05-06T17:00:18.537Z,0
2023-05-06T17:05:22.012Z,0
2023-05-06T17:10:23.579Z,0
2023-05-06T17:15:24.900Z,0
2023-05-06T17:20:26.177Z,0
2023-05-06T17:25:27.755Z,0
2023-05-06T17:30:29.316Z,0
2023-05-06T17:35:30.597Z,0
2023-05-06T17:40:32.029Z,0
2023-05-06T17:45:33.536Z,0
2023-05-06T17:50:35.102Z,0
2023-05-06T17:55:36.749Z,0
2023-05-06T18:00:38.345Z,0
2023-05-06T18:05:40.031Z,0
2023-05-06T18:10:41.672Z,0
2023-05-06T18:15:43.392Z,0
2023-05-06T18:20:45.138Z,0
2023-05-06T18:25:46.732Z,0
2023-05-06T18:30:48.322Z,0
2023-05-06T18:35:49.875Z,0
2023-05-06T18:40:51.605Z,0
2023-05-06T18:45:53.356Z,0
2023-05-06T18:50:55.217Z,0
2023-05-06T18:55:56.828Z,0
2023-05-06T19:00:58.764Z,0
2023-05-06T19:06:00.378Z,0
2023-05-06T19:11:02.064Z,0.88715
2023-05-06T19:16:03.583Z,0
2023-05-06T19:21:04.870Z,0
2023-05-06T19:26:06.597Z,0.88715
2023-05-06T19:31:08.487Z,0
2023-05-06T19:36:09.788Z,0
2023-05-06T19:41:11.057Z,0
2023-05-06T19:46:12.607Z,0
2023-05-06T19:51:13.947Z,0.88715
2023-05-06T19:56:15.418Z,0
2023-05-06T20:01:17.037Z,0
2023-05-06T20:06:18.324Z,0
2023-05-06T20:11:19.590Z,0.88715
2023-05-06T20:16:21.389Z,0
2023-05-06T20:21:22.675Z,0.88715
2023-05-06T20:26:25.042Z,0
2023-05-06T20:31:26.490Z,0
2023-05-06T20:36:28.816Z,0
2023-05-06T20:41:30.092Z,0
2023-05-06T20:46:31.568Z,0
2023-05-06T20:51:32.914Z,0
2023-05-06T20:56:34.198Z,0.88715
2023-05-06T21:01:35.548Z,0
2023-05-06T21:06:37.007Z,0.88715
2023-05-06T21:11:38.331Z,0.88715
2023-05-06T21:16:39.781Z,0
2023-05-06T21:21:41.252Z,0
2023-05-06T21:26:42.519Z,0
2023-05-06T21:31:43.841Z,0.88715
2023-05-06T21:36:45.125Z,0
2023-05-06T21:41:46.560Z,0
2023-05-06T21:46:48.008Z,0
2023-05-06T21:51:49.408Z,0
2023-05-06T21:56:50.873Z,0
2023-05-06T22:01:52.344Z,0.88715
2023-05-06T22:06:53.744Z,0
2023-05-06T22:11:55.017Z,0
2023-05-06T22:16:56.807Z,0
2023-05-06T22:21:58.118Z,0.88715
2023-05-06T22:26:59.403Z,0.88715
2023-05-06T22:32:00.878Z,0
2023-05-06T22:37:02.406Z,0
2023-05-06T22:42:03.996Z,0
2023-05-06T22:47:05.252Z,0
2023-05-06T22:52:06.480Z,0
2023-05-06T22:57:07.841Z,0.88715
2023-05-06T23:02:09.179Z,0.88715
2023-05-06T23:07:10.475Z,0
2023-05-06T23:12:11.814Z,0.88715
2023-05-06T23:17:13.138Z,0
2023-05-06T23:22:14.514Z,0
2023-05-06T23:27:16.031Z,0
2023-05-06T23:32:17.268Z,0.88715
2023-05-06T23:37:18.566Z,0
2023-05-06T23:42:19.894Z,0.88715
2023-05-06T23:47:21.674Z,0
2023-05-06T23:52:23.081Z,0.88715
2023-05-06T23:57:24.456Z,0
