createdAt,value
2023-03-11T00:01:24.345Z,9.07
2023-03-11T00:03:51.502Z,5.28
2023-03-11T00:06:18.621Z,11.30
2023-03-11T00:08:48.808Z,7.82
2023-03-11T00:11:15.960Z,3.08
2023-03-11T00:13:43.316Z,5.47
2023-03-11T00:16:10.484Z,3.85
2023-03-11T00:18:37.633Z,4.90
2023-03-11T00:21:04.992Z,5.15
2023-03-11T00:23:32.652Z,3.47
2023-03-11T00:26:02.058Z,5.63
2023-03-11T00:28:29.171Z,6.68
2023-03-11T00:30:56.361Z,5.65
2023-03-11T00:33:24.247Z,4.55
2023-03-11T00:35:51.676Z,7.40
2023-03-11T00:38:19.004Z,9.32
2023-03-11T00:40:46.820Z,4.28
2023-03-11T00:43:14.189Z,5.53
2023-03-11T00:45:41.382Z,4.43
2023-03-11T00:48:08.660Z,4.47
2023-03-11T00:50:37.094Z,7.28
2023-03-11T00:53:04.419Z,6.43
2023-03-11T00:55:32.890Z,6.38
2023-03-11T00:58:02.048Z,4.00
2023-03-11T01:00:30.009Z,6.63
2023-03-11T01:02:57.859Z,8.38
2023-03-11T01:05:26.878Z,2.97
2023-03-11T01:07:54.025Z,5.72
2023-03-11T01:10:21.252Z,3.78
2023-03-11T01:12:48.625Z,6.88
2023-03-11T01:15:18.531Z,4.00
2023-03-11T01:17:45.663Z,2.65
2023-03-11T01:20:13.246Z,5.60
2023-03-11T01:22:40.383Z,7.32
2023-03-11T01:25:07.730Z,5.78
2023-03-11T01:27:35.092Z,2.60
2023-03-11T01:30:02.511Z,3.72
2023-03-11T01:32:30.689Z,5.28
2023-03-11T01:34:57.839Z,3.45
2023-03-11T01:37:25.172Z,5.63
2023-03-11T01:39:52.523Z,4.72
2023-03-11T01:42:19.695Z,4.90
2023-03-11T01:44:47.210Z,4.20
2023-03-11T01:47:14.336Z,4.22
2023-03-11T01:49:42.127Z,3.47
2023-03-11T01:52:09.790Z,3.45
2023-03-11T01:54:40.154Z,3.42
2023-03-11T01:57:08.615Z,4.13
2023-03-11T01:59:41.277Z,2.63
2023-03-11T02:02:27.073Z,4.35
2023-03-11T02:04:55.228Z,3.05
2023-03-11T02:07:22.505Z,1.92
2023-03-11T02:09:49.817Z,5.93
2023-03-11T02:12:17.090Z,6.00
2023-03-11T02:14:46.220Z,5.35
2023-03-11T02:17:13.503Z,4.55
2023-03-11T02:19:59.165Z,8.85
2023-03-11T02:22:29.107Z,1.70
2023-03-11T02:25:02.554Z,3.90
2023-03-11T02:27:31.807Z,10.20
2023-03-11T02:32:26.026Z,3.50
2023-03-11T02:34:53.346Z,2.90
2023-03-11T02:37:20.585Z,6.50
2023-03-11T02:39:48.830Z,7.72
2023-03-11T02:42:23.445Z,7.75
2023-03-11T02:45:00.075Z,5.82
2023-03-11T02:47:27.678Z,9.48
2023-03-11T02:49:55.853Z,7.30
2023-03-11T02:52:23.070Z,7.90
2023-03-11T02:54:50.200Z,8.85
2023-03-11T02:57:17.389Z,8.88
2023-03-11T02:59:44.873Z,6.90
2023-03-11T03:02:12.018Z,6.47
2023-03-11T03:04:39.101Z,6.55
2023-03-11T03:07:06.302Z,12.85
2023-03-11T03:09:33.974Z,8.77
2023-03-11T03:12:01.346Z,7.70
2023-03-11T03:14:28.498Z,8.38
2023-03-11T03:16:55.724Z,9.13
2023-03-11T03:19:23.149Z,16.40
2023-03-11T03:21:50.408Z,10.55
2023-03-11T03:24:17.697Z,17.55
2023-03-11T03:26:44.864Z,11.73
2023-03-11T03:29:12.122Z,12.68
2023-03-11T03:31:39.743Z,14.48
2023-03-11T03:34:06.942Z,17.70
2023-03-11T03:36:34.052Z,14.40
2023-03-11T03:39:01.583Z,16.55
2023-03-11T03:41:28.723Z,11.32
2023-03-11T03:43:55.922Z,8.77
2023-03-11T03:46:23.644Z,9.60
2023-03-11T03:48:50.864Z,7.07
2023-03-11T03:51:18.118Z,7.28
2023-03-11T03:53:46.571Z,9.40
2023-03-11T03:56:15.472Z,4.53
2023-03-11T03:58:42.856Z,5.50
2023-03-11T04:01:10.813Z,5.45
2023-03-11T04:03:39.114Z,2.50
2023-03-11T04:06:12.229Z,4.90
2023-03-11T04:08:40.480Z,5.47
2023-03-11T04:11:07.718Z,6.55
2023-03-11T04:13:34.885Z,7.75
2023-03-11T04:16:04.167Z,5.20
2023-03-11T04:18:31.600Z,6.15
2023-03-11T04:20:58.698Z,6.13
2023-03-11T04:23:25.903Z,5.47
2023-03-11T04:25:53.013Z,4.82
2023-03-11T04:28:20.236Z,4.25
2023-03-11T04:30:47.681Z,5.40
2023-03-11T04:33:14.919Z,5.10
2023-03-11T04:35:42.014Z,4.38
2023-03-11T04:38:09.135Z,3.40
2023-03-11T04:40:37.677Z,4.28
2023-03-11T04:43:04.956Z,4.93
2023-03-11T04:45:32.186Z,4.85
2023-03-11T04:47:59.324Z,5.85
2023-03-11T04:50:26.570Z,9.43
2023-03-11T04:52:53.753Z,5.75
2023-03-11T04:55:21.081Z,4.78
2023-03-11T04:57:48.199Z,3.75
2023-03-11T05:00:15.888Z,5.65
2023-03-11T05:02:43.374Z,2.58
2023-03-11T05:05:10.633Z,2.45
2023-03-11T05:07:37.970Z,3.88
2023-03-11T05:10:05.865Z,2.55
2023-03-11T05:12:33.180Z,6.05
2023-03-11T05:15:00.352Z,3.13
2023-03-11T05:17:27.464Z,14.82
2023-03-11T05:19:54.790Z,3.30
2023-03-11T05:22:22.047Z,4.25
2023-03-11T05:24:49.203Z,3.40
2023-03-11T05:27:18.079Z,5.78
2023-03-11T05:29:45.347Z,6.63
2023-03-11T05:32:13.323Z,3.70
2023-03-11T05:34:40.536Z,6.15
2023-03-11T05:37:07.725Z,5.78
2023-03-11T05:39:35.131Z,5.47
2023-03-11T05:42:02.236Z,6.40
2023-03-11T05:44:29.361Z,2.97
2023-03-11T05:46:56.540Z,5.05
2023-03-11T05:49:23.876Z,5.45
2023-03-11T05:51:51.408Z,3.55
2023-03-11T05:54:18.631Z,3.70
2023-03-11T05:56:46.166Z,4.10
2023-03-11T05:59:16.378Z,6.72
2023-03-11T06:01:44.226Z,5.53
2023-03-11T06:04:11.973Z,3.25
2023-03-11T06:06:41.091Z,7.00
2023-03-11T06:09:08.877Z,8.52
2023-03-11T06:11:36.012Z,2.50
2023-03-11T06:14:03.202Z,4.10
2023-03-11T06:16:30.421Z,2.75
2023-03-11T06:19:00.436Z,4.22
2023-03-11T06:21:27.812Z,3.85
2023-03-11T06:23:55.807Z,5.03
2023-03-11T06:26:24.392Z,3.95
2023-03-11T06:28:52.629Z,5.63
2023-03-11T06:31:21.307Z,3.85
2023-03-11T06:33:48.639Z,2.97
2023-03-11T06:36:16.640Z,2.75
2023-03-11T06:38:44.052Z,3.78
2023-03-11T06:41:11.495Z,3.55
2023-03-11T06:43:38.691Z,4.20
2023-03-11T06:46:13.125Z,3.70
2023-03-11T06:48:41.780Z,3.08
2023-03-11T06:51:09.233Z,3.78
2023-03-11T06:53:36.487Z,3.90
2023-03-11T06:56:05.528Z,4.43
2023-03-11T07:01:03.332Z,6.90
2023-03-11T07:03:30.644Z,8.40
2023-03-11T07:05:58.516Z,4.88
2023-03-11T07:08:27.485Z,2.53
2023-03-11T07:11:05.111Z,6.43
2023-03-11T07:13:32.536Z,22.40
2023-03-11T07:16:02.674Z,24.10
2023-03-11T07:18:29.854Z,22.52
2023-03-11T07:20:57.108Z,31.42
2023-03-11T07:23:24.292Z,19.85
2023-03-11T07:25:52.867Z,17.65
2023-03-11T07:28:20.211Z,11.05
2023-03-11T07:30:48.610Z,8.43
2023-03-11T07:33:15.856Z,10.73
2023-03-11T07:35:43.221Z,9.35
2023-03-11T07:38:10.446Z,9.00
2023-03-11T07:40:37.859Z,7.20
2023-03-11T07:43:05.275Z,6.75
2023-03-11T07:45:32.486Z,7.05
2023-03-11T07:48:00.713Z,8.93
2023-03-11T07:50:27.915Z,8.80
2023-03-11T07:52:55.233Z,19.58
2023-03-11T07:55:22.389Z,12.13
2023-03-11T07:57:49.769Z,14.68
2023-03-11T08:00:17.236Z,11.75
2023-03-11T08:02:44.456Z,7.85
2023-03-11T08:05:12.018Z,6.80
2023-03-11T08:07:39.409Z,8.40
2023-03-11T08:10:06.951Z,7.68
2023-03-11T08:12:34.311Z,7.20
2023-03-11T08:15:01.612Z,9.32
2023-03-11T08:17:31.915Z,8.07
2023-03-11T08:19:59.153Z,5.22
2023-03-11T08:22:26.330Z,7.13
2023-03-11T08:24:53.621Z,5.07
2023-03-11T08:27:20.924Z,6.40
2023-03-11T08:29:48.316Z,7.90
2023-03-11T08:32:15.512Z,6.97
2023-03-11T08:34:42.733Z,4.60
2023-03-11T08:37:10.106Z,2.95
2023-03-11T08:39:37.344Z,5.85
2023-03-11T08:42:04.862Z,6.13
2023-03-11T08:44:32.649Z,4.18
2023-03-11T08:47:05.140Z,4.55
2023-03-11T08:49:34.366Z,9.70
2023-03-11T08:52:02.808Z,4.55
2023-03-11T08:54:30.035Z,8.27
2023-03-11T08:56:58.831Z,7.05
2023-03-11T09:04:34.355Z,3.92
2023-03-11T09:07:01.665Z,5.25
2023-03-11T09:09:29.006Z,3.25
2023-03-11T09:11:56.311Z,5.72
2023-03-11T09:17:04.630Z,4.07
2023-03-11T09:19:32.055Z,5.97
2023-03-11T09:22:01.664Z,4.30
2023-03-11T09:24:28.926Z,7.07
2023-03-11T09:26:56.091Z,4.50
2023-03-11T09:29:23.220Z,11.57
2023-03-11T09:31:50.636Z,3.60
2023-03-11T09:34:17.920Z,3.10
2023-03-11T09:36:45.576Z,10.15
2023-03-11T09:39:12.767Z,5.10
2023-03-11T09:42:01.416Z,4.95
2023-03-11T09:44:37.949Z,7.70
2023-03-11T09:47:20.550Z,3.90
2023-03-11T09:50:06.761Z,4.45
2023-03-11T09:52:34.068Z,6.03
2023-03-11T09:55:03.425Z,3.08
2023-03-11T09:57:33.845Z,2.42
2023-03-11T10:00:02.835Z,3.63
2023-03-11T10:02:30.313Z,3.72
2023-03-11T10:04:59.437Z,2.90
2023-03-11T10:07:29.715Z,4.32
2023-03-11T10:09:58.105Z,4.63
2023-03-11T10:12:31.119Z,5.43
2023-03-11T10:15:06.460Z,3.47
2023-03-11T10:17:54.811Z,1.52
2023-03-11T10:20:24.718Z,5.30
2023-03-11T10:22:58.188Z,5.82
2023-03-11T10:25:28.031Z,2.90
2023-03-11T10:27:57.943Z,6.68
2023-03-11T10:30:34.062Z,6.28
2023-03-11T10:33:07.648Z,5.65
2023-03-11T10:35:34.808Z,6.30
2023-03-11T10:38:06.511Z,7.45
2023-03-11T10:40:35.489Z,5.53
2023-03-11T10:43:04.758Z,4.03
2023-03-11T10:45:36.180Z,6.03
2023-03-11T10:48:03.389Z,5.68
2023-03-11T10:50:33.283Z,3.90
2023-03-11T10:53:09.280Z,3.40
2023-03-11T10:55:37.185Z,6.22
2023-03-11T10:58:15.533Z,5.43
2023-03-11T11:00:43.020Z,2.08
2023-03-11T11:03:22.090Z,4.45
2023-03-11T11:06:04.043Z,2.95
2023-03-11T11:08:31.793Z,3.58
2023-03-11T11:11:02.952Z,7.32
2023-03-11T11:13:31.381Z,7.00
2023-03-11T11:16:03.356Z,3.65
2023-03-11T11:18:49.504Z,5.75
2023-03-11T11:21:18.193Z,3.92
2023-03-11T11:23:49.093Z,3.83
2023-03-11T11:26:18.649Z,5.60
2023-03-11T11:28:54.303Z,3.92
2023-03-11T11:31:23.847Z,7.63
2023-03-11T11:33:52.814Z,3.65
2023-03-11T11:36:21.219Z,8.32
2023-03-11T11:38:48.370Z,7.28
2023-03-11T11:41:19.314Z,6.18
2023-03-11T11:43:52.345Z,5.38
2023-03-11T11:46:39.857Z,8.10
2023-03-11T11:49:27.814Z,4.43
2023-03-11T11:52:09.983Z,6.47
2023-03-11T11:54:44.295Z,5.47
2023-03-11T11:57:13.035Z,5.18
2023-03-11T11:59:40.511Z,8.82
2023-03-11T12:02:10.378Z,6.15
2023-03-11T12:04:43.643Z,5.10
2023-03-11T12:07:14.920Z,4.65
2023-03-11T12:09:54.377Z,3.75
2023-03-11T12:12:24.393Z,3.25
2023-03-11T12:15:08.670Z,2.38
2023-03-11T12:17:38.011Z,2.92
2023-03-11T12:20:24.321Z,2.80
2023-03-11T12:23:09.800Z,2.20
2023-03-11T12:29:05.487Z,3.13
2023-03-11T12:31:51.524Z,2.13
2023-03-11T12:35:00.104Z,2.85
2023-03-11T12:37:27.264Z,2.45
2023-03-11T12:39:54.427Z,8.45
2023-03-11T12:42:22.460Z,5.13
2023-03-11T12:44:50.387Z,2.90
2023-03-11T12:47:18.793Z,4.40
2023-03-11T12:49:47.562Z,9.70
2023-03-11T12:52:14.643Z,3.15
2023-03-11T12:54:41.928Z,3.03
2023-03-11T12:57:09.039Z,3.45
2023-03-11T12:59:39.230Z,3.67
2023-03-11T13:02:21.443Z,4.03
2023-03-11T13:05:07.865Z,4.47
2023-03-11T13:07:38.111Z,13.32
2023-03-11T13:10:08.221Z,5.13
2023-03-11T13:12:43.202Z,6.53
2023-03-11T13:17:37.486Z,3.38
2023-03-11T13:20:04.988Z,1.65
2023-03-11T13:22:43.642Z,1.67
2023-03-11T13:25:26.115Z,4.40
2023-03-11T13:27:55.141Z,0.30
2023-03-11T13:30:25.901Z,2.65
2023-03-11T13:33:14.851Z,7.82
2023-03-11T13:35:42.016Z,3.30
2023-03-11T13:38:27.422Z,14.38
2023-03-11T13:40:55.685Z,6.38
2023-03-11T13:43:23.703Z,5.22
2023-03-11T13:46:09.021Z,3.15
2023-03-11T13:48:45.312Z,4.13
2023-03-11T13:51:21.047Z,5.00
2023-03-11T13:53:55.248Z,3.95
2023-03-11T13:56:27.754Z,3.58
2023-03-11T13:58:54.921Z,4.20
2023-03-11T14:01:22.069Z,2.33
2023-03-11T14:03:49.395Z,3.78
2023-03-11T14:06:19.745Z,5.93
2023-03-11T14:08:54.537Z,6.13
2023-03-11T14:11:27.146Z,2.88
2023-03-11T14:13:54.555Z,3.95
2023-03-11T14:16:23.437Z,2.58
2023-03-11T14:19:12.319Z,2.83
2023-03-11T14:21:42.549Z,6.88
2023-03-11T14:24:20.173Z,4.18
2023-03-11T14:26:50.547Z,4.07
2023-03-11T14:29:19.279Z,2.75
2023-03-11T14:31:46.953Z,4.90
2023-03-11T14:34:16.267Z,4.82
2023-03-11T14:36:44.609Z,4.03
2023-03-11T14:39:24.237Z,2.65
2023-03-11T14:41:53.476Z,3.63
2023-03-11T14:44:21.578Z,3.28
2023-03-11T14:46:49.129Z,4.05
2023-03-11T14:49:22.073Z,2.35
2023-03-11T14:51:53.344Z,3.45
2023-03-11T14:54:24.056Z,5.75
2023-03-11T14:56:54.365Z,4.35
2023-03-11T14:59:26.881Z,1.77
2023-03-11T15:01:55.881Z,2.72
2023-03-11T15:06:51.436Z,4.60
2023-03-11T15:09:23.529Z,2.88
2023-03-11T15:11:55.510Z,2.63
2023-03-11T15:14:22.697Z,2.95
2023-03-11T15:16:49.939Z,2.70
2023-03-11T15:19:29.329Z,2.17
2023-03-11T15:21:59.817Z,1.92
2023-03-11T15:33:02.447Z,2.72
2023-03-11T15:35:32.184Z,2.55
2023-03-11T15:38:20.908Z,3.25
2023-03-11T15:40:56.226Z,5.50
2023-03-11T15:45:54.454Z,2.13
2023-03-11T15:48:22.357Z,2.70
2023-03-11T15:50:56.415Z,7.43
2023-03-11T15:53:24.432Z,2.95
2023-03-11T15:55:53.019Z,7.00
2023-03-11T15:58:21.258Z,4.25
2023-03-11T16:00:50.142Z,8.45
2023-03-11T16:03:17.476Z,4.18
2023-03-11T16:05:44.634Z,3.63
2023-03-11T16:08:11.995Z,4.95
2023-03-11T16:10:39.566Z,4.28
2023-03-11T16:13:07.074Z,4.60
2023-03-11T16:15:35.655Z,2.80
2023-03-11T16:18:07.565Z,3.25
2023-03-11T16:20:37.862Z,6.22
2023-03-11T16:23:05.138Z,5.20
2023-03-11T16:25:34.316Z,5.05
2023-03-11T16:28:02.031Z,3.85
2023-03-11T16:30:30.093Z,4.60
2023-03-11T16:32:57.352Z,1.85
2023-03-11T16:35:24.689Z,3.65
2023-03-11T16:37:52.191Z,3.47
2023-03-11T16:40:21.755Z,3.03
2023-03-11T16:42:49.356Z,3.15
2023-03-11T16:45:17.579Z,5.22
2023-03-11T16:47:44.855Z,3.38
2023-03-11T16:50:12.819Z,5.70
2023-03-11T16:52:40.161Z,3.72
2023-03-11T16:55:07.490Z,5.10
2023-03-11T16:57:35.422Z,5.57
2023-03-11T17:00:04.554Z,10.23
2023-03-11T17:02:31.822Z,7.38
2023-03-11T17:04:59.073Z,9.82
2023-03-11T17:07:26.945Z,10.60
2023-03-11T17:09:54.090Z,12.30
2023-03-11T17:12:23.047Z,5.78
2023-03-11T17:14:50.200Z,7.55
2023-03-11T17:17:17.357Z,5.80
2023-03-11T17:19:44.740Z,9.43
2023-03-11T17:22:15.654Z,13.00
2023-03-11T17:24:42.928Z,8.38
2023-03-11T17:27:11.054Z,12.13
2023-03-11T17:29:38.323Z,8.90
2023-03-11T17:32:06.680Z,14.25
2023-03-11T17:34:33.949Z,20.05
2023-03-11T17:37:01.170Z,15.80
2023-03-11T17:39:28.385Z,5.22
2023-03-11T17:41:55.528Z,6.60
2023-03-11T17:44:22.900Z,4.70
2023-03-11T17:46:51.105Z,6.72
2023-03-11T17:49:18.283Z,14.90
2023-03-11T17:51:45.445Z,13.77
2023-03-11T17:54:12.585Z,19.02
2023-03-11T17:56:39.943Z,24.17
2023-03-11T17:59:07.320Z,18.63
2023-03-11T18:01:34.961Z,23.98
2023-03-11T18:04:02.226Z,22.83
2023-03-11T18:06:30.594Z,21.73
2023-03-11T18:08:57.872Z,18.23
2023-03-11T18:11:26.240Z,21.25
2023-03-11T18:13:54.086Z,16.33
2023-03-11T18:16:22.588Z,21.40
2023-03-11T18:18:50.167Z,34.38
2023-03-11T18:21:18.955Z,40.40
2023-03-11T18:23:46.146Z,34.00
2023-03-11T18:26:14.510Z,37.30
2023-03-11T18:28:42.462Z,36.00
2023-03-11T18:31:14.162Z,53.13
2023-03-11T18:33:41.421Z,24.33
2023-03-11T18:36:17.777Z,18.92
2023-03-11T18:38:45.335Z,21.60
2023-03-11T18:41:12.788Z,19.90
2023-03-11T18:43:40.283Z,19.33
2023-03-11T18:46:08.782Z,21.95
2023-03-11T18:48:36.219Z,18.35
2023-03-11T18:51:03.639Z,14.98
2023-03-11T18:53:30.820Z,10.43
2023-03-11T18:56:03.190Z,9.90
2023-03-11T18:58:30.374Z,13.82
2023-03-11T19:01:04.179Z,15.38
2023-03-11T19:03:31.387Z,25.17
2023-03-11T19:05:59.541Z,29.77
2023-03-11T19:08:26.941Z,28.50
2023-03-11T19:10:54.124Z,28.35
2023-03-11T19:13:21.497Z,30.33
2023-03-11T19:15:48.895Z,22.58
2023-03-11T19:18:16.174Z,30.52
2023-03-11T19:20:43.283Z,35.10
2023-03-11T19:23:11.404Z,43.33
2023-03-11T19:25:38.584Z,33.33
2023-03-11T19:28:05.872Z,20.10
2023-03-11T19:30:33.535Z,26.52
2023-03-11T19:33:00.728Z,19.05
2023-03-11T19:35:27.963Z,27.85
2023-03-11T19:37:57.367Z,18.42
2023-03-11T19:40:25.131Z,17.70
2023-03-11T19:42:52.577Z,28.35
2023-03-11T19:45:19.811Z,27.83
2023-03-11T19:47:50.618Z,16.17
2023-03-11T19:50:18.439Z,23.30
2023-03-11T19:52:45.801Z,19.05
2023-03-11T19:55:13.110Z,12.73
2023-03-11T19:57:40.226Z,19.70
2023-03-11T20:00:07.779Z,12.25
2023-03-11T20:02:34.945Z,15.63
2023-03-11T20:05:02.440Z,26.58
2023-03-11T20:07:29.778Z,53.08
2023-03-11T20:09:57.834Z,43.05
2023-03-11T20:12:25.109Z,26.83
2023-03-11T20:14:52.343Z,37.17
2023-03-11T20:17:19.653Z,30.48
2023-03-11T20:19:46.852Z,24.95
2023-03-11T20:22:13.975Z,31.80
2023-03-11T20:24:41.275Z,29.00
2023-03-11T20:27:08.437Z,26.55
2023-03-11T20:29:35.827Z,28.17
2023-03-11T20:32:04.424Z,25.77
2023-03-11T20:34:31.685Z,21.05
2023-03-11T20:36:59.057Z,21.67
2023-03-11T20:39:26.339Z,21.20
2023-03-11T20:41:53.747Z,25.38
2023-03-11T20:44:21.337Z,19.40
2023-03-11T20:46:49.520Z,27.10
2023-03-11T20:49:16.743Z,20.85
2023-03-11T20:51:47.964Z,20.58
2023-03-11T20:54:16.272Z,17.95
2023-03-11T20:56:43.653Z,22.08
2023-03-11T20:59:13.362Z,20.15
2023-03-11T21:01:41.048Z,13.60
2023-03-11T21:04:08.422Z,18.77
2023-03-11T21:06:36.997Z,14.00
2023-03-11T21:09:06.350Z,16.30
2023-03-11T21:11:33.838Z,15.13
2023-03-11T21:14:01.611Z,17.42
2023-03-11T21:16:28.853Z,16.45
2023-03-11T21:18:56.452Z,15.40
2023-03-11T21:21:24.020Z,17.33
2023-03-11T21:23:51.337Z,17.50
2023-03-11T21:26:18.749Z,18.02
2023-03-11T21:28:46.937Z,20.95
2023-03-11T21:31:16.280Z,20.35
2023-03-11T21:33:43.647Z,19.33
2023-03-11T21:36:11.788Z,23.63
2023-03-11T21:38:42.813Z,17.98
2023-03-11T21:41:11.390Z,17.38
2023-03-11T21:43:39.029Z,16.35
2023-03-11T21:46:07.025Z,17.50
2023-03-11T21:48:34.280Z,18.27
2023-03-11T21:51:01.803Z,14.13
2023-03-11T21:53:29.625Z,18.08
2023-03-11T21:55:56.874Z,16.63
2023-03-11T21:58:24.128Z,14.77
2023-03-11T22:00:52.459Z,19.33
2023-03-11T22:03:20.398Z,12.73
2023-03-11T22:05:47.770Z,19.52
2023-03-11T22:08:15.048Z,17.17
2023-03-11T22:10:42.712Z,18.30
2023-03-11T22:13:10.010Z,25.23
2023-03-11T22:15:37.548Z,20.95
2023-03-11T22:18:04.907Z,21.52
2023-03-11T22:20:32.233Z,21.98
2023-03-11T22:22:59.492Z,19.25
2023-03-11T22:25:26.924Z,19.13
2023-03-11T22:27:55.964Z,16.58
2023-03-11T22:30:23.943Z,16.98
2023-03-11T22:32:51.135Z,17.60
2023-03-11T22:35:18.616Z,18.05
2023-03-11T22:37:45.906Z,16.73
2023-03-11T22:40:13.336Z,16.58
2023-03-11T22:42:40.663Z,19.23
2023-03-11T22:45:08.171Z,14.40
2023-03-11T22:47:35.382Z,17.17
2023-03-11T22:50:02.845Z,14.75
2023-03-11T22:52:29.924Z,16.85
2023-03-11T22:54:57.135Z,14.85
2023-03-11T22:57:24.294Z,15.68
2023-03-11T22:59:51.401Z,16.45
2023-03-11T23:02:18.769Z,18.08
2023-03-11T23:04:46.037Z,16.20
2023-03-11T23:07:13.270Z,18.25
2023-03-11T23:09:42.806Z,18.60
2023-03-11T23:12:09.971Z,15.05
2023-03-11T23:14:44.930Z,15.93
2023-03-11T23:17:12.679Z,13.20
2023-03-11T23:19:40.109Z,13.65
2023-03-11T23:22:07.516Z,15.80
2023-03-11T23:24:34.747Z,12.52
2023-03-11T23:27:04.769Z,11.30
2023-03-11T23:29:32.347Z,10.05
2023-03-11T23:31:59.647Z,10.73
2023-03-11T23:34:26.772Z,11.23
2023-03-11T23:36:54.048Z,11.40
2023-03-11T23:39:21.192Z,12.80
2023-03-11T23:41:48.342Z,12.75
2023-03-11T23:44:16.499Z,11.75
2023-03-11T23:46:43.685Z,12.77
2023-03-11T23:49:10.912Z,11.07
2023-03-11T23:51:38.060Z,10.23
2023-03-11T23:54:05.300Z,10.35
2023-03-11T23:56:32.529Z,13.25
2023-03-11T23:58:59.658Z,11.02
