createdAt,value
2019-05-25T00:00:46.946Z,12.40
2019-05-25T00:03:15.822Z,12.37
2019-05-25T00:05:44.944Z,12.35
2019-05-25T00:08:13.847Z,12.30
2019-05-25T00:10:42.651Z,12.27
2019-05-25T00:13:11.451Z,12.26
2019-05-25T00:15:40.238Z,12.24
2019-05-25T00:18:09.070Z,12.23
2019-05-25T00:20:38.858Z,12.23
2019-05-25T00:23:07.669Z,12.21
2019-05-25T00:25:36.577Z,12.23
2019-05-25T00:28:05.702Z,12.27
2019-05-25T00:30:34.667Z,12.26
2019-05-25T00:33:03.513Z,12.27
2019-05-25T00:35:32.400Z,12.28
2019-05-25T00:38:01.224Z,12.30
2019-05-25T00:40:30.130Z,12.31
2019-05-25T00:42:59.070Z,12.32
2019-05-25T00:45:28.003Z,12.37
2019-05-25T00:47:56.856Z,12.37
2019-05-25T00:50:25.839Z,12.38
2019-05-25T00:52:54.822Z,12.39
2019-05-25T00:55:24.073Z,12.43
2019-05-25T00:57:53.119Z,12.40
2019-05-25T01:00:22.159Z,12.41
2019-05-25T01:02:50.919Z,12.42
2019-05-25T01:05:20.242Z,12.44
2019-05-25T01:07:49.135Z,12.44
2019-05-25T01:10:17.948Z,12.44
2019-05-25T01:12:46.927Z,12.44
2019-05-25T01:15:17.374Z,12.52
2019-05-25T01:17:46.834Z,12.48
2019-05-25T01:20:17.258Z,12.45
2019-05-25T01:22:46.073Z,12.40
2019-05-25T01:25:15.176Z,12.42
2019-05-25T01:27:44.137Z,12.43
2019-05-25T01:30:13.254Z,12.46
2019-05-25T01:32:42.264Z,12.39
2019-05-25T01:35:11.426Z,12.37
2019-05-25T01:37:40.432Z,12.39
2019-05-25T01:40:21.935Z,12.36
2019-05-25T01:42:50.834Z,12.36
2019-05-25T01:45:19.748Z,12.39
2019-05-25T01:47:48.612Z,12.40
2019-05-25T01:50:17.622Z,12.34
2019-05-25T01:52:46.805Z,12.32
2019-05-25T01:55:15.652Z,12.29
2019-05-25T01:57:46.026Z,12.22
2019-05-25T02:00:15.241Z,12.14
2019-05-25T02:02:44.119Z,12.13
2019-05-25T02:05:13.021Z,12.11
2019-05-25T02:07:41.887Z,12.08
2019-05-25T02:10:10.823Z,12.01
2019-05-25T02:12:39.651Z,11.98
2019-05-25T02:15:08.794Z,11.91
2019-05-25T02:17:37.691Z,11.81
2019-05-25T02:20:06.777Z,11.77
2019-05-25T02:22:35.764Z,11.71
2019-05-25T02:25:16.885Z,11.66
2019-05-25T02:27:44.981Z,11.60
2019-05-25T02:30:14.401Z,11.54
2019-05-25T02:32:43.391Z,11.50
2019-05-25T02:35:26.370Z,11.45
2019-05-25T02:37:55.486Z,11.38
2019-05-25T02:40:24.430Z,11.32
2019-05-25T02:42:53.390Z,11.27
2019-05-25T02:45:22.315Z,11.24
2019-05-25T02:47:51.327Z,11.16
2019-05-25T02:50:21.393Z,11.08
2019-05-25T02:52:50.293Z,11.01
2019-05-25T02:55:32.975Z,10.98
2019-05-25T02:57:50.325Z,10.91
2019-05-25T03:00:23.919Z,10.87
2019-05-25T03:02:52.865Z,10.82
2019-05-25T03:05:22.167Z,10.77
2019-05-25T03:07:52.339Z,10.75
2019-05-25T03:10:21.265Z,10.69
2019-05-25T03:12:50.170Z,10.65
2019-05-25T03:15:19.097Z,10.62
2019-05-25T03:17:48.149Z,10.57
2019-05-25T03:20:17.248Z,10.59
2019-05-25T03:22:46.140Z,10.55
2019-05-25T03:25:15.081Z,10.53
2019-05-25T03:27:44.055Z,10.51
2019-05-25T03:30:12.980Z,10.50
2019-05-25T03:32:41.891Z,10.47
2019-05-25T03:35:10.902Z,10.44
2019-05-25T03:37:39.815Z,10.46
2019-05-25T03:40:08.939Z,10.45
2019-05-25T03:42:37.846Z,10.43
2019-05-25T03:45:06.857Z,10.44
2019-05-25T03:47:35.861Z,10.44
2019-05-25T03:50:05.154Z,10.46
2019-05-25T03:52:34.190Z,10.46
2019-05-25T03:55:03.610Z,10.46
2019-05-25T03:57:32.590Z,10.49
2019-05-25T04:00:01.554Z,10.49
2019-05-25T04:02:30.492Z,10.50
2019-05-25T04:04:59.287Z,10.53
2019-05-25T04:07:28.231Z,10.55
2019-05-25T04:09:57.209Z,10.61
2019-05-25T04:12:26.315Z,10.65
2019-05-25T04:14:55.205Z,10.71
2019-05-25T04:17:24.171Z,10.76
2019-05-25T04:19:52.995Z,10.80
2019-05-25T04:22:21.906Z,10.87
2019-05-25T04:24:50.962Z,10.94
2019-05-25T04:27:19.908Z,11.00
2019-05-25T04:29:50.220Z,11.07
2019-05-25T04:32:28.324Z,11.12
2019-05-25T04:34:56.854Z,11.17
2019-05-25T04:37:26.715Z,11.21
2019-05-25T04:39:55.711Z,11.27
2019-05-25T04:42:24.954Z,11.35
2019-05-25T04:44:53.964Z,11.38
2019-05-25T04:47:29.771Z,11.44
2019-05-25T04:50:05.175Z,11.48
2019-05-25T04:52:34.114Z,11.53
2019-05-25T04:55:03.099Z,11.59
2019-05-25T04:57:42.268Z,11.64
2019-05-25T05:00:12.558Z,11.68
2019-05-25T05:02:41.445Z,11.73
2019-05-25T05:05:10.352Z,11.80
2019-05-25T05:07:39.191Z,11.93
2019-05-25T05:10:08.763Z,12.05
2019-05-25T05:12:37.769Z,12.19
2019-05-25T05:15:07.576Z,12.36
2019-05-25T05:17:47.701Z,12.54
2019-05-25T05:20:16.664Z,12.75
2019-05-25T05:22:48.996Z,12.90
2019-05-25T05:25:17.885Z,13.07
2019-05-25T05:27:46.743Z,13.19
2019-05-25T05:30:15.733Z,13.33
2019-05-25T05:32:44.745Z,13.49
2019-05-25T05:35:13.780Z,13.59
2019-05-25T05:37:42.989Z,13.68
2019-05-25T05:40:12.378Z,13.82
2019-05-25T05:42:42.947Z,13.93
2019-05-25T05:45:12.644Z,14.07
2019-05-25T05:47:42.292Z,14.22
2019-05-25T05:50:12.541Z,14.36
2019-05-25T05:52:41.506Z,14.54
2019-05-25T05:55:17.201Z,14.92
2019-05-25T05:57:45.028Z,15.55
2019-05-25T06:00:14.364Z,16.29
2019-05-25T06:02:43.380Z,17.10
2019-05-25T06:05:13.542Z,17.60
2019-05-25T06:07:42.429Z,17.97
2019-05-25T06:10:12.653Z,18.55
2019-05-25T06:12:41.682Z,19.08
2019-05-25T06:15:10.740Z,19.31
2019-05-25T06:17:39.725Z,19.45
2019-05-25T06:20:08.826Z,19.08
2019-05-25T06:22:37.771Z,18.44
2019-05-25T06:25:07.927Z,17.60
2019-05-25T06:27:37.933Z,17.45
2019-05-25T06:30:09.696Z,17.50
2019-05-25T06:32:38.684Z,17.71
2019-05-25T06:35:08.841Z,18.17
2019-05-25T06:37:37.911Z,18.56
2019-05-25T06:40:08.108Z,18.10
2019-05-25T06:42:37.909Z,17.76
2019-05-25T06:45:06.979Z,18.46
2019-05-25T06:47:40.016Z,19.33
2019-05-25T06:50:09.452Z,19.65
2019-05-25T06:52:38.686Z,20.54
2019-05-25T06:55:07.869Z,20.57
2019-05-25T06:57:43.216Z,20.96
2019-05-25T07:00:28.211Z,20.88
2019-05-25T07:02:57.130Z,21.16
2019-05-25T07:05:26.318Z,21.50
2019-05-25T07:07:55.737Z,21.52
2019-05-25T07:10:24.651Z,21.65
2019-05-25T07:12:53.609Z,21.49
2019-05-25T07:15:22.709Z,21.81
2019-05-25T07:17:51.707Z,22.03
2019-05-25T07:20:21.442Z,22.32
2019-05-25T07:22:50.375Z,22.40
2019-05-25T07:25:20.343Z,22.28
2019-05-25T07:27:58.675Z,22.51
2019-05-25T07:30:20.184Z,22.76
2019-05-25T07:32:51.107Z,23.28
2019-05-25T07:35:19.999Z,23.40
2019-05-25T07:37:48.993Z,23.55
2019-05-25T07:40:18.099Z,23.31
2019-05-25T07:42:47.011Z,22.83
2019-05-25T07:45:15.984Z,22.73
2019-05-25T07:47:44.902Z,22.47
2019-05-25T07:50:14.428Z,22.10
2019-05-25T07:52:43.254Z,21.59
2019-05-25T07:55:12.292Z,21.56
2019-05-25T07:57:41.262Z,21.54
2019-05-25T08:00:10.466Z,21.32
2019-05-25T08:02:39.506Z,21.26
2019-05-25T08:05:09.451Z,21.12
2019-05-25T08:07:38.450Z,21.17
2019-05-25T08:10:09.149Z,21.25
2019-05-25T08:12:38.082Z,21.19
2019-05-25T08:15:07.830Z,21.07
2019-05-25T08:17:38.838Z,20.97
2019-05-25T08:20:08.240Z,20.90
2019-05-25T08:22:38.425Z,20.76
2019-05-25T08:25:07.576Z,20.67
2019-05-25T08:27:36.567Z,20.53
2019-05-25T08:30:07.295Z,20.46
2019-05-25T08:32:40.821Z,20.49
2019-05-25T08:35:10.124Z,20.84
2019-05-25T08:37:40.046Z,21.06
2019-05-25T08:40:10.191Z,21.39
2019-05-25T08:42:39.226Z,21.64
2019-05-25T08:45:10.970Z,21.83
2019-05-25T08:47:42.162Z,21.86
2019-05-25T08:50:16.817Z,21.99
2019-05-25T08:52:45.864Z,22.06
2019-05-25T08:55:17.001Z,22.10
2019-05-25T08:57:45.778Z,22.11
2019-05-25T09:00:14.985Z,22.25
2019-05-25T09:02:43.964Z,22.33
2019-05-25T09:05:13.913Z,22.11
2019-05-25T09:07:42.847Z,22.13
2019-05-25T09:10:11.806Z,22.45
2019-05-25T09:12:40.876Z,22.54
2019-05-25T09:15:09.926Z,22.16
2019-05-25T09:17:38.914Z,22.25
2019-05-25T09:20:08.257Z,22.40
2019-05-25T09:22:37.120Z,22.27
2019-05-25T09:25:06.158Z,22.25
2019-05-25T09:27:36.226Z,22.25
2019-05-25T09:30:05.815Z,22.33
2019-05-25T09:32:34.889Z,22.29
2019-05-25T09:35:03.858Z,22.41
2019-05-25T09:37:32.713Z,22.42
2019-05-25T09:40:01.537Z,22.61
2019-05-25T09:42:30.490Z,22.61
2019-05-25T09:44:59.340Z,22.47
2019-05-25T09:47:28.215Z,22.59
2019-05-25T09:49:57.117Z,22.44
2019-05-25T09:52:26.052Z,22.38
2019-05-25T09:54:55.745Z,22.05
2019-05-25T09:57:24.811Z,22.10
2019-05-25T09:59:53.853Z,22.14
2019-05-25T10:02:23.384Z,22.26
2019-05-25T10:04:52.366Z,22.19
2019-05-25T10:07:21.326Z,22.19
2019-05-25T10:09:50.495Z,22.28
2019-05-25T10:12:19.363Z,22.26
2019-05-25T10:14:48.355Z,22.31
2019-05-25T10:17:23.217Z,22.41
2019-05-25T10:19:52.327Z,22.36
2019-05-25T10:22:22.376Z,22.68
2019-05-25T10:24:52.543Z,22.73
2019-05-25T10:27:25.933Z,22.74
2019-05-25T10:29:54.844Z,22.60
2019-05-25T10:32:23.721Z,22.27
2019-05-25T10:34:52.531Z,22.21
2019-05-25T10:37:21.599Z,22.22
2019-05-25T10:39:50.946Z,22.07
2019-05-25T10:42:22.758Z,22.09
2019-05-25T10:44:51.928Z,22.09
2019-05-25T10:47:21.924Z,22.08
2019-05-25T10:49:51.248Z,22.06
2019-05-25T10:52:20.239Z,22.03
2019-05-25T10:54:49.301Z,22.00
2019-05-25T10:57:18.930Z,22.06
2019-05-25T10:59:53.022Z,22.15
2019-05-25T11:02:18.649Z,22.22
2019-05-25T11:04:47.911Z,22.21
2019-05-25T11:07:20.205Z,22.26
2019-05-25T11:09:49.314Z,22.26
2019-05-25T11:12:20.371Z,22.19
2019-05-25T11:14:49.324Z,22.24
2019-05-25T11:17:18.136Z,22.36
2019-05-25T11:19:47.456Z,22.34
2019-05-25T11:22:16.379Z,22.29
2019-05-25T11:24:45.175Z,22.13
2019-05-25T11:27:14.109Z,22.10
2019-05-25T11:29:48.963Z,22.03
2019-05-25T11:32:17.886Z,22.04
2019-05-25T11:34:46.768Z,22.07
2019-05-25T11:37:15.850Z,22.09
2019-05-25T11:39:53.898Z,22.05
2019-05-25T11:42:24.756Z,22.10
2019-05-25T11:44:53.954Z,21.98
2019-05-25T11:47:22.819Z,21.92
2019-05-25T11:49:51.670Z,21.80
2019-05-25T11:52:20.629Z,21.71
2019-05-25T11:54:49.790Z,21.72
2019-05-25T11:57:18.753Z,21.73
2019-05-25T11:59:47.580Z,21.74
2019-05-25T12:02:16.652Z,21.83
2019-05-25T12:04:45.736Z,21.93
2019-05-25T12:07:14.752Z,21.95
2019-05-25T12:09:43.659Z,22.05
2019-05-25T12:12:12.585Z,22.15
2019-05-25T12:14:42.477Z,21.95
2019-05-25T12:17:13.432Z,22.06
2019-05-25T12:19:42.355Z,22.03
2019-05-25T12:22:14.420Z,21.96
2019-05-25T12:24:43.526Z,21.95
2019-05-25T12:27:12.400Z,21.86
2019-05-25T12:29:41.289Z,21.79
2019-05-25T12:32:11.042Z,21.85
2019-05-25T12:34:39.941Z,21.85
2019-05-25T12:37:08.811Z,21.93
2019-05-25T12:39:37.828Z,21.94
2019-05-25T12:42:06.667Z,22.04
2019-05-25T12:44:35.772Z,22.00
2019-05-25T12:47:04.993Z,21.93
2019-05-25T12:49:49.594Z,22.06
2019-05-25T12:52:05.617Z,22.07
2019-05-25T12:54:34.668Z,22.12
2019-05-25T12:57:03.748Z,22.16
2019-05-25T12:59:32.754Z,22.15
2019-05-25T13:02:01.765Z,22.11
2019-05-25T13:04:30.704Z,22.09
2019-05-25T13:06:59.552Z,22.13
2019-05-25T13:09:31.925Z,22.17
2019-05-25T13:12:00.804Z,22.24
2019-05-25T13:14:29.671Z,22.25
2019-05-25T13:16:58.560Z,22.36
2019-05-25T13:19:28.156Z,22.29
2019-05-25T13:21:57.106Z,22.11
2019-05-25T13:24:25.785Z,22.04
2019-05-25T13:26:54.768Z,21.93
2019-05-25T13:29:23.788Z,21.85
2019-05-25T13:31:52.674Z,21.80
2019-05-25T13:34:21.615Z,21.75
2019-05-25T13:36:50.496Z,21.80
2019-05-25T13:39:19.403Z,21.76
2019-05-25T13:41:48.243Z,21.65
2019-05-25T13:44:17.288Z,21.57
2019-05-25T13:46:46.187Z,21.41
2019-05-25T13:49:15.254Z,21.32
2019-05-25T13:51:44.328Z,21.33
2019-05-25T13:54:14.207Z,21.33
2019-05-25T13:56:43.175Z,21.34
2019-05-25T13:59:12.113Z,21.39
2019-05-25T14:01:41.230Z,21.36
2019-05-25T14:04:11.407Z,21.45
2019-05-25T14:06:40.345Z,21.57
2019-05-25T14:09:09.293Z,21.62
2019-05-25T14:11:38.306Z,21.65
2019-05-25T14:14:07.267Z,21.56
2019-05-25T14:16:39.352Z,21.45
2019-05-25T14:19:08.347Z,21.36
2019-05-25T14:21:37.348Z,21.30
2019-05-25T14:24:06.404Z,21.21
2019-05-25T14:26:35.219Z,21.19
2019-05-25T14:29:04.427Z,21.17
2019-05-25T14:31:45.142Z,21.13
2019-05-25T14:34:04.245Z,21.19
2019-05-25T14:36:33.284Z,21.30
2019-05-25T14:39:02.241Z,21.53
2019-05-25T14:41:49.482Z,21.49
2019-05-25T14:44:18.423Z,21.58
2019-05-25T14:46:47.383Z,21.58
2019-05-25T14:49:16.281Z,21.43
2019-05-25T14:51:45.311Z,21.39
2019-05-25T14:54:14.320Z,21.34
2019-05-25T14:56:43.614Z,21.25
2019-05-25T14:59:12.534Z,21.20
2019-05-25T15:01:41.718Z,21.12
2019-05-25T15:04:10.818Z,21.00
2019-05-25T15:06:40.033Z,20.96
2019-05-25T15:09:09.171Z,20.88
2019-05-25T15:11:38.493Z,20.85
2019-05-25T15:14:12.979Z,20.79
2019-05-25T15:16:41.979Z,20.79
2019-05-25T15:19:10.994Z,20.96
2019-05-25T15:21:39.991Z,21.06
2019-05-25T15:24:08.982Z,21.14
2019-05-25T15:26:37.861Z,21.09
2019-05-25T15:29:06.909Z,21.04
2019-05-25T15:31:35.821Z,21.10
2019-05-25T15:34:04.814Z,21.06
2019-05-25T15:36:33.852Z,20.91
2019-05-25T15:39:02.950Z,20.80
2019-05-25T15:41:31.813Z,20.82
2019-05-25T15:44:01.052Z,20.96
2019-05-25T15:46:33.114Z,21.06
2019-05-25T15:49:04.582Z,21.16
2019-05-25T15:51:34.154Z,21.34
2019-05-25T15:54:09.769Z,21.37
2019-05-25T15:56:36.043Z,21.37
2019-05-25T15:59:05.546Z,21.42
2019-05-25T16:01:34.424Z,21.43
2019-05-25T16:04:05.685Z,21.39
2019-05-25T16:06:34.642Z,21.43
2019-05-25T16:09:05.213Z,21.31
2019-05-25T16:11:34.096Z,21.18
2019-05-25T16:14:06.925Z,21.00
2019-05-25T16:16:34.756Z,20.79
2019-05-25T16:19:05.969Z,20.70
2019-05-25T16:21:34.970Z,20.64
2019-05-25T16:24:04.260Z,20.56
2019-05-25T16:26:45.401Z,20.55
2019-05-25T16:29:05.304Z,20.65
2019-05-25T16:31:35.334Z,20.68
2019-05-25T16:34:04.453Z,20.81
2019-05-25T16:36:33.316Z,20.79
2019-05-25T16:39:02.314Z,20.75
2019-05-25T16:41:31.205Z,20.52
2019-05-25T16:44:00.151Z,20.38
2019-05-25T16:46:29.195Z,20.30
2019-05-25T16:48:58.161Z,20.23
2019-05-25T16:51:27.268Z,20.19
2019-05-25T16:53:56.552Z,20.05
2019-05-25T16:56:25.684Z,19.92
2019-05-25T16:58:54.703Z,19.87
2019-05-25T17:01:24.014Z,19.82
2019-05-25T17:03:52.930Z,19.79
2019-05-25T17:06:21.852Z,19.73
2019-05-25T17:08:50.867Z,19.67
2019-05-25T17:11:19.804Z,19.64
2019-05-25T17:13:48.719Z,19.68
2019-05-25T17:16:17.472Z,19.61
2019-05-25T17:18:46.388Z,19.49
2019-05-25T17:21:15.234Z,19.50
2019-05-25T17:23:44.202Z,19.29
2019-05-25T17:26:13.064Z,19.17
2019-05-25T17:28:41.899Z,19.02
2019-05-25T17:31:11.125Z,18.94
2019-05-25T17:33:46.124Z,18.86
2019-05-25T17:36:13.118Z,18.82
2019-05-25T17:38:42.104Z,18.76
2019-05-25T17:41:11.624Z,18.70
2019-05-25T17:43:40.659Z,18.61
2019-05-25T17:46:09.660Z,18.54
2019-05-25T17:48:38.707Z,18.41
2019-05-25T17:51:07.675Z,18.34
2019-05-25T17:53:36.763Z,18.25
2019-05-25T17:56:06.145Z,18.24
2019-05-25T17:58:35.140Z,18.19
2019-05-25T18:01:04.460Z,18.11
2019-05-25T18:03:33.365Z,18.07
2019-05-25T18:06:02.453Z,18.01
2019-05-25T18:08:31.467Z,17.91
2019-05-25T18:11:00.432Z,17.90
2019-05-25T18:13:29.414Z,17.83
2019-05-25T18:15:59.531Z,17.78
2019-05-25T18:18:28.811Z,17.73
2019-05-25T18:20:57.793Z,17.66
2019-05-25T18:23:26.832Z,17.63
2019-05-25T18:25:55.862Z,17.55
2019-05-25T18:28:24.716Z,17.54
2019-05-25T18:30:53.638Z,17.50
2019-05-25T18:33:22.730Z,17.50
2019-05-25T18:35:51.824Z,17.46
2019-05-25T18:38:20.853Z,17.36
2019-05-25T18:40:49.866Z,17.28
2019-05-25T18:43:18.925Z,17.25
2019-05-25T18:45:47.937Z,17.23
2019-05-25T18:48:17.029Z,17.14
2019-05-25T18:50:46.284Z,17.13
2019-05-25T18:53:15.320Z,17.07
2019-05-25T18:55:44.295Z,16.99
2019-05-25T18:58:13.753Z,16.89
2019-05-25T19:00:43.813Z,16.89
2019-05-25T19:03:13.385Z,16.77
2019-05-25T19:05:42.274Z,16.72
2019-05-25T19:08:11.184Z,16.63
2019-05-25T19:10:40.252Z,16.60
2019-05-25T19:13:09.374Z,16.56
2019-05-25T19:15:38.452Z,16.58
2019-05-25T19:18:07.620Z,16.48
2019-05-25T19:20:36.570Z,16.36
2019-05-25T19:23:05.589Z,16.39
2019-05-25T19:25:37.922Z,16.38
2019-05-25T19:28:07.298Z,16.33
2019-05-25T19:30:36.184Z,16.22
2019-05-25T19:33:05.316Z,16.15
2019-05-25T19:35:34.272Z,16.13
2019-05-25T19:38:03.240Z,16.02
2019-05-25T19:40:32.327Z,15.85
2019-05-25T19:43:01.356Z,15.79
2019-05-25T19:45:32.740Z,15.72
2019-05-25T19:48:01.421Z,15.57
2019-05-25T19:50:30.554Z,15.56
2019-05-25T19:52:59.712Z,15.52
2019-05-25T19:55:28.980Z,15.43
2019-05-25T19:57:58.023Z,15.33
2019-05-25T20:00:27.091Z,15.24
2019-05-25T20:02:56.075Z,15.16
2019-05-25T20:05:25.179Z,15.11
2019-05-25T20:07:54.237Z,15.03
2019-05-25T20:10:23.663Z,14.91
2019-05-25T20:12:52.673Z,14.79
2019-05-25T20:15:21.749Z,14.69
2019-05-25T20:17:50.824Z,14.54
2019-05-25T20:20:20.014Z,14.51
2019-05-25T20:22:49.062Z,14.43
2019-05-25T20:25:18.235Z,14.35
2019-05-25T20:27:51.205Z,14.30
2019-05-25T20:30:20.094Z,14.27
2019-05-25T20:32:49.120Z,14.22
2019-05-25T20:35:32.280Z,14.15
2019-05-25T20:37:50.878Z,14.10
2019-05-25T20:40:20.031Z,14.06
2019-05-25T20:42:49.043Z,14.02
2019-05-25T20:45:19.517Z,13.92
2019-05-25T20:47:48.399Z,13.79
2019-05-25T20:50:18.925Z,13.72
2019-05-25T20:52:47.791Z,13.68
2019-05-25T20:55:18.177Z,13.64
2019-05-25T20:57:47.252Z,13.65
2019-05-25T21:00:16.513Z,13.64
2019-05-25T21:03:02.006Z,13.65
2019-05-25T21:05:16.571Z,13.67
2019-05-25T21:07:45.635Z,13.67
2019-05-25T21:10:15.931Z,13.67
2019-05-25T21:12:46.985Z,13.70
2019-05-25T21:15:16.108Z,13.71
2019-05-25T21:17:45.208Z,13.70
2019-05-25T21:20:14.525Z,13.63
2019-05-25T21:22:44.598Z,13.61
2019-05-25T21:25:13.735Z,13.61
2019-05-25T21:27:44.042Z,13.56
2019-05-25T21:30:13.307Z,13.57
2019-05-25T21:32:42.324Z,13.55
2019-05-25T21:35:12.313Z,13.61
2019-05-25T21:37:41.541Z,13.63
2019-05-25T21:40:10.521Z,13.62
2019-05-25T21:42:39.403Z,13.64
2019-05-25T21:45:08.560Z,13.64
2019-05-25T21:47:37.481Z,13.63
2019-05-25T21:50:08.582Z,13.53
2019-05-25T21:52:38.421Z,13.49
2019-05-25T21:55:07.589Z,13.45
2019-05-25T21:57:38.386Z,13.41
2019-05-25T22:00:10.192Z,13.31
2019-05-25T22:02:39.182Z,13.28
2019-05-25T22:05:08.177Z,13.25
2019-05-25T22:07:37.243Z,13.19
2019-05-25T22:10:06.456Z,13.13
2019-05-25T22:12:35.577Z,13.12
2019-05-25T22:15:04.807Z,13.12
2019-05-25T22:17:33.863Z,13.16
2019-05-25T22:20:02.825Z,13.19
2019-05-25T22:22:31.855Z,13.20
2019-05-25T22:25:00.874Z,13.28
2019-05-25T22:27:29.799Z,13.32
2019-05-25T22:29:58.684Z,13.38
2019-05-25T22:32:27.573Z,13.38
2019-05-25T22:34:56.470Z,13.40
2019-05-25T22:37:25.461Z,13.43
2019-05-25T22:39:54.284Z,13.48
2019-05-25T22:42:23.197Z,13.49
2019-05-25T22:44:52.303Z,13.45
2019-05-25T22:47:21.194Z,13.50
2019-05-25T22:49:50.037Z,13.49
2019-05-25T22:52:18.955Z,13.52
2019-05-25T22:54:48.949Z,13.50
2019-05-25T22:57:17.836Z,13.49
2019-05-25T22:59:46.700Z,13.45
2019-05-25T23:02:15.538Z,13.42
2019-05-25T23:04:44.633Z,13.44
2019-05-25T23:07:13.568Z,13.45
2019-05-25T23:09:45.458Z,13.43
2019-05-25T23:12:14.318Z,13.44
2019-05-25T23:14:43.218Z,13.43
2019-05-25T23:17:12.188Z,13.44
2019-05-25T23:19:42.248Z,13.44
2019-05-25T23:22:11.721Z,13.46
2019-05-25T23:24:40.570Z,13.47
2019-05-25T23:27:09.463Z,13.50
2019-05-25T23:29:38.531Z,13.54
2019-05-25T23:32:07.525Z,13.56
2019-05-25T23:34:37.550Z,13.55
2019-05-25T23:37:14.541Z,13.55
2019-05-25T23:39:37.500Z,13.57
2019-05-25T23:42:06.362Z,13.56
2019-05-25T23:44:42.314Z,13.56
2019-05-25T23:47:13.302Z,13.53
2019-05-25T23:49:42.160Z,13.51
2019-05-25T23:52:12.222Z,13.51
2019-05-25T23:54:47.064Z,13.50
2019-05-25T23:57:16.953Z,13.55
2019-05-25T23:59:45.808Z,13.53
