createdAt,value
2019-04-25T00:01:21.651Z,15.21
2019-04-25T00:03:53.319Z,15.20
2019-04-25T00:06:24.379Z,15.14
2019-04-25T00:08:56.750Z,15.14
2019-04-25T00:11:28.739Z,15.04
2019-04-25T00:13:58.331Z,15.04
2019-04-25T00:16:31.161Z,15.06
2019-04-25T00:19:01.872Z,15.06
2019-04-25T00:21:39.233Z,15.06
2019-04-25T00:24:17.456Z,15.04
2019-04-25T00:26:49.360Z,15.00
2019-04-25T00:29:19.014Z,14.99
2019-04-25T00:31:49.287Z,14.93
2019-04-25T00:34:19.325Z,14.98
2019-04-25T00:36:49.097Z,14.92
2019-04-25T00:39:19.704Z,14.91
2019-04-25T00:41:52.077Z,14.88
2019-04-25T00:44:22.090Z,14.82
2019-04-25T00:46:56.178Z,14.85
2019-04-25T00:49:24.924Z,14.75
2019-04-25T00:51:55.082Z,14.70
2019-04-25T00:54:24.547Z,14.69
2019-04-25T00:56:55.873Z,14.72
2019-04-25T00:59:41.867Z,14.65
2019-04-25T01:02:18.276Z,14.70
2019-04-25T01:04:49.264Z,14.71
2019-04-25T01:07:19.660Z,14.65
2019-04-25T01:09:49.918Z,14.56
2019-04-25T01:12:21.551Z,14.57
2019-04-25T01:14:52.844Z,14.62
2019-04-25T01:17:24.539Z,14.60
2019-04-25T01:19:57.746Z,14.58
2019-04-25T01:22:26.436Z,14.57
2019-04-25T01:24:57.126Z,14.53
2019-04-25T01:27:27.195Z,14.50
2019-04-25T01:29:57.996Z,14.45
2019-04-25T01:32:33.562Z,14.49
2019-04-25T01:35:11.867Z,14.50
2019-04-25T01:37:48.985Z,14.49
2019-04-25T01:40:49.509Z,14.47
2019-04-25T01:43:29.036Z,14.50
2019-04-25T01:45:59.607Z,14.50
2019-04-25T01:48:29.263Z,14.48
2019-04-25T01:50:58.892Z,14.43
2019-04-25T01:53:28.492Z,14.43
2019-04-25T01:56:04.089Z,14.43
2019-04-25T01:58:30.342Z,14.35
2019-04-25T02:01:00.365Z,14.29
2019-04-25T02:03:31.074Z,14.29
2019-04-25T02:06:01.076Z,14.34
2019-04-25T02:08:31.797Z,14.35
2019-04-25T02:11:28.796Z,13.35
2019-04-25T02:14:03.935Z,14.22
2019-04-25T02:16:37.077Z,14.22
2019-04-25T02:19:06.853Z,14.24
2019-04-25T02:21:36.716Z,14.27
2019-04-25T02:24:06.166Z,14.33
2019-04-25T02:26:35.787Z,14.38
2019-04-25T02:29:05.702Z,14.36
2019-04-25T02:31:35.579Z,14.37
2019-04-25T02:34:08.450Z,13.71
2019-04-25T02:36:37.271Z,14.37
2019-04-25T02:39:14.858Z,14.37
2019-04-25T02:41:44.858Z,14.38
2019-04-25T02:44:20.519Z,14.38
2019-04-25T02:47:26.932Z,14.39
2019-04-25T02:50:15.181Z,14.39
2019-04-25T02:52:51.026Z,14.28
2019-04-25T02:55:30.763Z,14.22
2019-04-25T02:57:54.120Z,14.19
2019-04-25T03:00:28.084Z,14.19
2019-04-25T03:03:00.784Z,14.17
2019-04-25T03:05:30.924Z,14.16
2019-04-25T03:08:01.810Z,14.19
2019-04-25T03:10:34.781Z,14.17
2019-04-25T03:13:07.973Z,14.14
2019-04-25T03:15:36.841Z,14.06
2019-04-25T03:18:11.938Z,14.04
2019-04-25T03:20:45.157Z,14.04
2019-04-25T03:23:35.181Z,14.03
2019-04-25T03:26:07.499Z,14.01
2019-04-25T03:28:39.209Z,13.94
2019-04-25T03:31:22.153Z,13.91
2019-04-25T03:33:46.395Z,13.84
2019-04-25T03:36:16.982Z,13.84
2019-04-25T03:38:47.843Z,13.84
2019-04-25T03:41:17.433Z,13.83
2019-04-25T03:43:47.264Z,13.89
2019-04-25T03:46:16.861Z,13.93
2019-04-25T03:48:46.531Z,13.96
2019-04-25T03:51:17.377Z,13.89
2019-04-25T03:53:48.142Z,13.89
2019-04-25T03:56:18.024Z,13.90
2019-04-25T03:58:47.553Z,13.92
2019-04-25T04:01:17.324Z,13.91
2019-04-25T04:03:47.093Z,13.91
2019-04-25T04:06:17.478Z,13.92
2019-04-25T04:08:47.118Z,13.85
2019-04-25T04:11:17.061Z,13.83
2019-04-25T04:13:46.593Z,13.83
2019-04-25T04:16:19.158Z,13.88
2019-04-25T04:18:50.557Z,13.93
2019-04-25T04:21:35.821Z,13.97
2019-04-25T04:24:18.675Z,13.99
2019-04-25T04:27:06.902Z,13.98
2019-04-25T04:29:37.049Z,13.93
2019-04-25T04:32:06.932Z,13.98
2019-04-25T04:34:36.654Z,13.97
2019-04-25T04:37:07.476Z,13.95
2019-04-25T04:39:37.169Z,13.99
2019-04-25T04:42:09.625Z,14.00
2019-04-25T04:44:46.683Z,13.98
2019-04-25T04:47:16.687Z,13.92
2019-04-25T04:49:47.244Z,13.94
2019-04-25T04:52:17.557Z,13.94
2019-04-25T04:54:47.893Z,13.93
2019-04-25T04:57:27.796Z,14.04
2019-04-25T04:59:51.115Z,14.12
2019-04-25T05:02:55.433Z,14.12
2019-04-25T05:05:45.465Z,14.12
2019-04-25T05:08:24.926Z,14.08
2019-04-25T05:10:57.874Z,14.03
2019-04-25T05:13:27.899Z,14.09
2019-04-25T05:16:10.098Z,14.15
2019-04-25T05:18:43.757Z,14.23
2019-04-25T05:21:15.691Z,14.27
2019-04-25T05:23:45.867Z,14.23
2019-04-25T05:26:16.327Z,14.21
2019-04-25T05:28:46.792Z,14.22
2019-04-25T05:31:28.783Z,14.25
2019-04-25T05:33:59.102Z,14.22
2019-04-25T05:36:38.101Z,14.25
2019-04-25T05:39:10.458Z,14.25
2019-04-25T05:41:46.271Z,14.31
2019-04-25T05:44:16.871Z,14.27
2019-04-25T05:46:46.841Z,14.27
2019-04-25T05:49:17.180Z,14.33
2019-04-25T05:51:47.066Z,14.39
2019-04-25T05:54:16.812Z,14.43
2019-04-25T05:56:47.070Z,14.46
2019-04-25T05:59:19.493Z,14.53
2019-04-25T06:01:50.353Z,14.58
2019-04-25T06:04:19.910Z,14.62
2019-04-25T06:06:53.346Z,14.68
2019-04-25T06:09:55.652Z,13.87
2019-04-25T06:12:43.416Z,14.93
2019-04-25T06:15:11.284Z,15.02
2019-04-25T06:18:00.075Z,15.14
2019-04-25T06:20:34.573Z,15.13
2019-04-25T06:23:14.619Z,15.18
2019-04-25T06:25:44.689Z,15.16
2019-04-25T06:28:16.399Z,15.10
2019-04-25T06:30:46.576Z,15.16
2019-04-25T06:33:17.094Z,15.29
2019-04-25T06:35:46.803Z,15.43
2019-04-25T06:38:18.791Z,15.48
2019-04-25T06:40:53.590Z,15.50
2019-04-25T06:43:26.725Z,15.63
2019-04-25T06:46:14.208Z,15.65
2019-04-25T06:48:51.107Z,15.58
2019-04-25T06:51:25.574Z,15.67
2019-04-25T06:53:54.480Z,15.75
2019-04-25T06:56:25.250Z,15.77
2019-04-25T06:58:56.286Z,15.79
2019-04-25T07:01:27.658Z,15.85
2019-04-25T07:03:59.080Z,15.80
2019-04-25T07:06:29.179Z,15.82
2019-04-25T07:09:00.120Z,15.88
2019-04-25T07:11:30.537Z,16.00
2019-04-25T07:14:04.167Z,16.05
2019-04-25T07:16:34.691Z,16.09
2019-04-25T07:19:06.086Z,16.15
2019-04-25T07:21:35.896Z,16.22
2019-04-25T07:24:05.914Z,16.40
2019-04-25T07:27:04.332Z,16.49
2019-04-25T07:29:59.023Z,16.58
2019-04-25T07:32:43.981Z,16.62
2019-04-25T07:35:13.625Z,16.69
2019-04-25T07:37:48.331Z,16.76
2019-04-25T07:40:18.916Z,16.90
2019-04-25T07:42:48.525Z,16.96
2019-04-25T07:45:19.460Z,17.07
2019-04-25T07:47:49.228Z,17.14
2019-04-25T07:50:20.170Z,17.31
2019-04-25T07:52:49.776Z,17.46
2019-04-25T07:55:19.653Z,17.58
2019-04-25T07:57:49.513Z,17.78
2019-04-25T08:00:25.344Z,17.96
2019-04-25T08:02:55.424Z,18.05
2019-04-25T08:05:27.889Z,18.09
2019-04-25T08:07:58.049Z,18.16
2019-04-25T08:10:29.981Z,18.37
2019-04-25T08:13:00.313Z,18.16
2019-04-25T08:15:38.346Z,19.61
2019-04-25T08:18:09.211Z,20.16
2019-04-25T08:20:40.334Z,19.52
2019-04-25T08:23:11.633Z,19.49
2019-04-25T08:25:44.218Z,19.08
2019-04-25T08:28:14.913Z,18.85
2019-04-25T08:30:44.709Z,18.98
2019-04-25T08:33:14.233Z,18.91
2019-04-25T08:36:03.004Z,18.84
2019-04-25T08:38:16.002Z,18.84
2019-04-25T08:40:45.930Z,18.83
2019-04-25T08:43:16.069Z,18.99
2019-04-25T08:45:47.582Z,19.24
2019-04-25T08:48:17.456Z,19.42
2019-04-25T08:51:03.700Z,19.35
2019-04-25T08:53:41.018Z,19.34
2019-04-25T08:56:22.000Z,19.40
2019-04-25T08:59:14.265Z,19.52
2019-04-25T09:01:56.810Z,19.55
2019-04-25T09:04:34.798Z,19.65
2019-04-25T09:07:05.485Z,19.83
2019-04-25T09:09:37.603Z,19.92
2019-04-25T09:12:07.348Z,19.97
2019-04-25T09:14:37.843Z,19.97
2019-04-25T09:17:08.735Z,20.07
2019-04-25T09:19:38.541Z,19.97
2019-04-25T09:22:08.320Z,20.02
2019-04-25T09:24:38.931Z,20.13
2019-04-25T09:27:08.741Z,20.46
2019-04-25T09:29:38.945Z,20.71
2019-04-25T09:32:08.622Z,20.87
2019-04-25T09:34:38.205Z,20.89
2019-04-25T09:37:08.133Z,21.07
2019-04-25T09:39:59.520Z,21.17
2019-04-25T09:42:29.472Z,21.25
2019-04-25T09:45:16.819Z,21.43
2019-04-25T09:47:47.987Z,21.48
2019-04-25T09:50:35.615Z,21.50
2019-04-25T09:53:05.249Z,21.65
2019-04-25T09:55:59.731Z,21.76
2019-04-25T09:58:50.613Z,21.63
2019-04-25T10:01:20.941Z,21.50
2019-04-25T10:03:51.155Z,21.67
2019-04-25T10:06:23.381Z,21.76
2019-04-25T10:08:54.256Z,21.93
2019-04-25T10:11:24.776Z,22.05
2019-04-25T10:14:29.851Z,22.05
2019-04-25T10:16:59.374Z,22.09
2019-04-25T10:19:29.028Z,21.93
2019-04-25T10:21:59.313Z,21.93
2019-04-25T10:24:30.271Z,21.72
2019-04-25T10:27:01.600Z,21.75
2019-04-25T10:29:41.681Z,21.75
2019-04-25T10:32:04.341Z,21.83
2019-04-25T10:34:36.011Z,22.03
2019-04-25T10:37:05.687Z,22.19
2019-04-25T10:39:35.764Z,22.15
2019-04-25T10:42:05.728Z,22.19
2019-04-25T10:44:35.298Z,21.91
2019-04-25T10:47:15.655Z,21.81
2019-04-25T10:49:47.546Z,21.85
2019-04-25T10:52:17.552Z,21.86
2019-04-25T10:54:49.536Z,21.78
2019-04-25T10:57:19.259Z,21.87
2019-04-25T11:00:00.391Z,21.96
2019-04-25T11:02:20.440Z,22.21
2019-04-25T11:04:56.016Z,22.37
2019-04-25T11:07:26.139Z,22.44
2019-04-25T11:09:58.982Z,22.40
2019-04-25T11:12:31.016Z,22.39
2019-04-25T11:15:00.584Z,22.34
2019-04-25T11:17:30.059Z,22.25
2019-04-25T11:19:59.814Z,22.12
2019-04-25T11:22:29.649Z,22.05
2019-04-25T11:25:01.511Z,22.11
2019-04-25T11:27:31.524Z,22.01
2019-04-25T11:30:09.225Z,21.99
2019-04-25T11:32:33.943Z,21.91
2019-04-25T11:35:05.093Z,21.96
2019-04-25T11:37:34.908Z,22.01
2019-04-25T11:40:26.833Z,21.91
2019-04-25T11:42:56.447Z,22.14
2019-04-25T11:45:26.440Z,22.32
2019-04-25T11:47:56.909Z,22.43
2019-04-25T11:50:26.760Z,22.56
2019-04-25T11:52:59.185Z,22.54
2019-04-25T11:55:29.755Z,22.62
2019-04-25T11:58:03.596Z,22.74
2019-04-25T12:00:35.730Z,22.65
2019-04-25T12:03:05.690Z,22.45
2019-04-25T12:05:35.581Z,22.39
2019-04-25T12:08:08.435Z,22.50
2019-04-25T12:10:39.053Z,22.50
2019-04-25T12:13:08.974Z,22.51
2019-04-25T12:15:39.347Z,22.46
2019-04-25T12:18:09.568Z,22.38
2019-04-25T12:20:39.189Z,22.21
2019-04-25T12:23:11.284Z,22.05
2019-04-25T12:25:40.871Z,21.93
2019-04-25T12:28:11.840Z,21.94
2019-04-25T12:30:41.412Z,21.90
2019-04-25T12:33:19.129Z,21.80
2019-04-25T12:35:43.698Z,21.82
2019-04-25T12:38:14.119Z,21.99
2019-04-25T12:40:43.972Z,22.17
2019-04-25T12:43:15.967Z,22.37
2019-04-25T12:45:57.051Z,22.53
2019-04-25T12:48:26.831Z,22.62
2019-04-25T12:50:56.760Z,22.67
2019-04-25T12:53:26.914Z,22.49
2019-04-25T12:55:56.927Z,22.45
2019-04-25T12:58:26.733Z,22.28
2019-04-25T13:00:59.697Z,22.25
2019-04-25T13:03:27.964Z,22.23
2019-04-25T13:06:00.694Z,22.27
2019-04-25T13:08:34.056Z,22.20
2019-04-25T13:11:09.863Z,22.26
2019-04-25T13:13:38.323Z,22.32
2019-04-25T13:16:07.927Z,22.35
2019-04-25T13:18:37.592Z,22.39
2019-04-25T13:21:10.025Z,22.44
2019-04-25T13:23:44.255Z,22.39
2019-04-25T13:26:18.287Z,21.93
2019-04-25T13:29:05.263Z,21.85
2019-04-25T13:32:15.560Z,21.93
2019-04-25T13:34:46.979Z,21.93
2019-04-25T13:37:18.415Z,21.79
2019-04-25T13:39:50.612Z,21.67
2019-04-25T13:42:23.272Z,21.08
2019-04-25T13:44:56.887Z,20.63
2019-04-25T13:47:29.257Z,20.47
2019-04-25T13:50:00.373Z,20.27
2019-04-25T13:52:33.318Z,20.04
2019-04-25T13:55:03.825Z,20.03
2019-04-25T13:57:37.652Z,19.91
2019-04-25T14:00:07.788Z,19.73
2019-04-25T14:02:37.701Z,19.65
2019-04-25T14:05:08.003Z,19.56
2019-04-25T14:07:37.939Z,19.43
2019-04-25T14:10:08.628Z,19.26
2019-04-25T14:12:38.355Z,19.06
2019-04-25T14:15:10.225Z,19.18
2019-04-25T14:18:01.849Z,19.07
2019-04-25T14:20:35.359Z,19.07
2019-04-25T14:23:06.797Z,18.92
2019-04-25T14:25:36.902Z,18.86
2019-04-25T14:28:07.572Z,19.01
2019-04-25T14:30:37.344Z,19.09
2019-04-25T14:33:07.407Z,19.20
2019-04-25T14:35:38.547Z,19.57
2019-04-25T14:38:09.192Z,19.45
2019-04-25T14:40:42.160Z,19.16
2019-04-25T14:43:11.070Z,19.07
2019-04-25T14:45:45.057Z,19.23
2019-04-25T14:48:14.842Z,19.37
2019-04-25T14:50:44.703Z,19.49
2019-04-25T14:53:14.814Z,19.50
2019-04-25T14:56:01.972Z,19.33
2019-04-25T14:58:33.866Z,19.38
2019-04-25T15:01:05.906Z,19.25
2019-04-25T15:03:36.090Z,19.21
2019-04-25T15:06:07.294Z,19.23
2019-04-25T15:08:37.523Z,19.31
2019-04-25T15:11:07.219Z,19.25
2019-04-25T15:13:36.998Z,19.25
2019-04-25T15:16:06.899Z,19.35
2019-04-25T15:18:46.384Z,19.44
2019-04-25T15:21:11.211Z,19.36
2019-04-25T15:23:41.191Z,19.38
2019-04-25T15:26:11.029Z,19.21
2019-04-25T15:28:40.968Z,19.09
2019-04-25T15:31:11.064Z,19.09
2019-04-25T15:33:42.874Z,19.06
2019-04-25T15:36:30.566Z,19.10
2019-04-25T15:39:17.656Z,19.01
2019-04-25T15:42:02.472Z,18.95
2019-04-25T15:45:00.910Z,18.85
2019-04-25T15:47:31.853Z,18.72
2019-04-25T15:50:01.720Z,18.56
2019-04-25T15:52:31.776Z,18.57
2019-04-25T15:55:07.537Z,18.65
2019-04-25T15:57:33.179Z,18.65
2019-04-25T16:00:06.404Z,18.63
2019-04-25T16:02:37.731Z,18.49
2019-04-25T16:05:09.243Z,18.37
2019-04-25T16:07:45.982Z,18.53
2019-04-25T16:10:18.637Z,18.52
2019-04-25T16:12:48.450Z,18.45
2019-04-25T16:15:18.369Z,18.52
2019-04-25T16:17:48.874Z,18.61
2019-04-25T16:20:18.553Z,18.54
2019-04-25T16:22:48.486Z,18.70
2019-04-25T16:25:18.176Z,18.61
2019-04-25T16:27:47.695Z,18.47
2019-04-25T16:30:19.192Z,18.40
2019-04-25T16:32:48.795Z,18.44
2019-04-25T16:35:18.696Z,18.43
2019-04-25T16:37:48.522Z,18.28
2019-04-25T16:40:18.721Z,18.30
2019-04-25T16:42:48.816Z,18.19
2019-04-25T16:45:20.451Z,18.21
2019-04-25T16:47:51.269Z,18.20
2019-04-25T16:50:23.027Z,18.02
2019-04-25T16:52:52.727Z,18.13
2019-04-25T16:55:23.018Z,18.13
2019-04-25T16:57:53.413Z,18.22
2019-04-25T17:00:49.516Z,18.05
2019-04-25T17:03:20.027Z,17.75
2019-04-25T17:05:51.055Z,17.63
2019-04-25T17:08:22.292Z,17.68
2019-04-25T17:10:52.304Z,17.64
2019-04-25T17:13:25.121Z,17.54
2019-04-25T17:16:06.806Z,17.46
2019-04-25T17:18:43.145Z,17.36
2019-04-25T17:21:13.338Z,17.22
2019-04-25T17:23:43.660Z,17.21
2019-04-25T17:26:13.530Z,17.20
2019-04-25T17:28:44.759Z,17.05
2019-04-25T17:31:40.396Z,17.14
2019-04-25T17:34:29.257Z,17.22
2019-04-25T17:37:31.024Z,17.07
2019-04-25T17:40:06.599Z,16.97
2019-04-25T17:42:36.782Z,16.84
2019-04-25T17:45:08.795Z,16.78
2019-04-25T17:47:39.036Z,16.76
2019-04-25T17:50:09.751Z,16.62
2019-04-25T17:52:39.406Z,16.49
2019-04-25T17:55:09.445Z,16.60
2019-04-25T17:57:40.024Z,16.50
2019-04-25T18:00:12.935Z,16.58
2019-04-25T18:02:44.071Z,16.65
2019-04-25T18:05:15.036Z,16.66
2019-04-25T18:07:50.036Z,16.61
2019-04-25T18:10:20.154Z,16.44
2019-04-25T18:12:58.026Z,16.26
2019-04-25T18:15:43.853Z,16.25
2019-04-25T18:18:23.274Z,15.34
2019-04-25T18:20:53.017Z,16.21
2019-04-25T18:23:40.591Z,16.27
2019-04-25T18:26:17.506Z,16.31
2019-04-25T18:28:53.170Z,16.33
2019-04-25T18:31:23.020Z,16.26
2019-04-25T18:33:56.775Z,16.11
2019-04-25T18:36:44.888Z,16.08
2019-04-25T18:39:26.910Z,16.12
2019-04-25T18:42:08.917Z,16.18
2019-04-25T18:44:40.070Z,16.11
2019-04-25T18:47:09.868Z,16.09
2019-04-25T18:49:42.527Z,16.06
2019-04-25T18:52:25.429Z,16.05
2019-04-25T18:55:06.429Z,16.16
2019-04-25T18:57:42.899Z,16.15
2019-04-25T19:00:40.314Z,16.26
2019-04-25T19:03:35.586Z,16.21
2019-04-25T19:06:08.143Z,16.21
2019-04-25T19:08:38.538Z,16.17
2019-04-25T19:11:09.776Z,16.23
2019-04-25T19:13:39.727Z,16.22
2019-04-25T19:16:09.494Z,16.21
2019-04-25T19:18:44.048Z,16.19
2019-04-25T19:21:12.725Z,16.21
2019-04-25T19:23:42.387Z,16.22
2019-04-25T19:26:12.205Z,16.22
2019-04-25T19:28:43.017Z,16.26
2019-04-25T19:31:14.164Z,16.26
2019-04-25T19:33:43.686Z,16.25
2019-04-25T19:36:13.336Z,16.25
2019-04-25T19:38:45.880Z,16.26
2019-04-25T19:41:24.138Z,16.24
2019-04-25T19:44:02.724Z,16.24
2019-04-25T19:46:47.772Z,16.24
2019-04-25T19:49:17.352Z,16.23
2019-04-25T19:51:47.311Z,16.24
2019-04-25T19:54:18.541Z,16.26
2019-04-25T19:56:48.213Z,16.26
2019-04-25T19:59:18.036Z,16.26
2019-04-25T20:01:48.294Z,16.25
2019-04-25T20:04:35.693Z,16.25
2019-04-25T20:07:33.883Z,16.24
2019-04-25T20:10:24.867Z,16.27
2019-04-25T20:13:00.441Z,16.28
2019-04-25T20:15:33.962Z,16.25
2019-04-25T20:18:03.918Z,16.25
2019-04-25T20:20:36.843Z,16.27
2019-04-25T20:23:06.824Z,16.27
2019-04-25T20:25:39.231Z,16.21
2019-04-25T20:28:11.462Z,16.17
2019-04-25T20:30:41.582Z,16.14
2019-04-25T20:33:11.201Z,16.14
2019-04-25T20:35:44.894Z,16.10
2019-04-25T20:41:18.721Z,15.99
2019-04-25T20:43:50.730Z,15.95
2019-04-25T20:46:20.620Z,15.94
2019-04-25T20:48:52.430Z,15.94
2019-04-25T20:51:22.493Z,15.92
2019-04-25T20:53:52.804Z,15.87
2019-04-25T20:56:23.241Z,15.82
2019-04-25T20:58:53.512Z,15.79
2019-04-25T21:01:23.399Z,15.76
2019-04-25T21:03:53.912Z,15.73
2019-04-25T21:06:31.380Z,15.69
2019-04-25T21:09:02.325Z,15.67
2019-04-25T21:11:32.416Z,15.66
2019-04-25T21:14:19.349Z,15.68
2019-04-25T21:17:05.494Z,15.70
2019-04-25T21:19:39.260Z,15.70
2019-04-25T21:22:08.802Z,15.70
2019-04-25T21:24:41.288Z,15.70
2019-04-25T21:27:11.936Z,15.66
2019-04-25T21:29:41.694Z,15.67
2019-04-25T21:32:12.030Z,15.69
2019-04-25T21:34:41.533Z,15.69
2019-04-25T21:37:11.935Z,15.64
2019-04-25T21:39:59.732Z,15.64
2019-04-25T21:42:34.947Z,15.58
2019-04-25T21:45:05.129Z,15.46
2019-04-25T21:47:34.871Z,15.32
2019-04-25T21:50:05.633Z,15.21
2019-04-25T21:52:35.522Z,15.04
2019-04-25T21:55:05.496Z,14.95
2019-04-25T21:57:35.494Z,14.92
2019-04-25T22:00:09.312Z,14.82
2019-04-25T22:02:39.363Z,14.83
2019-04-25T22:05:09.809Z,14.83
2019-04-25T22:07:39.866Z,14.82
2019-04-25T22:10:10.479Z,14.80
2019-04-25T22:12:40.168Z,14.79
2019-04-25T22:15:12.773Z,14.79
2019-04-25T22:17:43.763Z,14.78
2019-04-25T22:20:13.533Z,14.87
2019-04-25T22:22:45.513Z,14.88
2019-04-25T22:25:15.565Z,14.91
2019-04-25T22:27:50.939Z,14.93
2019-04-25T22:30:20.769Z,14.87
2019-04-25T22:33:09.565Z,14.85
2019-04-25T22:35:53.002Z,14.88
2019-04-25T22:38:22.992Z,14.76
2019-04-25T22:40:52.562Z,14.71
2019-04-25T22:43:22.852Z,14.74
2019-04-25T22:45:53.803Z,14.73
2019-04-25T22:48:26.935Z,14.79
2019-04-25T22:50:57.089Z,14.88
2019-04-25T22:53:26.758Z,14.95
2019-04-25T22:55:56.892Z,15.00
2019-04-25T22:58:27.572Z,15.02
2019-04-25T23:00:57.838Z,15.01
2019-04-25T23:03:36.576Z,15.02
2019-04-25T23:06:07.638Z,14.35
2019-04-25T23:08:38.946Z,15.00
2019-04-25T23:11:10.541Z,14.95
2019-04-25T23:13:40.929Z,14.84
2019-04-25T23:16:11.216Z,14.83
2019-04-25T23:18:41.421Z,14.92
2019-04-25T23:21:12.301Z,14.95
2019-04-25T23:23:43.650Z,14.94
2019-04-25T23:26:32.804Z,14.86
2019-04-25T23:29:04.696Z,14.78
2019-04-25T23:31:36.524Z,14.72
2019-04-25T23:34:07.031Z,14.66
2019-04-25T23:36:37.038Z,14.60
2019-04-25T23:39:09.408Z,14.58
2019-04-25T23:41:39.782Z,14.59
2019-04-25T23:44:10.339Z,14.59
2019-04-25T23:46:41.547Z,14.58
2019-04-25T23:49:11.392Z,14.57
2019-04-25T23:51:41.013Z,14.59
2019-04-25T23:54:15.419Z,14.60
2019-04-25T23:56:45.072Z,14.57
2019-04-25T23:59:15.765Z,14.54
