createdAt,value
2023-04-26T00:00:10.095Z,51.50
2023-04-26T00:02:38.681Z,51.96
2023-04-26T00:05:09.520Z,52.34
2023-04-26T00:07:39.221Z,51.63
2023-04-26T00:10:08.726Z,52.27
2023-04-26T00:12:37.785Z,52.52
2023-04-26T00:15:09.538Z,53.08
2023-04-26T00:17:37.953Z,53.20
2023-04-26T00:20:10.512Z,53.78
2023-04-26T00:22:39.819Z,54.54
2023-04-26T00:25:09.229Z,54.19
2023-04-26T00:27:37.748Z,54.47
2023-04-26T00:30:10.615Z,54.80
2023-04-26T00:32:39.487Z,55.29
2023-04-26T00:35:10.310Z,54.98
2023-04-26T00:37:38.713Z,54.99
2023-04-26T00:40:08.918Z,55.00
2023-04-26T00:42:37.356Z,54.66
2023-04-26T00:45:08.929Z,55.12
2023-04-26T00:47:37.557Z,55.09
2023-04-26T00:50:08.566Z,55.54
2023-04-26T00:52:37.194Z,55.41
2023-04-26T00:55:07.459Z,55.71
2023-04-26T00:57:35.922Z,55.47
2023-04-26T01:00:05.722Z,56.04
2023-04-26T01:02:35.893Z,55.62
2023-04-26T01:05:05.384Z,55.73
2023-04-26T01:07:33.953Z,55.94
2023-04-26T01:10:05.585Z,56.05
2023-04-26T01:12:34.362Z,55.55
2023-04-26T01:15:05.546Z,55.67
2023-04-26T01:17:37.715Z,55.73
2023-04-26T01:20:09.932Z,56.38
2023-04-26T01:22:39.673Z,58.45
2023-04-26T01:25:09.379Z,64.44
2023-04-26T01:27:37.739Z,62.91
2023-04-26T01:30:08.403Z,61.28
2023-04-26T01:32:37.133Z,56.86
2023-04-26T01:35:07.504Z,57.70
2023-04-26T01:37:35.958Z,57.74
2023-04-26T01:40:07.611Z,59.55
2023-04-26T01:42:36.103Z,61.56
2023-04-26T01:45:05.363Z,58.17
2023-04-26T01:47:53.839Z,58.76
2023-04-26T01:50:22.516Z,59.23
2023-04-26T01:52:50.956Z,59.61
2023-04-26T01:55:22.030Z,59.76
2023-04-26T01:57:50.513Z,59.90
2023-04-26T02:00:19.648Z,60.15
2023-04-26T02:02:50.822Z,60.55
2023-04-26T02:05:19.300Z,61.40
2023-04-26T02:07:47.713Z,61.34
2023-04-26T02:10:16.056Z,61.18
2023-04-26T02:12:45.854Z,62.40
2023-04-26T02:15:14.294Z,62.50
2023-04-26T02:17:43.576Z,61.71
2023-04-26T02:20:13.503Z,61.78
2023-04-26T02:22:41.852Z,61.70
2023-04-26T02:25:11.715Z,62.14
2023-04-26T02:27:40.275Z,62.73
2023-04-26T02:30:11.376Z,62.60
2023-04-26T02:32:39.983Z,63.39
2023-04-26T02:35:09.612Z,63.43
2023-04-26T02:37:38.510Z,63.54
2023-04-26T02:40:10.990Z,63.71
2023-04-26T02:42:39.623Z,63.76
2023-04-26T02:45:10.794Z,64.37
2023-04-26T02:47:39.906Z,63.91
2023-04-26T02:50:09.683Z,63.61
2023-04-26T02:52:39.154Z,62.58
2023-04-26T02:55:09.543Z,61.46
2023-04-26T02:57:38.924Z,60.89
2023-04-26T03:00:14.130Z,60.93
2023-04-26T03:02:43.110Z,61.27
2023-04-26T03:05:11.727Z,60.87
2023-04-26T03:07:40.289Z,61.45
2023-04-26T03:10:10.156Z,61.50
2023-04-26T03:12:39.951Z,61.32
2023-04-26T03:15:11.069Z,61.15
2023-04-26T03:17:41.534Z,61.84
2023-04-26T03:20:12.202Z,63.89
2023-04-26T03:22:41.115Z,64.96
2023-04-26T03:25:10.615Z,64.42
2023-04-26T03:27:39.314Z,64.55
2023-04-26T03:30:11.108Z,64.18
2023-04-26T03:32:41.085Z,64.43
2023-04-26T03:35:11.366Z,64.58
2023-04-26T03:37:40.796Z,64.47
2023-04-26T03:40:14.014Z,64.82
2023-04-26T03:42:42.526Z,64.09
2023-04-26T03:45:12.932Z,63.59
2023-04-26T03:47:41.460Z,64.79
2023-04-26T03:50:11.938Z,64.24
2023-04-26T03:52:40.367Z,65.22
2023-04-26T03:55:11.937Z,65.93
2023-04-26T03:57:41.258Z,66.82
2023-04-26T04:00:14.186Z,67.07
2023-04-26T04:02:45.512Z,67.97
2023-04-26T04:05:22.826Z,67.70
2023-04-26T04:07:52.204Z,68.78
2023-04-26T04:10:22.964Z,69.10
2023-04-26T04:12:52.295Z,69.23
2023-04-26T04:15:22.766Z,69.24
2023-04-26T04:17:51.302Z,68.17
2023-04-26T04:20:21.202Z,68.96
2023-04-26T04:22:49.679Z,69.45
2023-04-26T04:25:21.271Z,68.73
2023-04-26T04:27:50.318Z,69.80
2023-04-26T04:30:19.027Z,68.99
2023-04-26T04:32:48.932Z,69.55
2023-04-26T04:35:18.901Z,68.66
2023-04-26T04:37:50.099Z,68.65
2023-04-26T04:40:18.914Z,69.00
2023-04-26T04:42:49.322Z,68.98
2023-04-26T04:45:19.232Z,68.42
2023-04-26T04:47:49.345Z,68.54
2023-04-26T04:50:17.925Z,68.51
2023-04-26T04:52:46.478Z,68.03
2023-04-26T04:55:15.126Z,67.66
2023-04-26T04:57:44.701Z,68.53
2023-04-26T05:00:15.952Z,67.91
2023-04-26T05:02:53.418Z,69.03
2023-04-26T05:05:22.010Z,67.00
2023-04-26T05:07:50.616Z,66.39
2023-04-26T05:10:19.426Z,65.88
2023-04-26T05:12:48.081Z,65.03
2023-04-26T05:15:16.973Z,64.38
2023-04-26T05:17:45.884Z,64.54
2023-04-26T05:20:20.986Z,63.50
2023-04-26T05:22:50.238Z,62.42
2023-04-26T05:25:21.588Z,62.33
2023-04-26T05:27:53.001Z,61.08
2023-04-26T05:30:28.512Z,60.08
2023-04-26T05:33:19.790Z,60.91
2023-04-26T05:35:59.814Z,62.79
2023-04-26T05:38:28.631Z,63.29
2023-04-26T05:40:57.176Z,64.07
2023-04-26T05:43:25.783Z,64.77
2023-04-26T05:45:55.747Z,64.79
2023-04-26T05:48:25.812Z,64.28
2023-04-26T05:50:54.563Z,65.15
2023-04-26T05:53:24.689Z,64.50
2023-04-26T05:55:53.949Z,64.16
2023-04-26T05:58:22.837Z,64.54
2023-04-26T06:00:51.861Z,64.41
2023-04-26T06:03:20.461Z,63.29
2023-04-26T06:05:49.456Z,62.57
2023-04-26T06:08:17.951Z,61.30
2023-04-26T06:10:47.793Z,58.68
2023-04-26T06:13:16.248Z,55.63
2023-04-26T06:15:45.417Z,54.57
2023-04-26T06:18:13.968Z,53.43
2023-04-26T06:20:42.536Z,52.15
2023-04-26T06:23:11.593Z,51.70
2023-04-26T06:25:44.236Z,51.38
2023-04-26T06:28:14.340Z,50.74
2023-04-26T06:30:44.002Z,51.99
2023-04-26T06:33:12.641Z,51.31
2023-04-26T06:35:42.280Z,50.71
2023-04-26T06:38:13.025Z,48.48
2023-04-26T06:40:41.709Z,48.14
2023-04-26T06:43:11.051Z,46.63
2023-04-26T06:46:07.480Z,47.47
2023-04-26T06:48:36.029Z,47.03
2023-04-26T06:51:08.582Z,47.19
2023-04-26T06:53:37.193Z,45.81
2023-04-26T06:56:06.220Z,46.82
2023-04-26T06:58:34.745Z,44.97
2023-04-26T07:01:09.143Z,45.08
2023-04-26T07:03:38.432Z,44.85
2023-04-26T07:06:07.433Z,43.16
2023-04-26T07:08:35.909Z,42.05
2023-04-26T07:11:11.225Z,40.50
2023-04-26T07:13:39.711Z,39.14
2023-04-26T07:16:09.786Z,39.55
2023-04-26T07:18:38.298Z,39.13
2023-04-26T07:21:06.781Z,37.85
2023-04-26T07:23:35.259Z,37.81
2023-04-26T07:26:04.523Z,38.07
2023-04-26T07:28:33.236Z,37.79
2023-04-26T07:31:03.092Z,37.25
2023-04-26T07:33:33.013Z,36.41
2023-04-26T07:36:01.932Z,36.67
2023-04-26T07:38:30.412Z,35.58
2023-04-26T07:40:58.882Z,36.48
2023-04-26T07:43:28.463Z,36.25
2023-04-26T07:45:56.944Z,35.14
2023-04-26T07:48:25.460Z,36.34
2023-04-26T07:50:55.626Z,35.35
2023-04-26T07:53:24.157Z,35.68
2023-04-26T07:55:53.577Z,36.76
2023-04-26T07:58:21.959Z,37.31
2023-04-26T08:00:50.911Z,37.07
2023-04-26T08:03:19.477Z,36.23
2023-04-26T08:05:48.306Z,35.28
2023-04-26T08:08:19.013Z,34.32
2023-04-26T08:10:47.523Z,33.50
2023-04-26T08:13:16.080Z,33.45
2023-04-26T08:15:44.455Z,34.47
2023-04-26T08:18:13.268Z,34.55
2023-04-26T08:20:41.845Z,35.70
2023-04-26T08:23:10.471Z,36.26
2023-04-26T08:25:40.475Z,37.63
2023-04-26T08:28:09.115Z,38.30
2023-04-26T08:30:37.686Z,37.97
2023-04-26T08:33:06.911Z,38.07
2023-04-26T08:35:35.706Z,37.97
2023-04-26T08:38:04.101Z,36.24
2023-04-26T08:40:33.030Z,37.02
2023-04-26T08:43:02.730Z,36.91
2023-04-26T08:45:31.860Z,37.17
2023-04-26T08:48:05.772Z,37.28
2023-04-26T08:50:35.881Z,38.37
2023-04-26T08:53:04.516Z,38.34
2023-04-26T08:55:35.097Z,40.02
2023-04-26T08:58:06.959Z,38.43
2023-04-26T09:00:35.811Z,38.59
2023-04-26T09:03:04.522Z,37.28
2023-04-26T09:05:34.713Z,38.22
2023-04-26T09:08:03.655Z,38.78
2023-04-26T09:10:33.301Z,39.23
2023-04-26T09:13:02.175Z,36.74
2023-04-26T09:15:32.401Z,36.14
2023-04-26T09:18:18.359Z,36.90
2023-04-26T09:20:47.712Z,39.71
2023-04-26T09:23:17.259Z,40.41
2023-04-26T09:25:46.783Z,39.65
2023-04-26T09:28:23.463Z,38.69
2023-04-26T09:30:53.250Z,38.14
2023-04-26T09:33:22.111Z,36.67
2023-04-26T09:35:50.511Z,37.89
2023-04-26T09:38:20.157Z,36.83
2023-04-26T09:40:50.361Z,36.66
2023-04-26T09:43:20.287Z,36.39
2023-04-26T09:45:51.487Z,35.03
2023-04-26T09:48:23.882Z,36.91
2023-04-26T09:50:55.121Z,37.46
2023-04-26T09:53:34.340Z,37.01
2023-04-26T09:56:11.493Z,37.18
2023-04-26T09:58:42.106Z,36.77
2023-04-26T10:01:11.707Z,34.88
2023-04-26T10:03:43.070Z,34.15
2023-04-26T10:06:11.958Z,34.94
2023-04-26T10:08:40.529Z,35.84
2023-04-26T10:11:10.629Z,35.53
2023-04-26T10:13:40.045Z,34.98
2023-04-26T10:16:10.256Z,36.93
2023-04-26T10:18:39.287Z,37.34
2023-04-26T10:21:18.036Z,38.00
2023-04-26T10:23:47.217Z,37.98
2023-04-26T10:26:52.939Z,38.36
2023-04-26T10:29:22.397Z,39.13
2023-04-26T10:32:11.987Z,38.96
2023-04-26T10:34:41.644Z,38.90
2023-04-26T10:37:16.196Z,38.69
2023-04-26T10:39:45.997Z,39.01
2023-04-26T10:42:27.518Z,38.80
2023-04-26T10:44:56.738Z,37.52
2023-04-26T10:47:29.611Z,37.40
2023-04-26T10:50:10.170Z,36.56
2023-04-26T10:53:06.826Z,37.06
2023-04-26T10:55:41.792Z,37.07
2023-04-26T10:58:28.887Z,36.19
2023-04-26T11:01:07.178Z,35.64
2023-04-26T11:03:36.276Z,35.01
2023-04-26T11:06:09.648Z,33.44
2023-04-26T11:08:39.470Z,33.55
2023-04-26T11:11:11.722Z,33.49
2023-04-26T11:13:42.159Z,33.31
2023-04-26T11:16:11.981Z,31.84
2023-04-26T11:18:42.198Z,33.00
2023-04-26T11:21:12.182Z,32.70
2023-04-26T11:23:42.128Z,33.40
2023-04-26T11:26:11.141Z,32.53
2023-04-26T11:28:41.240Z,33.21
2023-04-26T11:31:09.675Z,31.81
2023-04-26T11:33:38.205Z,31.76
2023-04-26T11:36:07.764Z,31.44
2023-04-26T11:38:36.115Z,31.59
2023-04-26T11:41:06.259Z,31.67
2023-04-26T11:43:38.841Z,30.50
2023-04-26T11:46:10.005Z,31.13
2023-04-26T11:48:40.065Z,29.82
2023-04-26T11:51:10.176Z,30.26
2023-04-26T11:53:39.334Z,30.28
2023-04-26T11:56:17.817Z,29.78
2023-04-26T11:58:48.361Z,30.11
2023-04-26T12:01:23.569Z,28.62
2023-04-26T12:03:53.959Z,29.24
2023-04-26T12:06:30.759Z,29.67
2023-04-26T12:08:59.669Z,32.12
2023-04-26T12:11:29.450Z,34.00
2023-04-26T12:14:00.632Z,33.74
2023-04-26T12:16:29.137Z,33.79
2023-04-26T12:18:57.983Z,33.41
2023-04-26T12:21:30.337Z,34.96
2023-04-26T12:23:59.287Z,32.93
2023-04-26T12:29:21.031Z,33.34
2023-04-26T12:31:49.718Z,33.73
2023-04-26T12:34:18.530Z,35.35
2023-04-26T12:36:47.098Z,34.54
2023-04-26T12:39:16.888Z,34.94
2023-04-26T12:41:46.695Z,35.18
2023-04-26T12:44:15.795Z,34.77
2023-04-26T12:46:46.066Z,34.11
2023-04-26T12:49:14.687Z,34.41
2023-04-26T12:51:43.168Z,33.90
2023-04-26T12:54:11.657Z,33.90
2023-04-26T12:56:43.952Z,32.87
2023-04-26T12:59:12.666Z,33.53
2023-04-26T13:01:41.209Z,32.58
2023-04-26T13:04:11.405Z,33.15
2023-04-26T13:06:40.126Z,32.45
2023-04-26T13:09:12.746Z,32.49
2023-04-26T13:11:41.193Z,32.39
2023-04-26T13:14:10.033Z,31.87
2023-04-26T13:16:42.338Z,31.82
2023-04-26T13:19:12.211Z,31.80
2023-04-26T13:21:42.071Z,31.95
2023-04-26T13:24:10.596Z,31.51
2023-04-26T13:26:38.997Z,30.74
2023-04-26T13:29:07.378Z,30.32
2023-04-26T13:31:36.918Z,31.15
2023-04-26T13:34:07.041Z,29.32
2023-04-26T13:36:37.256Z,29.73
2023-04-26T13:39:07.312Z,29.97
2023-04-26T13:41:36.352Z,29.94
2023-04-26T13:44:05.749Z,29.42
2023-04-26T13:46:34.186Z,30.49
2023-04-26T13:49:02.673Z,31.80
2023-04-26T13:51:32.418Z,31.26
2023-04-26T13:54:02.127Z,30.26
2023-04-26T13:56:31.173Z,32.17
2023-04-26T13:59:00.103Z,32.35
2023-04-26T14:01:29.429Z,30.42
2023-04-26T14:03:58.176Z,31.65
2023-04-26T14:06:27.045Z,30.63
2023-04-26T14:08:55.662Z,29.78
2023-04-26T14:11:25.449Z,30.91
2023-04-26T14:13:56.081Z,31.04
2023-04-26T14:16:24.760Z,31.01
2023-04-26T14:18:53.379Z,31.18
2023-04-26T14:21:22.009Z,29.54
2023-04-26T14:23:50.540Z,29.70
2023-04-26T14:26:20.326Z,31.06
2023-04-26T14:28:50.021Z,30.76
2023-04-26T14:31:19.777Z,30.95
2023-04-26T14:33:48.277Z,31.82
2023-04-26T14:36:16.707Z,32.18
2023-04-26T14:38:46.247Z,32.58
2023-04-26T14:41:16.662Z,32.58
2023-04-26T14:43:46.154Z,32.64
2023-04-26T14:46:16.016Z,32.79
2023-04-26T14:48:44.751Z,32.78
2023-04-26T14:51:13.127Z,32.73
2023-04-26T14:53:41.570Z,33.21
2023-04-26T14:56:09.984Z,32.80
2023-04-26T14:58:38.466Z,31.93
2023-04-26T15:01:07.718Z,31.55
2023-04-26T15:03:38.225Z,31.60
2023-04-26T15:06:07.221Z,32.10
2023-04-26T15:08:35.946Z,31.54
2023-04-26T15:11:05.430Z,32.24
2023-04-26T15:13:33.867Z,32.35
2023-04-26T15:16:07.549Z,34.02
2023-04-26T15:18:37.899Z,33.98
2023-04-26T15:21:06.560Z,33.57
2023-04-26T15:23:35.004Z,33.35
2023-04-26T15:26:04.379Z,32.83
2023-04-26T15:28:32.979Z,32.20
2023-04-26T15:31:05.184Z,32.77
2023-04-26T15:33:33.592Z,33.34
2023-04-26T15:36:03.450Z,33.74
2023-04-26T15:38:32.167Z,33.67
2023-04-26T15:41:00.589Z,34.15
2023-04-26T15:43:28.973Z,33.79
2023-04-26T15:45:57.658Z,34.17
2023-04-26T15:48:27.091Z,33.22
2023-04-26T15:50:56.806Z,33.76
2023-04-26T15:53:27.057Z,34.48
2023-04-26T15:55:55.519Z,34.92
2023-04-26T15:58:24.008Z,34.43
2023-04-26T16:00:52.403Z,34.64
2023-04-26T16:03:21.692Z,34.77
2023-04-26T16:05:50.552Z,34.90
2023-04-26T16:08:38.842Z,35.42
2023-04-26T16:11:10.083Z,35.07
2023-04-26T16:13:38.711Z,35.82
2023-04-26T16:16:08.987Z,35.51
2023-04-26T16:18:39.623Z,35.85
2023-04-26T16:21:09.940Z,36.01
2023-04-26T16:23:39.255Z,36.01
2023-04-26T16:26:09.554Z,35.55
2023-04-26T16:28:38.093Z,36.13
2023-04-26T16:31:07.265Z,35.97
2023-04-26T16:33:35.654Z,36.13
2023-04-26T16:36:04.148Z,36.29
2023-04-26T16:38:32.568Z,36.18
2023-04-26T16:41:02.472Z,35.97
2023-04-26T16:43:33.019Z,36.26
2023-04-26T16:46:02.865Z,36.19
2023-04-26T16:48:33.324Z,36.01
2023-04-26T16:51:03.511Z,36.24
2023-04-26T16:53:34.239Z,35.54
2023-04-26T16:56:02.688Z,35.43
2023-04-26T16:58:32.528Z,36.16
2023-04-26T17:01:00.884Z,36.21
2023-04-26T17:03:29.674Z,36.01
2023-04-26T17:05:58.264Z,36.78
2023-04-26T17:08:27.267Z,39.70
2023-04-26T17:10:55.716Z,38.09
2023-04-26T17:13:24.278Z,37.92
2023-04-26T17:15:55.693Z,37.02
2023-04-26T17:18:24.075Z,36.97
2023-04-26T17:20:56.254Z,36.64
2023-04-26T17:23:24.794Z,35.83
2023-04-26T17:25:55.111Z,36.13
2023-04-26T17:28:23.883Z,36.81
2023-04-26T17:30:53.724Z,36.53
2023-04-26T17:33:22.145Z,36.90
2023-04-26T17:35:50.580Z,36.99
2023-04-26T17:38:19.458Z,37.08
2023-04-26T17:40:49.185Z,37.80
2023-04-26T17:43:17.779Z,37.99
2023-04-26T17:45:46.469Z,38.03
2023-04-26T17:48:17.119Z,38.02
2023-04-26T17:50:45.576Z,38.16
2023-04-26T17:53:14.034Z,39.03
2023-04-26T17:55:42.424Z,38.37
2023-04-26T17:58:11.026Z,38.32
2023-04-26T18:00:39.489Z,37.88
2023-04-26T18:03:08.055Z,38.10
2023-04-26T18:05:37.891Z,38.61
2023-04-26T18:08:06.662Z,38.04
2023-04-26T18:10:35.163Z,37.92
2023-04-26T18:13:03.671Z,37.95
2023-04-26T18:15:32.221Z,37.91
2023-04-26T18:18:00.680Z,38.08
2023-04-26T18:20:29.188Z,37.52
2023-04-26T18:22:58.947Z,38.83
2023-04-26T18:25:27.302Z,38.81
2023-04-26T18:27:55.732Z,37.77
2023-04-26T18:30:24.205Z,38.02
2023-04-26T18:32:53.761Z,38.27
2023-04-26T18:35:22.266Z,38.63
2023-04-26T18:37:50.743Z,38.19
2023-04-26T18:40:20.905Z,38.70
2023-04-26T18:42:49.263Z,38.60
2023-04-26T18:45:17.931Z,38.60
2023-04-26T18:47:46.365Z,39.13
2023-04-26T18:50:14.838Z,38.49
2023-04-26T18:52:43.177Z,39.21
2023-04-26T18:55:11.758Z,38.80
2023-04-26T18:57:41.544Z,39.27
2023-04-26T19:00:11.959Z,39.22
2023-04-26T19:02:41.201Z,39.27
2023-04-26T19:05:11.804Z,39.62
2023-04-26T19:07:40.800Z,39.17
2023-04-26T19:10:10.934Z,39.90
2023-04-26T19:12:40.859Z,39.43
2023-04-26T19:15:10.154Z,39.76
2023-04-26T19:17:38.661Z,40.24
2023-04-26T19:20:12.426Z,40.50
2023-04-26T19:22:41.899Z,40.34
2023-04-26T19:25:11.404Z,40.04
2023-04-26T19:27:41.931Z,40.61
2023-04-26T19:30:11.861Z,40.15
2023-04-26T19:32:40.435Z,40.46
2023-04-26T19:35:09.922Z,40.34
2023-04-26T19:37:38.367Z,40.16
2023-04-26T19:40:09.218Z,41.40
2023-04-26T19:42:37.636Z,41.28
2023-04-26T19:45:09.167Z,41.33
2023-04-26T19:47:37.838Z,41.13
2023-04-26T19:50:07.490Z,41.26
2023-04-26T19:52:35.934Z,40.73
2023-04-26T19:55:04.465Z,41.41
2023-04-26T19:57:32.898Z,41.50
2023-04-26T20:00:01.359Z,41.44
2023-04-26T20:02:31.404Z,41.64
2023-04-26T20:04:59.969Z,42.11
2023-04-26T20:07:28.424Z,42.21
2023-04-26T20:09:56.810Z,41.62
2023-04-26T20:12:25.225Z,41.98
2023-04-26T20:14:53.755Z,42.02
2023-04-26T20:17:22.201Z,42.34
2023-04-26T20:19:52.473Z,42.00
2023-04-26T20:22:21.101Z,42.14
2023-04-26T20:24:49.463Z,42.54
2023-04-26T20:27:18.097Z,42.56
2023-04-26T20:29:48.193Z,42.96
2023-04-26T20:32:16.803Z,42.64
2023-04-26T20:34:45.196Z,43.33
2023-04-26T20:37:14.931Z,44.02
2023-04-26T20:39:43.541Z,43.91
2023-04-26T20:42:11.974Z,44.00
2023-04-26T20:44:40.332Z,43.23
2023-04-26T20:47:08.865Z,44.13
2023-04-26T20:49:37.374Z,43.69
2023-04-26T20:52:06.427Z,44.20
2023-04-26T20:54:36.324Z,44.56
2023-04-26T20:57:05.149Z,44.63
2023-04-26T20:59:33.609Z,44.64
2023-04-26T21:02:02.945Z,45.08
2023-04-26T21:04:31.652Z,45.55
2023-04-26T21:07:00.285Z,46.06
2023-04-26T21:09:28.659Z,46.54
2023-04-26T21:11:58.346Z,45.55
2023-04-26T21:14:26.891Z,46.35
2023-04-26T21:16:55.266Z,46.81
2023-04-26T21:19:24.296Z,47.35
2023-04-26T21:21:52.675Z,47.06
2023-04-26T21:24:21.459Z,47.82
2023-04-26T21:26:50.056Z,47.47
2023-04-26T21:29:20.207Z,47.97
2023-04-26T21:31:48.759Z,48.17
2023-04-26T21:34:17.336Z,48.91
2023-04-26T21:36:45.801Z,48.99
2023-04-26T21:39:14.397Z,48.33
2023-04-26T21:41:43.036Z,49.13
2023-04-26T21:44:13.311Z,48.37
2023-04-26T21:46:43.102Z,48.95
2023-04-26T21:49:11.968Z,48.94
2023-04-26T21:51:43.527Z,49.75
2023-04-26T21:54:15.377Z,49.53
2023-04-26T21:56:43.895Z,49.75
2023-04-26T21:59:12.689Z,49.54
2023-04-26T22:01:42.856Z,49.62
2023-04-26T22:04:18.781Z,48.86
2023-04-26T22:06:47.438Z,48.91
2023-04-26T22:09:15.874Z,49.40
2023-04-26T22:11:44.467Z,49.22
2023-04-26T22:14:12.855Z,49.49
2023-04-26T22:16:42.790Z,49.01
2023-04-26T22:19:11.375Z,48.95
2023-04-26T22:21:39.984Z,48.84
2023-04-26T22:24:09.571Z,48.71
2023-04-26T22:26:37.985Z,48.80
2023-04-26T22:29:07.173Z,56.48
2023-04-26T22:31:35.647Z,52.73
2023-04-26T22:34:05.552Z,54.40
2023-04-26T22:36:34.910Z,50.82
2023-04-26T22:39:03.409Z,47.96
2023-04-26T22:41:31.817Z,50.50
2023-04-26T22:44:00.222Z,47.12
2023-04-26T22:46:31.680Z,47.42
2023-04-26T22:49:01.555Z,48.19
2023-04-26T22:51:32.377Z,48.07
2023-04-26T22:54:00.967Z,46.53
2023-04-26T22:56:29.370Z,45.67
2023-04-26T22:58:57.870Z,47.63
2023-04-26T23:01:26.406Z,46.98
2023-04-26T23:03:54.896Z,47.23
2023-04-26T23:06:23.518Z,48.34
2023-04-26T23:08:54.360Z,48.08
2023-04-26T23:11:22.930Z,48.83
2023-04-26T23:13:52.847Z,48.86
2023-04-26T23:16:21.560Z,49.44
2023-04-26T23:18:50.412Z,49.35
2023-04-26T23:21:18.820Z,49.10
2023-04-26T23:23:47.184Z,49.16
2023-04-26T23:26:16.997Z,49.25
2023-04-26T23:28:45.757Z,49.22
2023-04-26T23:31:14.244Z,49.34
2023-04-26T23:33:42.952Z,49.16
2023-04-26T23:36:11.568Z,48.46
2023-04-26T23:38:39.986Z,49.00
2023-04-26T23:41:08.418Z,49.12
2023-04-26T23:43:38.194Z,48.25
2023-04-26T23:46:06.931Z,48.04
2023-04-26T23:48:35.944Z,47.43
2023-04-26T23:51:04.767Z,47.74
2023-04-26T23:53:33.234Z,48.35
2023-04-26T23:56:01.604Z,47.84
2023-04-26T23:58:30.790Z,47.99
