createdAt,value
2018-06-16T00:01:25.814Z,64.20
2018-06-16T00:06:32.018Z,64.30
2018-06-16T00:11:35.412Z,64.40
2018-06-16T00:16:39.857Z,64.70
2018-06-16T00:21:42.924Z,64.80
2018-06-16T00:26:46.211Z,65.00
2018-06-16T00:31:50.379Z,64.90
2018-06-16T00:36:53.214Z,65.30
2018-06-16T00:41:56.698Z,65.40
2018-06-16T00:47:00.403Z,65.40
2018-06-16T00:52:03.965Z,65.80
2018-06-16T00:57:18.873Z,65.80
2018-06-16T01:08:25.983Z,66.00
2018-06-16T01:13:28.515Z,65.90
2018-06-16T01:18:31.042Z,65.90
2018-06-16T01:23:33.563Z,66.60
2018-06-16T01:33:43.222Z,66.70
2018-06-16T01:38:46.591Z,66.70
2018-06-16T01:43:50.963Z,67.00
2018-06-16T01:48:54.310Z,67.10
2018-06-16T01:53:58.613Z,67.30
2018-06-16T01:59:01.457Z,67.30
2018-06-16T02:04:04.965Z,67.50
2018-06-16T02:09:08.005Z,67.70
2018-06-16T02:14:11.556Z,67.70
2018-06-16T02:19:14.554Z,67.80
2018-06-16T02:24:17.966Z,67.80
2018-06-16T02:29:22.583Z,68.00
2018-06-16T02:39:34.044Z,67.90
2018-06-16T02:44:37.478Z,68.40
2018-06-16T02:49:41.752Z,68.50
2018-06-16T02:54:44.837Z,68.80
2018-06-16T02:59:48.235Z,68.30
2018-06-16T03:04:51.209Z,69.00
2018-06-16T03:09:54.521Z,68.80
2018-06-16T03:14:57.704Z,69.10
2018-06-16T03:20:00.614Z,68.80
2018-06-16T03:25:03.661Z,69.50
2018-06-16T03:30:08.251Z,69.50
2018-06-16T03:35:12.797Z,69.50
2018-06-16T03:40:15.692Z,69.40
2018-06-16T03:45:18.717Z,69.70
2018-06-16T03:50:23.237Z,69.80
2018-06-16T03:55:26.762Z,70.10
2018-06-16T04:00:29.807Z,70.10
2018-06-16T04:05:35.106Z,70.20
2018-06-16T04:10:39.449Z,70.10
2018-06-16T04:15:42.877Z,69.60
2018-06-16T04:20:48.898Z,70.40
2018-06-16T04:25:52.454Z,70.50
2018-06-16T04:30:55.341Z,70.70
2018-06-16T04:35:58.846Z,70.50
2018-06-16T04:41:02.208Z,70.90
2018-06-16T04:46:05.643Z,71.40
2018-06-16T04:51:10.059Z,71.20
2018-06-16T04:56:14.196Z,71.50
2018-06-16T05:01:17.064Z,71.50
2018-06-16T05:06:21.384Z,71.30
2018-06-16T05:11:25.673Z,71.10
2018-06-16T05:16:28.458Z,70.70
2018-06-16T05:21:31.399Z,70.90
2018-06-16T05:26:35.887Z,70.60
2018-06-16T05:31:40.218Z,71.30
2018-06-16T05:36:46.234Z,71.00
2018-06-16T05:41:52.773Z,70.80
2018-06-16T05:46:55.798Z,71.20
2018-06-16T05:51:58.980Z,70.40
2018-06-16T05:57:02.599Z,70.60
2018-06-16T06:02:06.844Z,70.80
2018-06-16T06:07:12.577Z,70.50
2018-06-16T06:12:16.640Z,70.50
2018-06-16T06:17:21.106Z,69.40
2018-06-16T06:22:24.144Z,68.80
2018-06-16T06:27:27.031Z,68.20
2018-06-16T06:32:30.594Z,67.50
2018-06-16T06:37:35.014Z,66.40
2018-06-16T06:42:39.191Z,66.80
2018-06-16T06:47:42.674Z,65.70
2018-06-16T06:52:45.621Z,65.30
2018-06-16T06:57:48.539Z,64.30
2018-06-16T07:02:51.413Z,63.10
2018-06-16T07:07:55.717Z,61.70
2018-06-16T07:12:58.646Z,61.60
2018-06-16T07:18:01.585Z,61.40
2018-06-16T07:23:04.471Z,60.60
2018-06-16T07:28:08.692Z,59.60
2018-06-16T07:33:13.138Z,59.60
2018-06-16T07:38:16.568Z,58.70
2018-06-16T07:43:19.849Z,58.50
2018-06-16T07:48:22.880Z,57.10
2018-06-16T07:53:25.839Z,56.60
2018-06-16T07:58:28.735Z,56.70
2018-06-16T08:03:32.677Z,55.70
2018-06-16T08:08:36.412Z,53.60
2018-06-16T08:13:39.384Z,53.60
2018-06-16T08:18:42.260Z,53.80
2018-06-16T08:23:46.622Z,53.20
2018-06-16T08:28:49.296Z,51.90
2018-06-16T08:33:52.752Z,51.80
2018-06-16T08:38:56.130Z,51.30
2018-06-16T08:43:59.022Z,52.40
2018-06-16T08:49:02.041Z,50.50
2018-06-16T08:54:06.373Z,49.20
2018-06-16T08:59:09.834Z,48.80
2018-06-16T09:04:16.096Z,47.50
2018-06-16T09:09:18.883Z,47.10
2018-06-16T09:14:22.142Z,47.30
2018-06-16T09:19:25.093Z,46.30
2018-06-16T09:24:27.797Z,46.60
2018-06-16T09:29:30.723Z,46.90
2018-06-16T09:34:33.686Z,46.00
2018-06-16T09:39:36.727Z,45.60
2018-06-16T09:44:40.525Z,44.80
2018-06-16T09:49:43.402Z,44.50
2018-06-16T09:54:46.897Z,45.70
2018-06-16T09:59:50.045Z,45.10
2018-06-16T10:04:53.530Z,44.70
2018-06-16T10:09:56.361Z,42.90
2018-06-16T10:20:06.094Z,42.40
2018-06-16T10:25:09.233Z,41.50
2018-06-16T10:30:12.207Z,42.30
2018-06-16T10:35:15.006Z,41.20
2018-06-16T10:40:17.715Z,39.80
2018-06-16T10:45:20.537Z,41.90
2018-06-16T10:50:23.643Z,41.50
2018-06-16T10:55:29.078Z,40.20
2018-06-16T11:00:33.369Z,40.40
2018-06-16T11:05:36.897Z,40.40
2018-06-16T11:10:39.531Z,40.40
2018-06-16T11:15:42.143Z,41.30
2018-06-16T11:20:46.334Z,39.40
2018-06-16T11:25:49.171Z,39.60
2018-06-16T11:30:52.028Z,38.00
2018-06-16T11:35:56.319Z,36.90
2018-06-16T11:40:59.253Z,37.50
2018-06-16T11:46:02.121Z,37.50
2018-06-16T11:51:05.468Z,37.40
2018-06-16T11:56:08.975Z,37.30
2018-06-16T12:01:11.805Z,35.90
2018-06-16T12:06:14.613Z,35.30
2018-06-16T12:11:17.173Z,34.90
2018-06-16T12:16:20.421Z,35.60
2018-06-16T12:21:22.986Z,35.60
2018-06-16T12:26:25.600Z,36.00
2018-06-16T12:31:28.491Z,35.90
2018-06-16T12:36:31.616Z,35.00
2018-06-16T12:41:34.137Z,34.10
2018-06-16T12:46:36.658Z,34.20
2018-06-16T12:51:39.176Z,34.00
2018-06-16T12:56:42.297Z,35.20
2018-06-16T13:01:45.079Z,34.00
2018-06-16T13:06:48.866Z,33.60
2018-06-16T13:11:51.593Z,33.50
2018-06-16T13:16:54.566Z,33.90
2018-06-16T13:21:57.585Z,33.60
2018-06-16T13:27:00.397Z,34.40
2018-06-16T13:32:04.060Z,34.50
2018-06-16T13:37:07.791Z,34.60
2018-06-16T13:42:11.519Z,34.50
2018-06-16T13:47:15.653Z,34.00
2018-06-16T13:52:18.444Z,34.00
2018-06-16T13:57:21.127Z,35.00
2018-06-16T14:02:23.746Z,35.20
2018-06-16T14:07:26.646Z,35.10
2018-06-16T14:12:29.547Z,35.10
2018-06-16T14:17:33.188Z,33.90
2018-06-16T14:22:36.062Z,34.80
2018-06-16T14:27:40.051Z,35.20
2018-06-16T14:32:43.049Z,35.20
2018-06-16T14:37:46.507Z,34.90
2018-06-16T14:42:49.139Z,34.80
2018-06-16T14:47:52.310Z,33.80
2018-06-16T14:52:55.798Z,34.40
2018-06-16T14:57:59.127Z,34.60
2018-06-16T15:03:02.197Z,33.90
2018-06-16T15:08:05.542Z,33.60
2018-06-16T15:13:08.506Z,34.30
2018-06-16T15:18:12.927Z,35.80
2018-06-16T15:23:16.285Z,35.70
2018-06-16T15:28:19.334Z,35.10
2018-06-16T15:33:22.385Z,35.40
2018-06-16T15:38:25.375Z,35.20
2018-06-16T15:43:30.604Z,35.50
2018-06-16T15:48:34.146Z,35.30
2018-06-16T15:53:38.475Z,35.40
2018-06-16T15:58:42.253Z,35.70
2018-06-16T16:03:45.107Z,35.70
2018-06-16T16:08:49.629Z,36.20
2018-06-16T16:13:52.212Z,36.20
2018-06-16T16:18:55.674Z,36.40
2018-06-16T16:24:00.032Z,35.90
2018-06-16T16:29:04.126Z,35.90
2018-06-16T16:34:08.810Z,36.20
2018-06-16T16:39:13.460Z,36.20
2018-06-16T16:44:22.598Z,35.50
2018-06-16T16:49:29.935Z,36.80
2018-06-16T16:54:35.580Z,35.40
2018-06-16T16:59:40.194Z,35.50
2018-06-16T17:04:42.796Z,36.40
2018-06-16T17:09:49.537Z,36.70
2018-06-16T17:15:02.139Z,37.40
2018-06-16T17:20:22.580Z,37.50
2018-06-16T17:30:38.001Z,38.20
2018-06-16T17:35:48.061Z,38.50
2018-06-16T17:46:02.012Z,38.60
2018-06-16T17:51:10.700Z,39.00
2018-06-16T17:56:15.386Z,38.90
2018-06-16T18:11:58.375Z,40.00
2018-06-16T18:17:00.895Z,40.30
2018-06-16T18:22:03.415Z,40.60
2018-06-16T18:27:05.935Z,41.10
2018-06-16T18:32:09.487Z,42.40
2018-06-16T18:42:32.689Z,45.30
2018-06-16T18:52:48.455Z,48.20
2018-06-16T18:57:56.246Z,49.60
2018-06-16T19:03:06.232Z,50.50
2018-06-16T19:08:11.564Z,51.30
2018-06-16T19:13:18.920Z,51.40
2018-06-16T19:18:22.623Z,51.00
2018-06-16T19:23:28.391Z,50.80
2018-06-16T19:28:37.141Z,50.70
2018-06-16T19:33:43.477Z,50.60
2018-06-16T19:44:02.286Z,52.00
2018-06-16T19:49:05.893Z,52.00
2018-06-16T19:54:10.899Z,51.80
2018-06-16T19:59:17.998Z,51.90
2018-06-16T20:04:20.592Z,52.00
2018-06-16T20:09:23.112Z,51.80
2018-06-16T20:14:25.627Z,51.60
2018-06-16T20:19:28.153Z,51.20
2018-06-16T20:24:30.663Z,51.20
2018-06-16T20:29:34.729Z,51.70
2018-06-16T20:34:37.247Z,51.70
2018-06-16T20:39:39.788Z,52.10
2018-06-16T20:44:43.316Z,52.60
2018-06-16T20:49:46.592Z,53.00
2018-06-16T20:54:49.112Z,53.00
2018-06-16T20:59:51.623Z,53.30
2018-06-16T21:04:55.611Z,53.60
2018-06-16T21:10:02.599Z,53.80
2018-06-16T21:15:10.286Z,54.10
2018-06-16T21:20:15.114Z,54.40
2018-06-16T21:25:21.433Z,54.50
2018-06-16T21:35:36.537Z,55.40
2018-06-16T21:51:04.875Z,56.50
2018-06-16T21:56:07.432Z,56.50
2018-06-16T22:01:09.964Z,56.70
2018-06-16T22:06:12.480Z,56.70
2018-06-16T22:11:14.991Z,57.10
2018-06-16T22:16:17.504Z,57.40
2018-06-16T22:21:20.041Z,57.40
2018-06-16T22:26:22.556Z,57.40
2018-06-16T22:31:25.093Z,57.70
2018-06-16T22:36:27.599Z,58.20
2018-06-16T22:41:30.900Z,58.60
2018-06-16T22:46:33.417Z,58.50
2018-06-16T22:51:35.928Z,58.90
2018-06-16T22:56:38.438Z,59.00
2018-06-16T23:01:40.965Z,59.30
2018-06-16T23:06:43.476Z,59.50
2018-06-16T23:11:46.005Z,59.60
2018-06-16T23:16:49.284Z,59.60
2018-06-16T23:21:51.811Z,59.60
2018-06-16T23:26:54.336Z,59.50
2018-06-16T23:32:00.719Z,60.20
2018-06-16T23:37:04.293Z,59.90
2018-06-16T23:42:09.476Z,59.90
2018-06-16T23:47:15.171Z,60.80
2018-06-16T23:52:19.895Z,60.30
2018-06-16T23:57:26.750Z,60.50
