createdAt,value
2019-01-18T00:00:04.642Z,3.83
2019-01-18T00:01:04.628Z,3.79
2019-01-18T00:02:04.616Z,3.78
2019-01-18T00:03:04.627Z,3.83
2019-01-18T00:04:04.597Z,3.75
2019-01-18T00:05:04.587Z,3.76
2019-01-18T00:06:04.577Z,3.79
2019-01-18T00:07:04.562Z,3.72
2019-01-18T00:08:04.562Z,3.68
2019-01-18T00:09:04.538Z,3.66
2019-01-18T00:10:04.528Z,3.78
2019-01-18T00:11:04.516Z,3.73
2019-01-18T00:12:04.520Z,3.66
2019-01-18T00:13:04.521Z,3.62
2019-01-18T00:14:04.490Z,3.70
2019-01-18T00:15:04.477Z,3.62
2019-01-18T00:16:04.461Z,3.79
2019-01-18T00:17:04.455Z,3.76
2019-01-18T00:18:04.455Z,3.76
2019-01-18T00:19:04.428Z,3.78
2019-01-18T00:20:04.424Z,3.79
2019-01-18T00:21:04.406Z,3.70
2019-01-18T00:22:04.395Z,3.73
2019-01-18T00:23:04.384Z,3.83
2019-01-18T00:24:04.384Z,3.79
2019-01-18T00:25:04.367Z,3.78
2019-01-18T00:26:04.352Z,3.83
2019-01-18T00:27:04.342Z,3.72
2019-01-18T00:28:04.329Z,3.79
2019-01-18T00:29:04.336Z,3.75
2019-01-18T00:30:04.305Z,3.69
2019-01-18T00:31:04.296Z,3.78
2019-01-18T00:32:04.285Z,3.66
2019-01-18T00:33:04.278Z,3.83
2019-01-18T00:34:04.283Z,3.83
2019-01-18T00:35:04.251Z,3.78
2019-01-18T00:36:04.238Z,3.90
2019-01-18T00:37:04.230Z,3.76
2019-01-18T00:38:04.222Z,3.84
2019-01-18T00:39:04.216Z,3.87
2019-01-18T00:40:04.195Z,3.90
2019-01-18T00:41:04.186Z,3.78
2019-01-18T00:42:04.181Z,3.80
2019-01-18T00:43:04.170Z,3.83
2019-01-18T00:44:04.163Z,3.70
2019-01-18T00:45:04.139Z,3.79
2019-01-18T00:46:04.130Z,3.78
2019-01-18T00:47:04.136Z,3.78
2019-01-18T00:48:04.105Z,3.72
2019-01-18T00:49:04.115Z,3.87
2019-01-18T00:50:04.084Z,3.83
2019-01-18T00:51:04.074Z,3.91
2019-01-18T00:52:04.064Z,3.93
2019-01-18T00:53:04.054Z,3.75
2019-01-18T00:54:04.051Z,3.80
2019-01-18T00:55:04.041Z,3.75
2019-01-18T00:56:04.022Z,3.76
2019-01-18T00:57:04.010Z,3.75
2019-01-18T00:58:03.996Z,3.75
2019-01-18T00:59:03.986Z,3.70
2019-01-18T01:00:03.985Z,3.73
2019-01-18T01:01:03.967Z,3.79
2019-01-18T01:02:03.953Z,3.79
2019-01-18T01:03:03.943Z,3.78
2019-01-18T01:04:03.931Z,3.83
2019-01-18T01:05:03.938Z,3.75
2019-01-18T01:06:03.907Z,3.78
2019-01-18T01:07:03.904Z,3.84
2019-01-18T01:08:03.889Z,3.76
2019-01-18T01:09:03.880Z,3.79
2019-01-18T01:10:03.880Z,3.78
2019-01-18T01:11:03.855Z,3.75
2019-01-18T01:12:03.839Z,3.73
2019-01-18T01:13:03.829Z,3.79
2019-01-18T01:14:03.818Z,3.79
2019-01-18T01:15:03.819Z,3.68
2019-01-18T01:16:03.827Z,3.75
2019-01-18T01:17:03.791Z,3.78
2019-01-18T01:18:03.774Z,3.70
2019-01-18T01:19:03.765Z,3.72
2019-01-18T01:20:03.770Z,3.88
2019-01-18T01:21:03.755Z,3.75
2019-01-18T01:22:03.741Z,3.73
2019-01-18T01:23:03.724Z,3.68
2019-01-18T01:24:03.709Z,3.80
2019-01-18T01:25:03.729Z,3.78
2019-01-18T01:26:03.690Z,3.68
2019-01-18T01:27:03.681Z,3.75
2019-01-18T01:28:03.666Z,3.70
2019-01-18T01:29:03.651Z,3.73
2019-01-18T01:30:03.667Z,3.75
2019-01-18T01:31:03.635Z,3.76
2019-01-18T01:32:03.620Z,3.87
2019-01-18T01:33:03.613Z,3.79
2019-01-18T01:34:03.598Z,3.83
2019-01-18T01:35:03.586Z,3.84
2019-01-18T01:36:03.585Z,3.83
2019-01-18T01:37:03.567Z,3.84
2019-01-18T01:38:03.552Z,3.84
2019-01-18T01:39:03.541Z,3.83
2019-01-18T01:40:03.532Z,3.78
2019-01-18T01:41:03.528Z,3.79
2019-01-18T01:42:03.508Z,3.87
2019-01-18T01:43:03.497Z,3.87
2019-01-18T01:44:03.489Z,3.83
2019-01-18T01:45:04.552Z,3.86
2019-01-18T01:46:03.478Z,3.84
2019-01-18T01:47:03.455Z,3.88
2019-01-18T01:48:03.447Z,3.86
2019-01-18T01:49:03.432Z,3.88
2019-01-18T01:50:03.421Z,3.84
2019-01-18T01:51:03.422Z,3.88
2019-01-18T01:52:03.399Z,3.76
2019-01-18T01:53:03.389Z,3.79
2019-01-18T01:54:03.380Z,3.87
2019-01-18T01:55:03.367Z,3.75
2019-01-18T01:56:03.368Z,3.76
2019-01-18T01:57:03.349Z,3.79
2019-01-18T01:58:03.334Z,3.75
2019-01-18T01:59:03.324Z,3.72
2019-01-18T02:00:03.314Z,3.78
2019-01-18T02:01:03.317Z,3.78
2019-01-18T02:02:03.289Z,3.80
2019-01-18T02:03:03.281Z,3.75
2019-01-18T02:04:03.274Z,3.73
2019-01-18T02:05:03.255Z,3.79
2019-01-18T02:06:03.255Z,3.72
2019-01-18T02:07:03.236Z,3.70
2019-01-18T02:08:03.221Z,3.76
2019-01-18T02:09:03.216Z,3.70
2019-01-18T02:10:03.205Z,3.79
2019-01-18T02:11:03.201Z,3.75
2019-01-18T02:12:03.184Z,3.72
2019-01-18T02:13:03.170Z,3.83
2019-01-18T02:14:03.157Z,3.80
2019-01-18T02:15:03.165Z,3.78
2019-01-18T02:16:03.161Z,3.80
2019-01-18T02:17:03.121Z,3.76
2019-01-18T02:18:03.124Z,3.79
2019-01-18T02:19:03.104Z,3.76
2019-01-18T02:20:03.092Z,3.78
2019-01-18T02:21:03.080Z,3.83
2019-01-18T02:22:03.090Z,3.68
2019-01-18T02:23:03.063Z,3.65
2019-01-18T02:24:03.052Z,3.78
2019-01-18T02:25:03.038Z,3.79
2019-01-18T02:26:03.025Z,3.73
2019-01-18T02:27:03.026Z,3.69
2019-01-18T02:28:03.001Z,3.75
2019-01-18T02:29:02.993Z,3.83
2019-01-18T02:30:02.996Z,3.75
2019-01-18T02:31:02.975Z,3.73
2019-01-18T02:32:02.974Z,3.78
2019-01-18T02:33:02.949Z,3.65
2019-01-18T02:34:02.936Z,3.76
2019-01-18T02:35:02.947Z,3.62
2019-01-18T02:36:02.923Z,3.68
2019-01-18T02:37:02.926Z,3.66
2019-01-18T02:38:02.894Z,3.76
2019-01-18T02:39:02.879Z,3.66
2019-01-18T02:40:02.872Z,3.65
2019-01-18T02:41:02.858Z,3.62
2019-01-18T02:42:02.862Z,3.69
2019-01-18T02:43:02.835Z,3.62
2019-01-18T02:44:02.822Z,3.65
2019-01-18T02:45:02.811Z,3.75
2019-01-18T02:46:02.801Z,3.79
2019-01-18T02:47:02.816Z,3.75
2019-01-18T02:48:02.791Z,3.75
2019-01-18T02:49:02.768Z,3.73
2019-01-18T02:50:02.758Z,3.66
2019-01-18T02:51:02.764Z,3.65
2019-01-18T02:52:02.739Z,3.79
2019-01-18T02:53:02.742Z,3.72
2019-01-18T02:54:02.713Z,3.73
2019-01-18T02:55:02.702Z,3.78
2019-01-18T02:56:02.690Z,3.65
2019-01-18T02:57:02.683Z,3.69
2019-01-18T02:58:02.679Z,3.78
2019-01-18T02:59:02.659Z,3.76
2019-01-18T03:00:05.067Z,3.66
2019-01-18T03:01:02.635Z,3.66
2019-01-18T03:02:02.624Z,3.62
2019-01-18T03:03:02.621Z,3.66
2019-01-18T03:04:02.604Z,3.66
2019-01-18T03:05:02.592Z,3.70
2019-01-18T03:06:02.583Z,3.61
2019-01-18T03:07:02.573Z,3.66
2019-01-18T03:08:02.566Z,3.65
2019-01-18T03:09:02.545Z,3.62
2019-01-18T03:10:02.537Z,3.62
2019-01-18T03:11:02.536Z,3.68
2019-01-18T03:12:02.512Z,3.72
2019-01-18T03:13:02.511Z,3.66
2019-01-18T03:14:02.492Z,3.70
2019-01-18T03:15:02.480Z,3.66
2019-01-18T03:16:02.470Z,3.65
2019-01-18T03:17:02.460Z,3.61
2019-01-18T03:18:02.453Z,3.65
2019-01-18T03:19:02.438Z,3.65
2019-01-18T03:20:02.421Z,3.62
2019-01-18T03:21:02.412Z,3.62
2019-01-18T03:22:02.412Z,3.62
2019-01-18T03:23:02.401Z,3.68
2019-01-18T03:24:03.280Z,3.61
2019-01-18T03:25:02.368Z,3.65
2019-01-18T03:26:02.367Z,3.60
2019-01-18T03:27:02.346Z,3.66
2019-01-18T03:28:02.346Z,3.61
2019-01-18T03:29:02.323Z,3.69
2019-01-18T03:30:02.315Z,3.72
2019-01-18T03:31:02.308Z,3.61
2019-01-18T03:32:02.297Z,3.66
2019-01-18T03:33:02.291Z,3.65
2019-01-18T03:34:02.268Z,3.68
2019-01-18T03:35:02.258Z,3.65
2019-01-18T03:36:02.296Z,3.70
2019-01-18T03:37:02.233Z,3.62
2019-01-18T03:38:02.242Z,3.62
2019-01-18T03:39:02.212Z,3.70
2019-01-18T03:40:02.201Z,3.61
2019-01-18T03:41:02.189Z,3.62
2019-01-18T03:42:02.181Z,3.66
2019-01-18T03:43:02.169Z,3.58
2019-01-18T03:44:02.166Z,3.61
2019-01-18T03:45:02.149Z,3.66
2019-01-18T03:46:02.135Z,3.62
2019-01-18T03:47:02.124Z,3.68
2019-01-18T03:48:02.113Z,3.66
2019-01-18T03:49:02.113Z,3.55
2019-01-18T03:50:02.110Z,3.55
2019-01-18T03:51:02.086Z,3.58
2019-01-18T03:52:02.075Z,3.55
2019-01-18T03:53:02.060Z,3.57
2019-01-18T03:54:02.066Z,3.62
2019-01-18T03:55:02.036Z,3.60
2019-01-18T03:56:02.024Z,3.60
2019-01-18T03:57:02.013Z,3.61
2019-01-18T03:58:02.001Z,3.54
2019-01-18T03:59:02.010Z,3.60
2019-01-18T04:00:01.990Z,3.61
2019-01-18T04:01:01.969Z,3.61
2019-01-18T04:02:01.962Z,3.60
2019-01-18T04:03:01.948Z,3.60
2019-01-18T04:04:01.957Z,3.57
2019-01-18T04:05:01.930Z,3.62
2019-01-18T04:06:01.916Z,3.65
2019-01-18T04:07:01.902Z,3.66
2019-01-18T04:08:01.895Z,3.61
2019-01-18T04:09:01.890Z,3.61
2019-01-18T04:10:01.873Z,3.60
2019-01-18T04:11:01.859Z,3.54
2019-01-18T04:12:01.847Z,3.58
2019-01-18T04:13:01.853Z,3.45
2019-01-18T04:14:01.851Z,3.50
2019-01-18T04:15:01.815Z,3.48
2019-01-18T04:16:01.803Z,3.52
2019-01-18T04:17:01.791Z,3.48
2019-01-18T04:18:01.781Z,3.47
2019-01-18T04:19:01.767Z,3.47
2019-01-18T04:20:01.778Z,3.48
2019-01-18T04:21:01.748Z,3.51
2019-01-18T04:22:01.738Z,3.42
2019-01-18T04:23:01.732Z,3.40
2019-01-18T04:24:01.717Z,3.39
2019-01-18T04:25:01.717Z,3.40
2019-01-18T04:26:01.694Z,3.39
2019-01-18T04:27:01.684Z,3.45
2019-01-18T04:28:01.670Z,3.40
2019-01-18T04:29:01.663Z,3.33
2019-01-18T04:30:01.660Z,3.36
2019-01-18T04:31:01.638Z,3.43
2019-01-18T04:32:01.631Z,3.39
2019-01-18T04:33:01.622Z,3.31
2019-01-18T04:34:01.906Z,3.33
2019-01-18T04:35:01.630Z,3.23
2019-01-18T04:36:01.584Z,3.40
2019-01-18T04:37:01.571Z,3.23
2019-01-18T04:38:01.558Z,3.26
2019-01-18T04:39:01.550Z,3.17
2019-01-18T04:40:01.537Z,3.20
2019-01-18T04:41:01.539Z,3.14
2019-01-18T04:42:01.516Z,3.20
2019-01-18T04:43:01.504Z,3.11
2019-01-18T04:44:01.496Z,3.18
2019-01-18T04:45:01.487Z,3.21
2019-01-18T04:46:01.498Z,3.13
2019-01-18T04:47:01.461Z,3.20
2019-01-18T04:48:01.450Z,3.14
2019-01-18T04:49:01.441Z,3.18
2019-01-18T04:50:01.427Z,3.14
2019-01-18T04:51:01.425Z,3.13
2019-01-18T04:52:01.410Z,3.20
2019-01-18T04:53:01.392Z,3.20
2019-01-18T04:54:01.384Z,3.21
2019-01-18T04:55:01.381Z,3.14
2019-01-18T04:56:01.393Z,3.28
2019-01-18T04:57:01.349Z,3.29
2019-01-18T04:58:01.341Z,3.24
2019-01-18T04:59:01.335Z,3.21
2019-01-18T05:00:01.317Z,3.15
2019-01-18T05:01:01.318Z,3.18
2019-01-18T05:02:01.301Z,3.20
2019-01-18T05:03:01.295Z,3.15
2019-01-18T05:04:01.275Z,3.24
2019-01-18T05:05:01.266Z,3.23
2019-01-18T05:06:01.293Z,3.24
2019-01-18T05:07:01.251Z,3.23
2019-01-18T05:08:01.228Z,3.17
2019-01-18T05:09:01.218Z,3.20
2019-01-18T05:10:01.209Z,3.26
2019-01-18T05:11:01.194Z,3.18
2019-01-18T05:12:01.217Z,3.23
2019-01-18T05:13:01.173Z,3.26
2019-01-18T05:14:01.168Z,3.26
2019-01-18T05:15:01.159Z,3.29
2019-01-18T05:16:01.144Z,3.26
2019-01-18T05:17:01.146Z,3.28
2019-01-18T05:18:01.119Z,3.24
2019-01-18T05:19:01.106Z,3.21
2019-01-18T05:20:01.093Z,3.17
2019-01-18T05:21:01.086Z,3.20
2019-01-18T05:22:01.084Z,3.08
2019-01-18T05:23:01.073Z,3.20
2019-01-18T05:24:01.055Z,3.14
2019-01-18T05:25:01.106Z,3.17
2019-01-18T05:26:01.093Z,3.15
2019-01-18T05:27:01.031Z,3.14
2019-01-18T05:28:01.009Z,3.24
2019-01-18T05:29:00.995Z,3.17
2019-01-18T05:30:00.986Z,3.13
2019-01-18T05:31:00.982Z,3.11
2019-01-18T05:32:00.976Z,3.24
2019-01-18T05:33:00.949Z,3.18
2019-01-18T05:34:00.955Z,3.24
2019-01-18T05:35:00.931Z,3.20
2019-01-18T05:36:00.921Z,3.20
2019-01-18T05:37:00.926Z,3.21
2019-01-18T05:38:00.901Z,3.21
2019-01-18T05:39:00.885Z,3.18
2019-01-18T05:40:00.872Z,3.21
2019-01-18T05:41:00.864Z,3.26
2019-01-18T05:42:00.850Z,3.28
2019-01-18T05:43:00.851Z,3.26
2019-01-18T05:44:00.828Z,3.23
2019-01-18T05:45:00.818Z,3.31
2019-01-18T05:46:00.808Z,3.26
2019-01-18T05:47:00.797Z,3.20
2019-01-18T05:48:00.793Z,3.26
2019-01-18T05:49:00.772Z,3.20
2019-01-18T05:50:00.763Z,3.23
2019-01-18T05:51:00.752Z,3.24
2019-01-18T05:52:00.741Z,3.20
2019-01-18T05:53:00.741Z,3.20
2019-01-18T05:54:00.718Z,3.26
2019-01-18T05:55:00.708Z,3.26
2019-01-18T05:56:00.697Z,3.24
2019-01-18T05:57:00.683Z,3.26
2019-01-18T05:58:00.683Z,3.31
2019-01-18T05:59:00.662Z,3.28
2019-01-18T06:00:00.655Z,3.28
2019-01-18T06:01:00.666Z,3.21
2019-01-18T06:02:00.628Z,3.24
2019-01-18T06:03:00.628Z,3.32
2019-01-18T06:04:00.610Z,3.23
2019-01-18T06:05:00.599Z,3.45
2019-01-18T06:06:00.582Z,3.28
2019-01-18T06:07:00.573Z,3.39
2019-01-18T06:08:00.579Z,3.36
2019-01-18T06:09:00.549Z,3.40
2019-01-18T06:10:00.547Z,3.33
2019-01-18T06:11:00.528Z,3.36
2019-01-18T06:12:00.517Z,3.33
2019-01-18T06:13:00.512Z,3.36
2019-01-18T06:14:00.509Z,3.42
2019-01-18T06:15:00.484Z,3.33
2019-01-18T06:16:00.471Z,3.32
2019-01-18T06:17:00.463Z,3.39
2019-01-18T06:18:00.449Z,3.43
2019-01-18T06:19:00.451Z,3.29
2019-01-18T06:20:00.437Z,3.28
2019-01-18T06:21:00.427Z,3.31
2019-01-18T06:22:00.404Z,3.18
2019-01-18T06:23:00.397Z,3.24
2019-01-18T06:24:00.397Z,3.21
2019-01-18T06:25:00.377Z,3.39
2019-01-18T06:26:00.370Z,3.24
2019-01-18T06:27:00.358Z,3.29
2019-01-18T06:28:00.342Z,3.33
2019-01-18T06:29:00.340Z,3.18
2019-01-18T06:30:00.316Z,3.29
2019-01-18T06:31:01.895Z,3.26
2019-01-18T06:32:00.299Z,3.21
2019-01-18T06:33:00.284Z,3.23
2019-01-18T06:34:00.282Z,3.21
2019-01-18T06:35:00.262Z,3.28
2019-01-18T06:36:00.254Z,3.23
2019-01-18T06:37:00.241Z,3.24
2019-01-18T06:38:00.237Z,3.13
2019-01-18T06:39:00.247Z,3.18
2019-01-18T06:40:00.213Z,3.13
2019-01-18T06:41:00.195Z,3.17
2019-01-18T06:42:00.187Z,3.18
2019-01-18T06:43:00.184Z,3.15
2019-01-18T06:44:00.180Z,3.21
2019-01-18T06:45:00.248Z,3.17
2019-01-18T06:46:00.181Z,3.24
2019-01-18T06:47:00.142Z,3.28
2019-01-18T06:48:00.126Z,3.23
2019-01-18T06:49:00.109Z,3.24
2019-01-18T06:50:00.164Z,3.28
2019-01-18T06:51:00.086Z,3.31
2019-01-18T06:52:00.078Z,3.36
2019-01-18T06:53:00.069Z,3.36
2019-01-18T06:54:00.053Z,3.36
2019-01-18T06:55:00.083Z,3.47
2019-01-18T06:56:00.029Z,3.47
2019-01-18T06:57:00.018Z,3.54
2019-01-18T06:58:00.031Z,3.52
2019-01-18T06:58:59.996Z,3.54
2019-01-18T06:59:59.998Z,3.51
2019-01-18T07:00:59.977Z,3.57
2019-01-18T07:01:59.964Z,3.66
2019-01-18T07:02:59.952Z,3.54
2019-01-18T07:03:59.942Z,3.68
2019-01-18T07:04:59.942Z,3.86
2019-01-18T07:05:59.919Z,3.86
2019-01-18T07:06:59.908Z,3.94
2019-01-18T07:07:59.898Z,4.09
2019-01-18T07:08:59.888Z,3.97
2019-01-18T07:09:59.888Z,3.86
2019-01-18T07:10:59.867Z,3.94
2019-01-18T07:11:59.853Z,3.91
2019-01-18T07:12:59.842Z,3.91
2019-01-18T07:13:59.830Z,3.91
2019-01-18T07:14:59.850Z,3.86
2019-01-18T07:15:59.809Z,3.76
2019-01-18T07:16:59.797Z,3.91
2019-01-18T07:17:59.787Z,4.00
2019-01-18T07:18:59.777Z,3.96
2019-01-18T07:19:59.764Z,3.97
2019-01-18T07:20:59.765Z,4.04
2019-01-18T07:21:59.744Z,4.06
2019-01-18T07:22:59.737Z,3.94
2019-01-18T07:23:59.724Z,3.90
2019-01-18T07:24:59.711Z,3.78
2019-01-18T07:25:59.709Z,3.70
2019-01-18T07:26:59.692Z,3.61
2019-01-18T07:27:59.677Z,3.62
2019-01-18T07:28:59.690Z,3.52
2019-01-18T07:29:59.656Z,3.60
2019-01-18T07:30:59.659Z,3.60
2019-01-18T07:31:59.633Z,3.58
2019-01-18T07:32:59.627Z,3.62
2019-01-18T07:33:59.616Z,3.66
2019-01-18T07:34:59.600Z,3.66
2019-01-18T07:35:59.600Z,3.61
2019-01-18T07:36:59.590Z,3.58
2019-01-18T07:37:59.566Z,3.51
2019-01-18T07:39:00.575Z,3.54
2019-01-18T07:39:59.545Z,3.47
2019-01-18T07:40:59.544Z,3.50
2019-01-18T07:41:59.523Z,3.33
2019-01-18T07:42:59.512Z,3.39
2019-01-18T07:43:59.503Z,3.40
2019-01-18T07:44:59.490Z,3.33
2019-01-18T07:45:59.501Z,3.35
2019-01-18T07:46:59.470Z,3.28
2019-01-18T07:47:59.459Z,3.24
2019-01-18T07:48:59.452Z,3.21
2019-01-18T07:49:59.436Z,3.31
2019-01-18T07:50:59.446Z,3.20
2019-01-18T07:51:59.412Z,3.23
2019-01-18T07:52:59.398Z,3.14
2019-01-18T07:53:59.396Z,3.18
2019-01-18T07:54:59.377Z,3.20
2019-01-18T07:55:59.370Z,3.17
2019-01-18T07:56:59.367Z,3.18
2019-01-18T07:57:59.346Z,3.08
2019-01-18T07:58:59.334Z,3.14
2019-01-18T07:59:59.332Z,3.17
2019-01-18T08:00:59.311Z,3.13
2019-01-18T08:01:59.315Z,3.23
2019-01-18T08:02:59.291Z,3.21
2019-01-18T08:03:59.279Z,3.23
2019-01-18T08:04:59.273Z,3.21
2019-01-18T08:05:59.256Z,3.31
2019-01-18T08:06:59.258Z,3.31
2019-01-18T08:07:59.237Z,3.40
2019-01-18T08:08:59.225Z,3.40
2019-01-18T08:09:59.213Z,3.39
2019-01-18T08:10:59.205Z,3.39
2019-01-18T08:11:59.217Z,3.36
2019-01-18T08:12:59.180Z,3.36
2019-01-18T08:13:59.181Z,3.39
2019-01-18T08:14:59.157Z,3.40
2019-01-18T08:15:59.147Z,3.48
2019-01-18T08:16:59.150Z,3.42
2019-01-18T08:17:59.127Z,3.51
2019-01-18T08:18:59.113Z,3.52
2019-01-18T08:19:59.103Z,3.43
2019-01-18T08:20:59.092Z,3.50
2019-01-18T08:21:59.084Z,3.51
2019-01-18T08:22:59.083Z,3.55
2019-01-18T08:23:59.064Z,3.60
2019-01-18T08:24:59.049Z,3.60
2019-01-18T08:25:59.036Z,3.60
2019-01-18T08:26:59.024Z,3.62
2019-01-18T08:27:59.029Z,3.66
2019-01-18T08:28:59.004Z,3.69
2019-01-18T08:29:58.997Z,3.73
2019-01-18T08:30:58.980Z,3.73
2019-01-18T08:31:58.972Z,3.79
2019-01-18T08:32:58.970Z,3.79
2019-01-18T08:33:58.948Z,3.72
2019-01-18T08:34:58.938Z,3.75
2019-01-18T08:35:58.933Z,3.78
2019-01-18T08:36:58.918Z,3.76
2019-01-18T08:37:58.921Z,3.84
2019-01-18T08:38:58.891Z,3.84
2019-01-18T08:39:58.885Z,3.94
2019-01-18T08:40:58.876Z,3.96
2019-01-18T08:41:58.865Z,4.00
2019-01-18T08:42:58.860Z,4.02
2019-01-18T08:43:58.839Z,4.08
2019-01-18T08:44:58.828Z,4.12
2019-01-18T08:45:58.817Z,4.29
2019-01-18T08:46:58.807Z,4.30
2019-01-18T08:47:58.808Z,4.29
2019-01-18T08:48:58.783Z,4.23
2019-01-18T08:49:58.771Z,4.23
2019-01-18T08:50:58.759Z,4.27
2019-01-18T08:51:58.769Z,4.29
2019-01-18T08:52:58.752Z,4.42
2019-01-18T08:53:58.727Z,4.44
2019-01-18T08:54:58.716Z,4.41
2019-01-18T08:55:58.709Z,4.47
2019-01-18T08:56:58.696Z,4.47
2019-01-18T08:57:58.694Z,4.59
2019-01-18T08:58:58.672Z,4.67
2019-01-18T08:59:58.663Z,4.67
2019-01-18T09:00:58.650Z,4.67
2019-01-18T09:01:58.643Z,4.75
2019-01-18T09:02:58.645Z,4.80
2019-01-18T09:03:58.615Z,4.70
2019-01-18T09:04:58.608Z,4.78
2019-01-18T09:05:58.594Z,4.70
2019-01-18T09:06:58.585Z,4.69
2019-01-18T09:07:58.573Z,4.72
2019-01-18T09:08:58.572Z,4.85
2019-01-18T09:09:58.551Z,4.77
2019-01-18T09:10:58.540Z,4.88
2019-01-18T09:11:58.530Z,4.82
2019-01-18T09:12:58.526Z,4.78
2019-01-18T09:13:59.784Z,4.66
2019-01-18T09:14:58.497Z,4.70
2019-01-18T09:15:58.487Z,4.66
2019-01-18T09:16:58.478Z,4.51
2019-01-18T09:17:58.463Z,4.37
2019-01-18T09:18:58.463Z,4.37
2019-01-18T09:19:58.440Z,4.40
2019-01-18T09:20:58.432Z,4.40
2019-01-18T09:21:58.421Z,4.37
2019-01-18T09:22:58.411Z,4.47
2019-01-18T09:23:58.422Z,4.47
2019-01-18T09:24:58.386Z,4.50
2019-01-18T09:25:58.374Z,4.36
2019-01-18T09:26:58.379Z,4.37
2019-01-18T09:27:58.363Z,4.48
2019-01-18T09:28:58.342Z,4.40
2019-01-18T09:29:58.347Z,4.45
2019-01-18T09:30:58.327Z,4.37
2019-01-18T09:31:58.307Z,4.37
2019-01-18T09:32:58.314Z,4.37
2019-01-18T09:33:58.295Z,4.48
2019-01-18T09:34:58.293Z,4.48
2019-01-18T09:35:58.268Z,4.51
2019-01-18T09:36:58.252Z,4.66
2019-01-18T09:37:58.248Z,4.62
2019-01-18T09:38:58.235Z,4.70
2019-01-18T09:39:58.238Z,4.45
2019-01-18T09:40:58.216Z,4.45
2019-01-18T09:41:58.202Z,4.40
2019-01-18T09:42:58.195Z,4.37
2019-01-18T09:43:58.178Z,4.50
2019-01-18T09:44:58.185Z,4.65
2019-01-18T09:45:58.157Z,4.77
2019-01-18T09:46:58.154Z,4.97
2019-01-18T09:47:58.150Z,5.43
2019-01-18T09:48:58.137Z,5.51
2019-01-18T09:49:58.141Z,5.60
2019-01-18T09:50:58.101Z,5.67
2019-01-18T09:51:58.091Z,5.58
2019-01-18T09:52:58.099Z,5.71
2019-01-18T09:53:58.069Z,6.11
2019-01-18T09:54:58.073Z,6.21
2019-01-18T09:55:58.046Z,6.37
2019-01-18T09:56:58.034Z,6.56
2019-01-18T09:57:58.027Z,6.64
2019-01-18T09:58:58.035Z,6.67
2019-01-18T09:59:58.014Z,6.38
2019-01-18T10:00:57.994Z,6.30
2019-01-18T10:01:57.981Z,6.37
2019-01-18T10:02:57.967Z,6.33
2019-01-18T10:03:57.959Z,6.14
2019-01-18T10:04:57.967Z,6.12
2019-01-18T10:05:57.935Z,5.76
2019-01-18T10:06:57.932Z,5.31
2019-01-18T10:07:57.912Z,5.06
2019-01-18T10:08:57.901Z,4.99
2019-01-18T10:09:57.946Z,5.06
2019-01-18T10:10:57.879Z,4.94
2019-01-18T10:11:57.878Z,4.91
2019-01-18T10:12:57.856Z,4.88
2019-01-18T10:13:57.851Z,4.59
2019-01-18T10:14:57.850Z,4.77
2019-01-18T10:15:57.832Z,4.63
2019-01-18T10:16:57.815Z,4.66
2019-01-18T10:18:00.827Z,4.73
2019-01-18T10:18:57.793Z,4.69
2019-01-18T10:19:57.793Z,4.70
2019-01-18T10:20:57.783Z,4.84
2019-01-18T10:21:57.764Z,4.67
2019-01-18T10:22:57.756Z,4.69
2019-01-18T10:23:57.735Z,4.66
2019-01-18T10:24:57.757Z,4.67
2019-01-18T10:25:57.713Z,4.72
2019-01-18T10:26:57.707Z,4.66
2019-01-18T10:27:57.698Z,4.67
2019-01-18T10:28:57.681Z,4.62
2019-01-18T10:29:57.671Z,4.65
2019-01-18T10:30:57.671Z,4.80
2019-01-18T10:31:57.650Z,4.65
2019-01-18T10:32:57.641Z,4.65
2019-01-18T10:33:57.640Z,4.69
2019-01-18T10:34:57.625Z,4.70
2019-01-18T10:35:57.629Z,4.67
2019-01-18T10:36:57.598Z,4.69
2019-01-18T10:37:57.584Z,4.67
2019-01-18T10:38:57.587Z,4.67
2019-01-18T10:39:57.561Z,4.59
2019-01-18T10:40:57.587Z,4.51
2019-01-18T10:41:57.548Z,4.51
2019-01-18T10:42:57.527Z,4.41
2019-01-18T10:43:57.522Z,4.50
2019-01-18T10:44:57.509Z,4.34
2019-01-18T10:45:57.505Z,4.40
2019-01-18T10:46:57.485Z,4.40
2019-01-18T10:47:57.472Z,4.37
2019-01-18T10:48:57.461Z,4.40
2019-01-18T10:49:57.451Z,4.40
2019-01-18T10:50:57.458Z,4.41
2019-01-18T10:51:57.431Z,4.44
2019-01-18T10:52:57.419Z,4.36
2019-01-18T10:53:57.472Z,4.40
2019-01-18T10:54:57.398Z,4.51
2019-01-18T10:55:57.397Z,4.59
2019-01-18T10:56:57.391Z,4.55
2019-01-18T10:57:57.366Z,4.59
2019-01-18T10:58:57.350Z,4.65
2019-01-18T10:59:57.339Z,4.65
2019-01-18T11:00:57.344Z,4.60
2019-01-18T11:02:03.322Z,4.52
2019-01-18T11:02:58.305Z,4.45
2019-01-18T11:03:57.303Z,4.42
2019-01-18T11:04:57.286Z,4.27
2019-01-18T11:05:57.289Z,4.24
2019-01-18T11:06:57.271Z,4.27
2019-01-18T11:07:57.251Z,4.32
2019-01-18T11:08:57.265Z,4.27
2019-01-18T11:09:57.242Z,4.32
2019-01-18T11:10:57.263Z,4.23
2019-01-18T11:11:57.210Z,4.23
2019-01-18T11:12:57.201Z,4.26
2019-01-18T11:13:57.513Z,4.33
2019-01-18T11:14:57.183Z,4.29
2019-01-18T11:15:57.176Z,4.20
2019-01-18T11:16:57.165Z,4.11
2019-01-18T11:17:57.193Z,4.11
2019-01-18T11:18:57.133Z,4.14
2019-01-18T11:19:57.122Z,4.06
2019-01-18T11:20:57.109Z,4.16
2019-01-18T11:21:57.126Z,4.18
2019-01-18T11:22:57.092Z,4.23
2019-01-18T11:23:57.077Z,4.24
2019-01-18T11:24:57.073Z,4.22
2019-01-18T11:25:57.054Z,4.09
2019-01-18T11:26:57.067Z,4.12
2019-01-18T11:27:57.032Z,4.08
2019-01-18T11:28:57.567Z,4.12
2019-01-18T11:29:57.010Z,4.11
2019-01-18T11:30:56.997Z,3.98
2019-01-18T11:31:57.012Z,4.02
2019-01-18T11:32:56.982Z,4.08
2019-01-18T11:33:56.974Z,4.06
2019-01-18T11:34:56.956Z,3.93
2019-01-18T11:35:56.946Z,4.02
2019-01-18T11:36:58.255Z,3.96
2019-01-18T11:37:56.922Z,3.94
2019-01-18T11:38:56.915Z,4.02
2019-01-18T11:39:56.897Z,4.05
2019-01-18T11:40:56.888Z,4.08
2019-01-18T11:41:56.892Z,4.22
2019-01-18T11:42:56.867Z,4.18
2019-01-18T11:43:56.853Z,4.11
2019-01-18T11:44:56.845Z,4.15
2019-01-18T11:45:56.839Z,4.24
2019-01-18T11:46:56.821Z,4.24
2019-01-18T11:47:56.826Z,4.22
2019-01-18T11:48:56.799Z,4.24
2019-01-18T11:49:56.790Z,4.16
2019-01-18T11:50:56.789Z,4.20
2019-01-18T11:51:56.771Z,4.22
2019-01-18T11:52:56.769Z,4.16
2019-01-18T11:53:56.755Z,4.22
2019-01-18T11:54:56.733Z,4.29
2019-01-18T11:55:56.727Z,4.27
2019-01-18T11:56:56.718Z,4.26
2019-01-18T11:57:56.720Z,4.23
2019-01-18T11:58:56.691Z,4.27
2019-01-18T11:59:56.680Z,4.23
2019-01-18T12:00:56.679Z,4.18
2019-01-18T12:01:56.668Z,4.26
2019-01-18T12:02:56.664Z,4.22
2019-01-18T12:03:56.647Z,4.20
2019-01-18T12:04:56.620Z,4.27
2019-01-18T12:05:56.609Z,4.26
2019-01-18T12:06:56.606Z,4.29
2019-01-18T12:07:56.609Z,4.33
2019-01-18T12:08:56.578Z,4.27
2019-01-18T12:09:56.571Z,4.26
2019-01-18T12:10:56.561Z,4.37
2019-01-18T12:11:56.544Z,4.72
2019-01-18T12:12:56.574Z,4.75
2019-01-18T12:13:56.524Z,5.07
2019-01-18T12:14:56.517Z,5.30
2019-01-18T12:15:56.500Z,5.30
2019-01-18T12:16:56.490Z,5.31
2019-01-18T12:17:56.484Z,5.43
2019-01-18T12:18:56.480Z,5.35
2019-01-18T12:19:56.459Z,5.38
2019-01-18T12:20:56.443Z,5.42
2019-01-18T12:21:56.434Z,5.56
2019-01-18T12:22:56.422Z,5.51
2019-01-18T12:23:56.423Z,5.68
2019-01-18T12:24:56.404Z,5.85
2019-01-18T12:25:56.388Z,5.86
2019-01-18T12:26:56.379Z,5.86
2019-01-18T12:27:56.367Z,5.76
2019-01-18T12:28:56.367Z,5.53
2019-01-18T12:29:56.345Z,5.45
2019-01-18T12:30:56.358Z,5.38
2019-01-18T12:31:56.322Z,5.48
2019-01-18T12:32:56.311Z,5.39
2019-01-18T12:33:56.313Z,5.38
2019-01-18T12:34:56.290Z,5.36
2019-01-18T12:35:56.282Z,5.21
2019-01-18T12:36:58.964Z,5.07
2019-01-18T12:37:56.261Z,4.97
2019-01-18T12:38:56.255Z,4.85
2019-01-18T12:39:56.234Z,4.73
2019-01-18T12:40:56.222Z,4.62
2019-01-18T12:41:56.212Z,4.70
2019-01-18T12:42:56.205Z,4.75
2019-01-18T12:43:56.208Z,4.99
2019-01-18T12:44:56.188Z,4.91
2019-01-18T12:45:56.170Z,4.96
2019-01-18T12:46:56.156Z,5.02
2019-01-18T12:47:56.154Z,5.03
2019-01-18T12:48:56.148Z,4.91
2019-01-18T12:49:56.129Z,4.77
2019-01-18T12:50:56.117Z,4.78
2019-01-18T12:51:56.100Z,4.75
2019-01-18T12:52:56.091Z,4.82
2019-01-18T12:53:56.092Z,5.02
2019-01-18T12:54:56.148Z,5.35
2019-01-18T12:55:56.060Z,5.39
2019-01-18T12:56:56.045Z,5.43
2019-01-18T12:57:56.036Z,5.45
2019-01-18T12:58:56.717Z,5.43
2019-01-18T12:59:56.014Z,5.45
2019-01-18T13:00:56.007Z,5.57
2019-01-18T13:01:55.990Z,5.75
2019-01-18T13:02:55.983Z,5.86
2019-01-18T13:03:55.982Z,5.93
2019-01-18T13:04:55.963Z,5.96
2019-01-18T13:05:55.952Z,5.99
2019-01-18T13:06:55.937Z,6.03
2019-01-18T13:07:55.927Z,5.99
2019-01-18T13:08:55.926Z,5.86
2019-01-18T13:09:55.906Z,5.96
2019-01-18T13:10:55.893Z,5.93
2019-01-18T13:11:55.885Z,6.03
2019-01-18T13:12:55.874Z,6.31
2019-01-18T13:13:55.871Z,6.43
2019-01-18T13:14:57.350Z,6.46
2019-01-18T13:15:55.837Z,6.41
2019-01-18T13:16:55.837Z,6.58
2019-01-18T13:17:55.815Z,6.84