createdAt,value
2022-10-22T00:01:16.156Z,0.63
2022-10-22T00:03:44.258Z,0.60
2022-10-22T00:06:12.607Z,0.63
2022-10-22T00:08:40.906Z,0.60
2022-10-22T00:11:10.879Z,0.63
2022-10-22T00:13:39.171Z,0.80
2022-10-22T00:16:07.458Z,0.60
2022-10-22T00:18:37.448Z,0.53
2022-10-22T00:21:06.455Z,0.63
2022-10-22T00:23:34.935Z,0.80
2022-10-22T00:26:03.080Z,0.50
2022-10-22T00:28:31.238Z,0.50
2022-10-22T00:31:00.666Z,0.80
2022-10-22T00:33:30.170Z,0.60
2022-10-22T00:35:59.840Z,0.80
2022-10-22T00:38:28.011Z,0.80
2022-10-22T00:40:56.615Z,0.70
2022-10-22T00:43:24.839Z,0.70
2022-10-22T00:45:53.012Z,1.00
2022-10-22T00:48:24.315Z,0.70
2022-10-22T00:50:56.461Z,0.50
2022-10-22T00:53:31.276Z,0.70
2022-10-22T00:55:59.947Z,0.60
2022-10-22T00:58:32.038Z,0.70
2022-10-22T01:01:00.727Z,0.70
2022-10-22T01:03:29.848Z,0.63
2022-10-22T01:06:00.585Z,0.60
2022-10-22T01:08:38.192Z,1.30
2022-10-22T01:11:14.380Z,0.60
2022-10-22T01:13:53.724Z,0.70
2022-10-22T01:16:30.591Z,0.87
2022-10-22T01:19:03.557Z,0.70
2022-10-22T01:21:36.084Z,0.93
2022-10-22T01:24:25.457Z,0.70
2022-10-22T01:27:01.298Z,0.80
2022-10-22T01:29:34.468Z,0.83
2022-10-22T01:32:05.920Z,0.73
2022-10-22T01:34:35.561Z,0.70
2022-10-22T01:37:04.610Z,0.83
2022-10-22T01:39:33.427Z,0.90
2022-10-22T01:42:01.668Z,1.00
2022-10-22T01:44:33.042Z,0.70
2022-10-22T01:47:11.126Z,1.17
2022-10-22T01:49:55.979Z,0.97
2022-10-22T01:52:34.633Z,1.27
2022-10-22T01:55:12.801Z,0.80
2022-10-22T01:57:45.267Z,1.70
2022-10-22T02:00:18.421Z,1.60
2022-10-22T02:02:54.560Z,1.20
2022-10-22T02:05:26.712Z,1.00
2022-10-22T02:07:59.226Z,1.43
2022-10-22T02:10:28.948Z,1.10
2022-10-22T02:12:58.702Z,1.03
2022-10-22T02:15:31.843Z,0.70
2022-10-22T02:18:01.736Z,0.83
2022-10-22T02:20:32.266Z,0.60
2022-10-22T02:23:01.790Z,1.63
2022-10-22T02:25:33.734Z,0.70
2022-10-22T02:28:12.840Z,0.60
2022-10-22T02:30:47.914Z,0.60
2022-10-22T02:33:21.579Z,0.50
2022-10-22T02:35:53.438Z,0.70
2022-10-22T02:38:22.957Z,0.60
2022-10-22T02:40:51.340Z,0.60
2022-10-22T02:43:19.848Z,0.63
2022-10-22T02:45:49.384Z,0.70
2022-10-22T02:48:17.698Z,0.70
2022-10-22T02:50:45.895Z,0.50
2022-10-22T02:53:14.148Z,0.60
2022-10-22T02:55:42.282Z,0.60
2022-10-22T02:58:11.098Z,0.50
2022-10-22T03:00:39.232Z,0.70
2022-10-22T03:03:08.875Z,0.60
2022-10-22T03:05:37.055Z,0.90
2022-10-22T03:08:05.868Z,0.67
2022-10-22T03:10:34.052Z,0.60
2022-10-22T03:13:02.276Z,0.53
2022-10-22T03:15:30.670Z,0.57
2022-10-22T03:17:58.818Z,0.50
2022-10-22T03:20:28.880Z,0.60
2022-10-22T03:22:58.345Z,0.67
2022-10-22T03:25:31.087Z,0.60
2022-10-22T03:28:04.124Z,0.80
2022-10-22T03:30:32.722Z,0.70
2022-10-22T03:33:00.814Z,0.50
2022-10-22T03:35:31.572Z,0.87
2022-10-22T03:38:02.135Z,0.60
2022-10-22T03:40:30.608Z,1.10
2022-10-22T03:43:00.083Z,0.60
2022-10-22T03:45:28.296Z,0.60
2022-10-22T03:47:56.428Z,0.60
2022-10-22T03:50:24.565Z,0.50
2022-10-22T03:52:54.395Z,0.70
2022-10-22T03:55:22.538Z,0.70
2022-10-22T03:57:50.731Z,1.37
2022-10-22T04:00:19.311Z,0.60
2022-10-22T04:02:47.400Z,0.60
2022-10-22T04:05:15.684Z,0.67
2022-10-22T04:07:43.965Z,0.77
2022-10-22T04:10:13.824Z,0.97
2022-10-22T04:12:42.080Z,0.80
2022-10-22T04:15:11.051Z,0.90
2022-10-22T04:17:39.542Z,0.70
2022-10-22T04:20:08.743Z,0.83
2022-10-22T04:22:37.630Z,0.80
2022-10-22T04:25:06.859Z,0.80
2022-10-22T04:27:36.862Z,0.70
2022-10-22T04:30:06.559Z,1.20
2022-10-22T04:32:34.692Z,2.00
2022-10-22T04:35:02.976Z,1.07
2022-10-22T04:37:32.891Z,0.80
2022-10-22T04:40:01.123Z,0.80
2022-10-22T04:42:29.232Z,0.93
2022-10-22T04:44:59.042Z,0.73
2022-10-22T04:47:27.126Z,1.10
2022-10-22T04:49:55.247Z,0.90
2022-10-22T04:52:23.379Z,0.80
2022-10-22T04:54:51.489Z,0.60
2022-10-22T04:57:19.635Z,0.80
2022-10-22T04:59:47.706Z,0.90
2022-10-22T05:02:17.239Z,0.70
2022-10-22T05:04:45.698Z,0.90
2022-10-22T05:07:13.815Z,0.90
2022-10-22T05:09:42.060Z,0.90
2022-10-22T05:12:10.249Z,1.10
2022-10-22T05:14:42.567Z,0.90
2022-10-22T05:17:12.890Z,0.70
2022-10-22T05:19:42.426Z,0.97
2022-10-22T05:22:10.531Z,1.20
2022-10-22T05:24:39.036Z,0.70
2022-10-22T05:27:07.245Z,1.03
2022-10-22T05:29:35.728Z,0.70
2022-10-22T05:32:03.900Z,0.97
2022-10-22T05:34:33.387Z,0.80
2022-10-22T05:37:02.966Z,1.50
2022-10-22T05:39:31.355Z,1.03
2022-10-22T05:41:59.610Z,1.07
2022-10-22T05:44:27.864Z,0.90
2022-10-22T05:46:56.247Z,1.00
2022-10-22T05:49:24.400Z,0.97
2022-10-22T05:51:52.600Z,0.97
2022-10-22T05:54:22.461Z,0.77
2022-10-22T05:56:50.700Z,0.80
2022-10-22T05:59:18.828Z,0.97
2022-10-22T06:01:47.063Z,0.77
2022-10-22T06:04:16.191Z,0.90
2022-10-22T06:06:46.095Z,0.97
2022-10-22T06:09:18.549Z,0.83
2022-10-22T06:11:48.736Z,0.97
2022-10-22T06:14:17.335Z,1.00
2022-10-22T06:16:45.659Z,0.90
2022-10-22T06:19:14.947Z,0.97
2022-10-22T06:21:43.369Z,0.90
2022-10-22T06:24:12.792Z,1.30
2022-10-22T06:26:42.004Z,0.70
2022-10-22T06:29:12.655Z,0.90
2022-10-22T06:31:40.736Z,1.23
2022-10-22T06:34:11.775Z,1.03
2022-10-22T06:39:12.050Z,0.70
2022-10-22T06:41:40.138Z,0.80
2022-10-22T06:44:08.656Z,0.60
2022-10-22T06:46:39.047Z,0.90
2022-10-22T06:49:12.776Z,0.80
2022-10-22T06:51:40.928Z,0.70
2022-10-22T06:54:09.274Z,0.83
2022-10-22T06:56:37.466Z,0.90
2022-10-22T06:59:05.919Z,0.70
2022-10-22T07:01:35.803Z,0.70
2022-10-22T07:04:06.226Z,0.50
2022-10-22T07:06:34.370Z,0.70
2022-10-22T07:09:02.591Z,0.70
2022-10-22T07:11:33.806Z,1.00
2022-10-22T07:14:02.034Z,0.80
2022-10-22T07:16:32.537Z,0.80
2022-10-22T07:19:01.044Z,0.60
2022-10-22T07:21:31.206Z,1.20
2022-10-22T07:24:00.111Z,1.37
2022-10-22T07:26:31.035Z,1.00
2022-10-22T07:29:00.124Z,1.10
2022-10-22T07:31:28.256Z,1.10
2022-10-22T07:33:56.514Z,1.00
2022-10-22T07:36:24.611Z,1.00
2022-10-22T07:38:57.810Z,1.10
2022-10-22T07:41:26.522Z,1.40
2022-10-22T07:43:54.833Z,0.90
2022-10-22T07:46:24.784Z,1.20
2022-10-22T07:48:53.276Z,1.13
2022-10-22T07:51:22.122Z,0.90
2022-10-22T07:53:50.419Z,1.00
2022-10-22T07:56:20.192Z,0.70
2022-10-22T07:58:48.508Z,0.93
2022-10-22T08:01:16.778Z,1.30
2022-10-22T08:03:45.094Z,0.97
2022-10-22T08:06:15.529Z,1.00
2022-10-22T08:08:45.733Z,0.87
2022-10-22T08:11:14.343Z,0.90
2022-10-22T08:13:45.678Z,0.80
2022-10-22T08:16:15.373Z,0.93
2022-10-22T08:18:43.924Z,0.93
2022-10-22T08:21:12.634Z,0.80
2022-10-22T08:23:41.135Z,1.77
2022-10-22T08:26:09.684Z,0.80
2022-10-22T08:28:38.115Z,1.07
2022-10-22T08:31:09.447Z,1.17
2022-10-22T08:33:38.898Z,0.83
2022-10-22T08:36:07.930Z,0.80
2022-10-22T08:38:36.358Z,0.80
2022-10-22T08:41:13.238Z,0.90
2022-10-22T08:44:16.844Z,0.80
2022-10-22T08:47:01.208Z,0.87
2022-10-22T08:49:35.063Z,0.80
2022-10-22T08:52:06.072Z,0.97
2022-10-22T08:54:41.554Z,1.10
2022-10-22T08:57:25.718Z,0.80
2022-10-22T09:00:03.323Z,0.80
2022-10-22T09:02:42.231Z,0.70
2022-10-22T09:05:24.639Z,0.93
2022-10-22T09:07:53.301Z,1.23
2022-10-22T09:10:25.580Z,0.90
2022-10-22T09:12:54.288Z,1.10
2022-10-22T09:15:22.956Z,0.87
2022-10-22T09:18:15.309Z,0.93
2022-10-22T09:20:50.462Z,1.00
2022-10-22T09:23:32.079Z,0.80
2022-10-22T09:26:01.588Z,1.30
2022-10-22T09:28:29.876Z,1.20
2022-10-22T09:33:33.708Z,1.00
2022-10-22T09:36:05.764Z,1.23
2022-10-22T09:38:39.853Z,1.10
2022-10-22T09:41:09.584Z,1.93
2022-10-22T09:43:38.400Z,1.40
2022-10-22T09:46:08.857Z,1.77
2022-10-22T09:48:42.491Z,1.30
2022-10-22T09:51:16.546Z,1.33
2022-10-22T09:53:47.651Z,1.43
2022-10-22T09:56:25.340Z,1.63
2022-10-22T09:58:53.672Z,1.10
2022-10-22T10:01:25.040Z,1.40
2022-10-22T10:03:54.696Z,1.53
2022-10-22T10:06:24.799Z,2.07
2022-10-22T10:08:53.096Z,1.40
2022-10-22T10:11:30.163Z,1.00
2022-10-22T10:14:09.444Z,1.17
2022-10-22T10:16:50.750Z,1.57
2022-10-22T10:22:28.655Z,1.27
2022-10-22T10:25:11.855Z,1.50
2022-10-22T10:27:44.160Z,1.70
2022-10-22T10:30:17.011Z,1.57
2022-10-22T10:33:07.097Z,1.30
2022-10-22T10:35:44.284Z,1.70
2022-10-22T10:38:32.997Z,1.40
2022-10-22T10:41:14.250Z,1.97
2022-10-22T10:44:00.500Z,1.60
2022-10-22T10:46:37.397Z,1.50
2022-10-22T10:49:11.161Z,1.33
2022-10-22T10:51:48.487Z,1.60
2022-10-22T10:54:44.992Z,1.37
2022-10-22T10:57:23.344Z,1.57
2022-10-22T11:00:03.355Z,1.60
2022-10-22T11:03:04.651Z,1.53
2022-10-22T11:05:39.038Z,1.47
2022-10-22T11:08:14.159Z,1.53
2022-10-22T11:10:46.802Z,2.10
2022-10-22T11:13:21.989Z,1.40
2022-10-22T11:15:55.205Z,1.60
2022-10-22T11:18:30.221Z,2.00
2022-10-22T11:21:25.433Z,1.60
2022-10-22T11:24:02.177Z,1.20
2022-10-22T11:26:40.011Z,1.53
2022-10-22T11:29:14.068Z,1.30
2022-10-22T11:31:42.784Z,1.67
2022-10-22T11:34:33.203Z,1.57
2022-10-22T11:37:03.275Z,1.20
2022-10-22T11:39:36.220Z,1.40
2022-10-22T11:42:10.459Z,1.50
2022-10-22T11:44:50.034Z,1.37
2022-10-22T11:47:21.118Z,1.50
2022-10-22T11:49:59.400Z,1.40
2022-10-22T11:52:40.113Z,1.80
2022-10-22T11:55:34.507Z,1.23
2022-10-22T11:58:26.371Z,1.20
2022-10-22T12:00:56.023Z,1.53
2022-10-22T12:03:41.084Z,1.53
2022-10-22T12:06:21.095Z,1.43
2022-10-22T12:08:59.847Z,1.57
2022-10-22T12:11:30.280Z,0.97
2022-10-22T12:14:18.960Z,1.57
2022-10-22T12:16:57.459Z,1.70
2022-10-22T12:19:29.136Z,1.50
2022-10-22T12:22:00.720Z,1.67
2022-10-22T12:24:33.638Z,1.30
2022-10-22T12:27:01.842Z,1.60
2022-10-22T12:29:33.735Z,1.33
2022-10-22T12:32:05.205Z,1.50
2022-10-22T12:34:33.360Z,1.17
2022-10-22T12:37:05.708Z,1.20
2022-10-22T12:39:35.447Z,1.20
2022-10-22T12:42:06.314Z,1.17
2022-10-22T12:44:36.135Z,1.00
2022-10-22T12:47:04.332Z,1.43
2022-10-22T12:49:37.364Z,1.33
2022-10-22T12:52:10.944Z,1.10
2022-10-22T12:54:41.799Z,1.37
2022-10-22T12:57:14.250Z,1.63
2022-10-22T12:59:48.890Z,1.37
2022-10-22T13:02:22.712Z,1.30
2022-10-22T13:05:21.597Z,1.13
2022-10-22T13:07:51.810Z,1.53
2022-10-22T13:10:25.527Z,1.03
2022-10-22T13:12:58.179Z,1.00
2022-10-22T13:15:46.835Z,1.50
2022-10-22T13:18:20.065Z,1.60
2022-10-22T13:20:56.057Z,1.40
2022-10-22T13:23:26.556Z,1.40
2022-10-22T13:26:00.272Z,1.60
2022-10-22T13:28:29.652Z,1.50
2022-10-22T13:31:01.567Z,1.60
2022-10-22T13:33:35.308Z,1.10
2022-10-22T13:36:04.666Z,1.67
2022-10-22T13:38:33.033Z,1.77
2022-10-22T13:41:03.245Z,1.13
2022-10-22T13:43:31.499Z,1.20
2022-10-22T13:46:01.804Z,1.50
2022-10-22T13:48:31.107Z,1.37
2022-10-22T13:50:59.542Z,1.57
2022-10-22T13:53:30.301Z,1.20
2022-10-22T13:55:58.408Z,1.30
2022-10-22T13:58:26.518Z,1.97
2022-10-22T14:00:57.150Z,1.03
2022-10-22T14:03:30.434Z,1.40
2022-10-22T14:05:58.660Z,1.13
2022-10-22T14:08:28.527Z,1.33
2022-10-22T14:10:56.908Z,1.30
2022-10-22T14:13:25.741Z,1.50
2022-10-22T14:15:54.120Z,1.37
2022-10-22T14:18:28.890Z,1.23
2022-10-22T14:21:00.057Z,1.10
2022-10-22T14:23:30.666Z,1.27
2022-10-22T14:25:59.576Z,1.20
2022-10-22T14:28:29.630Z,1.10
2022-10-22T14:30:58.003Z,1.40
2022-10-22T14:33:32.052Z,1.40
2022-10-22T14:36:02.387Z,0.90
2022-10-22T14:38:30.838Z,1.10
2022-10-22T14:41:00.632Z,1.30
2022-10-22T14:43:31.272Z,1.87
2022-10-22T14:46:00.104Z,1.30
2022-10-22T14:48:28.317Z,1.30
2022-10-22T14:50:56.799Z,1.37
2022-10-22T14:53:26.369Z,1.83
2022-10-22T14:55:58.473Z,1.67
2022-10-22T14:58:26.778Z,1.30
2022-10-22T15:00:55.041Z,1.73
2022-10-22T15:03:23.345Z,1.00
2022-10-22T15:05:55.772Z,1.77
2022-10-22T15:08:23.917Z,1.33
2022-10-22T15:11:01.012Z,1.63
2022-10-22T15:13:30.073Z,1.40
2022-10-22T15:15:58.644Z,1.13
2022-10-22T15:18:28.141Z,1.10
2022-10-22T15:20:57.842Z,1.30
2022-10-22T15:23:26.483Z,1.47
2022-10-22T15:25:54.815Z,1.17
2022-10-22T15:28:24.937Z,1.30
2022-10-22T15:30:57.612Z,1.47
2022-10-22T15:33:26.457Z,1.43
2022-10-22T15:35:54.955Z,1.37
2022-10-22T15:38:23.639Z,1.70
2022-10-22T15:40:52.155Z,1.50
2022-10-22T15:43:20.783Z,2.07
2022-10-22T15:46:10.415Z,1.73
2022-10-22T15:48:38.565Z,2.20
2022-10-22T15:51:11.832Z,3.00
2022-10-22T15:53:40.357Z,1.70
2022-10-22T15:56:09.810Z,1.93
2022-10-22T15:58:38.024Z,1.70
2022-10-22T16:01:10.171Z,1.80
2022-10-22T16:03:38.906Z,2.43
2022-10-22T16:06:09.165Z,4.90
2022-10-22T16:08:37.917Z,4.43
2022-10-22T16:11:06.846Z,2.57
2022-10-22T16:13:37.039Z,2.67
2022-10-22T16:16:08.729Z,1.70
2022-10-22T16:18:37.009Z,2.13
2022-10-22T16:21:06.310Z,2.03
2022-10-22T16:23:35.247Z,2.20
2022-10-22T16:26:03.726Z,2.33
2022-10-22T16:28:31.975Z,17.07
2022-10-22T16:31:05.650Z,16.00
2022-10-22T16:33:41.481Z,23.80
2022-10-22T16:36:14.027Z,14.70
2022-10-22T16:38:42.417Z,5.60
2022-10-22T16:41:14.775Z,5.20
2022-10-22T16:43:43.246Z,6.20
2022-10-22T16:46:12.023Z,6.53
2022-10-22T16:48:45.436Z,20.47
2022-10-22T16:51:15.569Z,23.80
2022-10-22T16:53:44.068Z,20.83
2022-10-22T16:56:12.839Z,20.20
2022-10-22T16:58:45.548Z,16.93
2022-10-22T17:01:17.839Z,10.60
2022-10-22T17:03:47.764Z,10.80
2022-10-22T17:06:16.216Z,9.17
2022-10-22T17:08:44.419Z,4.90
2022-10-22T17:11:17.006Z,5.17
2022-10-22T17:13:46.829Z,4.90
2022-10-22T17:16:16.727Z,4.83
2022-10-22T17:18:47.401Z,4.57
2022-10-22T17:21:16.455Z,6.80
2022-10-22T17:23:44.752Z,5.93
2022-10-22T17:26:17.866Z,5.60
2022-10-22T17:28:46.171Z,5.50
2022-10-22T17:31:18.657Z,4.50
2022-10-22T17:33:49.920Z,3.87
2022-10-22T17:36:18.959Z,3.97
2022-10-22T17:38:49.821Z,3.90
2022-10-22T17:41:20.536Z,4.43
2022-10-22T17:43:49.008Z,3.17
2022-10-22T17:46:19.231Z,4.43
2022-10-22T17:48:51.763Z,3.50
2022-10-22T17:51:21.463Z,3.50
2022-10-22T17:53:51.353Z,3.23
2022-10-22T17:56:21.256Z,2.90
2022-10-22T17:58:49.544Z,3.30
2022-10-22T18:01:20.235Z,3.53
2022-10-22T18:03:48.776Z,4.20
2022-10-22T18:06:18.819Z,3.60
2022-10-22T18:08:46.998Z,3.50
2022-10-22T18:11:18.274Z,3.77
2022-10-22T18:13:49.501Z,3.40
2022-10-22T18:16:17.806Z,4.20
2022-10-22T18:18:47.706Z,3.73
2022-10-22T18:21:16.300Z,4.43
2022-10-22T18:23:46.274Z,4.40
2022-10-22T18:26:14.490Z,4.10
2022-10-22T18:28:42.715Z,7.27
2022-10-22T18:31:14.164Z,6.00
2022-10-22T18:33:42.602Z,7.93
2022-10-22T18:36:12.817Z,8.80
2022-10-22T18:38:40.965Z,6.00
2022-10-22T18:41:14.458Z,4.90
2022-10-22T18:43:42.525Z,4.70
2022-10-22T18:46:10.832Z,4.10
2022-10-22T18:48:39.244Z,3.63
2022-10-22T18:51:09.292Z,3.57
2022-10-22T18:53:38.289Z,2.80
2022-10-22T18:56:07.703Z,3.13
2022-10-22T18:58:40.177Z,2.93
2022-10-22T19:01:09.345Z,4.63
2022-10-22T19:03:37.808Z,4.30
2022-10-22T19:06:06.480Z,4.30
2022-10-22T19:08:36.635Z,4.77
2022-10-22T19:11:10.886Z,4.10
2022-10-22T19:13:40.626Z,3.97
2022-10-22T19:16:11.140Z,3.47
2022-10-22T19:18:39.571Z,4.20
2022-10-22T19:21:07.789Z,3.10
2022-10-22T19:23:36.285Z,2.90
2022-10-22T19:26:06.750Z,3.80
2022-10-22T19:28:35.656Z,3.03
2022-10-22T19:31:08.075Z,3.73
2022-10-22T19:33:38.366Z,3.20
2022-10-22T19:36:07.016Z,3.57
2022-10-22T19:38:35.437Z,3.20
2022-10-22T19:41:03.581Z,4.60
2022-10-22T19:43:31.663Z,5.37
2022-10-22T19:45:59.903Z,4.43
2022-10-22T19:48:29.874Z,4.00
2022-10-22T19:51:03.041Z,4.57
2022-10-22T19:53:31.872Z,4.10
2022-10-22T19:56:00.792Z,4.30
2022-10-22T19:58:29.504Z,4.50
2022-10-22T20:00:57.862Z,5.40
2022-10-22T20:03:26.053Z,5.90
2022-10-22T20:05:55.839Z,5.37
2022-10-22T20:08:23.961Z,5.17
2022-10-22T20:10:53.373Z,5.60
2022-10-22T20:13:21.860Z,5.40
2022-10-22T20:15:51.598Z,5.93
2022-10-22T20:18:19.770Z,7.90
2022-10-22T20:20:47.860Z,6.87
2022-10-22T20:23:17.729Z,6.57
2022-10-22T20:25:48.023Z,6.60
2022-10-22T20:28:16.611Z,5.07
2022-10-22T20:30:45.585Z,4.10
2022-10-22T20:33:16.559Z,4.97
2022-10-22T20:35:44.927Z,3.70
2022-10-22T20:38:15.494Z,3.70
2022-10-22T20:40:45.136Z,4.87
2022-10-22T20:43:13.617Z,5.20
2022-10-22T20:45:41.979Z,5.13
2022-10-22T20:48:10.371Z,4.27
2022-10-22T20:50:39.000Z,2.90
2022-10-22T20:53:07.152Z,2.93
2022-10-22T20:55:36.658Z,3.60
2022-10-22T20:58:06.391Z,3.10
2022-10-22T21:00:36.160Z,3.30
2022-10-22T21:03:04.403Z,3.80
2022-10-22T21:05:32.527Z,3.50
2022-10-22T21:08:02.120Z,2.63
2022-10-22T21:10:32.459Z,3.57
2022-10-22T21:13:01.323Z,2.87
2022-10-22T21:15:30.851Z,3.07
2022-10-22T21:17:59.215Z,2.90
2022-10-22T21:20:27.571Z,2.70
2022-10-22T21:22:55.715Z,3.00
2022-10-22T21:25:23.820Z,2.90
2022-10-22T21:27:51.957Z,2.70
2022-10-22T21:30:20.590Z,2.30
2022-10-22T21:32:50.116Z,3.03
2022-10-22T21:35:18.508Z,2.50
2022-10-22T21:37:46.627Z,2.80
2022-10-22T21:40:15.208Z,2.23
2022-10-22T21:42:43.771Z,2.70
2022-10-22T21:45:13.567Z,2.20
2022-10-22T21:47:43.372Z,1.73
2022-10-22T21:50:13.251Z,1.97
2022-10-22T21:52:41.578Z,1.90
2022-10-22T21:55:10.673Z,1.10
2022-10-22T21:57:38.946Z,1.90
2022-10-22T22:00:09.264Z,1.17
2022-10-22T22:02:47.008Z,1.27
2022-10-22T22:05:17.744Z,0.87
2022-10-22T22:07:45.887Z,1.10
2022-10-22T22:10:14.116Z,1.53
2022-10-22T22:12:42.573Z,1.23
2022-10-22T22:15:11.527Z,1.33
2022-10-22T22:17:39.747Z,1.50
2022-10-22T22:20:10.245Z,1.47
2022-10-22T22:22:39.945Z,1.30
2022-10-22T22:25:08.931Z,1.63
2022-10-22T22:27:37.316Z,1.70
2022-10-22T22:30:06.663Z,2.07
2022-10-22T22:32:36.224Z,1.93
2022-10-22T22:35:04.648Z,1.80
2022-10-22T22:37:32.806Z,2.17
2022-10-22T22:40:02.522Z,2.00
2022-10-22T22:42:30.806Z,2.13
2022-10-22T22:44:59.521Z,3.13
2022-10-22T22:47:27.717Z,3.33
2022-10-22T22:49:55.940Z,3.50
2022-10-22T22:52:24.326Z,2.93
2022-10-22T22:54:52.431Z,3.07
2022-10-22T22:57:21.972Z,2.50
2022-10-22T22:59:51.421Z,2.80
2022-10-22T23:02:19.953Z,3.00
2022-10-22T23:04:48.136Z,2.90
2022-10-22T23:07:16.267Z,3.10
2022-10-22T23:09:44.840Z,3.00
2022-10-22T23:12:13.013Z,2.87
2022-10-22T23:14:42.522Z,3.40
2022-10-22T23:17:10.686Z,3.57
2022-10-22T23:19:39.008Z,2.70
2022-10-22T23:22:07.173Z,3.50
2022-10-22T23:24:36.792Z,3.23
2022-10-22T23:27:05.891Z,3.10
2022-10-22T23:29:36.337Z,2.80
2022-10-22T23:32:09.187Z,2.50
2022-10-22T23:34:37.383Z,2.77
2022-10-22T23:37:05.464Z,3.00
2022-10-22T23:39:33.807Z,2.70
2022-10-22T23:42:01.952Z,3.40
2022-10-22T23:44:30.169Z,4.27
2022-10-22T23:46:58.468Z,2.30
2022-10-22T23:49:28.256Z,2.10
2022-10-22T23:51:56.369Z,1.90
2022-10-22T23:54:24.457Z,2.10
2022-10-22T23:56:52.592Z,1.70
2022-10-22T23:59:21.416Z,2.10
