createdAt,value
2023-02-02T01:02:43.338Z,0.45
2023-02-02T01:03:43.416Z,0.69
2023-02-02T01:04:43.463Z,0.55
2023-02-02T01:05:43.536Z,0.49
2023-02-02T01:06:43.581Z,0.57
2023-02-02T01:07:43.657Z,0.45
2023-02-02T01:08:43.715Z,0.52
2023-02-02T01:09:43.761Z,0.61
2023-02-02T01:10:43.811Z,0.52
2023-02-02T01:11:43.879Z,0.34
2023-02-02T01:12:43.965Z,0.58
2023-02-02T01:13:44.020Z,0.72
2023-02-02T01:14:44.081Z,0.58
2023-02-02T01:15:44.124Z,0.46
2023-02-02T01:16:44.260Z,0.54
2023-02-02T01:17:44.255Z,0.54
2023-02-02T01:18:44.300Z,0.49
2023-02-02T01:19:44.364Z,0.50
2023-02-02T01:20:44.464Z,0.53
2023-02-02T01:21:44.537Z,0.54
2023-02-02T01:22:44.562Z,0.60
2023-02-02T01:23:44.629Z,0.47
2023-02-02T01:24:44.687Z,0.53
2023-02-02T01:25:44.742Z,0.28
2023-02-02T01:26:44.855Z,0.42
2023-02-02T01:27:44.931Z,0.42
2023-02-02T01:28:44.996Z,0.42
2023-02-02T01:29:45.068Z,0.48
2023-02-02T01:30:45.169Z,0.38
2023-02-02T01:31:45.199Z,0.48
2023-02-02T01:32:45.244Z,0.27
2023-02-02T01:33:45.319Z,0.57
2023-02-02T01:34:45.412Z,0.73
2023-02-02T01:35:45.474Z,0.75
2023-02-02T01:36:45.524Z,0.35
2023-02-02T01:37:45.616Z,0.32
2023-02-02T01:38:45.717Z,0.53
2023-02-02T01:39:45.708Z,0.49
2023-02-02T01:40:45.777Z,0.28
2023-02-02T01:41:45.832Z,0.34
2023-02-02T01:42:45.914Z,0.42
2023-02-02T01:43:45.956Z,0.41
2023-02-02T01:44:46.023Z,0.48
2023-02-02T01:45:46.035Z,0.40
2023-02-02T01:46:46.131Z,0.57
2023-02-02T01:47:46.184Z,0.44
2023-02-02T01:48:46.173Z,0.34
2023-02-02T01:49:46.250Z,0.48
2023-02-02T01:50:46.265Z,0.38
2023-02-02T01:51:46.325Z,0.36
2023-02-02T01:52:46.342Z,0.49
2023-02-02T01:53:46.393Z,0.31
2023-02-02T01:54:46.427Z,0.33
2023-02-02T01:55:46.502Z,0.37
2023-02-02T01:56:46.544Z,0.45
2023-02-02T01:57:46.583Z,0.48
2023-02-02T01:58:46.600Z,0.35
2023-02-02T01:59:46.659Z,0.62
2023-02-02T02:00:47.165Z,0.37
2023-02-02T02:01:46.754Z,0.28
2023-02-02T02:02:46.870Z,0.20
2023-02-02T02:03:46.869Z,0.34
2023-02-02T02:04:46.872Z,0.29
2023-02-02T02:05:47.023Z,0.32
2023-02-02T02:06:46.930Z,0.24
2023-02-02T02:07:47.004Z,0.28
2023-02-02T02:08:47.074Z,0.57
2023-02-02T02:09:47.108Z,0.54
2023-02-02T02:10:47.149Z,0.32
2023-02-02T02:11:47.191Z,0.41
2023-02-02T02:12:47.284Z,0.51
2023-02-02T02:13:47.321Z,0.33
2023-02-02T02:14:47.345Z,0.17
2023-02-02T02:15:47.388Z,0.36
2023-02-02T02:16:47.530Z,0.39
2023-02-02T02:17:47.510Z,0.32
2023-02-02T02:18:47.561Z,0.29
2023-02-02T02:19:47.591Z,0.47
2023-02-02T02:20:47.650Z,0.25
2023-02-02T02:21:47.700Z,0.28
2023-02-02T02:22:47.748Z,0.65
2023-02-02T02:23:47.777Z,0.41
2023-02-02T02:24:47.829Z,0.46
2023-02-02T02:25:47.883Z,0.46
2023-02-02T02:26:47.946Z,2.19
2023-02-02T02:28:48.113Z,0.55
2023-02-02T02:29:48.120Z,0.42
2023-02-02T02:30:48.195Z,0.36
2023-02-02T02:31:48.293Z,0.30
2023-02-02T02:32:48.253Z,0.32
2023-02-02T02:33:48.343Z,0.37
2023-02-02T02:34:48.375Z,0.30
2023-02-02T02:35:48.447Z,0.30
2023-02-02T02:36:48.486Z,0.23
2023-02-02T02:37:48.570Z,0.33
2023-02-02T02:38:48.599Z,0.33
2023-02-02T02:39:48.692Z,0.36
2023-02-02T02:40:48.738Z,0.36
2023-02-02T02:41:48.836Z,0.28
2023-02-02T02:42:48.919Z,0.35
2023-02-02T02:43:48.947Z,0.21
2023-02-02T02:44:48.982Z,0.27
2023-02-02T02:45:49.140Z,0.22
2023-02-02T02:46:49.145Z,0.41
2023-02-02T02:47:49.190Z,0.27
2023-02-02T02:48:49.205Z,0.43
2023-02-02T02:49:49.308Z,0.47
2023-02-02T02:50:49.370Z,0.30
2023-02-02T02:51:49.436Z,0.47
2023-02-02T02:52:49.521Z,0.39
2023-02-02T02:53:49.542Z,0.47
2023-02-02T02:54:49.622Z,0.42
2023-02-02T02:55:49.716Z,0.40
2023-02-02T02:56:49.764Z,0.55
2023-02-02T02:57:49.890Z,0.44
2023-02-02T02:58:49.886Z,0.45
2023-02-02T02:59:49.958Z,0.35
2023-02-02T03:00:50.063Z,0.22
2023-02-02T03:01:50.197Z,0.32
2023-02-02T03:02:50.178Z,0.36
2023-02-02T03:03:50.225Z,0.53
2023-02-02T03:04:50.238Z,0.31
2023-02-02T03:05:50.339Z,0.28
2023-02-02T03:06:50.398Z,0.65
2023-02-02T03:07:50.485Z,0.38
2023-02-02T03:08:50.516Z,0.29
2023-02-02T03:09:50.594Z,0.46
2023-02-02T03:10:50.672Z,0.17
2023-02-02T03:11:50.753Z,0.39
2023-02-02T03:12:50.850Z,0.43
2023-02-02T03:13:50.849Z,0.26
2023-02-02T03:14:50.931Z,0.23
2023-02-02T03:15:51.056Z,0.36
2023-02-02T03:16:51.089Z,0.32
2023-02-02T03:17:51.137Z,0.45
2023-02-02T03:18:51.199Z,0.45
2023-02-02T03:19:51.311Z,0.31
2023-02-02T03:20:51.353Z,0.36
2023-02-02T03:21:51.421Z,0.40
2023-02-02T03:22:51.533Z,0.40
2023-02-02T03:23:51.577Z,0.33
2023-02-02T03:24:51.654Z,0.41
2023-02-02T03:25:51.711Z,0.31
2023-02-02T03:26:51.839Z,0.30
2023-02-02T03:27:51.840Z,0.50
2023-02-02T03:28:51.898Z,0.36
2023-02-02T03:29:51.952Z,0.37
2023-02-02T03:30:52.117Z,0.40
2023-02-02T03:31:52.113Z,0.35
2023-02-02T03:32:52.172Z,0.23
2023-02-02T03:33:52.298Z,0.35
2023-02-02T03:34:52.296Z,0.48
2023-02-02T03:35:52.389Z,0.25
2023-02-02T03:36:52.405Z,0.44
2023-02-02T03:37:52.505Z,0.33
2023-02-02T03:38:52.524Z,0.36
2023-02-02T03:39:53.792Z,0.39
2023-02-02T03:40:52.609Z,0.28
2023-02-02T03:41:52.686Z,0.34
2023-02-02T03:42:52.758Z,0.30
2023-02-02T03:43:52.799Z,0.36
2023-02-02T03:44:52.888Z,0.32
2023-02-02T03:45:52.927Z,0.51
2023-02-02T03:46:52.997Z,0.24
2023-02-02T03:47:53.070Z,0.46
2023-02-02T03:48:53.088Z,0.32
2023-02-02T03:49:53.170Z,0.33
2023-02-02T03:50:53.214Z,0.75
2023-02-02T03:51:53.314Z,0.31
2023-02-02T03:52:53.376Z,0.32
2023-02-02T03:53:53.396Z,0.25
2023-02-02T03:54:53.457Z,0.40
2023-02-02T03:55:53.583Z,0.40
2023-02-02T03:56:53.560Z,0.32
2023-02-02T03:57:53.719Z,0.45
2023-02-02T03:58:53.701Z,0.49
2023-02-02T03:59:53.844Z,0.27
2023-02-02T04:00:53.792Z,0.31
2023-02-02T04:01:53.937Z,0.41
2023-02-02T04:02:54.033Z,0.28
2023-02-02T04:03:54.001Z,0.31
2023-02-02T04:04:54.024Z,0.29
2023-02-02T04:05:54.132Z,0.36
2023-02-02T04:06:54.176Z,0.31
2023-02-02T04:07:54.264Z,0.36
2023-02-02T04:08:55.188Z,0.44
2023-02-02T04:09:54.323Z,0.25
2023-02-02T04:10:54.401Z,0.20
2023-02-02T04:11:54.479Z,0.36
2023-02-02T04:12:54.550Z,0.38
2023-02-02T04:13:54.581Z,0.68
2023-02-02T04:14:54.676Z,0.27
2023-02-02T04:15:54.715Z,0.60
2023-02-02T04:16:54.721Z,0.30
2023-02-02T04:17:54.781Z,0.37
2023-02-02T04:18:54.837Z,0.26
2023-02-02T04:19:54.913Z,0.52
2023-02-02T04:20:54.973Z,0.28
2023-02-02T04:21:55.023Z,0.42
2023-02-02T04:22:55.069Z,0.18
2023-02-02T04:23:55.180Z,0.52
2023-02-02T04:24:55.212Z,0.39
2023-02-02T04:25:55.270Z,0.40
2023-02-02T04:26:55.406Z,0.40
2023-02-02T04:27:55.402Z,0.38
2023-02-02T04:28:55.486Z,0.20
2023-02-02T04:29:55.522Z,0.32
2023-02-02T04:30:55.570Z,0.22
2023-02-02T04:31:55.648Z,0.38
2023-02-02T04:32:55.723Z,0.45
2023-02-02T04:33:55.749Z,0.39
2023-02-02T04:34:55.834Z,0.35
2023-02-02T04:35:55.874Z,0.34
2023-02-02T04:36:55.923Z,0.17
2023-02-02T04:37:55.975Z,0.29
2023-02-02T04:38:56.087Z,0.26
2023-02-02T04:39:56.173Z,0.27
2023-02-02T04:40:56.203Z,0.38
2023-02-02T04:41:56.248Z,0.31
2023-02-02T04:42:56.335Z,0.33
2023-02-02T04:43:56.392Z,0.35
2023-02-02T04:44:56.445Z,0.21
2023-02-02T04:45:56.628Z,0.28
2023-02-02T04:46:56.616Z,0.24
2023-02-02T04:47:56.674Z,0.34
2023-02-02T04:48:56.767Z,0.35
2023-02-02T04:49:56.834Z,0.30
2023-02-02T04:50:56.889Z,0.17
2023-02-02T04:51:56.963Z,0.22
2023-02-02T04:52:57.069Z,0.22
2023-02-02T04:53:57.129Z,0.28
2023-02-02T04:54:57.189Z,0.54
2023-02-02T04:55:57.268Z,0.31
2023-02-02T04:56:57.358Z,0.24
2023-02-02T04:57:57.436Z,0.19
2023-02-02T04:58:57.449Z,0.31
2023-02-02T04:59:57.539Z,0.44
2023-02-02T05:00:57.670Z,0.25
2023-02-02T05:01:57.697Z,0.35
2023-02-02T05:02:57.743Z,0.25
2023-02-02T05:03:57.820Z,0.18
2023-02-02T05:04:57.894Z,0.32
2023-02-02T05:05:57.970Z,0.22
2023-02-02T05:06:58.044Z,0.30
2023-02-02T05:07:58.134Z,0.38
2023-02-02T05:08:58.195Z,0.35
2023-02-02T05:09:58.303Z,0.38
2023-02-02T05:10:58.356Z,0.28
2023-02-02T05:11:58.439Z,0.24
2023-02-02T05:12:58.578Z,0.41
2023-02-02T05:13:58.532Z,0.30
2023-02-02T05:14:58.646Z,0.21
2023-02-02T05:15:58.666Z,0.39
2023-02-02T05:16:58.755Z,0.35
2023-02-02T05:17:58.824Z,0.38
2023-02-02T05:18:58.892Z,0.43
2023-02-02T05:19:58.967Z,0.29
2023-02-02T05:20:59.044Z,0.36
2023-02-02T05:21:59.072Z,0.40
2023-02-02T05:22:59.143Z,0.33
2023-02-02T05:23:59.219Z,0.28
2023-02-02T05:24:59.340Z,0.33
2023-02-02T05:25:59.368Z,0.34
2023-02-02T05:26:59.483Z,0.25
2023-02-02T05:27:59.513Z,0.38
2023-02-02T05:28:59.604Z,0.32
2023-02-02T05:29:59.679Z,0.31
2023-02-02T05:30:59.746Z,0.40
2023-02-02T05:31:59.818Z,0.24
2023-02-02T05:32:59.863Z,0.45
2023-02-02T05:33:59.953Z,0.28
2023-02-02T05:35:00.008Z,0.29
2023-02-02T05:36:00.095Z,0.32
2023-02-02T05:44:00.653Z,0.22
2023-02-02T05:45:00.739Z,0.38
2023-02-02T05:46:00.864Z,0.24
2023-02-02T05:47:00.845Z,0.24
2023-02-02T05:48:00.959Z,0.18
2023-02-02T05:49:01.047Z,0.25
2023-02-02T05:50:01.098Z,0.40
2023-02-02T05:51:01.143Z,0.49
2023-02-02T05:52:01.211Z,0.39
2023-02-02T05:53:01.308Z,0.35
2023-02-02T05:54:01.376Z,0.34
2023-02-02T05:55:01.426Z,0.34
2023-02-02T05:56:01.489Z,0.25
2023-02-02T05:57:01.602Z,0.31
2023-02-02T05:58:01.632Z,0.32
2023-02-02T05:59:01.703Z,0.65
2023-02-02T06:00:01.760Z,0.70
2023-02-02T06:23:21.051Z,0.43
2023-02-02T06:24:21.025Z,0.31
2023-02-02T06:25:20.980Z,0.41
2023-02-02T06:26:20.987Z,0.24
2023-02-02T06:27:20.932Z,0.36
2023-02-02T06:46:20.568Z,1.44
2023-02-02T07:37:19.976Z,1.71
2023-02-02T07:38:19.992Z,2.17
2023-02-02T07:39:20.295Z,1.69
2023-02-02T07:43:20.003Z,1.63
2023-02-02T07:44:19.998Z,1.66
2023-02-02T07:47:20.014Z,2.80
2023-02-02T07:48:20.025Z,2.17
2023-02-02T07:49:20.062Z,2.16
2023-02-02T07:50:20.095Z,2.51
2023-02-02T07:51:20.080Z,2.14
2023-02-02T07:52:20.105Z,1.76
2023-02-02T07:53:20.099Z,1.30
2023-02-02T07:54:20.099Z,1.65
2023-02-02T07:55:20.109Z,2.02
2023-02-02T07:56:20.209Z,2.14
2023-02-02T13:34:23.353Z,1.71
2023-02-02T13:35:23.728Z,0.84
2023-02-02T13:36:23.493Z,0.94
2023-02-02T13:37:23.498Z,1.00
2023-02-02T13:38:23.508Z,0.94
2023-02-02T13:39:23.587Z,0.45
2023-02-02T13:40:23.642Z,0.61
2023-02-02T13:41:23.719Z,1.07
2023-02-02T13:42:23.718Z,0.54
2023-02-02T13:43:23.789Z,0.77
2023-02-02T13:44:23.873Z,0.53
2023-02-02T13:45:24.275Z,0.41
2023-02-02T13:46:24.032Z,0.75
2023-02-02T13:47:23.988Z,0.53
2023-02-02T13:48:24.004Z,0.91
2023-02-02T13:49:24.057Z,0.44
2023-02-02T13:50:24.171Z,0.46
2023-02-02T13:51:24.172Z,0.56
2023-02-02T13:52:24.232Z,0.28
2023-02-02T13:53:24.262Z,1.02
2023-02-02T13:54:24.287Z,0.46
2023-02-02T13:55:24.747Z,0.54
2023-02-02T13:56:24.444Z,0.41
2023-02-02T13:57:24.478Z,0.68
2023-02-02T13:58:24.536Z,0.63
2023-02-02T13:59:24.579Z,0.21
2023-02-02T14:00:24.646Z,0.41
2023-02-02T14:01:24.709Z,0.48
2023-02-02T14:02:24.829Z,0.39
2023-02-02T14:03:24.761Z,0.34
2023-02-02T14:04:24.831Z,0.30
2023-02-02T14:05:25.241Z,0.28
2023-02-02T14:06:24.978Z,0.37
2023-02-02T14:07:25.000Z,0.45
2023-02-02T14:08:25.044Z,0.52
2023-02-02T14:09:25.109Z,0.20
2023-02-02T14:10:25.245Z,0.10
2023-02-02T14:11:25.227Z,0.48
2023-02-02T14:12:25.281Z,0.39
2023-02-02T14:13:25.320Z,0.61
2023-02-02T14:14:25.396Z,0.33
2023-02-02T14:16:25.524Z,0.24
2023-02-02T14:17:25.542Z,0.32
2023-02-02T14:18:25.609Z,0.48
2023-02-02T14:19:25.706Z,0.28
2023-02-02T14:20:25.751Z,0.43
2023-02-02T14:21:25.816Z,0.36
2023-02-02T14:22:25.843Z,0.29
2023-02-02T14:23:25.937Z,0.46
2023-02-02T14:24:25.953Z,0.22
2023-02-02T14:25:26.366Z,0.39
2023-02-02T14:26:26.198Z,0.47
2023-02-02T14:27:26.288Z,0.50
2023-02-02T14:28:26.157Z,0.18
2023-02-02T14:29:26.237Z,0.33
2023-02-02T14:30:26.569Z,0.28
2023-02-02T14:31:26.402Z,0.26
2023-02-02T14:32:26.419Z,0.17
2023-02-02T14:39:26.799Z,0.28
2023-02-02T14:40:26.962Z,0.30
2023-02-02T14:41:26.925Z,0.17
2023-02-02T14:42:27.002Z,0.22
2023-02-02T14:44:27.129Z,0.20
2023-02-02T14:45:27.659Z,0.29
2023-02-02T15:49:34.786Z,0.57
2023-02-02T16:11:31.416Z,0.41
2023-02-02T16:12:31.437Z,0.45
2023-02-02T16:13:31.410Z,0.65
2023-02-02T16:14:31.430Z,0.46
2023-02-02T16:15:31.437Z,0.45
2023-02-02T16:16:31.514Z,0.33
2023-02-02T16:17:31.476Z,0.32
2023-02-02T16:18:31.459Z,0.45
2023-02-02T16:19:31.532Z,0.33
2023-02-02T16:20:31.589Z,0.64
2023-02-02T16:21:31.656Z,0.41
2023-02-02T16:22:31.774Z,0.44
2023-02-02T16:23:31.787Z,0.48
2023-02-02T16:24:31.803Z,0.55
2023-02-02T16:25:31.873Z,0.44
2023-02-02T16:26:31.911Z,0.68
2023-02-02T16:27:31.962Z,0.30
2023-02-02T16:28:32.004Z,0.29
2023-02-02T16:29:32.055Z,0.31
2023-02-02T16:30:32.203Z,0.43
2023-02-02T16:31:32.239Z,0.30
2023-02-02T16:32:32.285Z,0.29
2023-02-02T16:33:32.295Z,0.43
2023-02-02T16:34:32.405Z,0.24
2023-02-02T16:35:32.476Z,0.34
2023-02-02T16:36:32.506Z,0.32
2023-02-02T16:37:32.667Z,0.46
2023-02-02T16:38:32.636Z,0.37
2023-02-02T16:39:32.703Z,0.35
2023-02-02T16:40:32.769Z,0.31
2023-02-02T16:41:33.078Z,0.38
2023-02-02T16:45:34.048Z,0.51
2023-02-02T16:46:33.019Z,0.29
2023-02-02T16:47:33.089Z,0.21
2023-02-02T16:48:33.157Z,0.47
2023-02-02T16:49:33.183Z,0.28
2023-02-02T16:50:33.209Z,0.35
2023-02-02T16:51:34.139Z,0.34
2023-02-02T16:52:33.294Z,0.23
2023-02-02T16:53:33.308Z,0.36
2023-02-02T16:54:33.370Z,0.45
2023-02-02T16:55:48.914Z,0.51
2023-02-02T16:56:34.402Z,0.53
2023-02-02T16:57:34.419Z,0.42
2023-02-02T16:58:33.463Z,0.42
2023-02-02T16:59:33.475Z,0.21
2023-02-02T17:00:33.506Z,0.31
2023-02-02T17:01:33.512Z,0.42
2023-02-02T17:02:33.594Z,0.25
2023-02-02T17:03:33.557Z,0.47
2023-02-02T17:04:33.543Z,0.47
2023-02-02T17:05:33.526Z,0.45
2023-02-02T17:06:50.172Z,0.25
2023-02-02T17:07:34.660Z,0.49
2023-02-02T17:08:33.617Z,0.46
2023-02-02T17:09:35.637Z,0.33
2023-02-02T17:10:33.655Z,0.52
2023-02-02T17:11:33.659Z,0.49
2023-02-02T17:12:35.290Z,1.24
2023-02-02T17:13:33.747Z,0.56
2023-02-02T17:14:33.748Z,0.59
2023-02-02T17:15:35.028Z,0.49
2023-02-02T17:16:33.931Z,0.76
2023-02-02T17:17:33.904Z,0.58
2023-02-02T17:18:34.533Z,0.77
2023-02-02T17:19:33.949Z,0.52
2023-02-02T17:20:34.052Z,0.71
2023-02-02T17:21:34.098Z,0.64
2023-02-02T17:22:34.147Z,0.67
2023-02-02T17:23:34.136Z,0.44
2023-02-02T17:24:34.218Z,0.56
2023-02-02T17:25:34.291Z,0.59
2023-02-02T17:26:34.343Z,0.61
2023-02-02T17:27:34.371Z,0.58
2023-02-02T17:28:34.475Z,0.82
2023-02-02T17:29:34.514Z,0.77
2023-02-02T17:30:34.645Z,0.77
2023-02-02T17:31:34.783Z,0.89
2023-02-02T17:32:34.998Z,0.87
2023-02-02T17:33:34.724Z,0.84
2023-02-02T17:34:34.797Z,0.85
2023-02-02T17:35:51.484Z,1.16
2023-02-02T17:37:34.883Z,1.14
2023-02-02T17:38:34.887Z,1.04
2023-02-02T17:39:34.952Z,0.82
2023-02-02T17:40:34.944Z,0.88
2023-02-02T17:41:34.927Z,1.06
2023-02-02T17:42:34.944Z,1.06
2023-02-02T17:43:34.972Z,0.90
2023-02-02T17:44:34.959Z,1.09
2023-02-02T17:45:34.964Z,0.84
2023-02-02T17:46:35.008Z,0.91
2023-02-02T17:47:34.997Z,0.99
2023-02-02T17:48:35.042Z,0.69
2023-02-02T17:49:35.099Z,0.84
2023-02-02T17:50:35.227Z,0.83
2023-02-02T17:51:35.243Z,1.04
2023-02-02T17:52:35.342Z,0.67
2023-02-02T17:53:35.342Z,0.76
2023-02-02T17:54:35.357Z,0.84
2023-02-02T17:55:35.416Z,0.84
2023-02-02T17:56:35.477Z,0.85
2023-02-02T17:57:35.524Z,0.77
2023-02-02T17:58:35.559Z,1.08
2023-02-02T17:59:35.620Z,0.63
2023-02-02T18:00:35.697Z,1.03
2023-02-02T18:01:38.287Z,0.94
2023-02-02T18:02:35.769Z,0.90
2023-02-02T18:03:35.752Z,0.87
2023-02-02T18:04:35.754Z,0.95
2023-02-02T18:05:35.733Z,0.76
2023-02-02T18:06:35.788Z,1.10
2023-02-02T18:07:35.788Z,1.00
2023-02-02T18:08:35.794Z,1.12
2023-02-02T18:09:35.791Z,1.03
2023-02-02T18:10:35.789Z,1.00
2023-02-02T18:11:35.813Z,1.14
2023-02-02T18:12:35.782Z,0.76
2023-02-02T18:13:35.818Z,1.48
2023-02-02T18:14:35.784Z,1.25
2023-02-02T18:15:35.823Z,1.24
2023-02-02T18:16:35.809Z,1.10
2023-02-02T18:17:35.829Z,1.50
2023-02-02T18:18:35.840Z,1.26
2023-02-02T18:19:35.812Z,1.99
2023-02-02T18:20:35.909Z,2.86
2023-02-02T18:21:35.822Z,2.45
2023-02-02T18:22:35.843Z,2.41
2023-02-02T18:23:35.852Z,1.90
2023-02-02T18:24:35.806Z,1.71
2023-02-02T18:25:35.821Z,1.95
2023-02-02T18:26:35.841Z,1.75
2023-02-02T18:27:35.844Z,1.78
2023-02-02T18:28:35.893Z,2.14
2023-02-02T18:29:35.831Z,1.51
2023-02-02T18:30:35.928Z,1.64
2023-02-02T18:31:36.017Z,1.65
2023-02-02T18:32:35.895Z,1.85
2023-02-02T18:33:35.865Z,1.76
2023-02-02T18:34:35.878Z,2.06
2023-02-02T18:35:35.857Z,1.71
2023-02-02T18:36:35.879Z,1.66
2023-02-02T18:37:35.867Z,2.36
2023-02-02T18:38:35.883Z,1.61
2023-02-02T18:39:35.878Z,1.81
2023-02-02T18:40:35.899Z,1.62
2023-02-02T18:41:35.907Z,1.97
2023-02-02T18:42:35.911Z,2.40
2023-02-02T18:43:35.906Z,2.10
2023-02-02T18:44:35.894Z,2.33
2023-02-02T18:45:35.916Z,2.27
2023-02-02T18:46:35.963Z,1.96
2023-02-02T18:47:35.911Z,1.94
2023-02-02T18:48:35.899Z,1.84
2023-02-02T18:49:35.898Z,2.48
2023-02-02T18:50:35.931Z,2.56
2023-02-02T18:51:35.962Z,2.11
2023-02-02T18:52:35.999Z,2.66
2023-02-02T18:53:36.016Z,2.60
2023-02-02T18:54:36.065Z,2.23
2023-02-02T18:55:36.067Z,2.19
2023-02-02T18:56:36.106Z,2.11
2023-02-02T18:57:36.149Z,2.38
2023-02-02T18:58:36.188Z,2.52
2023-02-02T18:59:36.222Z,2.75
2023-02-02T19:00:36.209Z,2.71
2023-02-02T19:01:36.279Z,2.38
2023-02-02T20:05:37.535Z,2.69
2023-02-02T20:07:37.575Z,2.99
2023-02-02T20:08:37.591Z,2.34
2023-02-02T20:34:38.079Z,2.74
2023-02-02T20:35:38.124Z,2.73
2023-02-02T20:36:38.134Z,2.89
2023-02-02T20:37:38.164Z,2.12
2023-02-02T20:38:38.197Z,2.29
2023-02-02T20:39:38.208Z,2.72
2023-02-02T20:40:38.224Z,2.67
2023-02-02T20:41:38.269Z,2.71
2023-02-02T20:42:38.309Z,2.94
2023-02-02T20:43:38.339Z,2.48
2023-02-02T20:44:38.348Z,2.40
2023-02-02T20:45:38.443Z,2.64
2023-02-02T20:46:38.414Z,2.45
2023-02-02T20:47:38.427Z,2.47
2023-02-02T20:48:38.477Z,2.49
2023-02-02T20:49:38.500Z,2.70
2023-02-02T20:50:38.512Z,2.65
2023-02-02T23:22:42.954Z,2.17
2023-02-02T23:23:42.992Z,1.99
2023-02-02T23:24:43.010Z,1.87
2023-02-02T23:25:43.048Z,2.47
2023-02-02T23:26:43.134Z,2.16
2023-02-02T23:27:43.223Z,1.96
2023-02-02T23:28:43.193Z,2.01
2023-02-02T23:29:43.257Z,2.27
2023-02-02T23:30:43.272Z,2.34
2023-02-02T23:31:43.566Z,2.02
2023-02-02T23:32:43.308Z,2.32
2023-02-02T23:33:43.383Z,2.01
2023-02-02T23:34:43.404Z,2.48
2023-02-02T23:35:43.448Z,3.44
2023-02-02T23:36:43.435Z,2.26
2023-02-02T23:37:43.473Z,2.27
2023-02-02T23:38:43.529Z,1.99
2023-02-02T23:39:43.524Z,1.90
2023-02-02T23:40:43.535Z,2.45
2023-02-02T23:41:43.585Z,2.07
2023-02-02T23:42:43.616Z,2.07
2023-02-02T23:43:43.650Z,2.35
2023-02-02T23:44:43.683Z,2.33
2023-02-02T23:45:43.692Z,2.33
2023-02-02T23:46:43.766Z,2.00
2023-02-02T23:47:43.923Z,2.27
2023-02-02T23:48:43.827Z,2.36
2023-02-02T23:49:43.869Z,2.02
2023-02-02T23:50:43.892Z,2.10
2023-02-02T23:51:43.952Z,2.57
2023-02-02T23:52:44.015Z,2.26
2023-02-02T23:53:44.025Z,2.18
2023-02-02T23:54:44.084Z,2.46
2023-02-02T23:55:44.108Z,2.24
2023-02-02T23:56:44.151Z,2.41
2023-02-02T23:57:44.206Z,2.22
2023-02-02T23:58:44.221Z,2.19
2023-02-02T23:59:44.273Z,2.19
