createdAt,value
2023-01-12T00:00:00.000Z,83.74
2023-01-12T00:15:00.000Z,83.46
2023-01-12T00:30:00.000Z,83.27
2023-01-12T00:45:00.000Z,83.83
2023-01-12T01:00:00.000Z,82.69
2023-01-12T01:15:00.000Z,82.61
2023-01-12T01:30:00.000Z,83.26
2023-01-12T01:45:00.000Z,83.56
2023-01-12T02:00:00.000Z,83.61
2023-01-12T02:15:00.000Z,83.71
2023-01-12T02:30:00.000Z,84.49
2023-01-12T02:45:00.000Z,85.33
2023-01-12T03:00:00.000Z,85.76
2023-01-12T03:15:00.000Z,85.52
2023-01-12T03:30:00.000Z,85.61
2023-01-12T03:45:00.000Z,85.38
2023-01-12T04:00:00.000Z,85.7
2023-01-12T04:15:00.000Z,86.11
2023-01-12T04:30:00.000Z,86.05
2023-01-12T04:45:00.000Z,86.07
2023-01-12T05:00:00.000Z,86.01
2023-01-12T05:15:00.000Z,85.6
2023-01-12T05:30:00.000Z,85.01
2023-01-12T05:45:00.000Z,84.58
2023-01-12T06:00:00.000Z,84.62
2023-01-12T06:15:00.000Z,84.54
2023-01-12T06:30:00.000Z,84.27
2023-01-12T06:45:00.000Z,84.29
2023-01-12T07:00:00.000Z,84.04
2023-01-12T07:15:00.000Z,83.55
2023-01-12T07:30:00.000Z,82.89
2023-01-12T07:45:00.000Z,82.17
2023-01-12T08:00:00.000Z,78.08
2023-01-12T08:15:00.000Z,78.71
2023-01-12T08:30:00.000Z,78.88
2023-01-12T08:45:00.000Z,78.48
2023-01-12T09:00:00.000Z,77.44
2023-01-12T09:15:00.000Z,76.29
2023-01-12T09:30:00.000Z,76.1
2023-01-12T09:45:00.000Z,75.81
2023-01-12T10:00:00.000Z,76.1
2023-01-12T10:15:00.000Z,73.63
2023-01-12T10:30:00.000Z,72.55
2023-01-12T10:45:00.000Z,72.95
2023-01-12T11:00:00.000Z,72.74
2023-01-12T11:15:00.000Z,71.36
2023-01-12T11:30:00.000Z,68.97
2023-01-12T11:45:00.000Z,67.91
2023-01-12T12:00:00.000Z,65.72
2023-01-12T12:15:00.000Z,64.41
2023-01-12T12:30:00.000Z,64.08
2023-01-12T12:45:00.000Z,63.5
2023-01-12T13:00:00.000Z,61.72
2023-01-12T13:15:00.000Z,60.64
2023-01-12T13:30:00.000Z,60.8
2023-01-12T13:45:00.000Z,61.68
2023-01-12T14:00:00.000Z,67.65
2023-01-12T14:15:00.000Z,69.58
2023-01-12T14:30:00.000Z,71.12
2023-01-12T14:45:00.000Z,73.03
2023-01-12T15:00:00.000Z,74.79
2023-01-12T15:15:00.000Z,73.94
2023-01-12T15:30:00.000Z,74.3
2023-01-12T15:45:00.000Z,71.85
2023-01-12T16:00:00.000Z,71.46
2023-01-12T16:15:00.000Z,72.06
2023-01-12T16:30:00.000Z,73.62
2023-01-12T16:45:00.000Z,72.33
2023-01-12T17:00:00.000Z,73.07
2023-01-12T17:15:00.000Z,74.1
2023-01-12T17:30:00.000Z,74.58
2023-01-12T17:45:00.000Z,74.47
2023-01-12T18:00:00.000Z,74.86
2023-01-12T18:15:00.000Z,75.57
2023-01-12T18:30:00.000Z,76.24
2023-01-12T18:45:00.000Z,76.42
2023-01-12T19:00:00.000Z,77.08
2023-01-12T19:15:00.000Z,76.89
2023-01-12T19:30:00.000Z,76.16
2023-01-12T19:45:00.000Z,77.24
2023-01-12T20:00:00.000Z,77.74
2023-01-12T20:15:00.000Z,77.73
2023-01-12T20:30:00.000Z,77.59
2023-01-12T20:45:00.000Z,78.18
2023-01-12T21:00:00.000Z,78.34
2023-01-12T21:15:00.000Z,78.03
2023-01-12T21:30:00.000Z,77.46
2023-01-12T21:45:00.000Z,78.05
2023-01-12T22:00:00.000Z,78.16
2023-01-12T22:15:00.000Z,77.68
2023-01-12T22:30:00.000Z,77.48
2023-01-12T22:45:00.000Z,77.05
2023-01-12T23:00:00.000Z,76.65
2023-01-12T23:15:00.000Z,75.91
2023-01-12T23:30:00.000Z,74.82
2023-01-12T23:45:00.000Z,74.11
