createdAt,value
2022-08-01T00:02:00.552Z,28.58
2022-08-01T00:04:50.349Z,28.68
2022-08-01T00:07:40.748Z,28.74
2022-08-01T00:10:30.731Z,28.79
2022-08-01T00:13:20.889Z,28.86
2022-08-01T00:16:10.688Z,28.91
2022-08-01T00:19:01.752Z,28.92
2022-08-01T00:21:52.571Z,28.99
2022-08-01T00:24:45.050Z,29.08
2022-08-01T00:27:37.767Z,29.08
2022-08-01T00:30:27.737Z,29.12
2022-08-01T00:33:17.642Z,29.15
2022-08-01T00:36:08.171Z,29.16
2022-08-01T00:39:00.553Z,29.19
2022-08-01T00:41:51.008Z,29.21
2022-08-01T00:44:50.107Z,29.25
2022-08-01T00:47:40.275Z,29.36
2022-08-01T00:50:30.624Z,29.38
2022-08-01T00:53:19.857Z,29.40
2022-08-01T00:56:11.770Z,29.41
2022-08-01T00:59:01.675Z,29.39
2022-08-01T01:01:52.646Z,29.40
2022-08-01T01:04:43.271Z,29.38
2022-08-01T01:07:57.433Z,29.39
2022-08-01T01:10:59.023Z,29.35
2022-08-01T01:14:05.200Z,29.44
2022-08-01T01:16:55.815Z,29.43
2022-08-01T01:19:51.058Z,29.50
2022-08-01T01:22:56.220Z,29.52
2022-08-01T01:26:23.831Z,29.70
2022-08-01T01:29:59.874Z,29.78
2022-08-01T01:32:51.883Z,29.82
2022-08-01T01:35:52.356Z,29.90
2022-08-01T01:38:47.390Z,29.91
2022-08-01T01:41:40.411Z,30.02
2022-08-01T01:44:30.784Z,30.06
2022-08-01T01:47:21.240Z,30.11
2022-08-01T01:50:12.371Z,30.14
2022-08-01T01:53:02.992Z,30.23
2022-08-01T01:55:57.058Z,30.33
2022-08-01T01:58:47.428Z,30.38
2022-08-01T02:01:57.935Z,30.48
2022-08-01T02:04:49.953Z,30.53
2022-08-01T02:07:42.262Z,30.53
2022-08-01T02:10:35.184Z,30.63
2022-08-01T02:13:25.972Z,30.68
2022-08-01T02:16:16.694Z,30.78
2022-08-01T02:19:06.876Z,30.82
2022-08-01T02:22:20.306Z,30.97
2022-08-01T02:25:19.017Z,30.94
2022-08-01T02:28:12.284Z,30.98
2022-08-01T02:31:07.671Z,30.98
2022-08-01T02:34:05.092Z,31.06
2022-08-01T02:36:55.296Z,31.12
2022-08-01T02:39:45.618Z,31.19
2022-08-01T02:42:41.537Z,31.21
2022-08-01T02:45:32.306Z,31.29
2022-08-01T02:48:22.441Z,31.30
2022-08-01T02:51:14.230Z,31.35
2022-08-01T02:54:07.073Z,31.37
2022-08-01T02:57:01.345Z,31.43
2022-08-01T02:59:53.258Z,31.44
2022-08-01T03:02:47.926Z,31.51
2022-08-01T03:05:38.593Z,31.55
2022-08-01T03:08:28.529Z,31.60
2022-08-01T03:11:18.542Z,31.67
2022-08-01T03:14:11.177Z,31.77
2022-08-01T03:17:01.146Z,31.82
2022-08-01T03:19:51.951Z,31.91
2022-08-01T03:22:42.765Z,31.92
2022-08-01T03:25:34.735Z,31.94
2022-08-01T03:28:29.576Z,31.92
2022-08-01T03:31:20.749Z,31.99
2022-08-01T03:34:10.948Z,31.98
2022-08-01T03:37:30.706Z,32.03
2022-08-01T03:40:31.341Z,31.97
2022-08-01T03:43:30.479Z,32.05
2022-08-01T03:46:25.313Z,32.16
2022-08-01T03:49:21.243Z,32.32
2022-08-01T03:52:11.740Z,32.46
2022-08-01T03:55:07.493Z,32.55
2022-08-01T03:57:57.632Z,32.58
2022-08-01T04:00:47.406Z,32.63
2022-08-01T04:03:41.852Z,32.62
2022-08-01T04:06:32.865Z,32.67
2022-08-01T04:09:24.121Z,32.78
2022-08-01T04:12:13.901Z,32.84
2022-08-01T04:15:04.384Z,32.87
2022-08-01T04:17:56.455Z,32.97
2022-08-01T04:20:45.887Z,33.05
2022-08-01T04:23:40.689Z,33.18
2022-08-01T04:26:33.129Z,33.23
2022-08-01T04:29:24.201Z,33.26
2022-08-01T04:32:15.977Z,33.33
2022-08-01T04:35:23.372Z,33.33
2022-08-01T04:38:25.625Z,33.46
2022-08-01T04:41:17.490Z,33.48
2022-08-01T04:44:09.269Z,33.49
2022-08-01T04:46:59.345Z,33.52
2022-08-01T04:49:49.541Z,33.59
2022-08-01T04:52:40.756Z,33.66
2022-08-01T04:55:30.383Z,33.77
2022-08-01T04:58:20.444Z,33.77
2022-08-01T05:01:10.909Z,33.88
2022-08-01T05:04:01.050Z,33.91
2022-08-01T05:06:51.442Z,33.89
2022-08-01T05:09:48.562Z,33.92
2022-08-01T05:12:38.785Z,34.04
2022-08-01T05:15:29.412Z,34.08
2022-08-01T05:18:18.990Z,34.13
2022-08-01T05:21:19.657Z,34.16
2022-08-01T05:24:09.518Z,34.24
2022-08-01T05:27:00.252Z,34.27
2022-08-01T05:29:50.538Z,34.33
2022-08-01T05:32:40.767Z,34.36
2022-08-01T05:35:48.758Z,34.46
2022-08-01T05:38:40.209Z,34.57
2022-08-01T05:41:29.726Z,34.54
2022-08-01T05:44:19.996Z,34.67
2022-08-01T05:47:09.446Z,34.61
2022-08-01T05:49:59.662Z,34.55
2022-08-01T05:52:49.103Z,34.51
2022-08-01T05:55:39.594Z,34.62
2022-08-01T05:58:31.214Z,34.71
2022-08-01T06:01:21.328Z,34.73
2022-08-01T06:04:11.527Z,34.74
2022-08-01T06:07:01.331Z,34.81
2022-08-01T06:09:51.050Z,34.89
2022-08-01T06:12:41.136Z,35.14
2022-08-01T06:15:32.054Z,35.38
2022-08-01T06:18:22.644Z,35.39
2022-08-01T06:21:12.904Z,35.39
2022-08-01T06:24:03.306Z,35.45
2022-08-01T06:26:53.055Z,35.45
2022-08-01T06:29:51.264Z,35.54
2022-08-01T06:32:44.846Z,35.52
2022-08-01T06:35:34.796Z,35.55
2022-08-01T06:38:25.157Z,35.57
2022-08-01T06:41:16.121Z,35.53
2022-08-01T06:44:06.725Z,35.52
2022-08-01T06:46:57.836Z,35.46
2022-08-01T06:49:47.668Z,35.39
2022-08-01T06:52:38.298Z,35.33
2022-08-01T06:55:27.792Z,35.29
2022-08-01T06:58:20.367Z,35.22
2022-08-01T07:01:23.816Z,35.22
2022-08-01T07:04:16.084Z,35.17
2022-08-01T07:07:06.600Z,35.13
2022-08-01T07:09:56.448Z,35.03
2022-08-01T07:12:47.041Z,34.97
2022-08-01T07:15:36.879Z,34.96
2022-08-01T07:18:26.682Z,34.98
2022-08-01T07:21:39.286Z,34.99
2022-08-01T07:24:26.982Z,34.97
2022-08-01T07:27:25.636Z,34.91
2022-08-01T07:30:16.711Z,34.89
2022-08-01T07:33:06.812Z,34.83
2022-08-01T07:35:56.276Z,34.81
2022-08-01T07:38:47.984Z,34.78
2022-08-01T07:42:05.575Z,34.74
2022-08-01T07:44:48.366Z,34.70
2022-08-01T07:47:38.184Z,34.69
2022-08-01T07:50:27.782Z,34.62
2022-08-01T07:53:20.344Z,34.53
2022-08-01T07:56:09.936Z,34.55
2022-08-01T07:58:59.621Z,34.56
2022-08-01T08:01:49.281Z,34.51
2022-08-01T08:04:39.236Z,34.51
2022-08-01T08:07:29.210Z,34.51
2022-08-01T08:10:19.370Z,34.44
2022-08-01T08:13:12.358Z,34.42
2022-08-01T08:16:06.004Z,34.46
2022-08-01T08:18:55.716Z,34.49
2022-08-01T08:21:48.091Z,34.47
2022-08-01T08:24:45.665Z,34.43
2022-08-01T08:27:37.533Z,34.49
2022-08-01T08:30:27.575Z,34.46
2022-08-01T08:33:16.558Z,34.49
2022-08-01T08:36:07.430Z,34.52
2022-08-01T08:38:57.465Z,34.51
2022-08-01T08:41:49.515Z,34.52
2022-08-01T08:44:43.705Z,34.54
2022-08-01T08:47:36.400Z,34.52
2022-08-01T08:50:28.094Z,34.52
2022-08-01T08:53:18.770Z,34.49
2022-08-01T08:56:10.036Z,34.48
2022-08-01T08:59:02.556Z,34.48
2022-08-01T09:01:53.492Z,34.49
2022-08-01T09:04:44.267Z,34.49
2022-08-01T09:07:33.943Z,34.46
2022-08-01T09:10:23.508Z,34.43
2022-08-01T09:13:17.088Z,34.43
2022-08-01T09:16:08.931Z,34.42
2022-08-01T09:19:16.009Z,34.37
2022-08-01T09:22:26.629Z,34.35
2022-08-01T09:25:16.224Z,34.35
2022-08-01T09:28:09.232Z,34.30
2022-08-01T09:31:02.456Z,34.26
2022-08-01T09:33:57.487Z,34.25
2022-08-01T09:37:00.763Z,34.16
2022-08-01T09:40:00.205Z,34.12
2022-08-01T09:42:54.141Z,34.14
2022-08-01T09:45:45.793Z,34.11
2022-08-01T09:48:41.938Z,34.10
2022-08-01T09:52:00.192Z,34.03
2022-08-01T09:55:00.677Z,34.04
2022-08-01T09:58:00.520Z,34.03
2022-08-01T10:01:02.796Z,34.05
2022-08-01T10:04:15.490Z,34.08
2022-08-01T10:07:09.242Z,34.07
2022-08-01T10:09:59.253Z,33.98
2022-08-01T10:12:51.457Z,33.90
2022-08-01T10:15:42.357Z,33.89
2022-08-01T10:18:35.606Z,33.87
2022-08-01T10:21:57.230Z,33.90
2022-08-01T10:24:41.478Z,33.94
2022-08-01T10:27:37.907Z,33.94
2022-08-01T10:30:29.133Z,33.86
2022-08-01T10:33:50.794Z,33.85
2022-08-01T10:36:31.079Z,33.88
2022-08-01T10:39:23.011Z,33.90
2022-08-01T10:42:15.559Z,33.90
2022-08-01T10:45:06.164Z,33.89
2022-08-01T10:48:08.102Z,33.84
2022-08-01T10:51:03.767Z,33.79
2022-08-01T10:53:57.345Z,33.79
2022-08-01T10:56:53.250Z,33.78
2022-08-01T10:59:59.443Z,33.78
2022-08-01T11:03:05.764Z,33.75
2022-08-01T11:05:55.744Z,33.76
2022-08-01T11:08:54.278Z,33.74
2022-08-01T11:12:03.034Z,33.76
2022-08-01T11:15:03.145Z,33.75
2022-08-01T11:17:55.094Z,33.75
2022-08-01T11:21:58.631Z,33.71
2022-08-01T11:24:11.247Z,33.70
2022-08-01T11:27:24.353Z,33.68
2022-08-01T11:30:14.126Z,33.69
2022-08-01T11:33:11.213Z,33.69
2022-08-01T11:36:18.242Z,33.64
2022-08-01T11:39:13.175Z,33.66
2022-08-01T11:42:22.891Z,33.66
2022-08-01T11:45:18.085Z,33.66
2022-08-01T11:48:22.056Z,33.56
2022-08-01T11:51:25.383Z,33.47
2022-08-01T11:54:15.496Z,33.36
2022-08-01T11:57:34.060Z,33.29
2022-08-01T12:00:25.925Z,33.22
2022-08-01T12:03:19.151Z,33.23
2022-08-01T12:06:31.000Z,33.18
2022-08-01T12:09:23.368Z,33.14
2022-08-01T12:12:13.664Z,33.17
2022-08-01T12:15:09.969Z,33.18
2022-08-01T12:18:01.786Z,33.19
2022-08-01T12:20:56.950Z,33.17
2022-08-01T12:23:47.090Z,33.13
2022-08-01T12:26:46.437Z,33.16
2022-08-01T12:29:40.459Z,33.13
2022-08-01T12:32:38.877Z,33.16
2022-08-01T12:35:29.933Z,33.17
2022-08-01T12:38:21.558Z,33.18
2022-08-01T12:41:14.124Z,33.15
2022-08-01T12:44:04.396Z,33.15
2022-08-01T12:46:56.522Z,33.17
2022-08-01T12:49:46.924Z,33.17
2022-08-01T12:52:36.965Z,33.16
2022-08-01T12:55:34.166Z,33.11
2022-08-01T12:58:25.005Z,33.04
2022-08-01T13:01:16.054Z,32.98
2022-08-01T13:04:06.834Z,32.97
2022-08-01T13:06:57.218Z,32.94
2022-08-01T13:09:55.833Z,32.92
2022-08-01T13:12:55.357Z,32.87
2022-08-01T13:15:46.916Z,32.86
2022-08-01T13:18:38.111Z,32.85
2022-08-01T13:21:52.945Z,32.86
2022-08-01T13:24:42.293Z,32.89
2022-08-01T13:27:32.393Z,32.92
2022-08-01T13:30:25.243Z,32.91
2022-08-01T13:33:14.997Z,32.92
2022-08-01T13:36:07.950Z,32.91
2022-08-01T13:39:17.098Z,32.90
2022-08-01T13:42:07.255Z,32.91
2022-08-01T13:44:57.421Z,32.89
2022-08-01T13:48:12.043Z,32.88
2022-08-01T13:51:13.492Z,32.84
2022-08-01T13:54:08.038Z,32.82
2022-08-01T13:56:58.097Z,32.83
2022-08-01T13:59:47.289Z,32.75
2022-08-01T14:02:37.511Z,32.74
2022-08-01T14:05:27.259Z,32.76
2022-08-01T14:08:18.005Z,32.75
2022-08-01T14:11:08.415Z,32.72
2022-08-01T14:13:58.552Z,32.61
2022-08-01T14:16:48.468Z,32.58
2022-08-01T14:19:41.223Z,32.55
2022-08-01T14:22:33.141Z,32.25
2022-08-01T14:26:00.634Z,31.92
2022-08-01T14:28:35.670Z,31.42
2022-08-01T14:31:25.246Z,31.10
2022-08-01T14:34:15.567Z,30.68
2022-08-01T14:37:04.952Z,30.38
2022-08-01T14:39:54.777Z,30.13
2022-08-01T14:42:46.482Z,29.90
2022-08-01T14:45:37.101Z,29.76
2022-08-01T14:48:27.247Z,29.62
2022-08-01T14:51:16.659Z,29.50
2022-08-01T14:54:07.246Z,29.38
2022-08-01T14:56:59.558Z,29.31
2022-08-01T14:59:49.759Z,29.25
2022-08-01T15:02:39.995Z,29.20
2022-08-01T15:05:31.193Z,29.20
2022-08-01T15:08:20.943Z,29.20
2022-08-01T15:11:11.020Z,29.16
2022-08-01T15:14:18.951Z,29.09
2022-08-01T15:17:12.909Z,29.13
2022-08-01T15:20:07.036Z,29.11
2022-08-01T15:23:18.290Z,29.06
2022-08-01T15:26:15.953Z,29.06
2022-08-01T15:29:06.054Z,28.99
2022-08-01T15:31:56.013Z,28.93
2022-08-01T15:34:46.563Z,28.96
2022-08-01T15:37:40.887Z,28.91
2022-08-01T15:40:36.517Z,28.93
2022-08-01T15:43:32.354Z,28.96
2022-08-01T15:46:22.527Z,28.98
2022-08-01T15:49:13.039Z,29.01
2022-08-01T15:52:02.783Z,29.00
2022-08-01T15:54:52.398Z,29.03
2022-08-01T15:57:41.965Z,28.99
2022-08-01T16:00:34.752Z,28.97
2022-08-01T16:03:30.189Z,28.93
2022-08-01T16:06:20.018Z,28.91
2022-08-01T16:09:09.264Z,28.88
2022-08-01T16:12:11.268Z,28.83
2022-08-01T16:15:01.502Z,28.77
2022-08-01T16:17:51.410Z,28.72
2022-08-01T16:20:45.521Z,28.68
2022-08-01T16:23:35.684Z,28.68
2022-08-01T16:26:27.423Z,28.67
2022-08-01T16:29:17.528Z,28.62
2022-08-01T16:32:13.012Z,28.57
2022-08-01T16:35:06.103Z,28.56
2022-08-01T16:38:29.822Z,28.56
2022-08-01T16:41:20.734Z,28.48
2022-08-01T16:44:10.675Z,28.43
2022-08-01T16:47:00.584Z,28.41
2022-08-01T16:49:50.553Z,28.39
2022-08-01T16:52:41.886Z,28.38
2022-08-01T16:55:50.652Z,28.33
2022-08-01T16:58:43.342Z,28.33
2022-08-01T17:02:01.593Z,28.34
2022-08-01T17:04:44.362Z,28.33
2022-08-01T17:07:46.495Z,28.31
2022-08-01T17:10:38.226Z,28.29
2022-08-01T17:13:27.959Z,28.28
2022-08-01T17:16:17.463Z,28.26
2022-08-01T17:19:07.115Z,28.26
2022-08-01T17:21:56.403Z,28.24
2022-08-01T17:24:46.930Z,28.22
2022-08-01T17:27:37.559Z,28.22
2022-08-01T17:30:28.784Z,28.23
2022-08-01T17:33:18.379Z,28.21
2022-08-01T17:36:10.683Z,28.22
2022-08-01T17:39:04.216Z,28.20
2022-08-01T17:41:54.082Z,28.20
2022-08-01T17:44:48.746Z,28.22
2022-08-01T17:47:50.800Z,28.21
2022-08-01T17:50:41.163Z,28.18
2022-08-01T17:53:30.960Z,28.18
2022-08-01T17:56:20.770Z,28.20
2022-08-01T17:59:10.368Z,28.18
2022-08-01T18:02:00.512Z,28.13
2022-08-01T18:04:53.621Z,28.15
2022-08-01T18:08:01.086Z,28.17
2022-08-01T18:10:53.886Z,28.18
2022-08-01T18:13:43.526Z,28.14
2022-08-01T18:16:33.470Z,28.18
2022-08-01T18:19:23.032Z,28.16
2022-08-01T18:22:31.369Z,28.14
2022-08-01T18:25:25.003Z,28.14
2022-08-01T18:28:18.976Z,28.13
2022-08-01T18:31:22.030Z,28.12
2022-08-01T18:34:11.888Z,28.13
2022-08-01T18:37:08.017Z,28.13
2022-08-01T18:39:57.935Z,28.13
2022-08-01T18:42:47.710Z,28.14
2022-08-01T18:45:42.551Z,28.15
2022-08-01T18:48:32.816Z,28.15
2022-08-01T18:51:25.065Z,28.14
2022-08-01T18:54:15.958Z,28.17
2022-08-01T18:57:15.764Z,28.15
2022-08-01T19:00:13.544Z,28.13
2022-08-01T19:03:02.937Z,28.13
2022-08-01T19:05:52.799Z,28.13
2022-08-01T19:08:43.403Z,28.13
2022-08-01T19:11:34.148Z,28.13
2022-08-01T19:14:23.572Z,28.13
2022-08-01T19:17:16.006Z,28.13
2022-08-01T19:20:08.317Z,28.13
2022-08-01T19:22:58.331Z,28.14
2022-08-01T19:25:55.419Z,28.15
2022-08-01T19:28:48.162Z,28.13
2022-08-01T19:31:46.884Z,28.13
2022-08-01T19:34:45.614Z,28.13
2022-08-01T19:37:38.294Z,28.11
2022-08-01T19:40:28.460Z,28.08
2022-08-01T19:43:19.073Z,28.06
2022-08-01T19:46:17.349Z,28.06
2022-08-01T19:49:07.761Z,28.05
2022-08-01T19:52:03.062Z,28.04
2022-08-01T19:54:56.658Z,28.02
2022-08-01T19:57:59.391Z,28.01
2022-08-01T20:00:58.280Z,28.00
2022-08-01T20:03:52.529Z,28.00
2022-08-01T20:06:49.019Z,27.99
2022-08-01T20:09:38.748Z,27.97
2022-08-01T20:12:30.441Z,27.96
2022-08-01T20:15:19.715Z,27.95
2022-08-01T20:18:08.899Z,27.93
2022-08-01T20:20:58.481Z,27.92
2022-08-01T20:23:50.850Z,27.90
2022-08-01T20:26:42.940Z,27.91
2022-08-01T20:29:33.779Z,27.90
2022-08-01T20:32:22.910Z,27.89
2022-08-01T20:35:13.242Z,27.86
2022-08-01T20:38:07.068Z,27.86
2022-08-01T20:41:03.632Z,27.86
2022-08-01T20:43:55.675Z,27.85
2022-08-01T20:46:48.712Z,27.85
2022-08-01T20:49:41.352Z,27.83
2022-08-01T20:52:30.937Z,27.86
2022-08-01T20:55:21.095Z,27.85
2022-08-01T20:58:12.001Z,27.84
2022-08-01T21:01:09.219Z,27.87
2022-08-01T21:04:16.490Z,27.89
2022-08-01T21:07:09.204Z,27.85
2022-08-01T21:10:13.218Z,27.85
2022-08-01T21:13:12.058Z,27.82
2022-08-01T21:16:24.441Z,27.82
2022-08-01T21:19:22.349Z,27.80
2022-08-01T21:22:27.162Z,27.78
2022-08-01T21:25:20.375Z,27.78
2022-08-01T21:28:09.821Z,27.76
2022-08-01T21:31:00.518Z,27.76
2022-08-01T21:34:02.305Z,27.75
2022-08-01T21:36:54.429Z,27.74
2022-08-01T21:39:46.407Z,27.75
2022-08-01T21:42:41.556Z,27.75
2022-08-01T21:45:32.405Z,27.74
2022-08-01T21:48:27.001Z,27.75
2022-08-01T21:51:41.684Z,27.77
2022-08-01T21:54:40.613Z,27.73
2022-08-01T21:57:51.055Z,27.76
2022-08-01T22:00:42.812Z,27.72
2022-08-01T22:03:54.512Z,27.74
2022-08-01T22:06:47.446Z,27.71
2022-08-01T22:09:42.370Z,27.71
2022-08-01T22:12:37.392Z,27.70
2022-08-01T22:15:45.084Z,27.70
2022-08-01T22:18:36.026Z,27.68
2022-08-01T22:21:25.573Z,27.72
2022-08-01T22:24:15.800Z,27.72
2022-08-01T22:27:06.045Z,27.74
2022-08-01T22:30:01.110Z,27.74
2022-08-01T22:33:07.390Z,27.72
2022-08-01T22:36:02.197Z,27.71
2022-08-01T22:38:52.565Z,27.71
2022-08-01T22:42:01.355Z,27.71
2022-08-01T22:45:23.068Z,27.76
2022-08-01T22:48:31.480Z,27.74
2022-08-01T22:51:34.429Z,27.73
2022-08-01T22:54:28.771Z,27.73
2022-08-01T22:57:25.273Z,27.74
2022-08-01T23:00:16.872Z,27.73
2022-08-01T23:03:32.438Z,27.74
2022-08-01T23:06:33.352Z,27.76
2022-08-01T23:09:24.059Z,27.76
2022-08-01T23:12:33.759Z,27.78
2022-08-01T23:15:26.911Z,27.81
2022-08-01T23:18:18.411Z,27.80
2022-08-01T23:21:13.551Z,27.82
2022-08-01T23:24:03.661Z,27.83
2022-08-01T23:26:53.254Z,27.85
2022-08-01T23:29:43.503Z,27.86
2022-08-01T23:32:32.871Z,27.88
2022-08-01T23:35:23.250Z,27.93
2022-08-01T23:38:13.476Z,27.92
2022-08-01T23:41:04.118Z,27.95
2022-08-01T23:43:54.167Z,27.98
2022-08-01T23:46:44.818Z,27.98
2022-08-01T23:49:34.433Z,28.04
2022-08-01T23:52:48.488Z,28.08
2022-08-01T23:55:50.308Z,28.12
2022-08-01T23:58:43.852Z,28.12
