createdAt,value
2022-10-19T00:01:41.279Z,100.00
2022-10-19T00:04:57.369Z,100.00
2022-10-19T00:08:13.781Z,100.00
2022-10-19T00:11:30.292Z,100.00
2022-10-19T00:14:48.758Z,100.00
2022-10-19T00:18:05.597Z,100.00
2022-10-19T00:21:24.412Z,100.00
2022-10-19T00:24:40.482Z,100.00
2022-10-19T00:27:58.990Z,100.00
2022-10-19T00:31:18.808Z,100.00
2022-10-19T00:34:35.063Z,100.00
2022-10-19T00:37:52.537Z,100.00
2022-10-19T00:41:10.078Z,100.00
2022-10-19T00:45:15.791Z,100.00
2022-10-19T00:48:36.288Z,100.00
2022-10-19T00:51:56.129Z,100.00
2022-10-19T00:55:13.607Z,100.00
2022-10-19T00:58:29.644Z,100.00
2022-10-19T01:01:48.459Z,100.00
2022-10-19T01:05:04.719Z,100.00
2022-10-19T01:08:21.668Z,100.00
2022-10-19T01:11:49.643Z,100.00
2022-10-19T01:15:20.600Z,100.00
2022-10-19T01:18:43.497Z,100.00
2022-10-19T01:22:04.481Z,100.00
2022-10-19T01:25:29.316Z,100.00
2022-10-19T01:28:57.932Z,100.00
2022-10-19T01:32:19.278Z,100.00
2022-10-19T01:35:41.581Z,100.00
2022-10-19T01:39:06.031Z,100.00
2022-10-19T01:42:27.991Z,100.00
2022-10-19T01:45:50.001Z,100.00
2022-10-19T01:49:10.138Z,100.00
2022-10-19T01:52:31.270Z,100.00
2022-10-19T01:55:55.049Z,100.00
2022-10-19T01:59:14.769Z,100.00
2022-10-19T02:02:34.875Z,100.00
2022-10-19T02:05:52.544Z,100.00
2022-10-19T02:09:08.885Z,100.00
2022-10-19T02:12:26.569Z,100.00
2022-10-19T02:15:46.626Z,100.00
2022-10-19T02:19:04.124Z,100.00
2022-10-19T02:22:21.779Z,100.00
2022-10-19T02:25:37.920Z,100.00
2022-10-19T02:28:54.192Z,100.00
2022-10-19T02:32:11.232Z,100.00
2022-10-19T02:35:27.808Z,100.00
2022-10-19T02:38:44.691Z,100.00
2022-10-19T02:42:05.652Z,100.00
2022-10-19T02:45:26.056Z,100.00
2022-10-19T02:48:44.867Z,100.00
2022-10-19T02:52:11.193Z,100.00
2022-10-19T02:55:27.560Z,100.00
2022-10-19T02:58:43.783Z,100.00
2022-10-19T03:02:00.094Z,100.00
2022-10-19T03:05:17.388Z,100.00
2022-10-19T03:08:33.915Z,100.00
2022-10-19T03:11:49.859Z,100.00
2022-10-19T03:15:05.809Z,100.00
2022-10-19T03:18:21.891Z,100.00
2022-10-19T03:21:39.089Z,100.00
2022-10-19T03:24:55.066Z,100.00
2022-10-19T03:28:11.240Z,100.00
2022-10-19T03:31:27.855Z,100.00
2022-10-19T03:34:43.986Z,100.00
2022-10-19T03:38:00.043Z,100.00
2022-10-19T03:41:17.303Z,100.00
2022-10-19T03:44:33.592Z,100.00
2022-10-19T03:47:50.053Z,100.00
2022-10-19T03:51:11.225Z,100.00
2022-10-19T03:54:27.642Z,100.00
2022-10-19T03:57:43.782Z,100.00
2022-10-19T04:00:59.984Z,100.00
2022-10-19T04:04:19.064Z,100.00
2022-10-19T04:07:35.885Z,100.00
2022-10-19T04:10:52.264Z,100.00
2022-10-19T04:17:28.490Z,100.00
2022-10-19T04:20:44.714Z,100.00
2022-10-19T04:24:05.250Z,100.00
2022-10-19T04:27:21.265Z,100.00
2022-10-19T04:30:37.410Z,100.00
2022-10-19T04:33:53.721Z,100.00
2022-10-19T04:37:09.839Z,100.00
2022-10-19T04:40:26.061Z,100.00
2022-10-19T04:43:42.437Z,100.00
2022-10-19T04:47:00.355Z,100.00
2022-10-19T04:50:17.562Z,100.00
2022-10-19T04:53:35.423Z,100.00
2022-10-19T04:56:51.546Z,100.00
2022-10-19T05:00:07.887Z,100.00
2022-10-19T05:03:25.581Z,100.00
2022-10-19T05:06:41.811Z,100.00
2022-10-19T05:09:57.789Z,100.00
2022-10-19T05:13:14.284Z,100.00
2022-10-19T05:16:31.931Z,100.00
2022-10-19T05:19:48.029Z,100.00
2022-10-19T05:23:07.271Z,100.00
2022-10-19T05:26:22.528Z,100.00
2022-10-19T05:29:38.833Z,100.00
2022-10-19T05:32:55.042Z,100.00
2022-10-19T05:36:25.553Z,100.00
2022-10-19T05:39:41.793Z,100.00
2022-10-19T05:42:58.169Z,100.00
2022-10-19T05:46:18.309Z,100.00
2022-10-19T05:49:34.380Z,100.00
2022-10-19T05:52:50.396Z,100.00
2022-10-19T05:56:06.897Z,100.00
2022-10-19T05:59:27.174Z,100.00
2022-10-19T06:02:44.446Z,100.00
2022-10-19T06:06:01.521Z,100.00
2022-10-19T06:09:18.593Z,100.00
2022-10-19T06:12:34.959Z,100.00
2022-10-19T06:15:53.405Z,100.00
2022-10-19T06:19:10.466Z,100.00
2022-10-19T06:22:26.675Z,100.00
2022-10-19T06:25:43.979Z,100.00
2022-10-19T06:29:03.164Z,100.00
2022-10-19T06:32:19.340Z,100.00
2022-10-19T06:35:37.990Z,100.00
2022-10-19T06:38:54.515Z,100.00
2022-10-19T06:42:14.202Z,100.00
2022-10-19T06:45:36.867Z,100.00
2022-10-19T06:48:58.261Z,100.00
2022-10-19T06:52:14.984Z,100.00
2022-10-19T06:55:31.200Z,100.00
2022-10-19T06:58:48.122Z,100.00
2022-10-19T07:02:04.461Z,100.00
2022-10-19T07:05:21.348Z,100.00
2022-10-19T07:08:42.174Z,100.00
2022-10-19T07:11:58.372Z,100.00
2022-10-19T07:15:18.377Z,100.00
2022-10-19T07:18:36.591Z,100.00
2022-10-19T07:21:57.414Z,100.00
2022-10-19T07:25:12.881Z,100.00
2022-10-19T07:28:29.653Z,100.00
2022-10-19T07:31:46.781Z,100.00
2022-10-19T07:35:03.028Z,100.00
2022-10-19T07:38:20.239Z,100.00
2022-10-19T07:41:41.671Z,100.00
2022-10-19T07:44:57.770Z,100.00
2022-10-19T07:48:14.363Z,100.00
2022-10-19T07:51:31.071Z,100.00
2022-10-19T07:54:50.437Z,100.00
2022-10-19T07:58:07.341Z,100.00
2022-10-19T08:01:26.801Z,100.00
2022-10-19T08:04:59.610Z,100.00
2022-10-19T08:08:01.258Z,100.00
2022-10-19T08:11:25.432Z,100.00
2022-10-19T08:14:41.632Z,100.00
2022-10-19T08:17:57.754Z,100.00
2022-10-19T08:21:14.222Z,100.00
2022-10-19T08:24:30.802Z,100.00
2022-10-19T08:27:46.997Z,100.00
2022-10-19T08:31:03.154Z,100.00
2022-10-19T08:34:20.490Z,100.00
2022-10-19T08:37:44.758Z,100.00
2022-10-19T08:40:56.488Z,100.00
2022-10-19T08:45:07.346Z,100.00
2022-10-19T08:48:37.756Z,100.00
2022-10-19T08:51:57.382Z,100.00
2022-10-19T08:55:24.894Z,100.00
2022-10-19T08:58:50.851Z,100.00
2022-10-19T09:02:13.574Z,100.00
2022-10-19T09:05:37.142Z,100.00
2022-10-19T09:08:55.168Z,99.92
2022-10-19T09:12:15.450Z,99.68
2022-10-19T09:15:36.951Z,98.85
2022-10-19T09:22:14.024Z,100.00
2022-10-19T09:25:33.584Z,100.00
2022-10-19T09:28:59.153Z,100.00
2022-10-19T09:32:21.702Z,98.79
2022-10-19T09:35:42.340Z,100.00
2022-10-19T09:38:59.775Z,98.56
2022-10-19T09:42:26.242Z,97.82
2022-10-19T09:45:51.760Z,100.00
2022-10-19T09:49:11.458Z,97.57
2022-10-19T09:52:42.384Z,93.04
2022-10-19T09:56:07.026Z,93.98
2022-10-19T09:59:30.861Z,93.07
2022-10-19T10:02:47.214Z,95.18
2022-10-19T10:06:07.555Z,94.03
2022-10-19T10:09:29.448Z,93.70
2022-10-19T10:12:47.743Z,95.41
2022-10-19T10:16:09.039Z,97.18
2022-10-19T10:19:27.248Z,96.03
2022-10-19T10:22:44.886Z,96.71
2022-10-19T10:26:05.919Z,94.78
2022-10-19T10:29:33.212Z,95.83
2022-10-19T10:32:54.731Z,93.47
2022-10-19T10:36:16.333Z,95.73
2022-10-19T10:39:34.109Z,95.16
2022-10-19T10:42:54.362Z,93.62
2022-10-19T10:46:19.511Z,93.62
2022-10-19T10:49:43.068Z,93.81
2022-10-19T10:53:15.917Z,93.43
2022-10-19T10:56:40.104Z,89.47
2022-10-19T11:00:08.516Z,89.26
2022-10-19T11:03:29.914Z,87.46
2022-10-19T11:06:53.332Z,87.00
2022-10-19T11:10:14.409Z,92.84
2022-10-19T11:13:37.254Z,91.06
2022-10-19T11:16:57.454Z,91.99
2022-10-19T11:20:19.292Z,91.63
2022-10-19T11:23:46.924Z,89.55
2022-10-19T11:27:14.066Z,85.39
2022-10-19T11:30:32.361Z,87.92
2022-10-19T11:34:04.074Z,85.30
2022-10-19T11:37:28.944Z,87.12
2022-10-19T11:41:13.297Z,85.60
2022-10-19T11:44:31.573Z,84.28
2022-10-19T11:48:10.349Z,83.36
2022-10-19T11:51:34.284Z,85.48
2022-10-19T11:55:04.795Z,86.39
2022-10-19T11:58:40.238Z,89.42
2022-10-19T12:02:05.809Z,89.52
2022-10-19T12:05:25.549Z,88.39
2022-10-19T12:08:57.131Z,83.63
2022-10-19T12:12:36.291Z,84.39
2022-10-19T12:15:55.394Z,85.69
2022-10-19T12:19:15.106Z,88.72
2022-10-19T12:22:35.841Z,84.11
2022-10-19T12:25:54.404Z,86.84
2022-10-19T12:29:16.796Z,86.54
2022-10-19T12:32:35.512Z,86.63
2022-10-19T12:36:17.371Z,85.38
2022-10-19T12:39:39.390Z,86.83
2022-10-19T12:43:01.996Z,88.35
2022-10-19T12:46:30.969Z,89.38
2022-10-19T12:50:03.876Z,90.62
2022-10-19T12:53:31.449Z,89.60
2022-10-19T12:56:59.178Z,89.57
2022-10-19T13:00:29.770Z,88.40
2022-10-19T13:03:49.276Z,90.19
2022-10-19T13:07:13.217Z,92.59
2022-10-19T13:10:32.677Z,91.26
2022-10-19T13:14:13.136Z,90.59
2022-10-19T13:17:50.666Z,89.99
2022-10-19T13:21:08.429Z,90.80
2022-10-19T13:27:58.947Z,91.75
2022-10-19T13:34:31.960Z,91.94
2022-10-19T13:37:48.253Z,90.75
2022-10-19T13:41:14.750Z,93.01
2022-10-19T13:44:36.185Z,95.04
2022-10-19T13:47:55.648Z,93.62
2022-10-19T13:51:16.931Z,96.33
2022-10-19T13:54:52.136Z,94.38
2022-10-19T13:58:39.047Z,94.47
2022-10-19T14:02:08.461Z,95.74
2022-10-19T14:06:04.883Z,94.31
2022-10-19T14:10:03.020Z,94.15
2022-10-19T14:13:24.076Z,96.31
2022-10-19T14:16:41.214Z,94.30
2022-10-19T14:20:00.610Z,94.01
2022-10-19T14:23:31.619Z,95.13
2022-10-19T14:26:50.450Z,92.95
2022-10-19T14:30:06.677Z,95.52
2022-10-19T14:33:26.752Z,95.01
2022-10-19T14:36:48.912Z,97.12
2022-10-19T14:40:26.806Z,99.79
2022-10-19T14:43:44.245Z,99.87
2022-10-19T14:50:21.363Z,98.63
2022-10-19T14:53:45.375Z,97.90
2022-10-19T14:57:05.503Z,98.29
2022-10-19T15:00:28.132Z,97.85
2022-10-19T15:03:47.176Z,96.57
2022-10-19T15:07:05.356Z,98.98
2022-10-19T15:10:35.621Z,96.78
2022-10-19T15:13:52.630Z,97.83
2022-10-19T15:20:44.067Z,100.00
2022-10-19T15:23:56.251Z,98.27
2022-10-19T15:27:26.936Z,98.47
2022-10-19T15:37:21.611Z,100.00
2022-10-19T15:40:46.514Z,100.00
2022-10-19T15:44:05.067Z,100.00
2022-10-19T15:47:31.421Z,100.00
2022-10-19T15:50:52.885Z,100.00
2022-10-19T15:54:11.386Z,100.00
2022-10-19T15:57:40.907Z,100.00
2022-10-19T16:04:12.877Z,100.00
2022-10-19T16:07:40.017Z,100.00
2022-10-19T16:10:56.308Z,100.00
2022-10-19T16:17:33.815Z,100.00
2022-10-19T16:20:50.042Z,100.00
2022-10-19T16:24:07.057Z,100.00
2022-10-19T16:27:26.560Z,100.00
2022-10-19T16:30:42.686Z,100.00
2022-10-19T16:33:58.841Z,100.00
2022-10-19T16:37:19.523Z,100.00
2022-10-19T16:40:35.772Z,100.00
2022-10-19T16:43:52.835Z,100.00
2022-10-19T16:50:24.619Z,100.00
2022-10-19T16:53:41.770Z,100.00
2022-10-19T16:56:58.043Z,100.00
2022-10-19T17:00:17.854Z,100.00
2022-10-19T17:03:35.019Z,100.00
2022-10-19T17:06:51.313Z,100.00
2022-10-19T17:10:07.585Z,100.00
2022-10-19T17:13:23.784Z,100.00
2022-10-19T17:16:42.699Z,100.00
2022-10-19T17:20:01.637Z,100.00
2022-10-19T17:23:17.803Z,100.00
2022-10-19T17:26:38.273Z,100.00
2022-10-19T17:30:03.944Z,100.00
2022-10-19T17:33:22.314Z,100.00
2022-10-19T17:36:42.023Z,100.00
2022-10-19T17:40:02.999Z,100.00
2022-10-19T17:43:22.415Z,100.00
2022-10-19T17:46:41.270Z,100.00
2022-10-19T17:49:57.314Z,100.00
2022-10-19T17:53:13.476Z,100.00
2022-10-19T17:56:31.963Z,100.00
2022-10-19T17:59:52.884Z,100.00
2022-10-19T18:03:06.165Z,100.00
2022-10-19T18:06:24.595Z,100.00
2022-10-19T18:09:44.483Z,100.00
2022-10-19T18:13:00.821Z,100.00
2022-10-19T18:16:20.768Z,100.00
2022-10-19T18:19:37.385Z,100.00
2022-10-19T18:22:55.667Z,100.00
2022-10-19T18:26:16.309Z,100.00
2022-10-19T18:29:34.621Z,100.00
2022-10-19T18:32:52.310Z,100.00
2022-10-19T18:36:11.172Z,100.00
2022-10-19T18:39:28.092Z,100.00
2022-10-19T18:42:44.199Z,100.00
2022-10-19T18:46:05.487Z,100.00
2022-10-19T18:49:22.779Z,100.00
2022-10-19T18:52:41.106Z,100.00
2022-10-19T18:56:06.316Z,100.00
2022-10-19T18:59:22.890Z,100.00
2022-10-19T19:02:46.771Z,100.00
2022-10-19T19:06:01.123Z,100.00
2022-10-19T19:09:20.205Z,100.00
2022-10-19T19:12:36.694Z,100.00
2022-10-19T19:15:58.876Z,100.00
2022-10-19T19:19:17.497Z,100.00
2022-10-19T19:22:34.158Z,100.00
2022-10-19T19:25:51.339Z,100.00
2022-10-19T19:29:08.455Z,100.00
2022-10-19T19:32:25.712Z,100.00
2022-10-19T19:35:43.177Z,100.00
2022-10-19T19:39:00.516Z,100.00
2022-10-19T19:42:17.181Z,100.00
2022-10-19T19:45:34.048Z,100.00
2022-10-19T19:52:06.023Z,100.00
2022-10-19T19:55:22.561Z,100.00
2022-10-19T19:58:41.677Z,100.00
2022-10-19T20:01:58.121Z,100.00
2022-10-19T20:05:15.214Z,100.00
2022-10-19T20:08:31.462Z,100.00
2022-10-19T20:11:48.528Z,100.00
2022-10-19T20:15:04.699Z,100.00
2022-10-19T20:18:21.010Z,100.00
2022-10-19T20:21:37.099Z,100.00
2022-10-19T20:24:54.888Z,100.00
2022-10-19T20:28:11.246Z,100.00
2022-10-19T20:31:30.645Z,100.00
2022-10-19T20:34:46.969Z,100.00
2022-10-19T20:38:04.582Z,100.00
2022-10-19T20:41:20.729Z,100.00
2022-10-19T20:44:36.951Z,100.00
2022-10-19T20:47:53.140Z,100.00
2022-10-19T20:51:21.164Z,100.00
2022-10-19T20:54:38.344Z,100.00
2022-10-19T20:57:55.733Z,100.00
2022-10-19T21:01:19.448Z,100.00
2022-10-19T21:04:36.984Z,100.00
2022-10-19T21:07:54.297Z,100.00
2022-10-19T21:11:18.916Z,100.00
2022-10-19T21:14:38.449Z,100.00
2022-10-19T21:17:56.464Z,100.00
2022-10-19T21:21:25.358Z,100.00
2022-10-19T21:24:43.452Z,100.00
2022-10-19T21:28:01.167Z,100.00
2022-10-19T21:31:18.317Z,100.00
2022-10-19T21:34:36.306Z,100.00
2022-10-19T21:37:52.905Z,100.00
2022-10-19T21:41:11.433Z,100.00
2022-10-19T21:44:26.532Z,100.00
2022-10-19T21:47:44.136Z,100.00
2022-10-19T21:51:00.184Z,100.00
2022-10-19T21:54:19.906Z,100.00
2022-10-19T21:57:36.220Z,100.00
2022-10-19T22:00:53.069Z,100.00
2022-10-19T22:04:12.208Z,100.00
2022-10-19T22:07:28.415Z,100.00
2022-10-19T22:10:46.660Z,100.00
2022-10-19T22:14:06.078Z,100.00
2022-10-19T22:17:27.338Z,100.00
2022-10-19T22:20:47.260Z,100.00
2022-10-19T22:24:06.239Z,100.00
2022-10-19T22:27:22.301Z,100.00
2022-10-19T22:33:54.546Z,100.00
2022-10-19T22:37:10.736Z,100.00
2022-10-19T22:40:26.982Z,100.00
2022-10-19T22:43:43.215Z,100.00
2022-10-19T22:50:16.404Z,100.00
2022-10-19T22:53:32.812Z,100.00
2022-10-19T22:56:49.310Z,100.00
2022-10-19T23:00:05.321Z,100.00
2022-10-19T23:03:21.647Z,100.00
2022-10-19T23:06:37.952Z,100.00
2022-10-19T23:09:54.021Z,100.00
2022-10-19T23:13:13.391Z,100.00
2022-10-19T23:16:29.626Z,100.00
2022-10-19T23:19:45.711Z,100.00
2022-10-19T23:23:01.718Z,100.00
2022-10-19T23:26:21.523Z,100.00
2022-10-19T23:29:40.671Z,100.00
2022-10-19T23:36:20.771Z,100.00
2022-10-19T23:39:37.011Z,100.00
2022-10-19T23:42:55.038Z,100.00
2022-10-19T23:46:11.725Z,100.00
2022-10-19T23:49:27.804Z,100.00
2022-10-19T23:52:43.940Z,100.00
2022-10-19T23:56:04.809Z,100.00
2022-10-19T23:59:21.011Z,100.00
