createdAt,value
2023-05-02T00:02:24.359Z,100764.97
2023-05-02T00:04:53.124Z,100763.97
2023-05-02T00:07:21.236Z,100774.44
2023-05-02T00:09:49.913Z,100764.25
2023-05-02T00:12:18.348Z,100782.41
2023-05-02T00:14:46.260Z,100785.97
2023-05-02T00:17:20.925Z,100786.78
2023-05-02T00:19:49.341Z,100795.63
2023-05-02T00:22:17.282Z,100787.00
2023-05-02T00:24:45.426Z,100771.25
2023-05-02T00:27:14.629Z,100773.53
2023-05-02T00:29:42.602Z,100802.22
2023-05-02T00:32:10.516Z,100815.28
2023-05-02T00:34:39.029Z,100812.06
2023-05-02T00:37:07.909Z,100815.38
2023-05-02T00:39:36.241Z,100817.56
2023-05-02T00:42:04.725Z,100813.34
2023-05-02T00:44:32.965Z,100824.56
2023-05-02T00:47:02.369Z,100824.66
2023-05-02T00:49:31.537Z,100832.75
2023-05-02T00:51:59.630Z,100838.97
2023-05-02T00:54:28.090Z,100836.44
2023-05-02T00:56:56.478Z,100834.53
2023-05-02T00:59:24.965Z,100843.44
2023-05-02T01:02:12.118Z,100841.91
2023-05-02T01:05:31.074Z,100843.63
2023-05-02T01:08:16.284Z,100847.47
2023-05-02T01:11:08.581Z,100846.34
2023-05-02T01:13:39.495Z,100852.56
2023-05-02T01:16:10.375Z,100861.09
2023-05-02T01:18:42.393Z,100860.25
2023-05-02T01:21:12.303Z,100873.22
2023-05-02T01:24:01.966Z,100869.84
2023-05-02T01:26:52.695Z,100865.59
2023-05-02T01:29:23.688Z,100874.44
2023-05-02T01:31:52.773Z,100874.37
2023-05-02T01:34:22.911Z,100880.56
2023-05-02T01:36:52.665Z,100882.09
2023-05-02T01:39:23.146Z,100875.56
2023-05-02T01:41:53.956Z,100875.56
2023-05-02T01:44:23.980Z,100885.78
2023-05-02T01:46:55.416Z,100893.72
2023-05-02T01:49:25.904Z,100906.06
2023-05-02T01:51:54.495Z,100909.19
2023-05-02T01:54:24.682Z,100904.31
2023-05-02T01:56:53.301Z,100909.00
2023-05-02T01:59:24.356Z,100911.56
2023-05-02T02:01:53.596Z,100918.72
2023-05-02T02:04:24.356Z,100897.63
2023-05-02T02:06:58.456Z,100924.78
2023-05-02T02:09:27.533Z,100923.22
2023-05-02T02:12:12.973Z,100928.56
2023-05-02T02:14:46.793Z,100937.97
2023-05-02T02:17:37.912Z,100929.16
2023-05-02T02:20:09.128Z,100936.75
2023-05-02T02:22:40.476Z,100941.97
2023-05-02T02:25:12.281Z,100940.44
2023-05-02T02:27:41.814Z,100943.25
2023-05-02T02:30:11.087Z,100942.94
2023-05-02T02:32:39.157Z,100947.81
2023-05-02T02:35:07.938Z,100954.28
2023-05-02T02:37:42.460Z,100953.28
2023-05-02T02:40:18.708Z,100960.66
2023-05-02T02:43:28.573Z,100964.81
2023-05-02T02:46:17.875Z,100966.06
2023-05-02T02:49:10.618Z,100971.03
2023-05-02T02:51:54.584Z,100966.88
2023-05-02T02:54:47.621Z,100974.06
2023-05-02T02:57:47.811Z,100975.34
2023-05-02T03:00:27.844Z,100976.81
2023-05-02T03:02:57.198Z,100984.00
2023-05-02T03:05:26.430Z,100986.16
2023-05-02T03:07:54.434Z,100991.22
2023-05-02T03:10:23.862Z,100974.06
2023-05-02T03:13:04.724Z,100991.09
2023-05-02T03:15:54.261Z,101000.00
2023-05-02T03:18:23.563Z,101001.22
2023-05-02T03:20:51.854Z,101003.34
2023-05-02T03:23:20.252Z,101005.88
2023-05-02T03:25:49.500Z,101007.66
2023-05-02T03:28:19.646Z,101016.09
2023-05-02T03:30:48.395Z,101014.94
2023-05-02T03:33:17.071Z,101019.84
2023-05-02T03:35:45.575Z,101029.34
2023-05-02T03:38:14.096Z,101032.12
2023-05-02T03:40:43.630Z,101028.97
2023-05-02T03:43:11.844Z,101037.66
2023-05-02T03:45:40.356Z,101033.69
2023-05-02T03:48:09.046Z,101040.16
2023-05-02T03:50:38.163Z,101035.31
2023-05-02T03:53:10.481Z,101038.38
2023-05-02T03:55:46.233Z,101036.03
2023-05-02T03:58:14.713Z,101045.53
2023-05-02T04:00:43.640Z,101038.34
2023-05-02T04:03:12.384Z,101045.09
2023-05-02T04:05:41.074Z,101052.38
2023-05-02T04:08:10.861Z,101058.38
2023-05-02T04:10:39.544Z,101061.63
2023-05-02T04:13:09.351Z,101056.50
2023-05-02T04:15:38.215Z,101066.69
2023-05-02T04:18:07.234Z,101068.03
2023-05-02T04:20:36.603Z,101067.72
2023-05-02T04:23:04.459Z,101064.47
2023-05-02T04:25:33.311Z,101069.59
2023-05-02T04:28:02.064Z,101074.00
2023-05-02T04:30:43.259Z,101074.37
2023-05-02T04:33:12.380Z,101075.97
2023-05-02T04:35:42.049Z,101075.16
2023-05-02T04:38:11.357Z,101066.69
2023-05-02T04:40:55.038Z,101071.91
2023-05-02T04:43:24.860Z,101064.50
2023-05-02T04:45:54.015Z,101068.22
2023-05-02T04:48:22.998Z,101075.13
2023-05-02T04:50:53.941Z,101073.22
2023-05-02T04:53:23.774Z,101076.53
2023-05-02T04:55:52.564Z,101074.13
2023-05-02T04:58:20.985Z,101081.59
2023-05-02T05:00:49.697Z,101076.16
2023-05-02T05:03:18.201Z,101069.00
2023-05-02T05:05:46.403Z,101089.59
2023-05-02T05:08:15.164Z,101072.59
2023-05-02T05:10:56.510Z,101080.87
2023-05-02T05:13:24.965Z,101078.97
2023-05-02T05:15:53.849Z,101078.94
2023-05-02T05:18:22.722Z,101077.50
2023-05-02T05:20:50.734Z,101079.12
2023-05-02T05:23:19.228Z,101071.37
2023-05-02T05:25:47.534Z,101072.44
2023-05-02T05:28:16.675Z,101074.53
2023-05-02T05:30:45.926Z,101072.31
2023-05-02T05:33:15.394Z,101077.97
2023-05-02T05:35:43.928Z,101066.63
2023-05-02T05:38:12.562Z,101076.28
2023-05-02T05:40:41.433Z,101082.84
2023-05-02T05:43:09.851Z,101071.34
2023-05-02T05:45:40.393Z,101073.84
2023-05-02T05:48:08.526Z,101072.66
2023-05-02T05:50:38.188Z,101072.22
2023-05-02T05:53:06.885Z,101084.63
2023-05-02T05:55:37.376Z,101079.84
2023-05-02T05:58:06.592Z,101080.47
2023-05-02T06:00:36.745Z,101071.44
2023-05-02T06:03:09.633Z,101072.41
2023-05-02T06:05:38.465Z,101079.16
2023-05-02T06:08:07.010Z,101065.44
2023-05-02T06:10:35.245Z,101081.47
2023-05-02T06:13:03.754Z,101072.88
2023-05-02T06:15:35.448Z,101079.59
2023-05-02T06:18:04.621Z,101082.72
2023-05-02T06:20:33.326Z,101080.22
2023-05-02T06:23:01.416Z,101081.41
2023-05-02T06:25:29.593Z,101070.72
2023-05-02T06:27:57.815Z,101075.09
2023-05-02T06:30:26.022Z,101082.72
2023-05-02T06:32:53.995Z,101085.75
2023-05-02T06:35:22.489Z,101091.13
2023-05-02T06:37:50.399Z,101077.16
2023-05-02T06:40:18.710Z,101092.44
2023-05-02T06:42:48.357Z,101088.63
2023-05-02T06:45:28.671Z,101096.50
2023-05-02T06:47:57.074Z,101085.69
2023-05-02T06:50:25.053Z,101076.38
2023-05-02T06:52:53.035Z,101085.97
2023-05-02T06:55:21.702Z,101084.34
2023-05-02T06:57:50.967Z,101088.44
2023-05-02T07:00:20.035Z,101097.69
2023-05-02T07:02:50.153Z,101109.50
2023-05-02T07:05:18.234Z,101089.34
2023-05-02T07:07:46.622Z,101088.63
2023-05-02T07:10:15.147Z,101088.28
2023-05-02T07:12:43.244Z,101080.97
2023-05-02T07:15:11.575Z,101079.53
2023-05-02T07:17:41.373Z,101080.97
2023-05-02T07:20:11.144Z,101093.56
2023-05-02T07:22:39.551Z,101096.47
2023-05-02T07:25:07.827Z,101085.63
2023-05-02T07:27:36.143Z,101098.31
2023-05-02T07:30:05.005Z,101087.97
2023-05-02T07:32:33.210Z,101095.06
2023-05-02T07:35:02.198Z,101089.84
2023-05-02T07:37:35.802Z,101104.44
2023-05-02T07:40:08.271Z,101092.28
2023-05-02T07:42:36.895Z,101093.91
2023-05-02T07:45:05.443Z,101079.88
2023-05-02T07:47:35.285Z,101088.81
2023-05-02T07:50:04.893Z,101092.78
2023-05-02T07:52:34.229Z,101099.25
2023-05-02T07:55:15.540Z,101092.13
2023-05-02T07:57:44.186Z,101098.25
2023-05-02T08:00:12.760Z,101096.16
2023-05-02T08:02:43.238Z,101098.03
2023-05-02T08:05:12.098Z,101093.94
2023-05-02T08:07:40.219Z,101091.56
2023-05-02T08:10:10.147Z,101085.16
2023-05-02T08:12:40.526Z,101102.72
2023-05-02T08:15:09.772Z,101104.22
2023-05-02T08:17:38.394Z,101087.75
2023-05-02T08:20:06.934Z,101090.34
2023-05-02T08:22:35.383Z,101086.62
2023-05-02T08:25:03.632Z,101090.06
2023-05-02T08:27:31.998Z,101094.47
2023-05-02T08:30:00.913Z,101091.47
2023-05-02T08:32:33.762Z,101076.59
2023-05-02T08:35:02.948Z,101072.44
2023-05-02T08:37:33.781Z,101074.97
2023-05-02T08:40:02.487Z,101069.44
2023-05-02T08:42:35.924Z,101052.31
2023-05-02T08:45:04.928Z,101065.41
2023-05-02T08:47:37.409Z,101074.91
2023-05-02T08:50:07.099Z,101084.13
2023-05-02T08:52:36.660Z,101072.44
2023-05-02T08:55:07.487Z,101059.47
2023-05-02T08:57:36.270Z,101065.22
2023-05-02T09:00:05.115Z,101077.81
2023-05-02T09:02:44.135Z,101063.22
2023-05-02T09:05:19.957Z,101072.06
2023-05-02T09:07:49.736Z,101066.88
2023-05-02T09:10:18.396Z,101057.37
2023-05-02T09:12:47.813Z,101066.69
2023-05-02T09:15:20.750Z,101053.19
2023-05-02T09:17:50.411Z,101061.09
2023-05-02T09:20:18.545Z,101055.06
2023-05-02T09:22:53.622Z,101056.22
2023-05-02T09:25:22.087Z,101062.19
2023-05-02T09:27:56.227Z,101051.97
2023-05-02T09:30:26.568Z,101048.50
2023-05-02T09:32:57.729Z,101056.22
2023-05-02T09:35:26.461Z,101044.19
2023-05-02T09:37:56.397Z,101043.72
2023-05-02T09:40:24.846Z,101042.62
2023-05-02T09:42:53.566Z,101037.16
2023-05-02T09:45:24.619Z,101036.75
2023-05-02T09:47:54.179Z,101041.09
2023-05-02T09:50:39.170Z,101045.22
2023-05-02T09:53:10.034Z,101037.88
2023-05-02T09:55:38.602Z,101016.87
2023-05-02T09:58:07.016Z,101015.19
2023-05-02T10:00:45.696Z,101012.97
2023-05-02T10:03:18.074Z,101033.69
2023-05-02T10:05:47.610Z,101027.69
2023-05-02T10:08:18.986Z,101039.25
2023-05-02T10:10:55.564Z,101031.84
2023-05-02T10:13:27.819Z,101037.41
2023-05-02T10:16:01.066Z,101027.31
2023-05-02T10:18:41.280Z,101035.72
2023-05-02T10:21:12.076Z,101024.31
2023-05-02T10:23:46.912Z,101012.84
2023-05-02T10:26:16.504Z,101002.13
2023-05-02T10:28:46.231Z,101004.97
2023-05-02T10:31:16.555Z,101006.34
2023-05-02T10:33:47.402Z,100998.41
2023-05-02T10:36:16.289Z,100998.34
2023-05-02T10:38:44.730Z,100999.31
2023-05-02T10:41:23.575Z,101000.97
2023-05-02T10:43:52.477Z,101012.06
2023-05-02T10:46:38.463Z,101000.94
2023-05-02T10:49:09.137Z,101003.06
2023-05-02T10:51:39.853Z,101001.38
2023-05-02T10:54:17.754Z,100993.44
2023-05-02T10:57:03.480Z,100997.28
2023-05-02T10:59:35.248Z,100996.75
2023-05-02T11:02:06.227Z,101006.78
2023-05-02T11:04:54.418Z,100987.78
2023-05-02T11:07:22.435Z,100968.72
2023-05-02T11:09:51.016Z,100989.78
2023-05-02T11:12:50.568Z,100996.06
2023-05-02T11:15:32.974Z,100990.72
2023-05-02T11:18:13.733Z,100993.59
2023-05-02T11:20:46.121Z,100993.81
2023-05-02T11:23:22.314Z,100967.72
2023-05-02T11:26:01.363Z,100965.91
2023-05-02T11:28:41.413Z,100968.94
2023-05-02T11:31:31.118Z,100965.00
2023-05-02T11:34:00.810Z,100960.84
2023-05-02T11:36:34.024Z,100960.00
2023-05-02T11:39:06.269Z,100966.50
2023-05-02T11:41:42.007Z,100960.53
2023-05-02T11:44:10.711Z,100956.00
2023-05-02T11:46:42.456Z,100951.41
2023-05-02T11:49:14.851Z,100961.84
2023-05-02T11:51:43.788Z,100946.09
2023-05-02T11:54:20.374Z,100956.38
2023-05-02T11:56:48.998Z,100948.41
2023-05-02T11:59:17.208Z,100945.19
2023-05-02T12:01:49.807Z,100956.03
2023-05-02T12:04:22.715Z,100955.72
2023-05-02T12:06:58.115Z,100952.13
2023-05-02T12:09:26.716Z,100945.34
2023-05-02T12:11:55.249Z,100934.06
2023-05-02T12:14:30.425Z,100933.25
2023-05-02T12:17:00.205Z,100938.41
2023-05-02T12:19:28.528Z,100929.28
2023-05-02T12:21:56.549Z,100935.25
2023-05-02T12:24:24.961Z,100927.06
2023-05-02T12:27:16.492Z,100929.59
2023-05-02T12:29:47.060Z,100929.88
2023-05-02T12:32:16.151Z,100928.94
2023-05-02T12:34:44.395Z,100930.94
2023-05-02T12:37:12.759Z,100930.25
2023-05-02T12:39:43.241Z,100929.72
2023-05-02T12:42:12.928Z,100922.09
2023-05-02T12:44:45.995Z,100921.72
2023-05-02T12:47:16.124Z,100922.25
2023-05-02T12:49:57.501Z,100920.12
2023-05-02T12:52:49.350Z,100920.16
2023-05-02T12:55:18.434Z,100909.50
2023-05-02T12:57:49.076Z,100915.34
2023-05-02T13:00:20.037Z,100908.28
2023-05-02T13:02:48.389Z,100915.41
2023-05-02T13:05:20.961Z,100909.34
2023-05-02T13:07:53.213Z,100909.78
2023-05-02T13:10:27.647Z,100902.66
2023-05-02T13:13:00.058Z,100911.31
2023-05-02T13:15:28.406Z,100904.31
2023-05-02T13:20:42.863Z,100900.94
2023-05-02T13:23:17.191Z,100897.81
2023-05-02T13:25:45.154Z,100900.28
2023-05-02T13:28:15.830Z,100904.81
2023-05-02T13:30:43.848Z,100904.03
2023-05-02T13:33:11.906Z,100899.56
2023-05-02T13:35:49.891Z,100902.88
2023-05-02T13:38:17.912Z,100912.72
2023-05-02T13:40:46.680Z,100905.06
2023-05-02T13:43:24.036Z,100908.69
2023-05-02T13:45:52.946Z,100904.72
2023-05-02T13:48:21.183Z,100905.38
2023-05-02T13:50:49.289Z,100888.91
2023-05-02T13:53:17.732Z,100886.66
2023-05-02T13:55:45.833Z,100887.22
2023-05-02T13:58:13.992Z,100896.44
2023-05-02T14:00:42.561Z,100886.44
2023-05-02T14:03:16.887Z,100901.09
2023-05-02T14:05:45.000Z,100892.38
2023-05-02T14:08:18.612Z,100880.72
2023-05-02T14:10:47.206Z,100896.19
2023-05-02T14:13:15.628Z,100883.78
2023-05-02T14:15:43.548Z,100887.25
2023-05-02T14:18:11.702Z,100883.50
2023-05-02T14:20:40.288Z,100881.66
2023-05-02T14:23:08.315Z,100876.41
2023-05-02T14:25:55.037Z,100881.56
2023-05-02T14:28:24.038Z,100881.88
2023-05-02T14:30:52.539Z,100885.66
2023-05-02T14:33:27.786Z,100875.25
2023-05-02T14:35:56.736Z,100881.47
2023-05-02T14:38:24.964Z,100874.63
2023-05-02T14:40:53.202Z,100873.78
2023-05-02T14:43:22.454Z,100870.50
2023-05-02T14:45:50.834Z,100875.84
2023-05-02T14:48:18.904Z,100876.34
2023-05-02T14:50:47.308Z,100869.38
2023-05-02T14:53:15.391Z,100865.97
2023-05-02T14:55:44.347Z,100858.56
2023-05-02T14:58:12.813Z,100861.69
2023-05-02T15:00:41.019Z,100861.56
2023-05-02T15:03:10.273Z,100859.63
2023-05-02T15:05:40.608Z,100861.50
2023-05-02T15:08:08.751Z,100856.00
2023-05-02T15:10:40.643Z,100861.69
2023-05-02T15:13:09.240Z,100859.19
2023-05-02T15:15:37.780Z,100861.88
2023-05-02T15:18:06.219Z,100858.25
2023-05-02T15:20:35.067Z,100860.59
2023-05-02T15:23:04.173Z,100857.25
2023-05-02T15:25:32.798Z,100853.00
2023-05-02T15:28:02.897Z,100856.78
2023-05-02T15:30:31.148Z,100850.28
2023-05-02T15:32:59.299Z,100855.19
2023-05-02T15:35:27.827Z,100854.66
2023-05-02T15:37:58.258Z,100856.69
2023-05-02T15:40:28.077Z,100849.75
2023-05-02T15:42:56.603Z,100853.94
2023-05-02T15:45:27.232Z,100850.16
2023-05-02T15:47:55.348Z,100857.75
2023-05-02T15:50:24.551Z,100852.84
2023-05-02T15:52:53.647Z,100852.19
2023-05-02T15:55:22.103Z,100848.22
2023-05-02T15:57:52.445Z,100848.13
2023-05-02T16:00:21.669Z,100853.22
2023-05-02T16:02:50.772Z,100859.38
2023-05-02T16:05:19.220Z,100854.28
2023-05-02T16:07:47.513Z,100851.75
2023-05-02T16:10:16.034Z,100851.75
2023-05-02T16:12:44.042Z,100851.16
2023-05-02T16:15:12.083Z,100855.47
2023-05-02T16:17:42.340Z,100848.91
2023-05-02T16:20:12.948Z,100857.84
2023-05-02T16:22:46.873Z,100856.81
2023-05-02T16:25:17.034Z,100851.56
2023-05-02T16:27:45.565Z,100857.00
2023-05-02T16:30:14.097Z,100845.16
2023-05-02T16:32:42.282Z,100853.00
2023-05-02T16:35:13.539Z,100855.03
2023-05-02T16:37:42.347Z,100847.59
2023-05-02T16:40:11.586Z,100853.56
2023-05-02T16:42:40.483Z,100844.69
2023-05-02T16:45:09.024Z,100850.78
2023-05-02T16:47:38.023Z,100830.50
2023-05-02T16:50:06.943Z,100850.69
2023-05-02T16:52:37.415Z,100832.75
2023-05-02T16:55:06.824Z,100847.09
2023-05-02T16:57:34.779Z,100846.25
2023-05-02T17:00:04.508Z,100846.41
2023-05-02T17:02:34.610Z,100850.00
2023-05-02T17:05:02.631Z,100850.28
2023-05-02T17:07:31.618Z,100846.34
2023-05-02T17:10:00.304Z,100845.31
2023-05-02T17:12:28.700Z,100847.59
2023-05-02T17:14:56.837Z,100844.81
2023-05-02T17:17:25.968Z,100849.88
2023-05-02T17:19:54.132Z,100845.44
2023-05-02T17:22:22.394Z,100843.41
2023-05-02T17:24:53.327Z,100823.87
2023-05-02T17:27:21.460Z,100845.84
2023-05-02T17:29:49.482Z,100849.31
2023-05-02T17:32:17.955Z,100845.31
2023-05-02T17:34:46.175Z,100844.50
2023-05-02T17:37:14.368Z,100837.00
2023-05-02T17:39:43.127Z,100840.97
2023-05-02T17:42:11.044Z,100826.75
2023-05-02T17:44:38.922Z,100836.41
2023-05-02T17:47:07.275Z,100837.03
2023-05-02T17:49:36.004Z,100842.16
2023-05-02T17:52:05.545Z,100816.50
2023-05-02T17:54:34.489Z,100838.31
2023-05-02T17:57:02.415Z,100825.28
2023-05-02T17:59:30.322Z,100835.41
2023-05-02T18:01:58.804Z,100833.56
2023-05-02T18:04:27.156Z,100838.00
2023-05-02T18:06:55.903Z,100836.84
2023-05-02T18:09:23.771Z,100835.59
2023-05-02T18:11:52.631Z,100823.37
2023-05-02T18:14:23.846Z,100831.38
2023-05-02T18:16:52.285Z,100827.06
2023-05-02T18:19:20.374Z,100827.19
2023-05-02T18:21:48.266Z,100825.09
2023-05-02T18:24:16.597Z,100826.44
2023-05-02T18:26:44.680Z,100821.50
2023-05-02T18:29:12.699Z,100819.87
2023-05-02T18:31:42.496Z,100824.53
2023-05-02T18:34:10.656Z,100815.81
2023-05-02T18:36:39.541Z,100815.59
2023-05-02T18:39:08.596Z,100817.88
2023-05-02T18:41:37.085Z,100814.22
2023-05-02T18:44:10.938Z,100812.28
2023-05-02T18:46:39.442Z,100815.44
2023-05-02T18:49:09.602Z,100796.28
2023-05-02T18:51:37.671Z,100816.56
2023-05-02T18:54:06.368Z,100815.47
2023-05-02T18:56:34.518Z,100813.75
2023-05-02T18:59:02.580Z,100808.88
2023-05-02T19:01:31.013Z,100817.41
2023-05-02T19:04:01.586Z,100815.75
2023-05-02T19:06:30.772Z,100802.09
2023-05-02T19:08:59.906Z,100811.53
2023-05-02T19:11:44.573Z,100812.19
2023-05-02T19:14:14.042Z,100812.03
2023-05-02T19:16:42.238Z,100813.91
2023-05-02T19:19:25.675Z,100816.37
2023-05-02T19:21:54.460Z,100818.44
2023-05-02T19:24:36.230Z,100816.87
2023-05-02T19:27:08.485Z,100816.00
2023-05-02T19:29:37.309Z,100809.16
2023-05-02T19:32:06.132Z,100802.72
2023-05-02T19:34:46.525Z,100811.72
2023-05-02T19:37:29.358Z,100803.09
2023-05-02T19:39:58.492Z,100802.41
2023-05-02T19:42:27.519Z,100800.25
2023-05-02T19:44:55.496Z,100802.50
2023-05-02T19:47:23.596Z,100800.63
2023-05-02T19:49:52.111Z,100792.47
2023-05-02T19:52:20.363Z,100792.94
2023-05-02T19:54:51.656Z,100798.56
2023-05-02T19:57:20.300Z,100773.44
2023-05-02T19:59:48.486Z,100787.66
2023-05-02T20:02:16.553Z,100786.81
2023-05-02T20:04:46.512Z,100790.09
2023-05-02T20:07:14.668Z,100794.19
2023-05-02T20:09:42.626Z,100787.03
2023-05-02T20:12:10.965Z,100790.03
2023-05-02T20:14:41.198Z,100778.47
2023-05-02T20:17:09.424Z,100779.84
2023-05-02T20:19:38.181Z,100782.47
2023-05-02T20:22:06.399Z,100776.41
2023-05-02T20:24:34.410Z,100774.12
2023-05-02T20:27:03.089Z,100773.28
2023-05-02T20:29:31.106Z,100767.16
2023-05-02T20:31:59.689Z,100760.53
2023-05-02T20:34:28.046Z,100753.66
2023-05-02T20:36:56.216Z,100766.75
2023-05-02T20:39:25.861Z,100771.34
2023-05-02T20:42:06.860Z,100757.56
2023-05-02T20:44:35.102Z,100742.88
2023-05-02T20:47:06.824Z,100767.41
2023-05-02T20:49:35.156Z,100769.59
2023-05-02T20:52:06.726Z,100763.75
2023-05-02T20:54:35.140Z,100769.34
2023-05-02T20:57:04.120Z,100759.53
2023-05-02T20:59:32.463Z,100752.25
2023-05-02T21:02:00.506Z,100755.91
2023-05-02T21:04:29.170Z,100762.50
2023-05-02T21:06:57.344Z,100757.41
2023-05-02T21:09:25.328Z,100755.97
2023-05-02T21:11:53.813Z,100762.41
2023-05-02T21:14:24.924Z,100761.09
2023-05-02T21:16:53.878Z,100752.66
2023-05-02T21:19:22.097Z,100754.59
2023-05-02T21:21:50.298Z,100757.66
2023-05-02T21:24:18.728Z,100747.69
2023-05-02T21:26:46.823Z,100748.53
2023-05-02T21:29:15.332Z,100754.22
2023-05-02T21:31:43.748Z,100751.44
2023-05-02T21:34:11.767Z,100756.59
2023-05-02T21:36:39.727Z,100751.63
2023-05-02T21:39:08.141Z,100762.66
2023-05-02T21:41:35.984Z,100756.53
2023-05-02T21:44:03.964Z,100755.13
2023-05-02T21:46:32.361Z,100752.19
2023-05-02T21:49:00.302Z,100759.34
2023-05-02T21:51:28.284Z,100753.94
2023-05-02T21:53:56.568Z,100749.88
2023-05-02T21:56:24.420Z,100741.97
2023-05-02T21:58:52.380Z,100738.69
2023-05-02T22:01:21.032Z,100739.19
2023-05-02T22:03:49.358Z,100736.38
2023-05-02T22:06:17.657Z,100740.00
2023-05-02T22:08:45.656Z,100734.22
2023-05-02T22:11:15.637Z,100731.63
2023-05-02T22:13:43.682Z,100737.63
2023-05-02T22:16:11.727Z,100712.50
2023-05-02T22:18:40.108Z,100741.06
2023-05-02T22:21:08.552Z,100732.63
2023-05-02T22:23:36.462Z,100731.09
2023-05-02T22:26:05.053Z,100735.53
2023-05-02T22:28:33.103Z,100733.69
2023-05-02T22:31:01.162Z,100738.16
2023-05-02T22:33:29.778Z,100724.63
2023-05-02T22:35:58.403Z,100711.69
2023-05-02T22:38:26.411Z,100718.03
2023-05-02T22:40:54.824Z,100718.47
2023-05-02T22:43:22.901Z,100713.94
2023-05-02T22:45:51.632Z,100718.00
2023-05-02T22:48:20.134Z,100714.19
2023-05-02T22:50:49.156Z,100724.16
2023-05-02T22:53:17.264Z,100710.63
2023-05-02T22:55:45.597Z,100707.91
2023-05-02T22:58:13.643Z,100713.62
2023-05-02T23:00:41.815Z,100716.81
2023-05-02T23:03:11.308Z,100714.97
2023-05-02T23:05:39.456Z,100704.00
2023-05-02T23:08:07.357Z,100708.31
2023-05-02T23:10:35.692Z,100706.62
2023-05-02T23:13:03.520Z,100711.03
2023-05-02T23:15:31.532Z,100708.56
2023-05-02T23:18:00.015Z,100692.13
2023-05-02T23:20:28.071Z,100688.28
2023-05-02T23:22:56.685Z,100700.38
2023-05-02T23:25:27.631Z,100693.63
2023-05-02T23:27:55.754Z,100690.34
2023-05-02T23:30:23.665Z,100692.06
2023-05-02T23:32:52.186Z,100688.37
2023-05-02T23:35:20.612Z,100689.34
2023-05-02T23:37:49.524Z,100684.06
2023-05-02T23:40:17.920Z,100684.50
2023-05-02T23:42:46.519Z,100686.25
2023-05-02T23:45:14.610Z,100683.09
2023-05-02T23:47:43.057Z,100674.37
2023-05-02T23:50:11.381Z,100654.25
2023-05-02T23:52:39.545Z,100669.62
2023-05-02T23:55:10.964Z,100662.16
2023-05-02T23:57:39.224Z,100678.00
