createdAt,value
2022-09-26T00:00:09.892Z,100.00
2022-09-26T00:02:41.629Z,100.00
2022-09-26T00:05:11.517Z,100.00
2022-09-26T00:07:40.568Z,100.00
2022-09-26T00:10:10.327Z,100.00
2022-09-26T00:12:39.383Z,100.00
2022-09-26T00:15:11.282Z,100.00
2022-09-26T00:17:40.425Z,100.00
2022-09-26T00:20:10.523Z,100.00
2022-09-26T00:22:39.590Z,100.00
2022-09-26T00:25:09.531Z,100.00
2022-09-26T00:27:38.566Z,100.00
2022-09-26T00:30:10.006Z,100.00
2022-09-26T00:32:39.030Z,100.00
2022-09-26T00:35:09.136Z,100.00
2022-09-26T00:37:38.257Z,100.00
2022-09-26T00:40:08.377Z,100.00
2022-09-26T00:42:37.429Z,100.00
2022-09-26T00:45:07.374Z,100.00
2022-09-26T00:47:46.217Z,100.00
2022-09-26T00:50:21.427Z,100.00
2022-09-26T00:52:54.139Z,100.00
2022-09-26T00:55:29.082Z,100.00
2022-09-26T00:58:05.365Z,100.00
2022-09-26T01:00:35.201Z,100.00
2022-09-26T01:03:06.287Z,100.00
2022-09-26T01:05:36.542Z,100.00
2022-09-26T01:08:06.693Z,100.00
2022-09-26T01:10:36.404Z,100.00
2022-09-26T01:13:06.759Z,100.00
2022-09-26T01:15:37.041Z,100.00
2022-09-26T01:18:08.502Z,100.00
2022-09-26T01:20:51.353Z,100.00
2022-09-26T01:24:01.275Z,100.00
2022-09-26T01:27:05.826Z,100.00
2022-09-26T01:30:01.619Z,100.00
2022-09-26T01:32:57.278Z,100.00
2022-09-26T01:35:44.948Z,100.00
2022-09-26T01:38:23.978Z,100.00
2022-09-26T01:41:10.479Z,100.00
2022-09-26T01:43:49.862Z,100.00
2022-09-26T01:46:27.335Z,100.00
2022-09-26T01:49:05.339Z,100.00
2022-09-26T01:51:41.306Z,100.00
2022-09-26T01:54:14.798Z,100.00
2022-09-26T01:56:46.968Z,100.00
2022-09-26T01:59:21.088Z,100.00
2022-09-26T02:01:58.136Z,100.00
2022-09-26T02:04:34.456Z,100.00
2022-09-26T02:07:10.025Z,100.00
2022-09-26T02:09:43.670Z,100.00
2022-09-26T02:12:19.694Z,100.00
2022-09-26T02:14:51.502Z,100.00
2022-09-26T02:17:24.325Z,100.00
2022-09-26T02:20:01.832Z,100.00
2022-09-26T02:22:34.653Z,100.00
2022-09-26T02:25:04.388Z,100.00
2022-09-26T02:27:33.992Z,100.00
2022-09-26T02:30:03.282Z,100.00
2022-09-26T02:32:33.912Z,100.00
2022-09-26T02:35:34.589Z,100.00
2022-09-26T02:38:06.771Z,100.00
2022-09-26T02:40:48.756Z,100.00
2022-09-26T02:43:37.382Z,100.00
2022-09-26T02:46:19.830Z,100.00
2022-09-26T02:49:03.344Z,100.00
2022-09-26T02:51:55.238Z,100.00
2022-09-26T02:54:32.240Z,100.00
2022-09-26T02:57:16.425Z,100.00
2022-09-26T02:59:55.118Z,100.00
2022-09-26T03:02:32.324Z,100.00
2022-09-26T03:05:18.251Z,100.00
2022-09-26T03:07:52.736Z,100.00
2022-09-26T03:10:22.481Z,100.00
2022-09-26T03:12:53.990Z,100.00
2022-09-26T03:15:24.346Z,100.00
2022-09-26T03:17:56.379Z,100.00
2022-09-26T03:20:26.087Z,100.00
2022-09-26T03:22:58.425Z,100.00
2022-09-26T03:25:29.401Z,100.00
2022-09-26T03:28:06.526Z,100.00
2022-09-26T03:30:35.897Z,100.00
2022-09-26T03:33:26.470Z,100.00
2022-09-26T03:36:00.000Z,100.00
2022-09-26T03:38:30.340Z,100.00
2022-09-26T03:41:09.240Z,100.00
2022-09-26T03:43:58.065Z,100.00
2022-09-26T03:46:39.702Z,100.00
2022-09-26T03:49:09.610Z,100.00
2022-09-26T03:51:38.748Z,100.00
2022-09-26T03:54:09.242Z,100.00
2022-09-26T03:56:39.221Z,100.00
2022-09-26T03:59:08.497Z,100.00
2022-09-26T04:01:37.663Z,100.00
2022-09-26T04:04:06.806Z,100.00
2022-09-26T04:06:36.343Z,100.00
2022-09-26T04:09:05.580Z,100.00
2022-09-26T04:11:37.067Z,100.00
2022-09-26T04:14:07.699Z,100.00
2022-09-26T04:16:38.456Z,100.00
2022-09-26T04:19:29.724Z,100.00
2022-09-26T04:22:00.140Z,100.00
2022-09-26T04:24:32.863Z,100.00
2022-09-26T04:27:03.374Z,100.00
2022-09-26T04:29:33.004Z,100.00
2022-09-26T04:32:25.882Z,100.00
2022-09-26T04:35:14.672Z,100.00
2022-09-26T04:37:43.789Z,100.00
2022-09-26T04:40:12.972Z,100.00
2022-09-26T04:42:53.102Z,100.00
2022-09-26T04:45:22.333Z,100.00
2022-09-26T04:47:51.369Z,100.00
2022-09-26T04:50:30.073Z,100.00
2022-09-26T04:53:10.967Z,100.00
2022-09-26T04:55:59.984Z,100.00
2022-09-26T04:58:33.709Z,100.00
2022-09-26T05:01:04.545Z,100.00
2022-09-26T05:03:46.257Z,100.00
2022-09-26T05:06:17.543Z,100.00
2022-09-26T05:08:47.537Z,100.00
2022-09-26T05:11:19.721Z,100.00
2022-09-26T05:13:53.685Z,100.00
2022-09-26T05:16:24.101Z,100.00
2022-09-26T05:18:56.992Z,100.00
2022-09-26T05:21:28.161Z,100.00
2022-09-26T05:24:15.116Z,100.00
2022-09-26T05:26:47.245Z,100.00
2022-09-26T05:29:19.982Z,100.00
2022-09-26T05:31:56.373Z,100.00
2022-09-26T05:34:27.553Z,100.00
2022-09-26T05:36:57.345Z,100.00
2022-09-26T05:39:44.068Z,100.00
2022-09-26T05:42:15.393Z,100.00
2022-09-26T05:44:47.144Z,100.00
2022-09-26T05:47:17.786Z,100.00
2022-09-26T05:49:46.888Z,100.00
2022-09-26T05:52:18.706Z,100.00
2022-09-26T05:54:48.481Z,100.00
2022-09-26T05:57:37.597Z,100.00
2022-09-26T06:00:09.716Z,100.00
2022-09-26T06:02:57.464Z,100.00
2022-09-26T06:05:36.615Z,100.00
2022-09-26T06:08:18.040Z,100.00
2022-09-26T06:11:00.638Z,100.00
2022-09-26T06:13:30.321Z,100.00
2022-09-26T06:16:06.164Z,100.00
2022-09-26T06:18:35.550Z,100.00
2022-09-26T06:21:04.593Z,100.00
2022-09-26T06:23:35.620Z,100.00
2022-09-26T06:26:09.048Z,100.00
2022-09-26T06:28:38.871Z,100.00
2022-09-26T06:31:13.226Z,100.00
2022-09-26T06:34:02.382Z,98.82
2022-09-26T06:36:39.754Z,98.96
2022-09-26T06:39:08.639Z,95.96
2022-09-26T06:41:39.026Z,96.77
2022-09-26T06:44:40.172Z,95.93
2022-09-26T06:47:30.608Z,95.49
2022-09-26T06:50:18.256Z,95.92
2022-09-26T06:52:53.555Z,96.39
2022-09-26T06:55:23.445Z,92.90
2022-09-26T06:57:53.981Z,94.70
2022-09-26T07:00:24.614Z,94.16
2022-09-26T07:03:15.925Z,94.58
2022-09-26T07:05:51.652Z,91.40
2022-09-26T07:08:25.837Z,93.59
2022-09-26T07:11:31.171Z,92.78
2022-09-26T07:13:55.944Z,93.29
2022-09-26T07:16:26.750Z,91.95
2022-09-26T07:19:22.664Z,93.41
2022-09-26T07:22:05.684Z,92.71
2022-09-26T07:24:48.624Z,94.03
2022-09-26T07:27:18.141Z,92.70
2022-09-26T07:29:48.928Z,91.13
2022-09-26T07:32:20.365Z,91.93
2022-09-26T07:35:03.432Z,92.96
2022-09-26T07:37:32.792Z,92.07
2022-09-26T07:40:02.472Z,92.42
2022-09-26T07:42:33.444Z,93.58
2022-09-26T07:45:22.350Z,93.06
2022-09-26T07:48:09.045Z,96.55
2022-09-26T07:51:04.543Z,94.34
2022-09-26T07:53:44.471Z,96.79
2022-09-26T07:56:52.323Z,94.31
2022-09-26T07:59:36.746Z,95.17
2022-09-26T08:02:23.241Z,94.85
2022-09-26T08:04:58.807Z,94.27
2022-09-26T08:07:32.415Z,94.91
2022-09-26T08:10:09.501Z,94.41
2022-09-26T08:12:57.028Z,94.90
2022-09-26T08:15:37.225Z,95.00
2022-09-26T08:18:08.259Z,93.66
2022-09-26T08:20:37.789Z,95.08
2022-09-26T08:23:08.409Z,93.10
2022-09-26T08:25:38.320Z,93.87
2022-09-26T08:28:23.947Z,92.72
2022-09-26T08:30:53.089Z,93.47
2022-09-26T08:33:23.500Z,91.87
2022-09-26T08:35:52.527Z,91.42
2022-09-26T08:38:39.405Z,91.54
2022-09-26T08:41:40.317Z,93.24
2022-09-26T08:44:42.169Z,91.53
2022-09-26T08:47:44.012Z,90.04
2022-09-26T08:50:47.084Z,91.59
2022-09-26T08:53:21.575Z,90.47
2022-09-26T08:55:57.726Z,86.92
2022-09-26T08:58:35.039Z,87.64
2022-09-26T09:01:13.343Z,86.19
2022-09-26T09:04:08.740Z,86.19
2022-09-26T09:06:38.454Z,86.33
2022-09-26T09:09:07.997Z,84.40
2022-09-26T09:12:08.460Z,84.22
2022-09-26T09:15:20.534Z,83.62
2022-09-26T09:18:15.849Z,82.87
2022-09-26T09:21:17.940Z,80.92
2022-09-26T09:24:20.408Z,80.72
2022-09-26T09:30:16.426Z,82.04
2022-09-26T09:33:17.513Z,83.57
2022-09-26T09:36:07.963Z,84.34
2022-09-26T09:38:46.812Z,84.84
2022-09-26T09:41:30.454Z,86.68
2022-09-26T09:44:06.211Z,87.38
2022-09-26T09:46:40.587Z,87.02
2022-09-26T09:49:20.507Z,86.95
2022-09-26T09:51:59.219Z,87.82
2022-09-26T09:54:43.119Z,85.01
2022-09-26T09:57:41.219Z,86.22
2022-09-26T10:00:16.700Z,85.69
2022-09-26T10:03:02.196Z,84.71
2022-09-26T10:05:42.755Z,85.65
2022-09-26T10:08:17.828Z,85.34
2022-09-26T10:11:17.010Z,83.27
2022-09-26T10:14:16.763Z,82.79
2022-09-26T10:17:20.292Z,80.94
2022-09-26T10:20:40.787Z,81.68
2022-09-26T10:23:23.273Z,78.34
2022-09-26T10:26:00.021Z,79.50
2022-09-26T10:28:32.359Z,78.08
2022-09-26T10:31:07.392Z,77.41
2022-09-26T10:33:57.579Z,77.40
2022-09-26T10:36:32.402Z,77.58
2022-09-26T10:39:21.403Z,75.05
2022-09-26T10:42:00.971Z,75.52
2022-09-26T10:44:33.621Z,76.11
2022-09-26T10:47:14.635Z,77.79
2022-09-26T10:50:09.723Z,76.83
2022-09-26T10:53:03.333Z,75.63
2022-09-26T10:55:39.483Z,75.64
2022-09-26T10:58:15.351Z,77.46
2022-09-26T11:00:49.314Z,77.60
2022-09-26T11:03:34.175Z,78.16
2022-09-26T11:06:30.518Z,79.26
2022-09-26T11:09:06.579Z,78.39
2022-09-26T11:11:42.338Z,77.72
2022-09-26T11:14:27.893Z,78.91
2022-09-26T11:17:03.314Z,77.06
2022-09-26T11:19:45.421Z,76.53
2022-09-26T11:22:25.151Z,77.64
2022-09-26T11:25:03.556Z,77.25
2022-09-26T11:27:38.584Z,75.60
2022-09-26T11:30:14.365Z,76.01
2022-09-26T11:32:52.266Z,74.08
2022-09-26T11:36:10.918Z,76.10
2022-09-26T11:38:47.465Z,75.96
2022-09-26T11:41:38.171Z,77.08
2022-09-26T11:44:35.645Z,79.33
2022-09-26T11:47:52.753Z,78.76
2022-09-26T11:50:47.706Z,82.22
2022-09-26T11:53:42.356Z,82.79
2022-09-26T11:56:47.434Z,83.28
2022-09-26T11:59:33.179Z,84.17
2022-09-26T12:02:24.501Z,84.55
2022-09-26T12:05:14.225Z,85.89
2022-09-26T12:07:50.339Z,87.10
2022-09-26T12:10:33.298Z,87.29
2022-09-26T12:13:19.196Z,89.41
2022-09-26T12:15:56.194Z,91.36
2022-09-26T12:18:36.130Z,92.23
2022-09-26T12:21:14.455Z,91.16
2022-09-26T12:23:50.030Z,92.18
2022-09-26T12:26:25.067Z,93.31
2022-09-26T12:29:18.564Z,94.16
2022-09-26T12:32:06.599Z,94.34
2022-09-26T12:34:54.470Z,93.57
2022-09-26T12:37:49.102Z,93.60
2022-09-26T12:40:34.511Z,92.87
2022-09-26T12:43:44.818Z,93.85
2022-09-26T12:46:38.394Z,93.20
2022-09-26T12:49:32.142Z,93.83
2022-09-26T12:52:09.527Z,91.47
2022-09-26T12:55:05.853Z,91.48
2022-09-26T12:57:44.320Z,90.93
2022-09-26T13:00:20.180Z,92.67
2022-09-26T13:03:32.732Z,91.86
2022-09-26T13:06:33.320Z,91.53
2022-09-26T13:09:15.883Z,93.01
2022-09-26T13:11:54.422Z,91.66
2022-09-26T13:14:57.260Z,94.23
2022-09-26T13:17:32.282Z,93.41
2022-09-26T13:20:14.423Z,92.13
2022-09-26T13:22:49.055Z,93.00
2022-09-26T13:25:23.595Z,93.55
2022-09-26T13:27:58.975Z,92.47
2022-09-26T13:30:35.580Z,95.59
2022-09-26T13:33:08.720Z,94.82
2022-09-26T13:35:47.288Z,94.89
2022-09-26T13:38:35.134Z,94.60
2022-09-26T13:41:23.623Z,95.79
2022-09-26T13:44:03.550Z,93.97
2022-09-26T13:46:42.349Z,93.48
2022-09-26T13:49:45.113Z,95.34
2022-09-26T13:52:44.606Z,94.36
2022-09-26T13:55:19.391Z,92.38
2022-09-26T13:57:52.294Z,93.66
2022-09-26T14:00:49.013Z,93.32
2022-09-26T14:03:41.367Z,94.21
2022-09-26T14:06:27.286Z,94.30
2022-09-26T14:09:39.277Z,95.36
2022-09-26T14:12:32.540Z,94.83
2022-09-26T14:15:24.300Z,96.55
2022-09-26T14:18:18.699Z,99.35
2022-09-26T14:21:01.482Z,100.00
2022-09-26T14:23:42.961Z,99.70
2022-09-26T14:26:21.016Z,100.00
2022-09-26T14:28:54.988Z,100.00
2022-09-26T14:32:00.901Z,100.00
2022-09-26T14:34:36.721Z,100.00
2022-09-26T14:37:22.624Z,100.00
2022-09-26T14:39:54.256Z,100.00
2022-09-26T14:42:28.806Z,100.00
2022-09-26T14:45:01.056Z,100.00
2022-09-26T14:47:40.315Z,100.00
2022-09-26T14:50:18.570Z,100.00
2022-09-26T14:52:54.059Z,100.00
2022-09-26T14:55:24.523Z,100.00
2022-09-26T14:58:18.499Z,100.00
2022-09-26T15:00:50.375Z,100.00
2022-09-26T15:03:22.393Z,100.00
2022-09-26T15:05:53.220Z,100.00
2022-09-26T15:08:26.269Z,100.00
2022-09-26T15:10:57.873Z,100.00
2022-09-26T15:13:40.051Z,100.00
2022-09-26T15:16:22.717Z,100.00
2022-09-26T15:18:56.565Z,100.00
2022-09-26T15:21:32.814Z,100.00
2022-09-26T15:24:04.690Z,100.00
2022-09-26T15:26:37.196Z,100.00
2022-09-26T15:29:12.212Z,100.00
2022-09-26T15:31:43.436Z,100.00
2022-09-26T15:34:16.374Z,100.00
2022-09-26T15:36:48.576Z,100.00
2022-09-26T15:39:41.260Z,100.00
2022-09-26T15:42:44.196Z,100.00
2022-09-26T15:45:26.940Z,100.00
2022-09-26T15:47:57.566Z,100.00
2022-09-26T15:50:35.913Z,100.00
2022-09-26T15:53:15.109Z,100.00
2022-09-26T15:55:51.389Z,100.00
2022-09-26T15:58:24.761Z,100.00
2022-09-26T16:00:56.043Z,100.00
2022-09-26T16:03:45.853Z,100.00
2022-09-26T16:06:29.969Z,100.00
2022-09-26T16:09:08.254Z,100.00
2022-09-26T16:11:46.239Z,100.00
2022-09-26T16:14:26.849Z,100.00
2022-09-26T16:17:03.244Z,100.00
2022-09-26T16:19:35.975Z,100.00
2022-09-26T16:22:40.539Z,100.00
2022-09-26T16:25:33.026Z,100.00
2022-09-26T16:28:32.395Z,100.00
2022-09-26T16:31:16.013Z,100.00
2022-09-26T16:33:52.277Z,100.00
2022-09-26T16:36:24.577Z,100.00
2022-09-26T16:38:59.190Z,100.00
2022-09-26T16:42:01.227Z,100.00
2022-09-26T16:44:33.446Z,100.00
2022-09-26T16:47:06.750Z,100.00
2022-09-26T16:49:48.729Z,100.00
2022-09-26T16:52:29.526Z,100.00
2022-09-26T16:55:00.104Z,100.00
2022-09-26T16:57:31.534Z,100.00
2022-09-26T17:00:21.077Z,100.00
2022-09-26T17:02:50.468Z,100.00
2022-09-26T17:05:22.585Z,100.00
2022-09-26T17:07:52.331Z,100.00
2022-09-26T17:10:25.804Z,100.00
2022-09-26T17:12:56.369Z,100.00
2022-09-26T17:15:31.318Z,100.00
2022-09-26T17:18:01.988Z,100.00
2022-09-26T17:20:32.617Z,100.00
2022-09-26T17:23:21.947Z,100.00
2022-09-26T17:25:56.837Z,100.00
2022-09-26T17:28:31.091Z,100.00
2022-09-26T17:31:06.451Z,100.00
2022-09-26T17:33:40.341Z,100.00
2022-09-26T17:36:18.162Z,100.00
2022-09-26T17:38:47.353Z,100.00
2022-09-26T17:41:16.620Z,100.00
2022-09-26T17:43:45.812Z,100.00
2022-09-26T17:46:16.730Z,100.00
2022-09-26T17:48:46.513Z,100.00
2022-09-26T17:51:17.936Z,100.00
2022-09-26T17:53:52.461Z,100.00
2022-09-26T17:56:22.281Z,100.00
2022-09-26T17:58:51.851Z,100.00
2022-09-26T18:01:25.450Z,100.00
2022-09-26T18:03:59.829Z,100.00
2022-09-26T18:06:33.234Z,100.00
2022-09-26T18:09:09.822Z,100.00
2022-09-26T18:11:41.681Z,100.00
2022-09-26T18:14:15.476Z,100.00
2022-09-26T18:16:44.971Z,100.00
2022-09-26T18:19:14.684Z,100.00
2022-09-26T18:21:45.310Z,100.00
2022-09-26T18:24:19.906Z,100.00
2022-09-26T18:26:51.812Z,100.00
2022-09-26T18:29:24.984Z,100.00
2022-09-26T18:31:54.542Z,100.00
2022-09-26T18:34:25.895Z,100.00
2022-09-26T18:37:00.287Z,100.00
2022-09-26T18:39:30.405Z,100.00
2022-09-26T18:42:03.606Z,100.00
2022-09-26T18:44:35.186Z,100.00
2022-09-26T18:47:07.860Z,100.00
2022-09-26T18:49:39.524Z,100.00
2022-09-26T18:52:15.291Z,100.00
2022-09-26T18:54:45.286Z,100.00
2022-09-26T18:57:37.711Z,100.00
2022-09-26T19:00:08.490Z,100.00
2022-09-26T19:02:39.189Z,100.00
2022-09-26T19:05:13.231Z,100.00
2022-09-26T19:07:44.777Z,100.00
2022-09-26T19:10:20.013Z,100.00
2022-09-26T19:12:49.574Z,100.00
2022-09-26T19:15:19.215Z,100.00
2022-09-26T19:17:50.516Z,100.00
2022-09-26T19:20:19.784Z,100.00
2022-09-26T19:22:59.040Z,100.00
2022-09-26T19:25:30.720Z,100.00
2022-09-26T19:28:00.412Z,100.00
2022-09-26T19:30:31.043Z,100.00
2022-09-26T19:33:00.590Z,100.00
2022-09-26T19:35:32.751Z,100.00
2022-09-26T19:38:12.836Z,100.00
2022-09-26T19:40:47.738Z,100.00
2022-09-26T19:43:18.127Z,100.00
2022-09-26T19:45:51.410Z,100.00
2022-09-26T19:48:23.907Z,100.00
2022-09-26T19:50:53.793Z,100.00
2022-09-26T19:53:25.526Z,100.00
2022-09-26T19:55:55.773Z,100.00
2022-09-26T19:58:27.748Z,100.00
2022-09-26T20:00:59.384Z,100.00
2022-09-26T20:03:35.397Z,100.00
2022-09-26T20:06:12.065Z,100.00
2022-09-26T20:08:43.078Z,100.00
2022-09-26T20:11:12.933Z,100.00
2022-09-26T20:13:59.625Z,100.00
2022-09-26T20:16:29.262Z,100.00
2022-09-26T20:18:59.155Z,100.00
2022-09-26T20:21:31.701Z,100.00
2022-09-26T20:24:02.721Z,100.00
2022-09-26T20:26:34.091Z,100.00
2022-09-26T20:29:03.191Z,100.00
2022-09-26T20:31:32.388Z,100.00
2022-09-26T20:34:01.623Z,100.00
2022-09-26T20:36:33.412Z,100.00
2022-09-26T20:39:07.471Z,100.00
2022-09-26T20:41:39.310Z,100.00
2022-09-26T20:44:12.538Z,100.00
2022-09-26T20:46:46.385Z,100.00
2022-09-26T20:49:19.204Z,100.00
2022-09-26T20:51:49.868Z,100.00
2022-09-26T20:54:27.775Z,100.00
2022-09-26T20:56:58.104Z,100.00
2022-09-26T20:59:28.748Z,100.00
2022-09-26T21:02:00.155Z,100.00
2022-09-26T21:04:33.290Z,100.00
2022-09-26T21:07:02.625Z,100.00
2022-09-26T21:09:33.482Z,100.00
2022-09-26T21:12:03.544Z,100.00
2022-09-26T21:14:32.906Z,100.00
2022-09-26T21:17:02.206Z,100.00
2022-09-26T21:19:32.669Z,100.00
2022-09-26T21:22:17.447Z,100.00
2022-09-26T21:24:49.259Z,100.00
2022-09-26T21:27:18.438Z,100.00
2022-09-26T21:29:47.459Z,100.00
2022-09-26T21:32:20.039Z,100.00
2022-09-26T21:34:55.684Z,100.00
2022-09-26T21:37:24.645Z,100.00
2022-09-26T21:39:55.094Z,100.00
2022-09-26T21:42:25.836Z,100.00
2022-09-26T21:44:59.159Z,100.00
2022-09-26T21:47:28.564Z,100.00
2022-09-26T21:49:58.040Z,100.00
2022-09-26T21:52:31.807Z,100.00
2022-09-26T21:55:02.987Z,100.00
2022-09-26T21:57:35.616Z,100.00
2022-09-26T22:00:08.078Z,100.00
2022-09-26T22:02:42.644Z,100.00
2022-09-26T22:05:13.264Z,100.00
2022-09-26T22:07:42.436Z,100.00
2022-09-26T22:10:13.194Z,100.00
2022-09-26T22:12:42.438Z,100.00
2022-09-26T22:15:12.311Z,100.00
2022-09-26T22:17:41.508Z,100.00
2022-09-26T22:20:11.631Z,100.00
2022-09-26T22:22:40.780Z,100.00
2022-09-26T22:25:12.404Z,100.00
2022-09-26T22:27:41.731Z,100.00
2022-09-26T22:30:12.089Z,100.00
2022-09-26T22:32:41.342Z,100.00
2022-09-26T22:35:10.548Z,100.00
2022-09-26T22:37:40.305Z,100.00
2022-09-26T22:40:10.254Z,100.00
2022-09-26T22:42:40.762Z,100.00
2022-09-26T22:45:11.037Z,100.00
2022-09-26T22:47:40.253Z,100.00
2022-09-26T22:50:10.098Z,100.00
2022-09-26T22:52:39.238Z,100.00
2022-09-26T22:55:08.920Z,100.00
2022-09-26T22:57:38.087Z,100.00
2022-09-26T23:00:10.240Z,100.00
2022-09-26T23:02:39.482Z,100.00
2022-09-26T23:05:09.340Z,100.00
2022-09-26T23:07:38.457Z,100.00
2022-09-26T23:10:08.443Z,100.00
2022-09-26T23:12:38.268Z,100.00
2022-09-26T23:15:09.962Z,100.00
2022-09-26T23:17:39.100Z,100.00
2022-09-26T23:20:09.255Z,100.00
2022-09-26T23:22:39.651Z,100.00
2022-09-26T23:25:09.691Z,100.00
2022-09-26T23:27:38.729Z,100.00
2022-09-26T23:30:10.604Z,100.00
2022-09-26T23:32:39.616Z,100.00
2022-09-26T23:35:09.080Z,100.00
2022-09-26T23:37:38.189Z,100.00
2022-09-26T23:40:08.169Z,100.00
2022-09-26T23:42:37.299Z,100.00
2022-09-26T23:45:08.651Z,100.00
2022-09-26T23:47:37.779Z,100.00
2022-09-26T23:50:08.019Z,100.00
2022-09-26T23:52:37.110Z,100.00
2022-09-26T23:55:06.960Z,100.00
2022-09-26T23:57:36.342Z,100.00
