createdAt,value
2023-03-22T00:00:14.152Z,101506.66
2023-03-22T00:02:59.195Z,101505.66
2023-03-22T00:05:25.773Z,101506.66
2023-03-22T00:07:54.713Z,101509.34
2023-03-22T00:10:21.426Z,101509.44
2023-03-22T00:12:47.947Z,101504.28
2023-03-22T00:15:15.494Z,101504.38
2023-03-22T00:17:42.139Z,101505.47
2023-03-22T00:20:09.246Z,101504.81
2023-03-22T00:22:36.098Z,101503.28
2023-03-22T00:25:02.871Z,101509.72
2023-03-22T00:27:29.432Z,101503.69
2023-03-22T00:29:56.047Z,101502.06
2023-03-22T00:32:22.601Z,101501.41
2023-03-22T00:34:49.302Z,101493.47
2023-03-22T00:37:18.701Z,101484.50
2023-03-22T00:39:45.233Z,101486.19
2023-03-22T00:42:11.877Z,101489.94
2023-03-22T00:44:38.492Z,101487.69
2023-03-22T00:47:05.227Z,101485.00
2023-03-22T00:49:31.796Z,101489.41
2023-03-22T00:51:58.420Z,101479.63
2023-03-22T00:54:24.959Z,101479.19
2023-03-22T00:56:51.522Z,101475.88
2023-03-22T00:59:18.056Z,101475.25
2023-03-22T01:01:44.568Z,101471.66
2023-03-22T01:04:15.467Z,101470.72
2023-03-22T01:06:42.082Z,101468.16
2023-03-22T01:09:08.628Z,101468.25
2023-03-22T01:11:35.275Z,101463.00
2023-03-22T01:14:01.817Z,101461.28
2023-03-22T01:16:28.436Z,101463.00
2023-03-22T01:18:54.931Z,101446.47
2023-03-22T01:21:21.433Z,101456.53
2023-03-22T01:23:47.968Z,101453.03
2023-03-22T01:26:14.735Z,101461.78
2023-03-22T01:28:41.453Z,101453.88
2023-03-22T01:31:08.074Z,101453.97
2023-03-22T01:33:34.656Z,101445.19
2023-03-22T01:36:01.227Z,101451.59
2023-03-22T01:38:27.818Z,101448.06
2023-03-22T01:40:54.412Z,101452.66
2023-03-22T01:43:21.028Z,101455.34
2023-03-22T01:45:51.997Z,101449.88
2023-03-22T01:48:27.885Z,101447.09
2023-03-22T01:51:14.581Z,101455.22
2023-03-22T01:53:52.508Z,101452.75
2023-03-22T01:56:21.077Z,101450.19
2023-03-22T01:58:48.498Z,101444.81
2023-03-22T02:01:18.108Z,101443.88
2023-03-22T02:03:51.625Z,101446.75
2023-03-22T02:06:19.024Z,101443.53
2023-03-22T02:08:45.803Z,101437.50
2023-03-22T02:11:15.571Z,101438.50
2023-03-22T02:13:58.580Z,101441.16
2023-03-22T02:16:29.108Z,101444.88
2023-03-22T02:19:01.773Z,101438.59
2023-03-22T02:21:40.474Z,101436.84
2023-03-22T02:24:13.888Z,101436.97
2023-03-22T02:27:04.972Z,101439.66
2023-03-22T02:29:45.020Z,101437.06
2023-03-22T02:32:11.624Z,101430.94
2023-03-22T02:34:46.970Z,101425.69
2023-03-22T02:37:33.768Z,101423.78
2023-03-22T02:40:00.307Z,101429.34
2023-03-22T02:42:51.857Z,101423.31
2023-03-22T02:45:23.512Z,101424.56
2023-03-22T02:48:16.315Z,101427.47
2023-03-22T02:50:47.547Z,101426.72
2023-03-22T02:53:23.230Z,101434.75
2023-03-22T02:56:01.001Z,101433.13
2023-03-22T02:58:35.885Z,101430.63
2023-03-22T03:01:06.642Z,101435.22
2023-03-22T03:03:37.697Z,101436.28
2023-03-22T03:06:09.985Z,101437.34
2023-03-22T03:08:37.461Z,101438.22
2023-03-22T03:11:04.049Z,101435.44
2023-03-22T03:13:30.918Z,101440.81
2023-03-22T03:15:59.285Z,101440.13
2023-03-22T03:18:32.407Z,101439.47
2023-03-22T03:21:29.972Z,101442.44
2023-03-22T03:24:16.710Z,101440.81
2023-03-22T03:26:51.965Z,101448.19
2023-03-22T03:29:52.293Z,101452.69
2023-03-22T03:32:42.870Z,101442.16
2023-03-22T03:35:22.303Z,101439.59
2023-03-22T03:37:54.429Z,101445.03
2023-03-22T03:40:23.266Z,101445.13
2023-03-22T03:42:52.394Z,101449.53
2023-03-22T03:45:19.901Z,101454.78
2023-03-22T03:47:48.386Z,101452.00
2023-03-22T03:50:16.268Z,101453.75
2023-03-22T03:52:43.038Z,101453.81
2023-03-22T03:55:09.847Z,101454.78
2023-03-22T03:57:36.365Z,101451.34
2023-03-22T04:00:04.736Z,101452.41
2023-03-22T04:02:31.321Z,101453.28
2023-03-22T04:04:57.871Z,101459.47
2023-03-22T04:07:24.575Z,101453.28
2023-03-22T04:09:51.095Z,101455.38
2023-03-22T04:12:17.654Z,101457.19
2023-03-22T04:14:44.893Z,101457.19
2023-03-22T04:17:11.442Z,101464.44
2023-03-22T04:19:37.964Z,101455.66
2023-03-22T04:22:04.598Z,101465.59
2023-03-22T04:24:31.185Z,101468.28
2023-03-22T04:26:57.732Z,101470.84
2023-03-22T04:29:24.564Z,101464.53
2023-03-22T04:31:53.092Z,101462.84
2023-03-22T04:34:19.668Z,101459.19
2023-03-22T04:36:47.016Z,101454.81
2023-03-22T04:39:13.742Z,101464.75
2023-03-22T04:41:40.273Z,101465.78
2023-03-22T04:44:08.167Z,101471.03
2023-03-22T04:46:36.408Z,101466.66
2023-03-22T04:49:06.509Z,101466.66
2023-03-22T04:51:33.167Z,101463.31
2023-03-22T04:54:00.521Z,101460.91
2023-03-22T04:56:27.288Z,101463.75
2023-03-22T04:58:53.877Z,101463.75
2023-03-22T05:01:21.931Z,101466.41
2023-03-22T05:03:48.504Z,101463.94
2023-03-22T05:06:15.282Z,101458.69
2023-03-22T05:08:42.626Z,101454.31
2023-03-22T05:11:12.569Z,101466.03
2023-03-22T05:13:39.784Z,101469.59
2023-03-22T05:16:07.520Z,101470.59
2023-03-22T05:18:34.236Z,101470.03
2023-03-22T05:21:03.780Z,101473.94
2023-03-22T05:23:30.377Z,101471.47
2023-03-22T05:25:58.290Z,101485.78
2023-03-22T05:28:27.161Z,101481.41
2023-03-22T05:30:56.598Z,101470.63
2023-03-22T05:33:23.626Z,101474.16
2023-03-22T05:35:51.195Z,101468.03
2023-03-22T05:38:18.085Z,101481.31
2023-03-22T05:40:45.275Z,101476.63
2023-03-22T05:43:12.548Z,101478.28
2023-03-22T05:45:39.153Z,101475.47
2023-03-22T05:48:06.095Z,101480.75
2023-03-22T05:50:32.720Z,101474.44
2023-03-22T05:52:59.762Z,101483.97
2023-03-22T05:55:26.777Z,101481.50
2023-03-22T05:57:54.776Z,101491.16
2023-03-22T06:00:21.889Z,101491.06
2023-03-22T06:02:50.221Z,101488.19
2023-03-22T06:05:17.588Z,101488.00
2023-03-22T06:07:44.789Z,101495.75
2023-03-22T06:10:13.174Z,101502.72
2023-03-22T06:12:39.980Z,101502.34
2023-03-22T06:15:07.481Z,101499.41
2023-03-22T06:17:34.437Z,101507.53
2023-03-22T06:20:00.968Z,101501.81
2023-03-22T06:22:30.454Z,101506.88
2023-03-22T06:24:57.001Z,101504.66
2023-03-22T06:27:23.535Z,101505.03
2023-03-22T06:29:51.096Z,101506.34
2023-03-22T06:32:18.023Z,101507.88
2023-03-22T06:34:44.661Z,101496.78
2023-03-22T06:37:11.264Z,101498.31
2023-03-22T06:39:38.103Z,101507.09
2023-03-22T06:42:04.737Z,101511.28
2023-03-22T06:44:31.321Z,101504.78
2023-03-22T06:46:57.868Z,101507.16
2023-03-22T06:49:24.434Z,101506.84
2023-03-22T06:51:50.964Z,101518.91
2023-03-22T06:54:17.577Z,101514.41
2023-03-22T06:56:44.078Z,101519.66
2023-03-22T06:59:10.675Z,101515.84
2023-03-22T07:01:37.253Z,101518.97
2023-03-22T07:04:04.115Z,101519.22
2023-03-22T07:06:32.634Z,101515.16
2023-03-22T07:08:59.428Z,101520.78
2023-03-22T07:11:26.508Z,101521.84
2023-03-22T07:13:54.099Z,101528.44
2023-03-22T07:16:21.159Z,101526.84
2023-03-22T07:18:48.412Z,101526.41
2023-03-22T07:21:15.441Z,101529.59
2023-03-22T07:23:42.108Z,101520.25
2023-03-22T07:26:08.658Z,101531.41
2023-03-22T07:28:35.520Z,101528.31
2023-03-22T07:31:07.917Z,101537.34
2023-03-22T07:33:34.455Z,101542.78
2023-03-22T07:36:01.033Z,101536.56
2023-03-22T07:38:28.982Z,101547.53
2023-03-22T07:40:55.915Z,101545.81
2023-03-22T07:43:22.983Z,101548.47
2023-03-22T07:45:50.558Z,101549.19
2023-03-22T07:48:22.521Z,101553.44
2023-03-22T07:50:49.604Z,101557.50
2023-03-22T07:53:16.196Z,101562.94
2023-03-22T07:55:42.815Z,101563.00
2023-03-22T07:58:09.654Z,101556.94
2023-03-22T08:00:36.398Z,101568.47
2023-03-22T08:03:03.055Z,101563.16
2023-03-22T08:05:29.684Z,101563.06
2023-03-22T08:07:56.985Z,101566.41
2023-03-22T08:10:23.764Z,101559.34
2023-03-22T08:12:50.403Z,101568.06
2023-03-22T08:15:17.113Z,101571.59
2023-03-22T08:17:43.692Z,101577.16
2023-03-22T08:20:12.213Z,101563.81
2023-03-22T08:22:38.925Z,101569.63
2023-03-22T08:25:05.836Z,101574.75
2023-03-22T08:27:32.464Z,101574.53
2023-03-22T08:29:59.085Z,101577.22
2023-03-22T08:32:25.807Z,101579.66
2023-03-22T08:34:52.814Z,101574.38
2023-03-22T08:37:22.422Z,101579.91
2023-03-22T08:39:48.919Z,101581.13
2023-03-22T08:42:15.546Z,101585.63
2023-03-22T08:44:42.099Z,101585.53
2023-03-22T08:47:08.650Z,101576.50
2023-03-22T08:49:35.705Z,101583.34
2023-03-22T08:52:02.294Z,101586.63
2023-03-22T08:54:33.279Z,101586.88
2023-03-22T08:56:59.879Z,101586.25
2023-03-22T08:59:26.548Z,101588.09
2023-03-22T09:01:53.196Z,101588.47
2023-03-22T09:04:21.761Z,101588.22
2023-03-22T09:06:48.354Z,101590.22
2023-03-22T09:09:14.955Z,101592.19
2023-03-22T09:11:42.940Z,101597.94
2023-03-22T09:14:10.503Z,101604.69
2023-03-22T09:16:37.298Z,101592.81
2023-03-22T09:19:04.253Z,101594.66
2023-03-22T09:21:31.465Z,101589.78
2023-03-22T09:23:58.075Z,101589.53
2023-03-22T09:26:25.665Z,101585.59
2023-03-22T09:28:52.367Z,101588.91
2023-03-22T09:31:20.546Z,101596.63
2023-03-22T09:33:47.904Z,101596.03
2023-03-22T09:36:15.863Z,101591.72
2023-03-22T09:38:42.485Z,101597.84
2023-03-22T09:41:13.704Z,101596.97
2023-03-22T09:43:43.250Z,101593.06
2023-03-22T09:46:43.304Z,101600.03
2023-03-22T09:49:17.032Z,101599.53
2023-03-22T09:51:51.554Z,101597.59
2023-03-22T09:54:19.635Z,101596.72
2023-03-22T09:56:51.709Z,101597.47
2023-03-22T09:59:25.606Z,101592.47
2023-03-22T10:01:57.462Z,101607.16
2023-03-22T10:04:45.481Z,101610.09
2023-03-22T10:07:30.660Z,101591.47
2023-03-22T10:10:20.279Z,101604.94
2023-03-22T10:12:54.176Z,101601.28
2023-03-22T10:15:42.263Z,101591.97
2023-03-22T10:18:13.896Z,101601.00
2023-03-22T10:20:59.299Z,101593.03
2023-03-22T10:23:39.516Z,101594.16
2023-03-22T10:26:08.008Z,101598.31
2023-03-22T10:28:34.476Z,101598.56
2023-03-22T10:31:02.258Z,101596.00
2023-03-22T10:33:38.740Z,101596.13
2023-03-22T10:36:10.736Z,101590.38
2023-03-22T10:38:43.820Z,101594.19
2023-03-22T10:41:10.602Z,101587.94
2023-03-22T10:43:38.520Z,101589.53
2023-03-22T10:46:07.758Z,101579.22
2023-03-22T10:48:45.786Z,101586.91
2023-03-22T10:51:26.550Z,101578.09
2023-03-22T10:53:55.223Z,101579.22
2023-03-22T10:56:21.990Z,101578.09
2023-03-22T10:58:49.786Z,101580.44
2023-03-22T11:01:41.890Z,101583.88
2023-03-22T11:04:15.677Z,101578.59
2023-03-22T11:06:56.179Z,101580.69
2023-03-22T11:09:24.369Z,101575.28
2023-03-22T11:11:59.499Z,101587.81
2023-03-22T11:14:42.410Z,101584.84
2023-03-22T11:17:17.089Z,101575.63
2023-03-22T11:19:59.500Z,101582.59
2023-03-22T11:22:33.348Z,101578.16
2023-03-22T11:25:00.859Z,101577.66
2023-03-22T11:27:33.074Z,101571.75
2023-03-22T11:30:24.880Z,101576.66
2023-03-22T11:33:09.301Z,101567.06
2023-03-22T11:35:38.655Z,101576.34
2023-03-22T11:38:05.638Z,101562.63
2023-03-22T11:40:36.708Z,101560.25
2023-03-22T11:43:24.420Z,101563.88
2023-03-22T11:45:54.867Z,101560.88
2023-03-22T11:48:30.271Z,101566.31
2023-03-22T11:51:05.738Z,101559.41
2023-03-22T11:53:33.539Z,101562.56
2023-03-22T11:56:00.347Z,101563.03
2023-03-22T11:58:27.153Z,101562.50
2023-03-22T12:00:59.406Z,101561.50
2023-03-22T12:03:29.730Z,101562.69
2023-03-22T12:05:57.298Z,101562.13
2023-03-22T12:08:30.119Z,101560.84
2023-03-22T12:11:07.156Z,101568.84
2023-03-22T12:13:46.954Z,101563.44
2023-03-22T12:16:16.006Z,101558.31
2023-03-22T12:19:19.582Z,101553.03
2023-03-22T12:21:46.409Z,101561.44
2023-03-22T12:24:30.816Z,101557.44
2023-03-22T12:27:04.423Z,101557.44
2023-03-22T12:29:31.773Z,101549.22
2023-03-22T12:32:07.159Z,101547.09
2023-03-22T12:34:42.441Z,101544.84
2023-03-22T12:37:14.554Z,101544.69
2023-03-22T12:39:46.185Z,101542.63
2023-03-22T12:42:22.083Z,101537.94
2023-03-22T12:45:04.246Z,101539.78
2023-03-22T12:47:46.505Z,101539.50
2023-03-22T12:50:20.925Z,101541.06
2023-03-22T12:52:49.897Z,101532.84
2023-03-22T12:55:27.207Z,101534.53
2023-03-22T12:57:54.806Z,101538.97
2023-03-22T13:00:46.436Z,101535.97
2023-03-22T13:03:16.242Z,101532.56
2023-03-22T13:05:45.402Z,101537.81
2023-03-22T13:08:12.182Z,101529.00
2023-03-22T13:10:47.175Z,101520.91
2023-03-22T13:13:23.295Z,101529.00
2023-03-22T13:15:55.642Z,101522.63
2023-03-22T13:18:40.196Z,101524.59
2023-03-22T13:21:19.939Z,101521.03
2023-03-22T13:24:15.808Z,101519.31
2023-03-22T13:26:52.472Z,101509.50
2023-03-22T13:29:24.707Z,101515.19
2023-03-22T13:31:51.422Z,101515.31
2023-03-22T13:34:32.993Z,101514.59
2023-03-22T13:37:01.532Z,101515.63
2023-03-22T13:39:34.709Z,101510.22
2023-03-22T13:42:07.000Z,101507.50
2023-03-22T13:44:39.363Z,101506.63
2023-03-22T13:47:44.618Z,101503.94
2023-03-22T13:50:19.295Z,101497.81
2023-03-22T13:52:53.460Z,101502.50
2023-03-22T13:55:54.289Z,101499.78
2023-03-22T13:58:45.679Z,101492.78
2023-03-22T14:01:37.173Z,101490.09
2023-03-22T14:04:11.398Z,101488.25
2023-03-22T14:07:08.907Z,101491.09
2023-03-22T14:09:53.423Z,101481.69
2023-03-22T14:12:25.239Z,101481.09
2023-03-22T14:14:53.416Z,101486.06
2023-03-22T14:17:34.497Z,101486.59
2023-03-22T14:20:02.126Z,101481.34
