createdAt,value
2023-01-01T00:00:05.939Z,42.53
2023-01-01T00:02:37.759Z,43.66
2023-01-01T00:05:06.533Z,43.21
2023-01-01T00:07:34.116Z,44.52
2023-01-01T00:10:20.227Z,44.23
2023-01-01T00:12:47.698Z,43.04
2023-01-01T00:15:15.346Z,44.02
2023-01-01T00:17:42.766Z,44.98
2023-01-01T00:20:10.640Z,45.55
2023-01-01T00:22:55.382Z,45.09
2023-01-01T00:25:24.301Z,46.23
2023-01-01T00:27:51.959Z,45.62
2023-01-01T00:30:20.044Z,47.41
2023-01-01T00:32:55.205Z,49.67
2023-01-01T00:35:27.313Z,49.54
2023-01-01T00:37:55.869Z,51.68
2023-01-01T00:40:23.936Z,48.31
2023-01-01T00:42:51.541Z,48.71
2023-01-01T00:45:22.396Z,47.28
2023-01-01T00:47:54.568Z,47.20
2023-01-01T00:50:22.956Z,48.31
2023-01-01T00:52:50.853Z,48.02
2023-01-01T00:55:18.571Z,48.32
2023-01-01T00:57:46.117Z,48.08
2023-01-01T01:00:15.395Z,48.76
2023-01-01T01:02:43.108Z,48.94
2023-01-01T01:05:10.877Z,48.01
2023-01-01T01:07:39.438Z,49.06
2023-01-01T01:10:08.388Z,50.84
2023-01-01T01:12:36.584Z,52.45
2023-01-01T01:15:05.282Z,53.45
2023-01-01T01:17:32.921Z,53.64
2023-01-01T01:20:00.514Z,53.79
2023-01-01T01:22:29.110Z,54.26
2023-01-01T01:24:58.179Z,52.79
2023-01-01T01:27:25.825Z,51.93
2023-01-01T01:29:54.225Z,51.37
2023-01-01T01:32:21.856Z,51.63
2023-01-01T01:34:49.296Z,50.27
2023-01-01T01:37:16.933Z,51.24
2023-01-01T01:39:47.795Z,50.51
2023-01-01T01:42:18.162Z,51.25
2023-01-01T01:44:59.464Z,51.58
2023-01-01T01:48:01.552Z,52.36
2023-01-01T01:50:35.508Z,51.42
2023-01-01T01:53:30.005Z,51.00
2023-01-01T01:56:03.814Z,52.30
2023-01-01T01:58:32.592Z,51.91
2023-01-01T02:01:00.780Z,53.14
2023-01-01T02:03:44.174Z,53.61
2023-01-01T02:06:12.067Z,53.11
2023-01-01T02:08:39.544Z,52.99
2023-01-01T02:11:07.080Z,54.08
2023-01-01T02:13:39.483Z,53.67
2023-01-01T02:16:22.000Z,54.19
2023-01-01T02:19:00.495Z,54.60
2023-01-01T02:21:38.233Z,53.43
2023-01-01T02:24:35.215Z,54.85
2023-01-01T02:27:17.757Z,55.80
2023-01-01T02:30:12.408Z,57.27
2023-01-01T02:32:48.156Z,58.89
2023-01-01T02:35:35.670Z,58.23
2023-01-01T02:38:11.615Z,60.13
2023-01-01T02:40:45.295Z,60.83
2023-01-01T02:43:12.814Z,61.07
2023-01-01T02:45:40.525Z,61.29
2023-01-01T02:48:37.119Z,60.96
2023-01-01T02:51:23.247Z,61.56
2023-01-01T02:54:03.362Z,62.00
2023-01-01T02:56:46.550Z,61.74
2023-01-01T02:59:53.542Z,61.56
2023-01-01T03:02:59.726Z,61.58
2023-01-01T03:06:12.184Z,61.99
2023-01-01T03:08:54.662Z,60.34
2023-01-01T03:11:26.033Z,60.10
2023-01-01T03:14:28.081Z,59.04
2023-01-01T03:17:04.219Z,58.53
2023-01-01T03:19:37.718Z,58.92
2023-01-01T03:22:13.008Z,58.29
2023-01-01T03:24:57.327Z,58.09
2023-01-01T03:27:48.999Z,58.60
2023-01-01T03:30:20.402Z,58.74
2023-01-01T03:33:01.914Z,58.29
2023-01-01T03:35:39.243Z,58.69
2023-01-01T03:38:14.131Z,59.24
2023-01-01T03:40:44.050Z,59.37
2023-01-01T03:43:26.298Z,58.59
2023-01-01T03:45:56.665Z,57.64
2023-01-01T03:48:24.113Z,57.04
2023-01-01T03:51:08.590Z,56.83
2023-01-01T03:53:41.663Z,56.12
2023-01-01T03:56:28.392Z,56.17
2023-01-01T03:59:18.999Z,55.89
2023-01-01T04:01:56.854Z,55.93
2023-01-01T04:04:27.267Z,55.87
2023-01-01T04:06:56.028Z,56.55
2023-01-01T04:09:37.170Z,56.46
2023-01-01T04:12:05.825Z,56.55
2023-01-01T04:14:40.754Z,56.98
2023-01-01T04:17:12.057Z,57.10
2023-01-01T04:19:39.739Z,57.72
2023-01-01T04:22:07.453Z,58.50
2023-01-01T04:24:35.042Z,57.95
2023-01-01T04:27:02.683Z,58.36
2023-01-01T04:29:30.165Z,58.56
2023-01-01T04:31:57.563Z,58.74
2023-01-01T04:34:25.344Z,58.85
2023-01-01T04:36:52.832Z,58.48
2023-01-01T04:39:20.267Z,58.48
2023-01-01T04:41:48.571Z,58.39
2023-01-01T04:44:16.339Z,57.47
2023-01-01T04:46:44.071Z,57.46
2023-01-01T04:49:11.937Z,57.83
2023-01-01T04:51:39.453Z,57.64
2023-01-01T04:54:07.207Z,57.92
2023-01-01T04:56:35.086Z,57.60
2023-01-01T04:59:02.607Z,58.43
2023-01-01T05:01:31.826Z,59.01
2023-01-01T05:04:00.547Z,58.94
2023-01-01T05:06:29.123Z,58.83
2023-01-01T05:08:57.972Z,58.48
2023-01-01T05:11:28.693Z,58.69
2023-01-01T05:13:59.824Z,58.25
2023-01-01T05:16:30.899Z,58.32
2023-01-01T05:18:58.537Z,57.88
2023-01-01T05:21:34.235Z,57.56
2023-01-01T05:24:05.564Z,57.71
2023-01-01T05:26:37.173Z,57.91
2023-01-01T05:29:10.362Z,57.95
2023-01-01T05:31:43.123Z,58.44
2023-01-01T05:34:10.936Z,57.97
2023-01-01T05:36:39.376Z,57.15
2023-01-01T05:39:10.787Z,57.53
2023-01-01T05:41:38.318Z,57.39
2023-01-01T05:44:07.696Z,57.43
2023-01-01T05:46:35.519Z,57.60
2023-01-01T05:49:03.055Z,56.85
2023-01-01T05:53:59.743Z,55.99
2023-01-01T05:56:29.023Z,55.16
2023-01-01T05:58:56.895Z,54.59
2023-01-01T06:01:26.799Z,54.49
2023-01-01T06:03:56.157Z,54.88
2023-01-01T06:06:26.906Z,54.19
2023-01-01T06:09:00.181Z,53.99
2023-01-01T06:11:29.245Z,54.08
2023-01-01T06:14:01.532Z,53.56
2023-01-01T06:16:30.680Z,53.24
2023-01-01T06:18:59.155Z,52.64
2023-01-01T06:21:27.967Z,52.18
2023-01-01T06:23:57.578Z,52.38
2023-01-01T06:26:32.885Z,52.37
2023-01-01T06:29:03.463Z,52.54
2023-01-01T06:31:36.835Z,52.30
2023-01-01T06:34:08.473Z,52.19
2023-01-01T06:36:35.981Z,52.24
2023-01-01T06:39:03.820Z,52.55
2023-01-01T06:41:32.209Z,53.10
2023-01-01T06:44:02.320Z,53.64
2023-01-01T06:46:34.971Z,53.38
2023-01-01T06:49:07.924Z,53.13
2023-01-01T06:51:41.132Z,53.30
2023-01-01T06:54:10.038Z,54.05
2023-01-01T06:56:38.392Z,54.41
2023-01-01T06:59:06.459Z,54.34
2023-01-01T07:01:36.214Z,54.52
2023-01-01T07:04:08.125Z,55.06
2023-01-01T07:06:36.355Z,55.50
2023-01-01T07:09:05.123Z,55.52
2023-01-01T07:11:33.424Z,55.53
2023-01-01T07:14:03.302Z,55.99
2023-01-01T07:16:30.846Z,55.88
2023-01-01T07:18:58.750Z,56.04
2023-01-01T07:21:36.592Z,56.78
2023-01-01T07:24:05.900Z,56.12
2023-01-01T07:26:34.430Z,56.62
2023-01-01T07:29:07.430Z,56.69
2023-01-01T07:31:35.991Z,57.00
2023-01-01T07:34:03.690Z,57.23
2023-01-01T07:36:31.324Z,57.33
2023-01-01T07:39:01.034Z,57.17
2023-01-01T07:41:28.866Z,57.25
2023-01-01T07:43:56.409Z,57.34
2023-01-01T07:46:23.980Z,57.15
2023-01-01T07:48:51.578Z,57.78
2023-01-01T07:51:19.411Z,57.20
2023-01-01T07:53:47.200Z,57.40
2023-01-01T07:56:17.907Z,57.65
2023-01-01T07:58:45.547Z,57.48
2023-01-01T08:01:15.156Z,57.42
2023-01-01T08:03:42.794Z,57.57
2023-01-01T08:06:12.315Z,57.62
2023-01-01T08:08:40.507Z,57.76
2023-01-01T08:11:08.083Z,57.83
2023-01-01T08:13:35.609Z,57.69
2023-01-01T08:16:03.433Z,57.93
2023-01-01T08:18:30.944Z,58.22
2023-01-01T08:20:58.402Z,57.95
2023-01-01T08:23:26.097Z,58.23
2023-01-01T08:25:53.573Z,58.48
2023-01-01T08:28:21.129Z,58.58
2023-01-01T08:30:48.568Z,58.52
2023-01-01T08:33:18.700Z,58.30
2023-01-01T08:35:52.019Z,58.93
2023-01-01T08:38:26.031Z,58.81
2023-01-01T08:40:53.802Z,58.84
2023-01-01T08:43:21.436Z,58.87
2023-01-01T08:45:50.508Z,58.76
2023-01-01T08:48:18.044Z,59.09
2023-01-01T08:50:45.531Z,59.09
2023-01-01T08:53:13.585Z,59.26
2023-01-01T08:55:41.047Z,59.09
2023-01-01T08:58:08.650Z,59.26
2023-01-01T09:00:36.389Z,59.50
2023-01-01T09:03:04.140Z,59.51
2023-01-01T09:05:31.722Z,59.81
2023-01-01T09:07:59.199Z,59.89
2023-01-01T09:10:26.799Z,59.89
2023-01-01T09:12:54.424Z,60.37
2023-01-01T09:15:21.829Z,60.24
2023-01-01T09:17:49.383Z,60.31
2023-01-01T09:20:16.920Z,60.57
2023-01-01T09:22:44.371Z,60.67
2023-01-01T09:25:11.858Z,60.52
2023-01-01T09:27:40.036Z,60.91
2023-01-01T09:30:08.371Z,60.76
2023-01-01T09:32:35.876Z,61.06
2023-01-01T09:35:03.783Z,61.35
2023-01-01T09:37:31.779Z,61.14
2023-01-01T09:39:59.257Z,61.17
2023-01-01T09:42:35.714Z,61.30
2023-01-01T09:45:12.068Z,61.59
2023-01-01T09:47:46.664Z,61.90
2023-01-01T09:50:20.702Z,61.66
2023-01-01T09:53:01.169Z,62.15
2023-01-01T09:55:30.124Z,62.17
2023-01-01T09:57:58.062Z,62.18
2023-01-01T10:00:27.344Z,62.58
2023-01-01T10:03:28.460Z,62.49
2023-01-01T10:06:21.333Z,62.73
2023-01-01T10:09:05.237Z,62.73
2023-01-01T10:11:51.338Z,62.91
2023-01-01T10:14:29.348Z,62.23
2023-01-01T10:17:00.527Z,61.74
2023-01-01T10:19:38.772Z,61.91
2023-01-01T10:22:17.607Z,61.79
2023-01-01T10:25:04.021Z,62.23
2023-01-01T10:27:38.064Z,63.13
2023-01-01T10:30:16.030Z,63.53
2023-01-01T10:32:45.115Z,64.40
2023-01-01T10:35:38.228Z,64.24
2023-01-01T10:38:06.306Z,64.08
2023-01-01T10:40:34.403Z,63.79
2023-01-01T10:43:04.130Z,64.16
2023-01-01T10:45:46.230Z,64.03
2023-01-01T10:48:19.797Z,63.76
2023-01-01T10:51:12.245Z,64.10
2023-01-01T10:53:42.890Z,63.82
2023-01-01T10:56:18.964Z,64.44
2023-01-01T10:58:56.802Z,64.51
2023-01-01T11:01:26.038Z,64.37
2023-01-01T11:03:55.489Z,64.74
2023-01-01T11:06:37.026Z,64.76
2023-01-01T11:09:37.284Z,64.84
2023-01-01T11:12:24.581Z,64.65
2023-01-01T11:14:58.386Z,65.20
2023-01-01T11:17:44.196Z,65.16
2023-01-01T11:20:19.193Z,64.78
2023-01-01T11:22:51.767Z,65.27
2023-01-01T11:25:30.158Z,65.37
2023-01-01T11:28:21.620Z,65.58
2023-01-01T11:31:05.650Z,65.44
2023-01-01T11:33:37.170Z,65.61
2023-01-01T11:36:06.326Z,66.00
2023-01-01T11:38:34.775Z,65.76
2023-01-01T11:41:07.211Z,65.74
2023-01-01T11:43:40.706Z,66.03
2023-01-01T11:46:12.219Z,65.77
2023-01-01T11:48:43.535Z,65.84
2023-01-01T11:51:30.272Z,66.46
2023-01-01T11:54:30.734Z,66.13
2023-01-01T11:57:22.370Z,66.40
2023-01-01T12:00:01.665Z,66.08
2023-01-01T12:02:37.404Z,66.76
2023-01-01T12:05:19.678Z,66.64
2023-01-01T12:07:47.477Z,67.07
2023-01-01T12:10:14.988Z,66.99
2023-01-01T12:12:58.973Z,67.00
2023-01-01T12:15:32.088Z,67.07
2023-01-01T12:18:14.750Z,67.06
2023-01-01T12:21:15.125Z,67.03
2023-01-01T12:23:42.667Z,67.46
2023-01-01T12:26:19.912Z,67.06
2023-01-01T12:29:13.042Z,67.38
2023-01-01T12:32:05.284Z,67.50
2023-01-01T12:34:51.016Z,67.52
2023-01-01T12:37:46.731Z,67.59
2023-01-01T12:40:38.931Z,67.46
2023-01-01T12:43:18.394Z,67.70
2023-01-01T12:46:20.843Z,67.48
2023-01-01T12:49:06.974Z,67.55
2023-01-01T12:51:43.528Z,67.34
2023-01-01T12:54:29.448Z,67.32
2023-01-01T12:57:06.157Z,67.76
2023-01-01T12:59:40.168Z,68.07
2023-01-01T13:02:24.120Z,68.09
2023-01-01T13:05:01.497Z,68.39
2023-01-01T13:07:38.390Z,68.38
2023-01-01T13:10:37.053Z,68.18
2023-01-01T13:13:05.724Z,67.97
2023-01-01T13:15:39.799Z,68.24
2023-01-01T13:18:34.856Z,67.98
2023-01-01T13:21:23.402Z,67.77
2023-01-01T13:23:52.375Z,67.72
2023-01-01T13:26:23.357Z,68.28
2023-01-01T13:29:00.593Z,68.21
2023-01-01T13:31:44.341Z,67.79
2023-01-01T13:34:37.487Z,68.37
2023-01-01T13:37:15.687Z,67.74
2023-01-01T13:40:24.963Z,68.23
2023-01-01T13:42:52.749Z,68.05
2023-01-01T13:46:10.953Z,67.90
2023-01-01T13:48:57.566Z,68.29
2023-01-01T13:54:53.081Z,67.81
2023-01-01T13:57:23.487Z,67.51
2023-01-01T14:00:06.800Z,67.85
2023-01-01T14:02:59.545Z,68.21
2023-01-01T14:05:43.898Z,68.02
2023-01-01T14:08:41.184Z,68.42
2023-01-01T14:11:24.563Z,68.24
2023-01-01T14:13:54.213Z,68.46
2023-01-01T14:16:23.180Z,68.12
2023-01-01T14:18:56.484Z,68.05
2023-01-01T14:21:25.948Z,68.07
2023-01-01T14:23:58.064Z,67.90
2023-01-01T14:26:27.723Z,67.89
2023-01-01T14:29:00.907Z,68.02
2023-01-01T14:31:35.686Z,68.13
2023-01-01T14:34:27.534Z,68.10
2023-01-01T14:37:01.011Z,68.19
2023-01-01T14:39:31.517Z,68.34
2023-01-01T14:42:09.189Z,68.27
2023-01-01T14:44:39.934Z,68.30
2023-01-01T14:47:27.635Z,68.42
2023-01-01T14:50:11.886Z,68.47
2023-01-01T14:52:40.189Z,68.37
2023-01-01T14:55:15.988Z,68.40
2023-01-01T14:57:48.787Z,68.92
2023-01-01T15:00:29.209Z,68.50
2023-01-01T15:03:07.168Z,68.95
2023-01-01T15:05:37.120Z,68.92
2023-01-01T15:08:07.276Z,69.00
2023-01-01T15:10:38.266Z,69.33
2023-01-01T15:13:07.643Z,69.45
2023-01-01T15:15:46.137Z,69.87
2023-01-01T15:18:48.359Z,69.96
2023-01-01T15:21:33.882Z,70.26
2023-01-01T15:24:15.371Z,70.54
2023-01-01T15:26:50.378Z,70.31
2023-01-01T15:29:40.045Z,70.44
2023-01-01T15:32:11.135Z,70.57
2023-01-01T15:34:49.918Z,70.90
2023-01-01T15:37:23.118Z,70.26
2023-01-01T15:39:57.211Z,70.51
2023-01-01T15:42:37.538Z,70.59
2023-01-01T15:45:14.183Z,70.27
2023-01-01T15:47:44.112Z,70.14
2023-01-01T15:50:14.668Z,70.09
2023-01-01T15:52:46.318Z,70.27
2023-01-01T15:55:17.002Z,70.60
2023-01-01T15:57:49.501Z,70.39
2023-01-01T16:00:21.145Z,70.63
2023-01-01T16:02:52.157Z,70.82
2023-01-01T16:05:24.259Z,70.32
2023-01-01T16:08:04.238Z,70.77
2023-01-01T16:10:32.757Z,70.65
2023-01-01T16:13:00.563Z,71.23
2023-01-01T16:15:28.339Z,71.20
2023-01-01T16:17:56.345Z,70.78
2023-01-01T16:20:25.740Z,70.92
2023-01-01T16:22:53.418Z,71.28
2023-01-01T16:25:25.082Z,71.51
2023-01-01T16:27:52.801Z,71.78
2023-01-01T16:30:25.249Z,71.81
2023-01-01T16:32:54.317Z,71.64
2023-01-01T16:35:21.931Z,71.23
2023-01-01T16:37:49.426Z,71.88
2023-01-01T16:40:17.055Z,71.50
2023-01-01T16:42:44.539Z,72.15
2023-01-01T16:45:19.249Z,71.79
2023-01-01T16:47:48.002Z,72.26
2023-01-01T16:50:16.968Z,71.99
2023-01-01T16:52:45.072Z,72.28
2023-01-01T16:55:13.772Z,72.02
2023-01-01T16:57:41.568Z,72.15
2023-01-01T17:00:13.066Z,72.24
2023-01-01T17:02:41.533Z,72.79
2023-01-01T17:05:11.775Z,73.00
2023-01-01T17:07:39.464Z,73.01
2023-01-01T17:10:07.457Z,73.11
2023-01-01T17:12:36.243Z,73.34
2023-01-01T17:15:04.033Z,73.72
2023-01-01T17:18:01.742Z,73.97
2023-01-01T17:20:40.096Z,74.35
2023-01-01T17:23:19.038Z,73.78
2023-01-01T17:25:46.981Z,74.32
2023-01-01T17:28:14.800Z,74.23
2023-01-01T17:30:42.428Z,74.07
2023-01-01T17:33:12.984Z,74.21
2023-01-01T17:35:40.801Z,74.84
2023-01-01T17:38:08.447Z,74.83
2023-01-01T17:40:37.237Z,74.65
2023-01-01T17:43:04.958Z,74.38
2023-01-01T17:45:32.494Z,74.60
2023-01-01T17:48:00.141Z,74.81
2023-01-01T17:50:27.890Z,74.74
2023-01-01T17:53:00.389Z,74.63
2023-01-01T17:55:29.920Z,74.62
2023-01-01T17:58:00.249Z,74.45
2023-01-01T18:00:28.603Z,74.89
2023-01-01T18:02:56.147Z,74.74
2023-01-01T18:05:24.665Z,75.08
2023-01-01T18:07:52.972Z,75.11
2023-01-01T18:10:20.680Z,75.29
2023-01-01T18:12:48.217Z,75.24
2023-01-01T18:15:16.111Z,75.20
2023-01-01T18:17:43.810Z,75.71
2023-01-01T18:20:12.347Z,75.73
2023-01-01T18:22:43.278Z,76.56
2023-01-01T18:25:11.699Z,76.78
2023-01-01T18:27:40.084Z,77.02
2023-01-01T18:30:08.191Z,77.51
2023-01-01T18:32:37.091Z,77.76
2023-01-01T18:35:04.939Z,77.63
2023-01-01T18:37:39.442Z,78.12
2023-01-01T18:40:15.812Z,77.86
2023-01-01T18:42:57.035Z,78.26
2023-01-01T18:45:26.638Z,77.78
2023-01-01T18:47:55.308Z,77.95
2023-01-01T18:50:31.115Z,77.42
2023-01-01T18:53:11.700Z,77.53
2023-01-01T18:55:39.507Z,77.30
2023-01-01T18:58:23.474Z,77.72
2023-01-01T19:00:54.992Z,77.87
2023-01-01T19:03:31.785Z,76.91
2023-01-01T19:06:02.228Z,77.24
2023-01-01T19:08:31.440Z,77.39
2023-01-01T19:11:02.488Z,77.05
2023-01-01T19:13:34.782Z,77.05
2023-01-01T19:16:21.038Z,77.17
2023-01-01T19:18:52.622Z,77.26
2023-01-01T19:21:26.382Z,77.60
2023-01-01T19:23:56.963Z,77.17
2023-01-01T19:26:28.299Z,77.49
2023-01-01T19:28:58.852Z,77.33
2023-01-01T19:31:26.645Z,77.21
2023-01-01T19:33:57.365Z,77.47
2023-01-01T19:36:25.134Z,77.77
2023-01-01T19:38:52.790Z,78.26
2023-01-01T19:41:26.557Z,78.33
2023-01-01T19:43:58.646Z,78.58
2023-01-01T19:46:27.581Z,79.05
2023-01-01T19:49:04.504Z,79.38
2023-01-01T19:51:32.439Z,80.04
2023-01-01T19:54:00.135Z,80.20
2023-01-01T19:56:28.019Z,80.17
2023-01-01T19:58:55.808Z,80.55
2023-01-01T20:01:23.484Z,80.87
2023-01-01T20:03:56.064Z,80.57
2023-01-01T20:06:31.606Z,80.77
2023-01-01T20:09:01.967Z,80.31
2023-01-01T20:11:33.243Z,80.05
2023-01-01T20:14:03.905Z,80.23
2023-01-01T20:16:32.952Z,80.30
2023-01-01T20:19:00.674Z,79.93
2023-01-01T20:21:47.200Z,80.71
2023-01-01T20:24:20.102Z,80.34
2023-01-01T20:26:49.761Z,80.80
2023-01-01T20:29:22.503Z,80.86
2023-01-01T20:31:53.072Z,81.18
2023-01-01T20:34:21.707Z,81.82
2023-01-01T20:37:08.062Z,81.48
2023-01-01T20:39:42.383Z,81.26
2023-01-01T20:42:20.116Z,81.47
2023-01-01T20:44:47.926Z,81.57
2023-01-01T20:47:17.361Z,81.26
2023-01-01T20:49:48.231Z,81.08
2023-01-01T20:52:16.551Z,81.15
2023-01-01T20:54:44.272Z,81.30
2023-01-01T20:57:13.118Z,81.23
2023-01-01T21:02:23.527Z,81.00
2023-01-01T21:04:57.272Z,81.54
2023-01-01T21:07:27.572Z,81.83
2023-01-01T21:09:56.567Z,81.49
2023-01-01T21:12:24.334Z,81.88
2023-01-01T21:14:58.693Z,81.56
2023-01-01T21:17:28.243Z,81.46
2023-01-01T21:19:58.814Z,82.17
2023-01-01T21:22:28.167Z,82.01
2023-01-01T21:25:40.498Z,82.17
2023-01-01T21:28:00.802Z,81.70
2023-01-01T21:30:29.816Z,81.44
2023-01-01T21:32:57.868Z,81.49
2023-01-01T21:35:37.660Z,81.99
2023-01-01T21:38:27.869Z,82.16
2023-01-01T21:40:59.744Z,82.60
2023-01-01T21:43:48.576Z,82.94
2023-01-01T21:46:25.824Z,82.72
2023-01-01T21:49:06.420Z,82.64
2023-01-01T21:51:48.653Z,83.05
2023-01-01T21:54:28.169Z,83.13
2023-01-01T21:57:16.256Z,83.50
2023-01-01T21:59:47.566Z,84.03
2023-01-01T22:02:15.409Z,84.20
2023-01-01T22:04:56.801Z,83.66
2023-01-01T22:10:36.505Z,83.68
2023-01-01T22:13:15.353Z,84.03
2023-01-01T22:15:44.383Z,84.57
2023-01-01T22:18:17.811Z,85.37
2023-01-01T22:20:47.922Z,85.98
2023-01-01T22:23:37.607Z,85.67
2023-01-01T22:26:15.165Z,86.62
2023-01-01T22:28:46.314Z,86.80
2023-01-01T22:31:26.433Z,87.31
2023-01-01T22:33:56.938Z,87.36
2023-01-01T22:36:27.657Z,87.50
2023-01-01T22:38:58.768Z,87.51
2023-01-01T22:41:37.819Z,87.62
2023-01-01T22:44:06.798Z,87.23
2023-01-01T22:46:40.517Z,87.39
2023-01-01T22:49:23.325Z,87.93
2023-01-01T22:51:54.936Z,87.76
2023-01-01T22:54:23.625Z,87.99
2023-01-01T22:56:51.238Z,87.71
2023-01-01T22:59:20.564Z,87.61
2023-01-01T23:02:00.694Z,88.39
2023-01-01T23:04:28.396Z,88.03
2023-01-01T23:06:56.288Z,88.29
2023-01-01T23:09:28.212Z,87.70
2023-01-01T23:11:59.544Z,88.28
2023-01-01T23:14:47.779Z,88.67
2023-01-01T23:17:18.276Z,88.49
2023-01-01T23:19:45.867Z,88.75
2023-01-01T23:22:15.413Z,89.29
2023-01-01T23:27:30.450Z,88.88
2023-01-01T23:29:58.423Z,89.05
2023-01-01T23:32:26.704Z,89.65
2023-01-01T23:34:56.056Z,89.72
2023-01-01T23:37:25.004Z,90.46
2023-01-01T23:39:56.561Z,90.04
2023-01-01T23:42:25.470Z,90.57
2023-01-01T23:45:06.156Z,90.48
2023-01-01T23:47:36.263Z,91.26
2023-01-01T23:50:10.951Z,91.13
2023-01-01T23:52:39.109Z,90.88
2023-01-01T23:55:07.422Z,91.12
2023-01-01T23:57:35.060Z,91.27
