createdAt,value
2022-09-27T00:00:06.570Z,9.90
2022-09-27T00:03:16.419Z,9.70
2022-09-27T00:06:24.743Z,9.50
2022-09-27T00:09:28.307Z,9.40
2022-09-27T00:12:31.638Z,9.20
2022-09-27T00:15:35.107Z,9.10
2022-09-27T00:18:39.959Z,8.90
2022-09-27T00:21:44.405Z,8.80
2022-09-27T00:24:47.770Z,8.70
2022-09-27T00:27:51.071Z,8.60
2022-09-27T00:30:55.136Z,8.50
2022-09-27T00:34:02.450Z,8.50
2022-09-27T00:37:05.915Z,8.50
2022-09-27T00:40:10.118Z,8.50
2022-09-27T00:43:19.447Z,8.50
2022-09-27T00:46:28.447Z,8.50
2022-09-27T00:49:37.170Z,8.60
2022-09-27T00:52:47.397Z,8.60
2022-09-27T00:55:54.481Z,8.60
2022-09-27T00:59:01.307Z,8.60
2022-09-27T01:02:07.444Z,8.60
2022-09-27T01:05:15.003Z,8.70
2022-09-27T01:08:18.389Z,8.70
2022-09-27T01:11:34.281Z,8.70
2022-09-27T01:14:54.416Z,8.70
2022-09-27T01:18:14.839Z,8.70
2022-09-27T01:21:45.081Z,8.70
2022-09-27T01:25:01.355Z,8.80
2022-09-27T01:28:21.188Z,8.70
2022-09-27T01:31:33.536Z,8.70
2022-09-27T01:34:45.293Z,8.70
2022-09-27T01:37:55.739Z,8.80
2022-09-27T01:41:05.222Z,8.80
2022-09-27T01:44:51.996Z,8.80
2022-09-27T01:58:11.141Z,8.90
2022-09-27T02:01:16.718Z,8.90
2022-09-27T02:04:23.603Z,8.90
2022-09-27T02:07:35.995Z,8.90
2022-09-27T02:10:43.586Z,8.90
2022-09-27T02:13:59.479Z,8.90
2022-09-27T02:17:27.361Z,9.00
2022-09-27T02:20:35.325Z,9.00
2022-09-27T02:23:44.959Z,9.10
2022-09-27T02:26:58.062Z,9.10
2022-09-27T02:30:08.169Z,9.00
2022-09-27T02:33:13.355Z,9.00
2022-09-27T02:36:17.577Z,9.00
2022-09-27T02:39:22.115Z,9.10
2022-09-27T02:42:34.457Z,9.10
2022-09-27T02:45:50.057Z,9.10
2022-09-27T02:49:05.083Z,9.10
2022-09-27T02:52:19.968Z,9.10
2022-09-27T02:55:33.930Z,9.10
2022-09-27T02:59:03.318Z,9.10
2022-09-27T03:02:38.462Z,9.20
2022-09-27T03:06:05.644Z,9.20
2022-09-27T03:09:19.213Z,9.20
2022-09-27T03:12:26.117Z,9.30
2022-09-27T03:15:30.045Z,9.20
2022-09-27T03:18:38.197Z,9.30
2022-09-27T03:22:10.735Z,9.30
2022-09-27T03:25:14.203Z,9.30
2022-09-27T03:28:18.239Z,9.20
2022-09-27T03:31:22.484Z,9.20
2022-09-27T03:34:50.577Z,9.10
2022-09-27T03:37:54.050Z,9.10
2022-09-27T03:40:57.522Z,9.00
2022-09-27T03:44:01.867Z,9.00
2022-09-27T03:47:08.278Z,8.90
2022-09-27T03:50:14.501Z,8.90
2022-09-27T03:53:17.953Z,9.00
2022-09-27T03:56:21.363Z,9.00
2022-09-27T03:59:25.277Z,9.00
2022-09-27T04:02:48.078Z,9.00
2022-09-27T04:06:02.077Z,9.00
2022-09-27T04:09:13.422Z,9.00
2022-09-27T04:12:43.091Z,9.00
2022-09-27T04:15:51.309Z,9.10
2022-09-27T04:19:14.072Z,9.10
2022-09-27T04:22:24.814Z,9.10
2022-09-27T04:25:28.213Z,9.20
2022-09-27T04:28:34.652Z,9.20
2022-09-27T04:31:38.457Z,9.20
2022-09-27T04:35:26.892Z,9.30
2022-09-27T04:38:31.899Z,9.30
2022-09-27T04:41:35.714Z,9.40
2022-09-27T04:44:39.119Z,9.40
2022-09-27T04:47:45.164Z,9.40
2022-09-27T04:50:48.587Z,9.40
2022-09-27T04:53:53.680Z,9.50
2022-09-27T04:56:57.592Z,9.60
2022-09-27T05:00:01.299Z,9.60
2022-09-27T05:03:05.270Z,9.70
2022-09-27T05:06:26.140Z,9.70
2022-09-27T05:09:33.815Z,9.70
2022-09-27T05:12:37.535Z,9.80
2022-09-27T05:15:40.913Z,9.80
2022-09-27T05:19:16.977Z,9.90
2022-09-27T05:22:41.933Z,10.00
2022-09-27T05:25:47.131Z,10.10
2022-09-27T05:28:50.652Z,10.10
2022-09-27T05:31:54.156Z,10.10
2022-09-27T05:34:57.882Z,10.20
2022-09-27T05:38:02.060Z,10.30
2022-09-27T05:41:09.790Z,10.30
2022-09-27T05:44:14.341Z,10.50
2022-09-27T05:47:25.381Z,10.50
2022-09-27T05:50:29.351Z,10.50
2022-09-27T05:53:32.955Z,10.40
2022-09-27T05:56:40.552Z,10.50
2022-09-27T06:00:00.527Z,10.50
2022-09-27T06:03:16.084Z,10.50
2022-09-27T06:06:38.312Z,10.50
2022-09-27T06:09:44.318Z,10.50
2022-09-27T06:12:50.832Z,10.60
2022-09-27T06:16:06.578Z,10.60
2022-09-27T06:19:12.233Z,10.70
2022-09-27T06:22:16.264Z,10.70
2022-09-27T06:25:33.148Z,10.70
2022-09-27T06:28:51.459Z,10.70
2022-09-27T06:31:58.024Z,10.70
2022-09-27T06:35:20.245Z,10.80
2022-09-27T06:38:24.930Z,10.90
2022-09-27T06:41:44.025Z,10.80
2022-09-27T06:44:54.806Z,10.70
2022-09-27T06:48:17.557Z,10.70
2022-09-27T06:51:28.597Z,10.70
2022-09-27T06:54:32.354Z,10.80
2022-09-27T06:57:54.347Z,10.80
2022-09-27T07:00:59.698Z,10.90
2022-09-27T07:04:24.113Z,11.00
2022-09-27T07:07:34.169Z,11.30
2022-09-27T07:10:38.688Z,11.60
2022-09-27T07:13:43.747Z,11.70
2022-09-27T07:16:48.961Z,11.80
2022-09-27T07:19:54.279Z,11.90
2022-09-27T07:22:57.974Z,12.10
2022-09-27T07:26:04.498Z,12.10
2022-09-27T07:29:09.462Z,12.10
2022-09-27T07:32:14.773Z,12.20
2022-09-27T07:35:18.313Z,12.40
2022-09-27T07:38:21.831Z,12.40
2022-09-27T07:41:25.276Z,12.40
2022-09-27T07:44:30.198Z,12.40
2022-09-27T07:47:54.214Z,12.70
2022-09-27T07:51:07.711Z,12.80
2022-09-27T07:54:19.133Z,12.90
2022-09-27T07:57:24.114Z,13.00
2022-09-27T08:00:30.183Z,13.00
2022-09-27T08:03:35.074Z,13.00
2022-09-27T08:06:38.518Z,13.30
2022-09-27T08:09:41.923Z,13.20
2022-09-27T08:12:46.340Z,13.40
2022-09-27T08:15:52.750Z,13.50
2022-09-27T08:18:58.231Z,13.80
2022-09-27T08:22:27.646Z,13.70
2022-09-27T08:25:35.188Z,14.00
2022-09-27T08:28:49.419Z,14.00
2022-09-27T08:31:59.832Z,13.70
2022-09-27T08:35:07.378Z,13.70
2022-09-27T08:38:11.863Z,13.60
2022-09-27T08:41:27.549Z,13.50
2022-09-27T08:44:39.101Z,13.30
2022-09-27T08:47:55.118Z,13.40
2022-09-27T08:51:03.783Z,13.20
2022-09-27T08:54:13.408Z,13.20
2022-09-27T08:57:18.133Z,13.40
2022-09-27T09:00:23.342Z,13.60
2022-09-27T09:03:30.718Z,14.00
2022-09-27T09:06:44.164Z,14.00
2022-09-27T09:09:54.419Z,14.00
2022-09-27T09:13:04.750Z,14.20
2022-09-27T09:16:28.476Z,14.20
2022-09-27T09:19:54.986Z,14.20
2022-09-27T09:23:27.323Z,14.40
2022-09-27T09:26:36.284Z,15.10
2022-09-27T09:30:07.094Z,14.80
2022-09-27T09:33:23.142Z,14.90
2022-09-27T09:36:32.619Z,14.80
2022-09-27T09:39:43.810Z,14.90
2022-09-27T09:42:50.195Z,14.90
2022-09-27T09:45:59.523Z,14.80
2022-09-27T09:49:07.324Z,14.90
2022-09-27T09:52:15.185Z,14.70
2022-09-27T09:55:24.731Z,14.40
2022-09-27T09:58:33.485Z,14.30
2022-09-27T10:01:44.010Z,14.00
2022-09-27T10:04:47.407Z,13.80
2022-09-27T10:07:53.218Z,14.00
2022-09-27T10:10:58.256Z,14.10
2022-09-27T10:14:02.950Z,14.50
2022-09-27T10:17:12.145Z,14.30
2022-09-27T10:20:26.032Z,14.40
2022-09-27T10:23:30.449Z,14.30
2022-09-27T10:26:43.654Z,14.40
2022-09-27T10:29:47.164Z,14.10
2022-09-27T10:33:00.621Z,14.00
2022-09-27T10:36:26.287Z,14.00
2022-09-27T10:39:30.100Z,14.00
2022-09-27T10:42:38.614Z,13.90
2022-09-27T10:45:45.072Z,14.00
2022-09-27T10:49:14.114Z,14.20
2022-09-27T10:52:20.201Z,14.30
2022-09-27T10:55:26.838Z,14.10
2022-09-27T10:58:35.916Z,14.30
2022-09-27T11:01:45.425Z,14.30
2022-09-27T11:05:14.966Z,14.30
2022-09-27T11:08:31.995Z,14.40
2022-09-27T11:11:46.304Z,14.40
2022-09-27T11:14:58.304Z,14.30
2022-09-27T11:18:13.027Z,14.30
2022-09-27T11:21:28.142Z,14.20
2022-09-27T11:24:50.744Z,14.40
2022-09-27T11:28:07.819Z,14.40
2022-09-27T11:31:28.261Z,14.70
2022-09-27T11:35:02.499Z,15.30
2022-09-27T11:38:40.681Z,15.00
2022-09-27T11:41:58.243Z,14.80
2022-09-27T11:45:41.187Z,15.20
2022-09-27T11:49:02.782Z,15.70
2022-09-27T11:52:34.331Z,16.00
2022-09-27T11:55:47.314Z,15.90
2022-09-27T11:59:04.303Z,15.90
2022-09-27T12:02:26.925Z,15.80
2022-09-27T12:05:39.013Z,15.70
2022-09-27T12:09:03.052Z,15.60
2022-09-27T12:12:12.513Z,15.80
2022-09-27T12:15:18.561Z,15.80
2022-09-27T12:18:28.638Z,15.50
2022-09-27T12:21:34.771Z,15.50
2022-09-27T12:24:39.528Z,15.40
2022-09-27T12:28:05.232Z,15.50
2022-09-27T12:31:28.848Z,15.40
2022-09-27T12:34:39.229Z,15.40
2022-09-27T12:37:50.785Z,15.20
2022-09-27T12:40:58.560Z,15.60
2022-09-27T12:44:14.087Z,15.40
2022-09-27T12:47:51.531Z,15.70
2022-09-27T12:51:04.782Z,15.80
2022-09-27T12:54:40.523Z,15.80
2022-09-27T12:57:51.714Z,16.20
2022-09-27T13:01:06.097Z,16.40
2022-09-27T13:04:25.288Z,16.70
2022-09-27T13:07:43.547Z,17.10
2022-09-27T13:10:56.931Z,17.20
2022-09-27T13:14:06.415Z,16.50
2022-09-27T13:17:48.745Z,16.60
2022-09-27T13:21:12.353Z,16.30
2022-09-27T13:24:43.155Z,16.60
2022-09-27T13:28:38.109Z,17.40
2022-09-27T13:32:22.621Z,17.30
2022-09-27T13:36:08.057Z,17.30
2022-09-27T13:39:23.394Z,17.70
2022-09-27T13:42:55.728Z,17.50
2022-09-27T13:46:05.164Z,17.20
2022-09-27T13:49:20.079Z,17.10
2022-09-27T13:53:03.574Z,17.70
2022-09-27T13:56:28.089Z,17.20
2022-09-27T13:59:43.464Z,16.70
2022-09-27T14:03:08.823Z,17.00
2022-09-27T14:06:17.280Z,17.10
2022-09-27T14:09:27.194Z,16.70
2022-09-27T14:12:42.521Z,16.60
2022-09-27T14:15:50.259Z,16.70
2022-09-27T14:18:59.676Z,16.50
2022-09-27T14:22:16.164Z,16.70
2022-09-27T14:25:49.928Z,16.60
2022-09-27T14:28:55.635Z,17.00
2022-09-27T14:32:10.617Z,17.00
2022-09-27T14:35:47.639Z,16.80
2022-09-27T14:38:51.305Z,16.70
2022-09-27T14:42:06.572Z,16.70
2022-09-27T14:45:21.387Z,16.70
2022-09-27T14:48:28.722Z,16.70
2022-09-27T14:51:35.692Z,16.70
2022-09-27T14:54:39.747Z,16.90
2022-09-27T14:57:48.050Z,16.70
2022-09-27T15:00:51.893Z,16.70
2022-09-27T15:03:55.911Z,16.60
2022-09-27T15:07:03.476Z,16.20
2022-09-27T15:10:07.933Z,16.30
2022-09-27T15:13:17.255Z,16.30
2022-09-27T15:16:24.541Z,16.30
2022-09-27T15:19:30.300Z,16.20
2022-09-27T15:22:38.390Z,15.60
2022-09-27T15:25:57.204Z,15.50
2022-09-27T15:29:00.798Z,15.10
2022-09-27T15:32:06.656Z,14.70
2022-09-27T15:35:11.465Z,14.60
2022-09-27T15:38:26.626Z,14.30
2022-09-27T15:42:03.733Z,14.20
2022-09-27T15:45:31.698Z,14.10
2022-09-27T15:48:38.655Z,14.00
2022-09-27T15:51:44.974Z,13.80
2022-09-27T15:54:52.684Z,13.50
2022-09-27T15:57:59.418Z,13.20
2022-09-27T16:01:05.692Z,13.10
2022-09-27T16:04:10.397Z,12.90
2022-09-27T16:07:16.017Z,12.70
2022-09-27T16:10:23.640Z,12.50
2022-09-27T16:13:32.766Z,12.30
2022-09-27T16:16:36.998Z,12.20
2022-09-27T16:19:40.573Z,12.00
2022-09-27T16:22:44.272Z,11.90
2022-09-27T16:25:49.351Z,11.70
2022-09-27T16:28:53.513Z,11.60
2022-09-27T16:31:57.700Z,11.50
2022-09-27T16:35:06.704Z,10.70
2022-09-27T16:38:13.124Z,11.30
2022-09-27T16:41:21.467Z,11.40
2022-09-27T16:44:27.928Z,11.30
2022-09-27T16:47:37.547Z,11.50
2022-09-27T16:51:03.288Z,12.80
2022-09-27T16:54:11.525Z,11.40
2022-09-27T16:57:17.062Z,11.40
2022-09-27T17:00:21.459Z,11.40
2022-09-27T17:03:25.569Z,10.80
2022-09-27T17:06:31.939Z,11.20
2022-09-27T17:09:38.504Z,11.20
2022-09-27T17:12:43.891Z,11.50
2022-09-27T17:15:48.265Z,11.40
2022-09-27T17:18:52.746Z,11.30
2022-09-27T17:21:57.801Z,11.10
2022-09-27T17:25:01.985Z,11.20
2022-09-27T17:28:08.109Z,11.10
2022-09-27T17:31:18.180Z,11.00
2022-09-27T17:34:22.626Z,10.90
2022-09-27T17:37:26.872Z,10.80
2022-09-27T17:40:31.028Z,10.70
2022-09-27T17:43:38.048Z,10.60
2022-09-27T17:46:44.875Z,10.50
2022-09-27T17:50:05.976Z,10.50
2022-09-27T17:53:11.986Z,10.50
2022-09-27T17:56:16.569Z,10.50
2022-09-27T17:59:23.227Z,10.40
2022-09-27T18:02:27.679Z,10.30
2022-09-27T18:05:31.969Z,10.30
2022-09-27T18:08:35.890Z,10.30
2022-09-27T18:11:40.965Z,10.30
2022-09-27T18:14:46.364Z,10.20
2022-09-27T18:17:58.135Z,10.20
2022-09-27T18:21:04.115Z,10.30
2022-09-27T18:24:08.510Z,10.20
2022-09-27T18:27:16.270Z,10.30
2022-09-27T18:30:25.905Z,10.30
2022-09-27T18:33:30.513Z,10.30
2022-09-27T18:36:34.684Z,10.30
2022-09-27T18:39:40.421Z,10.40
2022-09-27T18:42:47.150Z,10.40
2022-09-27T18:45:53.173Z,10.40
2022-09-27T18:48:57.229Z,10.40
2022-09-27T18:52:01.013Z,10.50
2022-09-27T18:55:04.829Z,10.50
2022-09-27T18:58:10.945Z,10.50
2022-09-27T19:01:17.774Z,10.50
2022-09-27T19:04:25.107Z,10.50
2022-09-27T19:07:30.177Z,10.40
2022-09-27T19:10:35.552Z,10.40
2022-09-27T19:13:48.539Z,10.30
2022-09-27T19:16:56.810Z,10.30
2022-09-27T19:20:01.732Z,10.20
2022-09-27T19:23:06.012Z,10.10
2022-09-27T19:26:13.661Z,10.00
2022-09-27T19:29:17.832Z,9.90
2022-09-27T19:32:23.308Z,9.80
2022-09-27T19:35:27.702Z,9.80
2022-09-27T19:38:32.271Z,9.70
2022-09-27T19:41:36.057Z,9.60
2022-09-27T19:44:39.638Z,9.60
2022-09-27T19:47:44.841Z,9.60
2022-09-27T19:50:57.033Z,9.60
2022-09-27T19:54:00.429Z,9.70
2022-09-27T19:57:04.052Z,9.70
2022-09-27T20:00:09.074Z,9.70
2022-09-27T20:03:14.382Z,9.70
2022-09-27T20:06:21.438Z,9.70
2022-09-27T20:09:25.225Z,9.70
2022-09-27T20:12:28.976Z,9.80
2022-09-27T20:15:32.449Z,9.90
2022-09-27T20:18:40.924Z,10.00
2022-09-27T20:21:45.887Z,10.10
2022-09-27T20:24:51.250Z,10.10
2022-09-27T20:27:55.809Z,10.20
2022-09-27T20:31:03.799Z,10.30
2022-09-27T20:34:12.736Z,10.40
2022-09-27T20:37:16.587Z,10.50
2022-09-27T20:40:20.031Z,10.50
2022-09-27T20:43:26.554Z,10.50
2022-09-27T20:46:30.610Z,10.60
2022-09-27T20:49:35.543Z,10.70
2022-09-27T20:52:39.440Z,10.60
2022-09-27T20:55:42.850Z,10.60
2022-09-27T20:58:46.740Z,10.60
2022-09-27T21:01:52.837Z,10.50
2022-09-27T21:04:59.540Z,10.50
2022-09-27T21:08:03.160Z,10.50
2022-09-27T21:11:12.982Z,10.40
2022-09-27T21:14:19.460Z,10.40
2022-09-27T21:17:25.392Z,10.30
2022-09-27T21:20:30.870Z,10.30
2022-09-27T21:23:35.690Z,10.20
2022-09-27T21:26:43.046Z,10.10
2022-09-27T21:29:46.225Z,10.00
2022-09-27T21:32:49.388Z,10.00
2022-09-27T21:35:54.367Z,10.10
2022-09-27T21:38:59.186Z,10.10
2022-09-27T21:42:03.019Z,10.20
2022-09-27T21:45:07.024Z,10.30
2022-09-27T21:48:10.340Z,10.40
2022-09-27T21:51:16.986Z,10.40
2022-09-27T21:54:20.269Z,10.60
2022-09-27T21:57:23.533Z,10.60
2022-09-27T22:00:27.071Z,10.70
2022-09-27T22:03:30.294Z,10.70
2022-09-27T22:06:37.366Z,10.70
2022-09-27T22:09:40.686Z,10.70
2022-09-27T22:12:44.014Z,10.60
2022-09-27T22:15:50.235Z,10.60
2022-09-27T22:18:55.919Z,10.60
2022-09-27T22:22:00.764Z,10.60
2022-09-27T22:25:04.030Z,10.60
2022-09-27T22:28:08.381Z,10.60
2022-09-27T22:31:14.553Z,10.60
2022-09-27T22:34:28.933Z,10.60
2022-09-27T22:37:34.692Z,10.60
2022-09-27T22:40:38.010Z,10.60
2022-09-27T22:43:41.574Z,10.70
2022-09-27T22:46:45.938Z,10.70
2022-09-27T22:49:49.650Z,10.70
2022-09-27T22:52:54.374Z,10.70
2022-09-27T22:56:03.159Z,10.70
2022-09-27T22:59:07.426Z,10.70
2022-09-27T23:02:10.610Z,10.70
2022-09-27T23:05:13.901Z,10.70
2022-09-27T23:08:18.618Z,10.60
2022-09-27T23:11:23.503Z,10.60
2022-09-27T23:14:26.871Z,10.60
2022-09-27T23:17:30.120Z,10.60
2022-09-27T23:20:34.170Z,10.60
2022-09-27T23:23:41.323Z,10.60
2022-09-27T23:26:44.539Z,10.50
2022-09-27T23:29:47.746Z,10.50
2022-09-27T23:32:53.588Z,10.50
2022-09-27T23:35:57.098Z,10.50
2022-09-27T23:39:02.270Z,10.50
2022-09-27T23:42:06.420Z,10.50
2022-09-27T23:45:11.085Z,10.50
2022-09-27T23:48:14.499Z,10.50
2022-09-27T23:51:17.941Z,10.50
2022-09-27T23:54:22.584Z,10.50
2022-09-27T23:57:25.921Z,10.50
