createdAt,value
2024-03-12T00:01:42.494Z,11.40
2024-03-12T00:04:09.967Z,11.20
2024-03-12T00:06:38.043Z,8.00
2024-03-12T00:09:08.026Z,9.10
2024-03-12T00:11:38.401Z,7.50
2024-03-12T00:14:05.534Z,8.00
2024-03-12T00:16:35.010Z,10.00
2024-03-12T00:19:03.648Z,9.70
2024-03-12T00:21:31.949Z,10.90
2024-03-12T00:24:00.310Z,8.00
2024-03-12T00:26:29.669Z,8.30
2024-03-12T00:28:56.863Z,9.70
2024-03-12T00:31:24.070Z,9.30
2024-03-12T00:33:51.219Z,7.20
2024-03-12T00:36:18.472Z,8.60
2024-03-12T00:38:45.415Z,8.80
2024-03-12T00:41:12.370Z,9.70
2024-03-12T00:43:41.701Z,8.50
2024-03-12T00:46:13.582Z,6.60
2024-03-12T00:48:40.610Z,7.00
2024-03-12T00:51:11.171Z,7.40
2024-03-12T00:53:37.914Z,6.70
2024-03-12T00:56:05.030Z,7.60
2024-03-12T00:58:34.651Z,10.40
2024-03-12T01:01:02.114Z,5.40
2024-03-12T01:03:30.733Z,5.50
2024-03-12T01:05:57.813Z,5.00
2024-03-12T01:08:25.192Z,4.60
2024-03-12T01:10:54.106Z,4.20
2024-03-12T01:13:21.823Z,6.20
2024-03-12T01:15:49.627Z,4.50
2024-03-12T01:18:16.774Z,5.80
2024-03-12T01:20:46.605Z,6.70
2024-03-12T01:23:14.978Z,3.90
2024-03-12T01:25:42.845Z,5.30
2024-03-12T01:28:12.081Z,5.80
2024-03-12T01:30:39.346Z,5.20
2024-03-12T01:33:07.524Z,5.90
2024-03-12T01:35:40.966Z,4.00
2024-03-12T01:38:11.914Z,4.00
2024-03-12T01:40:40.480Z,6.00
2024-03-12T01:43:08.597Z,5.20
2024-03-12T01:45:37.452Z,8.30
2024-03-12T01:48:09.655Z,4.40
2024-03-12T01:50:38.480Z,6.90
2024-03-12T01:53:07.650Z,6.20
2024-03-12T01:55:39.625Z,4.00
2024-03-12T01:58:08.029Z,5.80
2024-03-12T02:00:35.417Z,5.30
2024-03-12T02:03:02.540Z,3.90
2024-03-12T02:05:29.623Z,4.10
2024-03-12T02:07:56.843Z,5.30
2024-03-12T02:10:26.490Z,4.00
2024-03-12T02:12:53.721Z,4.10
2024-03-12T02:15:22.405Z,7.20
2024-03-12T02:17:54.288Z,5.00
2024-03-12T02:20:23.680Z,4.80
2024-03-12T02:22:55.806Z,4.80
2024-03-12T02:25:24.095Z,4.60
2024-03-12T02:27:52.287Z,7.10
2024-03-12T02:34:26.093Z,4.10
2024-03-12T02:36:53.439Z,4.30
2024-03-12T02:39:20.395Z,4.40
2024-03-12T02:41:47.315Z,3.80
2024-03-12T02:44:14.182Z,3.90
2024-03-12T02:46:43.003Z,3.60
2024-03-12T02:49:10.833Z,4.80
2024-03-12T02:51:37.976Z,6.10
2024-03-12T02:54:06.432Z,3.90
2024-03-12T02:56:34.610Z,6.20
2024-03-12T02:59:01.471Z,2.60
2024-03-12T03:01:29.818Z,8.20
2024-03-12T03:03:58.902Z,3.90
2024-03-12T03:06:25.927Z,4.50
2024-03-12T03:08:52.738Z,4.30
2024-03-12T03:11:19.703Z,7.40
2024-03-12T03:13:46.613Z,5.00
2024-03-12T03:16:13.469Z,4.90
2024-03-12T03:18:40.506Z,5.90
2024-03-12T03:21:10.376Z,6.30
2024-03-12T03:23:42.106Z,5.00
2024-03-12T03:26:11.697Z,3.60
2024-03-12T03:28:39.284Z,9.60
2024-03-12T03:31:06.348Z,11.10
2024-03-12T03:33:33.328Z,10.90
2024-03-12T03:36:00.275Z,11.40
2024-03-12T03:38:29.234Z,10.70
2024-03-12T03:40:57.840Z,5.60
2024-03-12T03:43:24.705Z,5.80
2024-03-12T03:45:51.641Z,4.20
2024-03-12T03:48:18.514Z,5.20
2024-03-12T03:50:46.938Z,4.20
2024-03-12T03:53:15.192Z,3.40
2024-03-12T03:55:42.394Z,4.20
2024-03-12T03:58:11.537Z,6.10
2024-03-12T04:00:38.619Z,3.80
2024-03-12T04:03:07.712Z,2.90
2024-03-12T04:05:34.885Z,3.60
2024-03-12T04:08:03.785Z,8.60
2024-03-12T04:10:31.908Z,3.60
2024-03-12T04:12:59.837Z,7.00
2024-03-12T04:15:30.329Z,10.20
2024-03-12T04:17:58.030Z,7.80
2024-03-12T04:20:25.168Z,9.30
2024-03-12T04:22:52.004Z,9.50
2024-03-12T04:25:19.252Z,9.00
2024-03-12T04:27:47.200Z,8.60
2024-03-12T04:30:15.174Z,9.50
2024-03-12T04:32:43.924Z,7.70
2024-03-12T04:35:14.375Z,8.80
2024-03-12T04:37:41.704Z,5.60
2024-03-12T04:40:09.809Z,6.30
2024-03-12T04:42:38.691Z,7.10
2024-03-12T04:45:08.625Z,8.10
2024-03-12T04:47:38.639Z,5.20
2024-03-12T04:50:05.867Z,7.50
2024-03-12T04:52:35.129Z,7.30
2024-03-12T04:55:03.062Z,6.60
2024-03-12T04:57:30.067Z,5.60
2024-03-12T04:59:56.890Z,5.40
2024-03-12T05:02:24.087Z,8.40
2024-03-12T05:04:50.965Z,4.50
2024-03-12T05:07:18.056Z,5.90
2024-03-12T05:09:45.045Z,3.30
2024-03-12T05:12:11.980Z,5.50
2024-03-12T05:14:38.850Z,4.10
2024-03-12T05:17:07.249Z,8.70
2024-03-12T05:19:35.200Z,6.00
2024-03-12T05:22:04.203Z,5.40
2024-03-12T05:24:35.418Z,7.10
2024-03-12T05:27:04.910Z,6.80
2024-03-12T05:29:43.629Z,8.80
2024-03-12T05:32:20.057Z,4.90
2024-03-12T05:34:48.892Z,4.80
2024-03-12T05:37:42.088Z,7.30
2024-03-12T05:40:18.484Z,6.90
2024-03-12T05:43:05.309Z,7.50
2024-03-12T05:45:51.051Z,6.70
2024-03-12T05:48:18.763Z,9.00
2024-03-12T05:50:46.526Z,4.70
2024-03-12T05:53:14.932Z,10.10
2024-03-12T05:55:42.899Z,8.70
2024-03-12T05:58:11.385Z,7.80
2024-03-12T06:00:38.258Z,4.40
2024-03-12T06:03:05.084Z,6.50
2024-03-12T06:05:32.378Z,5.30
2024-03-12T06:08:01.265Z,5.90
2024-03-12T06:10:28.256Z,5.40
2024-03-12T06:12:55.183Z,7.20
2024-03-12T06:15:21.998Z,7.50
2024-03-12T06:17:48.788Z,9.30
2024-03-12T06:20:15.658Z,8.50
2024-03-12T06:22:45.792Z,6.40
2024-03-12T06:25:14.131Z,6.90
2024-03-12T06:27:41.857Z,8.00
2024-03-12T06:30:09.599Z,8.00
2024-03-12T06:32:36.611Z,6.90
2024-03-12T06:35:03.655Z,8.60
2024-03-12T06:41:37.600Z,6.90
2024-03-12T06:44:09.194Z,6.60
2024-03-12T06:46:36.012Z,8.00
2024-03-12T06:49:02.974Z,9.60
2024-03-12T06:51:33.415Z,7.00
2024-03-12T06:54:00.631Z,7.60
2024-03-12T07:00:56.916Z,7.00
2024-03-12T07:03:25.473Z,8.30
2024-03-12T07:05:54.041Z,9.00
2024-03-12T07:08:27.254Z,6.20
2024-03-12T07:10:56.404Z,9.50
2024-03-12T07:13:24.999Z,9.20
2024-03-12T07:15:54.542Z,9.60
2024-03-12T07:22:46.411Z,8.50
2024-03-12T07:25:14.662Z,6.00
2024-03-12T07:27:42.039Z,7.70
2024-03-12T07:30:11.737Z,9.80
2024-03-12T07:32:40.479Z,8.40
2024-03-12T07:35:08.352Z,6.60
2024-03-12T07:37:41.377Z,7.80
2024-03-12T07:40:17.525Z,10.10
2024-03-12T07:42:45.915Z,10.90
2024-03-12T07:45:16.285Z,7.90
2024-03-12T07:47:43.964Z,7.70
2024-03-12T07:50:12.789Z,7.20
2024-03-12T07:52:40.485Z,6.60
2024-03-12T07:55:07.743Z,11.10
2024-03-12T07:57:36.688Z,10.10
2024-03-12T08:00:13.496Z,7.90
2024-03-12T08:02:40.852Z,7.40
2024-03-12T08:05:07.800Z,9.30
2024-03-12T08:07:36.179Z,7.00
2024-03-12T08:10:03.192Z,9.10
2024-03-12T08:12:30.053Z,10.60
2024-03-12T08:15:00.055Z,8.20
2024-03-12T08:17:27.864Z,8.10
2024-03-12T08:19:54.741Z,9.40
2024-03-12T08:22:23.638Z,7.70
2024-03-12T08:24:51.645Z,11.50
2024-03-12T08:27:21.596Z,7.30
2024-03-12T08:29:48.574Z,8.00
2024-03-12T08:32:15.385Z,11.00
2024-03-12T08:34:43.443Z,11.10
2024-03-12T08:37:13.456Z,9.20
2024-03-12T08:39:40.886Z,13.80
2024-03-12T08:42:10.983Z,10.20
2024-03-12T08:44:38.789Z,13.50
2024-03-12T08:47:06.090Z,12.80
2024-03-12T08:49:34.744Z,9.60
2024-03-12T08:52:01.844Z,13.70
2024-03-12T08:54:29.137Z,14.10
2024-03-12T08:56:56.307Z,14.00
2024-03-12T08:59:23.703Z,15.70
2024-03-12T09:01:50.703Z,14.30
2024-03-12T09:04:18.488Z,16.40
2024-03-12T09:06:45.558Z,13.20
2024-03-12T09:09:17.386Z,19.60
2024-03-12T09:11:44.459Z,15.80
2024-03-12T09:14:11.920Z,17.60
2024-03-12T09:16:40.738Z,17.40
2024-03-12T09:19:08.122Z,19.10
2024-03-12T09:21:35.584Z,15.90
2024-03-12T09:24:03.021Z,17.80
2024-03-12T09:26:30.770Z,16.70
2024-03-12T09:29:00.878Z,19.50
2024-03-12T09:31:28.850Z,18.10
2024-03-12T09:33:56.735Z,19.00
2024-03-12T09:36:25.905Z,16.90
2024-03-12T09:38:55.103Z,18.20
2024-03-12T09:41:23.638Z,18.00
2024-03-12T09:43:52.589Z,15.40
2024-03-12T09:46:21.381Z,17.30
2024-03-12T09:48:51.336Z,19.70
2024-03-12T09:51:18.575Z,20.20
2024-03-12T09:53:48.042Z,18.40
2024-03-12T09:56:18.281Z,19.80
2024-03-12T09:58:49.285Z,18.10
2024-03-12T10:01:16.506Z,21.40
2024-03-12T10:03:43.564Z,20.60
2024-03-12T10:06:11.260Z,23.60
2024-03-12T10:08:38.144Z,22.30
2024-03-12T10:11:10.230Z,21.60
2024-03-12T10:13:40.343Z,21.90
2024-03-12T10:16:09.024Z,21.20
2024-03-12T10:18:38.443Z,25.70
2024-03-12T10:21:08.167Z,21.80
2024-03-12T10:23:41.509Z,22.30
2024-03-12T10:26:11.222Z,23.90
2024-03-12T10:28:39.772Z,21.90
2024-03-12T10:31:13.432Z,22.20
2024-03-12T10:33:44.248Z,23.80
2024-03-12T10:36:12.698Z,24.00
2024-03-12T10:38:41.628Z,26.20
2024-03-12T10:41:22.312Z,23.00
2024-03-12T10:43:51.861Z,22.70
2024-03-12T10:46:20.924Z,23.80
2024-03-12T10:53:14.299Z,23.20
2024-03-12T10:59:57.004Z,22.90
2024-03-12T11:06:49.236Z,21.20
2024-03-12T11:09:23.262Z,22.80
2024-03-12T11:11:53.735Z,20.00
2024-03-12T11:14:21.853Z,25.40
2024-03-12T11:16:49.522Z,20.70
2024-03-12T11:19:26.309Z,25.40
2024-03-12T11:21:55.286Z,22.80
2024-03-12T11:24:31.083Z,19.40
2024-03-12T11:27:01.885Z,17.70
2024-03-12T11:30:09.996Z,20.40
2024-03-12T11:32:44.006Z,17.30
2024-03-12T11:35:19.838Z,18.50
2024-03-12T11:38:10.351Z,16.70
2024-03-12T11:40:48.570Z,18.20
2024-03-12T11:43:35.772Z,17.40
2024-03-12T11:46:02.765Z,17.00
2024-03-12T11:48:38.092Z,17.30
2024-03-12T11:51:06.053Z,15.00
2024-03-12T11:53:36.831Z,15.60
2024-03-12T11:56:06.363Z,17.40
2024-03-12T11:58:42.287Z,14.80
2024-03-12T12:01:11.758Z,14.00
2024-03-12T12:03:38.878Z,15.10
2024-03-12T12:06:07.703Z,15.90
2024-03-12T12:08:42.775Z,12.30
2024-03-12T12:11:18.093Z,14.50
2024-03-12T12:13:48.540Z,11.20
2024-03-12T12:16:17.716Z,12.00
2024-03-12T12:18:47.251Z,12.70
2024-03-12T12:21:16.785Z,10.60
2024-03-12T12:23:50.565Z,10.60
2024-03-12T12:26:22.515Z,8.90
2024-03-12T12:28:55.762Z,9.80
2024-03-12T12:31:29.302Z,7.40
2024-03-12T12:34:02.825Z,8.80
2024-03-12T12:36:34.289Z,7.00
2024-03-12T12:39:05.468Z,7.20
2024-03-12T12:41:44.526Z,6.50
2024-03-12T12:44:22.400Z,7.40
2024-03-12T12:46:50.232Z,7.60
2024-03-12T12:49:18.472Z,5.50
2024-03-12T12:51:47.963Z,5.50
2024-03-12T12:54:16.897Z,5.60
2024-03-12T12:56:47.434Z,4.80
2024-03-12T12:59:16.570Z,3.60
2024-03-12T13:01:44.109Z,5.30
2024-03-12T13:04:25.075Z,4.40
2024-03-12T13:06:55.445Z,4.80
2024-03-12T13:09:33.921Z,3.20
2024-03-12T13:12:02.210Z,2.20
2024-03-12T13:14:29.838Z,2.20
2024-03-12T13:16:56.826Z,2.60
2024-03-12T13:19:24.209Z,4.20
2024-03-12T13:21:51.732Z,2.90
2024-03-12T13:24:22.367Z,3.50
2024-03-12T13:26:49.991Z,2.30
2024-03-12T13:29:17.095Z,0.80
2024-03-12T13:31:44.552Z,2.90
2024-03-12T13:34:11.623Z,2.20
2024-03-12T13:36:38.581Z,3.20
2024-03-12T13:39:07.544Z,1.90
2024-03-12T13:45:58.917Z,1.80
2024-03-12T13:48:28.585Z,1.90
2024-03-12T13:51:01.016Z,1.70
2024-03-12T13:53:29.145Z,2.50
2024-03-12T13:56:00.239Z,1.50
2024-03-12T13:58:27.488Z,1.50
2024-03-12T14:00:58.174Z,1.80
2024-03-12T14:03:27.172Z,2.10
2024-03-12T14:05:56.335Z,2.70
2024-03-12T14:08:28.786Z,3.00
2024-03-12T14:10:58.086Z,1.80
2024-03-12T14:17:45.791Z,3.10
2024-03-12T14:20:17.205Z,3.60
2024-03-12T14:22:47.440Z,2.60
2024-03-12T14:29:33.945Z,2.60
2024-03-12T14:32:01.598Z,1.80
2024-03-12T14:34:29.882Z,2.00
2024-03-12T14:36:56.910Z,3.10
2024-03-12T14:39:24.426Z,2.90
2024-03-12T14:41:52.295Z,2.30
2024-03-12T14:48:38.729Z,2.20
2024-03-12T14:51:07.334Z,3.00
2024-03-12T14:57:54.738Z,3.80
2024-03-12T15:00:22.285Z,7.10
2024-03-12T15:02:49.149Z,5.40
2024-03-12T15:05:16.202Z,1.60
2024-03-12T15:07:47.348Z,1.40
2024-03-12T15:17:12.550Z,1.20
2024-03-12T15:19:39.870Z,1.20
2024-03-12T15:22:07.212Z,1.20
2024-03-12T15:24:36.146Z,1.80
2024-03-12T15:27:05.097Z,2.40
2024-03-12T15:33:53.345Z,1.50
2024-03-12T15:36:22.135Z,1.10
2024-03-12T15:38:49.682Z,3.50
2024-03-12T15:41:17.224Z,3.70
2024-03-12T15:43:45.867Z,1.10
2024-03-12T15:46:20.406Z,1.20
2024-03-12T15:48:47.460Z,2.20
2024-03-12T15:51:14.931Z,0.90
2024-03-12T15:53:43.743Z,3.20
2024-03-12T15:56:14.284Z,1.30
2024-03-12T15:58:42.144Z,2.40
2024-03-12T16:01:09.116Z,1.50
2024-03-12T16:03:39.982Z,2.00
2024-03-12T16:06:08.086Z,1.30
2024-03-12T16:08:34.917Z,1.60
2024-03-12T16:11:04.128Z,1.40
2024-03-12T16:13:31.153Z,1.70
2024-03-12T16:15:58.089Z,2.40
2024-03-12T16:18:26.169Z,1.80
2024-03-12T16:20:53.344Z,1.00
2024-03-12T16:23:20.246Z,2.00
2024-03-12T16:25:47.357Z,1.90
2024-03-12T16:28:14.174Z,4.60
2024-03-12T16:30:43.441Z,0.90
2024-03-12T16:33:10.262Z,2.20
2024-03-12T16:35:37.156Z,2.90
2024-03-12T16:38:04.430Z,1.90
2024-03-12T16:40:31.800Z,4.20
2024-03-12T16:42:58.861Z,1.20
2024-03-12T16:45:25.788Z,1.70
2024-03-12T16:47:52.784Z,1.20
2024-03-12T16:50:19.909Z,1.30
2024-03-12T16:52:47.712Z,2.90
2024-03-12T16:55:15.634Z,2.10
2024-03-12T16:57:43.012Z,2.00
2024-03-12T17:00:15.571Z,2.00
2024-03-12T17:02:43.692Z,8.10
2024-03-12T17:09:31.142Z,5.10
2024-03-12T17:11:58.314Z,7.40
2024-03-12T17:14:30.741Z,2.40
2024-03-12T17:17:07.689Z,3.90
2024-03-12T17:19:36.924Z,5.30
2024-03-12T17:22:07.346Z,5.60
2024-03-12T17:24:35.825Z,4.30
2024-03-12T17:27:10.417Z,3.20
2024-03-12T17:29:38.408Z,5.20
2024-03-12T17:32:11.904Z,2.50
2024-03-12T17:34:40.156Z,4.60
2024-03-12T17:37:17.741Z,7.40
2024-03-12T17:39:47.973Z,4.10
2024-03-12T17:42:21.772Z,4.00
2024-03-12T17:44:49.560Z,6.10
2024-03-12T17:47:22.296Z,2.70
2024-03-12T17:49:51.238Z,3.80
2024-03-12T17:52:18.288Z,3.20
2024-03-12T17:54:47.226Z,4.30
2024-03-12T17:57:17.870Z,3.50
2024-03-12T17:59:45.973Z,2.30
2024-03-12T18:02:15.607Z,5.80
2024-03-12T18:09:01.434Z,2.90
2024-03-12T18:15:50.672Z,3.40
2024-03-12T18:18:17.613Z,3.20
2024-03-12T18:25:05.025Z,2.30
2024-03-12T18:31:39.181Z,2.10
2024-03-12T18:34:11.014Z,2.30
2024-03-12T18:36:38.013Z,5.40
2024-03-12T18:39:05.265Z,2.50
2024-03-12T18:41:32.091Z,3.30
2024-03-12T18:48:20.652Z,2.40
2024-03-12T18:50:50.413Z,3.10
2024-03-12T18:57:42.545Z,5.30
2024-03-12T19:00:15.710Z,3.60
2024-03-12T19:07:04.616Z,3.40
2024-03-12T19:09:32.760Z,3.60
2024-03-12T19:16:23.603Z,3.90
2024-03-12T19:18:51.241Z,4.30
2024-03-12T19:21:20.972Z,4.60
2024-03-12T19:23:52.782Z,3.20
2024-03-12T19:26:20.320Z,4.40
2024-03-12T19:28:47.387Z,4.80
2024-03-12T19:31:15.799Z,3.60
2024-03-12T19:33:47.681Z,4.70
2024-03-12T19:36:22.026Z,4.60
2024-03-12T19:38:49.912Z,5.30
2024-03-12T19:41:18.886Z,6.80
2024-03-12T19:43:47.325Z,2.90
2024-03-12T19:46:16.451Z,4.20
2024-03-12T19:48:44.500Z,3.10
2024-03-12T19:51:14.317Z,1.70
2024-03-12T19:53:41.171Z,3.20
2024-03-12T19:56:13.397Z,3.00
2024-03-12T19:58:40.470Z,2.80
2024-03-12T20:01:07.849Z,2.10
2024-03-12T20:03:35.039Z,2.10
2024-03-12T20:06:02.035Z,3.10
2024-03-12T20:08:30.238Z,4.60
2024-03-12T20:10:57.375Z,4.40
2024-03-12T20:13:24.924Z,2.50
2024-03-12T20:15:53.407Z,2.10
2024-03-12T20:18:20.622Z,3.80
2024-03-12T20:20:47.664Z,4.00
2024-03-12T20:23:14.576Z,3.10
2024-03-12T20:25:41.710Z,2.10
2024-03-12T20:28:13.417Z,3.10
2024-03-12T20:30:41.080Z,2.90
2024-03-12T20:33:13.200Z,3.00
2024-03-12T20:35:40.322Z,5.00
2024-03-12T20:38:09.816Z,2.80
2024-03-12T20:40:37.046Z,4.00
2024-03-12T20:43:07.160Z,6.40
2024-03-12T20:45:35.728Z,5.40
2024-03-12T20:48:04.333Z,4.40
2024-03-12T20:54:55.561Z,5.20
2024-03-12T20:57:22.398Z,4.50
2024-03-12T20:59:49.314Z,3.80
2024-03-12T21:02:16.219Z,3.00
2024-03-12T21:04:44.457Z,2.80
2024-03-12T21:07:12.268Z,4.50
2024-03-12T21:09:40.157Z,4.60
2024-03-12T21:12:07.060Z,3.40
2024-03-12T21:14:34.026Z,2.30
2024-03-12T21:17:12.084Z,2.20
2024-03-12T21:19:38.849Z,1.60
2024-03-12T21:22:09.569Z,2.40
2024-03-12T21:24:37.723Z,4.60
2024-03-12T21:27:04.769Z,7.00
2024-03-12T21:29:34.261Z,2.60
2024-03-12T21:32:01.157Z,4.60
2024-03-12T21:34:28.107Z,1.80
2024-03-12T21:36:54.887Z,2.40
2024-03-12T21:39:23.532Z,3.20
2024-03-12T21:41:50.418Z,2.00
2024-03-12T21:44:20.166Z,3.80
2024-03-12T21:46:50.747Z,2.30
2024-03-12T21:49:17.682Z,2.10
2024-03-12T21:51:44.608Z,1.40
2024-03-12T21:58:20.409Z,5.60
2024-03-12T22:00:47.972Z,6.40
2024-03-12T22:03:16.202Z,7.10
2024-03-12T22:05:43.020Z,9.50
2024-03-12T22:08:09.845Z,7.60
2024-03-12T22:10:37.054Z,8.40
2024-03-12T22:13:04.645Z,8.60
2024-03-12T22:15:31.584Z,6.00
2024-03-12T22:17:58.448Z,4.80
2024-03-12T22:20:25.677Z,7.60
2024-03-12T22:22:55.272Z,6.60
2024-03-12T22:25:23.822Z,6.50
2024-03-12T22:27:51.014Z,4.10
2024-03-12T22:30:18.791Z,4.30
2024-03-12T22:32:46.678Z,3.80
2024-03-12T22:35:13.730Z,4.20
2024-03-12T22:37:43.499Z,6.90
2024-03-12T22:40:13.726Z,4.20
2024-03-12T22:42:41.408Z,4.60
2024-03-12T22:45:10.158Z,2.70
2024-03-12T22:47:37.222Z,6.60
2024-03-12T22:50:04.377Z,3.00
2024-03-12T22:52:32.032Z,3.70
2024-03-12T22:54:58.952Z,3.20
2024-03-12T22:57:27.910Z,2.20
2024-03-12T22:59:56.041Z,2.80
2024-03-12T23:02:23.526Z,1.70
2024-03-12T23:04:52.237Z,3.60
2024-03-12T23:07:20.855Z,2.00
2024-03-12T23:09:50.027Z,1.60
2024-03-12T23:12:18.473Z,5.60
2024-03-12T23:14:45.291Z,2.20
2024-03-12T23:17:12.093Z,1.60
2024-03-12T23:19:42.136Z,3.60
2024-03-12T23:22:10.783Z,6.30
2024-03-12T23:24:39.383Z,5.20
2024-03-12T23:27:06.736Z,4.40
2024-03-12T23:29:34.784Z,6.70
2024-03-12T23:32:01.629Z,4.50
2024-03-12T23:34:28.585Z,5.60
2024-03-12T23:36:55.655Z,6.50
2024-03-12T23:39:25.187Z,6.10
2024-03-12T23:41:53.779Z,4.80
2024-03-12T23:44:20.833Z,4.80
2024-03-12T23:46:47.716Z,7.00
2024-03-12T23:49:14.621Z,5.20
2024-03-12T23:51:41.632Z,5.50
2024-03-12T23:54:08.512Z,6.30
2024-03-12T23:56:35.614Z,3.50
2024-03-12T23:59:02.457Z,5.30
