createdAt,value
2018-06-11T00:01:58.542Z,6.40
2018-06-11T00:04:28.048Z,5.93
2018-06-11T00:06:57.656Z,5.87
2018-06-11T00:09:27.119Z,6.67
2018-06-11T00:11:56.649Z,5.97
2018-06-11T00:14:26.115Z,6.27
2018-06-11T00:16:56.184Z,6.60
2018-06-11T00:19:25.716Z,6.50
2018-06-11T00:21:55.316Z,6.00
2018-06-11T00:24:24.955Z,8.60
2018-06-11T00:26:54.539Z,7.47
2018-06-11T00:29:23.949Z,6.73
2018-06-11T00:31:53.510Z,6.30
2018-06-11T00:34:23.145Z,7.03
2018-06-11T00:36:52.479Z,7.60
2018-06-11T00:39:21.987Z,6.30
2018-06-11T00:41:51.567Z,6.30
2018-06-11T00:44:21.138Z,7.60
2018-06-11T00:46:50.799Z,7.20
2018-06-11T00:49:20.353Z,6.73
2018-06-11T00:51:49.875Z,7.20
2018-06-11T00:54:19.514Z,6.17
2018-06-11T00:56:49.037Z,8.47
2018-06-11T00:59:18.626Z,6.97
2018-06-11T01:01:48.185Z,7.43
2018-06-11T01:04:17.762Z,6.67
2018-06-11T01:06:47.339Z,6.50
2018-06-11T01:09:17.004Z,6.40
2018-06-11T01:11:46.587Z,6.20
2018-06-11T01:14:16.282Z,6.67
2018-06-11T01:16:45.809Z,6.23
2018-06-11T01:19:15.726Z,6.53
2018-06-11T01:21:45.336Z,6.33
2018-06-11T01:24:14.787Z,5.83
2018-06-11T01:26:44.384Z,7.30
2018-06-11T01:29:13.877Z,7.10
2018-06-11T01:31:43.344Z,6.40
2018-06-11T01:34:12.986Z,6.40
2018-06-11T01:36:42.487Z,6.17
2018-06-11T01:39:11.952Z,6.67
2018-06-11T01:41:41.579Z,6.20
2018-06-11T01:44:11.164Z,7.10
2018-06-11T01:46:40.786Z,8.10
2018-06-11T01:49:10.427Z,7.23
2018-06-11T01:51:40.012Z,7.43
2018-06-11T01:54:09.603Z,8.47
2018-06-11T01:56:39.193Z,8.30
2018-06-11T01:59:08.556Z,8.13
2018-06-11T02:01:38.075Z,8.37
2018-06-11T02:04:07.624Z,7.90
2018-06-11T02:06:37.216Z,7.73
2018-06-11T02:09:08.896Z,8.80
2018-06-11T02:11:38.460Z,8.87
2018-06-11T02:14:07.947Z,8.60
2018-06-11T02:16:37.489Z,7.90
2018-06-11T02:19:07.151Z,7.17
2018-06-11T02:21:37.230Z,9.47
2018-06-11T02:24:06.807Z,8.70
2018-06-11T02:26:36.429Z,8.30
2018-06-11T02:29:05.938Z,9.60
2018-06-11T02:31:35.376Z,9.60
2018-06-11T02:34:04.981Z,9.07
2018-06-11T02:36:34.534Z,8.37
2018-06-11T02:39:04.232Z,8.00
2018-06-11T02:41:33.823Z,8.70
2018-06-11T02:44:03.434Z,9.23
2018-06-11T02:46:33.051Z,7.97
2018-06-11T02:49:02.679Z,9.17
2018-06-11T02:51:32.303Z,7.83
2018-06-11T02:54:01.989Z,9.30
2018-06-11T02:56:31.430Z,6.97
2018-06-11T02:59:00.965Z,10.40
2018-06-11T03:01:30.507Z,7.73
2018-06-11T03:03:59.999Z,7.67
2018-06-11T03:06:29.597Z,6.97
2018-06-11T03:08:59.095Z,7.47
2018-06-11T03:11:28.607Z,7.87
2018-06-11T03:13:58.150Z,8.40
2018-06-11T03:16:27.684Z,7.50
2018-06-11T03:18:57.273Z,8.63
2018-06-11T03:21:26.924Z,9.50
2018-06-11T03:23:56.924Z,11.10
2018-06-11T03:26:26.465Z,10.70
2018-06-11T03:28:56.003Z,11.53
2018-06-11T03:31:25.534Z,8.93
2018-06-11T03:33:55.079Z,10.13
2018-06-11T03:36:24.645Z,10.53
2018-06-11T03:38:54.224Z,8.30
2018-06-11T03:41:23.756Z,12.17
2018-06-11T03:43:53.400Z,12.20
2018-06-11T03:46:22.924Z,12.07
2018-06-11T03:48:52.563Z,11.03
2018-06-11T03:51:22.051Z,10.40
2018-06-11T03:53:51.419Z,11.37
2018-06-11T03:56:20.900Z,10.63
2018-06-11T03:58:50.490Z,11.93
2018-06-11T04:01:20.030Z,9.80
2018-06-11T04:03:49.566Z,9.53
2018-06-11T04:06:19.164Z,10.70
2018-06-11T04:08:48.695Z,11.10
2018-06-11T04:11:18.273Z,9.47
2018-06-11T04:13:47.866Z,11.03
2018-06-11T04:16:19.735Z,10.67
2018-06-11T04:18:49.641Z,10.67
2018-06-11T04:21:19.196Z,10.73
2018-06-11T04:23:48.795Z,10.60
2018-06-11T04:26:18.595Z,10.07
2018-06-11T04:28:48.004Z,9.23
2018-06-11T04:31:17.621Z,6.20
2018-06-11T04:33:47.169Z,6.00
2018-06-11T04:36:16.863Z,5.20
2018-06-11T04:38:46.383Z,5.93
2018-06-11T04:41:15.793Z,5.47
2018-06-11T04:43:45.371Z,5.20
2018-06-11T04:46:14.900Z,6.10
2018-06-11T04:48:44.548Z,5.40
2018-06-11T04:51:14.055Z,7.40
2018-06-11T04:53:43.587Z,5.07
2018-06-11T04:56:13.163Z,7.17
2018-06-11T04:58:42.648Z,4.90
2018-06-11T05:01:12.236Z,5.03
2018-06-11T05:03:41.711Z,5.47
2018-06-11T05:06:11.137Z,5.80
2018-06-11T05:08:40.572Z,6.17
2018-06-11T05:11:10.156Z,5.43
2018-06-11T05:13:39.749Z,8.33
2018-06-11T05:16:09.438Z,7.83
2018-06-11T05:18:38.999Z,26.30
2018-06-11T05:21:08.599Z,33.30
2018-06-11T05:23:38.124Z,10.20
2018-06-11T05:26:07.638Z,9.97
2018-06-11T05:28:37.031Z,8.20
2018-06-11T05:31:06.552Z,7.63
2018-06-11T05:33:36.115Z,8.50
2018-06-11T05:36:05.640Z,7.50
2018-06-11T05:38:35.032Z,7.73
2018-06-11T05:41:04.656Z,7.70
2018-06-11T05:43:34.340Z,8.60
2018-06-11T05:46:03.944Z,7.53
2018-06-11T05:48:33.463Z,8.50
2018-06-11T05:51:02.917Z,7.90
2018-06-11T05:53:32.501Z,8.53
2018-06-11T05:56:02.087Z,11.80
2018-06-11T05:58:31.615Z,9.50
2018-06-11T06:01:01.204Z,8.50
2018-06-11T06:03:30.787Z,9.97
2018-06-11T06:06:00.383Z,10.50
2018-06-11T06:08:29.839Z,7.50
2018-06-11T06:10:59.445Z,9.23
2018-06-11T06:13:28.808Z,11.17
2018-06-11T06:15:58.488Z,9.90
2018-06-11T06:18:28.071Z,8.57
2018-06-11T06:20:57.573Z,11.07
2018-06-11T06:23:27.258Z,7.97
2018-06-11T06:25:56.847Z,8.33
2018-06-11T06:28:26.371Z,7.50
2018-06-11T06:30:56.266Z,8.73
2018-06-11T06:33:25.774Z,8.73
2018-06-11T06:35:55.212Z,8.60
2018-06-11T06:38:25.496Z,9.70
2018-06-11T06:40:55.732Z,8.60
2018-06-11T06:43:25.902Z,9.17
2018-06-11T06:45:56.059Z,9.03
2018-06-11T06:48:26.549Z,9.07
2018-06-11T06:50:57.153Z,9.03
2018-06-11T06:53:27.801Z,9.30
2018-06-11T06:55:58.157Z,9.20
2018-06-11T06:58:29.314Z,6.60
2018-06-11T07:00:59.523Z,7.63
2018-06-11T07:03:29.845Z,8.80
2018-06-11T07:06:00.148Z,8.37
2018-06-11T07:08:30.761Z,8.00
2018-06-11T07:11:00.907Z,7.10
2018-06-11T07:13:30.685Z,6.27
2018-06-11T07:16:00.577Z,7.87
2018-06-11T07:18:30.753Z,8.30
2018-06-11T07:21:01.030Z,8.00
2018-06-11T07:23:31.195Z,7.40
2018-06-11T07:26:01.495Z,7.10
2018-06-11T07:28:32.361Z,6.43
2018-06-11T07:31:02.916Z,7.33
2018-06-11T07:33:33.278Z,7.47
2018-06-11T07:36:03.450Z,7.30
2018-06-11T07:38:34.092Z,7.73
2018-06-11T07:41:04.160Z,7.20
2018-06-11T07:43:34.576Z,6.60
2018-06-11T07:46:04.651Z,6.63
2018-06-11T07:48:35.492Z,6.80
2018-06-11T07:51:05.951Z,7.07
2018-06-11T07:53:36.298Z,6.00
2018-06-11T07:56:06.604Z,6.50
2018-06-11T07:58:37.196Z,7.30
2018-06-11T08:01:07.404Z,5.23
2018-06-11T08:03:37.407Z,5.20
2018-06-11T08:06:07.699Z,4.50
2018-06-11T08:08:38.891Z,5.37
2018-06-11T08:11:09.276Z,4.57
2018-06-11T08:13:39.656Z,5.03
2018-06-11T08:16:09.899Z,5.03
2018-06-11T08:18:40.138Z,5.00
2018-06-11T08:21:10.190Z,5.40
2018-06-11T08:23:40.188Z,4.80
2018-06-11T08:26:10.518Z,4.80
2018-06-11T08:28:41.239Z,5.30
2018-06-11T08:31:11.806Z,4.37
2018-06-11T08:33:42.030Z,4.40
2018-06-11T08:36:12.420Z,4.80
2018-06-11T08:38:42.331Z,4.10
2018-06-11T08:41:12.269Z,4.10
2018-06-11T08:43:42.644Z,3.73
2018-06-11T08:46:12.686Z,3.53
2018-06-11T08:48:43.968Z,4.67
2018-06-11T08:51:14.647Z,6.53
2018-06-11T08:53:45.612Z,3.97
2018-06-11T08:56:15.902Z,3.63
2018-06-11T08:58:47.283Z,4.97
2018-06-11T09:01:17.407Z,3.10
2018-06-11T09:03:47.700Z,4.30
2018-06-11T09:06:18.371Z,3.33
2018-06-11T09:08:49.337Z,3.67
2018-06-11T09:11:19.583Z,3.63
2018-06-11T09:13:49.911Z,3.33
2018-06-11T09:16:20.023Z,3.10
2018-06-11T09:18:51.119Z,2.87
2018-06-11T09:21:21.622Z,3.13
2018-06-11T09:23:51.853Z,3.73
2018-06-11T09:26:22.008Z,3.00
2018-06-11T09:28:52.809Z,2.47
2018-06-11T09:31:22.837Z,2.43
2018-06-11T09:33:53.070Z,3.20
2018-06-11T09:36:23.283Z,2.43
2018-06-11T09:38:53.870Z,2.40
2018-06-11T09:41:24.381Z,2.87
2018-06-11T09:43:54.988Z,2.93
2018-06-11T09:46:25.457Z,2.00
2018-06-11T09:48:56.072Z,2.30
2018-06-11T09:51:26.336Z,2.40
2018-06-11T09:53:56.675Z,2.20
2018-06-11T09:56:26.943Z,2.20
2018-06-11T09:58:58.282Z,2.80
2018-06-11T10:01:28.560Z,1.97
2018-06-11T10:03:58.605Z,1.43
2018-06-11T10:06:28.876Z,2.27
2018-06-11T10:08:59.753Z,2.60
2018-06-11T10:11:30.008Z,2.70
2018-06-11T10:14:00.436Z,2.07
2018-06-11T10:16:30.893Z,1.97
2018-06-11T10:19:01.463Z,2.07
2018-06-11T10:21:31.775Z,1.80
2018-06-11T10:24:01.950Z,2.53
2018-06-11T10:26:32.115Z,2.20
2018-06-11T10:29:02.719Z,2.60
2018-06-11T10:31:32.727Z,2.10
2018-06-11T10:34:03.335Z,1.93
2018-06-11T10:36:33.383Z,1.73
2018-06-11T10:39:04.194Z,2.07
2018-06-11T10:41:34.109Z,1.67
2018-06-11T10:44:04.762Z,2.37
2018-06-11T10:46:35.000Z,2.00
2018-06-11T10:49:05.986Z,2.10
2018-06-11T10:51:36.384Z,1.80
2018-06-11T10:54:06.863Z,1.63
2018-06-11T10:56:36.914Z,2.17
2018-06-11T10:59:08.023Z,1.70
2018-06-11T11:01:38.177Z,1.47
2018-06-11T11:04:08.339Z,1.80
2018-06-11T11:06:38.594Z,1.43
2018-06-11T11:09:09.592Z,1.17
2018-06-11T11:11:39.877Z,1.43
2018-06-11T11:14:10.069Z,1.40
2018-06-11T11:16:40.345Z,2.13
2018-06-11T11:19:11.428Z,1.50
2018-06-11T11:21:41.521Z,1.27
2018-06-11T11:24:12.080Z,1.60
2018-06-11T11:26:42.307Z,1.80
2018-06-11T11:29:13.242Z,1.40
2018-06-11T11:31:43.437Z,1.40
2018-06-11T11:34:13.443Z,2.13
2018-06-11T11:36:43.598Z,1.20
2018-06-11T11:39:14.436Z,1.60
2018-06-11T11:41:44.757Z,2.20
2018-06-11T11:44:15.385Z,2.10
2018-06-11T11:46:45.404Z,1.10
2018-06-11T11:49:16.892Z,1.60
2018-06-11T11:51:47.032Z,1.53
2018-06-11T11:54:17.038Z,2.10
2018-06-11T11:56:46.819Z,1.63
2018-06-11T11:59:18.047Z,1.57
2018-06-11T12:01:48.502Z,1.47
2018-06-11T12:04:18.444Z,1.83
2018-06-11T12:06:48.904Z,2.03
2018-06-11T12:09:19.747Z,1.50
2018-06-11T12:11:50.094Z,1.50
2018-06-11T12:14:20.278Z,2.00
2018-06-11T12:16:50.430Z,1.80
2018-06-11T12:19:21.746Z,1.40
2018-06-11T12:21:51.881Z,1.60
2018-06-11T12:24:22.302Z,1.80
2018-06-11T12:26:52.459Z,1.53
2018-06-11T12:29:23.263Z,1.37
2018-06-11T12:31:53.440Z,1.50
2018-06-11T12:34:23.866Z,1.47
2018-06-11T12:36:54.255Z,2.13
2018-06-11T12:39:25.235Z,2.00
2018-06-11T12:41:55.276Z,1.57
2018-06-11T12:44:25.429Z,1.80
2018-06-11T12:46:55.912Z,1.90
2018-06-11T12:49:26.683Z,2.20
2018-06-11T12:51:56.808Z,1.70
2018-06-11T12:54:27.132Z,2.27
2018-06-11T12:56:57.842Z,1.60
2018-06-11T12:59:28.775Z,3.23
2018-06-11T13:01:58.694Z,2.87
2018-06-11T13:04:29.085Z,2.20
2018-06-11T13:06:59.350Z,2.03
2018-06-11T13:09:29.896Z,3.30
2018-06-11T13:11:59.911Z,2.80
2018-06-11T13:14:30.037Z,2.73
2018-06-11T13:17:00.127Z,2.43
2018-06-11T13:19:31.154Z,2.10
2018-06-11T13:22:01.807Z,2.37
2018-06-11T13:24:32.149Z,2.67
2018-06-11T13:27:02.580Z,2.30
2018-06-11T13:29:33.303Z,2.10
2018-06-11T13:32:03.271Z,2.80
2018-06-11T13:34:33.619Z,3.20
2018-06-11T13:37:03.723Z,2.67
2018-06-11T13:39:34.902Z,4.30
2018-06-11T13:42:04.955Z,4.90
2018-06-11T13:44:35.220Z,5.93
2018-06-11T13:47:05.612Z,4.90
2018-06-11T13:49:36.664Z,5.80
2018-06-11T13:52:06.783Z,5.40
2018-06-11T13:54:37.628Z,4.87
2018-06-11T13:57:08.028Z,5.40
2018-06-11T13:59:38.664Z,5.30
2018-06-11T14:02:08.869Z,5.53
2018-06-11T14:04:39.335Z,6.60
2018-06-11T14:07:09.470Z,4.90
2018-06-11T14:09:40.264Z,5.37
2018-06-11T14:12:11.491Z,5.67
2018-06-11T14:14:42.037Z,4.87
2018-06-11T14:17:12.303Z,5.37
2018-06-11T14:19:43.035Z,3.97
2018-06-11T14:22:13.284Z,4.47
2018-06-11T14:24:43.457Z,4.20
2018-06-11T14:27:13.698Z,3.90
2018-06-11T14:29:44.390Z,3.53
2018-06-11T14:32:14.959Z,3.93
2018-06-11T14:34:45.196Z,3.57
2018-06-11T14:37:15.863Z,3.93
2018-06-11T14:39:46.760Z,3.80
2018-06-11T14:42:16.847Z,3.40
2018-06-11T14:44:46.978Z,3.47
2018-06-11T14:47:17.169Z,3.30
2018-06-11T14:49:47.893Z,3.10
2018-06-11T14:52:18.296Z,2.40
2018-06-11T14:54:48.866Z,3.30
2018-06-11T14:57:18.932Z,3.47
2018-06-11T14:59:50.123Z,2.53
2018-06-11T15:02:20.364Z,4.07
2018-06-11T15:04:50.656Z,3.97
2018-06-11T15:07:20.976Z,3.87
2018-06-11T15:09:52.429Z,3.50
2018-06-11T15:12:22.848Z,3.23
2018-06-11T15:14:53.187Z,3.60
2018-06-11T15:17:23.750Z,3.40
2018-06-11T15:19:54.547Z,4.10
2018-06-11T15:22:24.998Z,3.10
2018-06-11T15:24:54.987Z,3.60
2018-06-11T15:27:25.218Z,3.60
2018-06-11T15:29:56.114Z,4.73
2018-06-11T15:32:26.635Z,5.20
2018-06-11T15:34:56.995Z,2.70
2018-06-11T15:37:27.223Z,4.03
2018-06-11T15:39:58.892Z,4.00
2018-06-11T15:42:29.524Z,3.30
2018-06-11T15:44:59.570Z,3.33
2018-06-11T15:47:29.775Z,3.77
2018-06-11T15:50:01.439Z,4.17
2018-06-11T15:52:31.907Z,3.80
2018-06-11T15:55:02.370Z,4.10
2018-06-11T15:57:32.374Z,3.80
2018-06-11T16:00:03.526Z,3.27
2018-06-11T16:02:33.560Z,3.60
2018-06-11T16:05:04.138Z,2.97
2018-06-11T16:07:34.546Z,3.73
2018-06-11T16:10:05.164Z,3.83
2018-06-11T16:12:35.155Z,4.03
2018-06-11T16:15:05.412Z,4.63
2018-06-11T16:17:35.397Z,4.97
2018-06-11T16:20:06.830Z,3.33
2018-06-11T16:22:37.077Z,3.80
2018-06-11T16:25:07.672Z,4.57
2018-06-11T16:27:37.807Z,3.77
2018-06-11T16:30:09.253Z,4.37
2018-06-11T16:32:39.624Z,4.57
2018-06-11T16:35:09.996Z,3.87
2018-06-11T16:37:40.361Z,4.40
2018-06-11T16:40:11.022Z,3.50
2018-06-11T16:42:41.690Z,4.47
2018-06-11T16:45:11.593Z,3.60
2018-06-11T16:47:41.851Z,3.20
2018-06-11T16:50:12.370Z,4.10
2018-06-11T16:52:42.442Z,5.20
2018-06-11T16:55:12.808Z,3.97
2018-06-11T16:57:43.030Z,5.03
2018-06-11T17:00:13.859Z,4.00
2018-06-11T17:02:43.811Z,4.10
2018-06-11T17:05:13.968Z,4.03
2018-06-11T17:07:44.275Z,4.87
2018-06-11T17:10:14.390Z,4.13
2018-06-11T17:12:44.610Z,4.50
2018-06-11T17:15:14.982Z,3.67
2018-06-11T17:17:45.398Z,4.27
2018-06-11T17:20:16.965Z,4.47
2018-06-11T17:22:47.299Z,5.37
2018-06-11T17:25:17.620Z,5.90
2018-06-11T17:27:47.622Z,6.90
2018-06-11T17:30:18.038Z,7.87
2018-06-11T17:32:48.527Z,7.90
2018-06-11T17:35:18.451Z,8.30
2018-06-11T17:37:48.549Z,8.13
2018-06-11T17:40:19.462Z,8.30
2018-06-11T17:42:49.408Z,8.10
2018-06-11T17:45:19.842Z,7.50
2018-06-11T17:47:50.230Z,7.57
2018-06-11T17:50:20.600Z,6.57
2018-06-11T17:52:50.599Z,7.63
2018-06-11T17:55:20.983Z,6.90
2018-06-11T17:57:51.275Z,6.27
2018-06-11T18:00:21.651Z,9.13
2018-06-11T18:02:51.095Z,8.60
2018-06-11T18:05:20.675Z,8.83
2018-06-11T18:07:50.910Z,8.20
2018-06-11T18:10:21.400Z,6.73
2018-06-11T18:12:51.575Z,6.60
2018-06-11T18:15:21.695Z,7.63
2018-06-11T18:17:52.180Z,6.50
2018-06-11T18:20:23.003Z,7.77
2018-06-11T18:22:52.928Z,8.83
2018-06-11T18:25:22.355Z,8.80
2018-06-11T18:27:51.844Z,7.27
2018-06-11T18:30:21.431Z,7.47
2018-06-11T18:32:51.324Z,8.03
2018-06-11T18:35:21.776Z,7.30
2018-06-11T18:37:51.875Z,8.10
2018-06-11T18:40:22.207Z,7.33
2018-06-11T18:42:51.778Z,7.83
2018-06-11T18:45:21.310Z,7.60
2018-06-11T18:47:50.867Z,7.37
2018-06-11T18:50:20.468Z,7.13
2018-06-11T18:52:50.221Z,8.43
2018-06-11T18:55:19.759Z,9.40
2018-06-11T18:57:49.352Z,7.70
2018-06-11T19:00:18.873Z,9.60
2018-06-11T19:02:48.408Z,8.73
2018-06-11T19:05:18.008Z,8.90
2018-06-11T19:07:47.540Z,8.97
2018-06-11T19:10:17.236Z,10.53
2018-06-11T19:12:46.793Z,10.60
2018-06-11T19:15:16.538Z,10.03
2018-06-11T19:17:46.080Z,9.77
2018-06-11T19:20:15.612Z,10.33
2018-06-11T19:22:45.221Z,10.20
2018-06-11T19:25:14.780Z,10.00
2018-06-11T19:27:44.282Z,9.93
2018-06-11T19:30:13.938Z,10.13
2018-06-11T19:32:43.535Z,10.57
2018-06-11T19:35:13.540Z,10.07
2018-06-11T19:37:43.312Z,10.43
2018-06-11T19:40:12.990Z,9.47
2018-06-11T19:42:42.515Z,8.90
2018-06-11T19:45:12.159Z,8.60
2018-06-11T19:47:41.791Z,8.20
2018-06-11T19:50:11.487Z,9.03
2018-06-11T19:52:40.986Z,9.63
2018-06-11T19:55:10.613Z,10.07
2018-06-11T19:57:40.163Z,9.80
2018-06-11T20:00:09.793Z,8.87
2018-06-11T20:02:39.369Z,8.97
2018-06-11T20:05:09.423Z,7.33
2018-06-11T20:07:39.084Z,8.03
2018-06-11T20:10:10.107Z,8.37
2018-06-11T20:12:39.714Z,8.50
2018-06-11T20:15:09.181Z,8.23
2018-06-11T20:17:38.940Z,7.67
2018-06-11T20:20:08.641Z,7.23
2018-06-11T20:22:38.316Z,8.13
2018-06-11T20:25:07.967Z,8.43
2018-06-11T20:27:37.509Z,6.60
2018-06-11T20:30:07.060Z,7.10
2018-06-11T20:32:36.674Z,8.80
2018-06-11T20:35:06.172Z,7.73
2018-06-11T20:37:36.153Z,8.03
2018-06-11T20:40:05.740Z,8.00
2018-06-11T20:42:35.508Z,8.23
2018-06-11T20:45:05.104Z,9.03
2018-06-11T20:47:34.801Z,8.83
2018-06-11T20:50:04.533Z,8.80
2018-06-11T20:52:34.247Z,8.60
2018-06-11T20:55:03.877Z,7.80
2018-06-11T20:57:33.458Z,9.27
2018-06-11T21:00:03.020Z,10.03
2018-06-11T21:02:32.646Z,13.00
2018-06-11T21:05:02.255Z,14.20
2018-06-11T21:07:31.862Z,13.53
2018-06-11T21:10:01.360Z,11.80
2018-06-11T21:12:31.065Z,13.23
2018-06-11T21:15:00.632Z,10.50
2018-06-11T21:17:30.274Z,10.47
2018-06-11T21:19:59.838Z,10.53
2018-06-11T21:22:29.427Z,12.27
2018-06-11T21:24:58.965Z,10.70
2018-06-11T21:27:28.442Z,9.57
2018-06-11T21:29:57.945Z,8.87
2018-06-11T21:32:27.484Z,7.93
2018-06-11T21:34:57.072Z,9.50
2018-06-11T21:37:26.669Z,7.70
2018-06-11T21:39:56.811Z,6.93
2018-06-11T21:42:26.408Z,8.27
2018-06-11T21:44:55.979Z,9.03
2018-06-11T21:47:25.559Z,8.40
2018-06-11T21:49:55.017Z,9.23
2018-06-11T21:52:24.548Z,8.03
2018-06-11T21:54:54.112Z,7.97
2018-06-11T21:57:23.727Z,7.60
2018-06-11T21:59:53.179Z,7.40
2018-06-11T22:02:22.722Z,7.70
2018-06-11T22:04:52.329Z,7.30
2018-06-11T22:07:21.848Z,7.90
2018-06-11T22:09:51.459Z,7.70
2018-06-11T22:12:20.920Z,8.53
2018-06-11T22:14:50.476Z,7.43
2018-06-11T22:17:20.019Z,8.00
2018-06-11T22:19:49.736Z,8.10
2018-06-11T22:22:19.333Z,7.40
2018-06-11T22:24:48.791Z,6.67
2018-06-11T22:27:18.241Z,7.37
2018-06-11T22:29:47.819Z,7.00
2018-06-11T22:32:17.333Z,7.70
2018-06-11T22:34:46.882Z,7.60
2018-06-11T22:37:16.330Z,7.50
2018-06-11T22:39:45.977Z,7.50
2018-06-11T22:42:16.012Z,6.80
2018-06-11T22:44:45.601Z,7.03
2018-06-11T22:47:15.202Z,7.63
2018-06-11T22:49:44.854Z,6.50
2018-06-11T22:52:14.435Z,6.67
2018-06-11T22:54:44.005Z,6.60
2018-06-11T22:57:13.436Z,7.13
2018-06-11T22:59:43.013Z,6.47
2018-06-11T23:02:12.549Z,7.00
2018-06-11T23:04:42.244Z,6.50
2018-06-11T23:07:11.790Z,6.90
2018-06-11T23:09:41.362Z,6.03
2018-06-11T23:12:10.984Z,6.37
2018-06-11T23:14:40.551Z,6.50
2018-06-11T23:17:10.056Z,6.20
2018-06-11T23:19:39.645Z,6.20
2018-06-11T23:22:09.128Z,8.57
2018-06-11T23:24:38.617Z,7.20
2018-06-11T23:27:08.282Z,6.37
2018-06-11T23:29:37.808Z,6.00
2018-06-11T23:32:07.338Z,7.00
2018-06-11T23:34:36.939Z,7.97
2018-06-11T23:37:06.524Z,7.20
2018-06-11T23:39:36.124Z,6.37
2018-06-11T23:42:05.809Z,6.17
2018-06-11T23:44:35.749Z,6.70
2018-06-11T23:47:05.607Z,6.60
2018-06-11T23:49:35.137Z,7.77
2018-06-11T23:52:04.695Z,8.20
2018-06-11T23:54:34.384Z,7.67
2018-06-11T23:57:03.889Z,6.70
2018-06-11T23:59:33.411Z,6.03
