createdAt,value
2023-01-26T00:01:55.833Z,15.83
2023-01-26T00:04:22.485Z,16.50
2023-01-26T00:06:49.260Z,14.03
2023-01-26T00:09:15.927Z,14.70
2023-01-26T00:11:42.617Z,15.70
2023-01-26T00:16:54.576Z,15.83
2023-01-26T00:22:05.180Z,16.67
2023-01-26T00:27:16.187Z,16.37
2023-01-26T00:29:43.745Z,15.53
2023-01-26T00:32:10.395Z,15.37
2023-01-26T00:34:37.027Z,14.97
2023-01-26T00:39:47.615Z,15.20
2023-01-26T00:44:58.304Z,14.37
2023-01-26T00:50:10.064Z,13.83
2023-01-26T00:52:37.283Z,14.57
2023-01-26T00:55:04.077Z,14.57
2023-01-26T00:57:30.626Z,15.23
2023-01-26T00:59:57.254Z,14.57
2023-01-26T01:02:24.712Z,14.57
2023-01-26T01:04:51.452Z,14.73
2023-01-26T01:07:18.811Z,15.47
2023-01-26T01:09:45.768Z,15.20
2023-01-26T01:12:12.475Z,15.97
2023-01-26T01:17:23.703Z,15.10
2023-01-26T01:22:34.910Z,14.40
2023-01-26T01:27:45.704Z,14.37
2023-01-26T01:30:12.943Z,14.07
2023-01-26T01:32:40.138Z,16.30
2023-01-26T01:35:07.171Z,14.87
2023-01-26T01:40:18.320Z,15.53
2023-01-26T01:42:48.508Z,14.37
2023-01-26T02:17:02.367Z,14.13
2023-01-26T02:19:32.146Z,14.33
2023-01-26T02:21:59.945Z,12.90
2023-01-26T02:27:11.026Z,12.63
2023-01-26T02:32:22.641Z,12.70
2023-01-26T02:34:55.504Z,12.73
2023-01-26T02:37:22.262Z,13.20
2023-01-26T02:39:53.015Z,13.80
2023-01-26T02:42:38.223Z,13.20
2023-01-26T02:45:05.495Z,12.73
2023-01-26T02:47:32.106Z,10.83
2023-01-26T02:52:45.005Z,12.90
2023-01-26T02:58:08.224Z,13.17
2023-01-26T03:00:37.449Z,12.07
2023-01-26T03:03:07.472Z,12.77
2023-01-26T03:05:34.089Z,14.07
2023-01-26T03:08:01.214Z,14.47
2023-01-26T03:10:35.172Z,14.43
2023-01-26T03:13:01.835Z,15.17
2023-01-26T03:15:44.069Z,13.90
2023-01-26T03:21:39.768Z,13.60
2023-01-26T03:24:25.801Z,14.87
2023-01-26T03:27:12.910Z,15.00
2023-01-26T03:32:24.038Z,14.93
2023-01-26T03:34:51.730Z,14.47
2023-01-26T03:37:22.753Z,14.83
2023-01-26T03:43:28.600Z,14.80
2023-01-26T03:46:14.652Z,13.37
2023-01-26T03:49:00.112Z,14.27
2023-01-26T03:51:45.264Z,14.23
2023-01-26T03:54:30.456Z,12.07
2023-01-26T03:56:57.106Z,13.87
2023-01-26T03:59:38.002Z,13.07
2023-01-26T04:02:27.792Z,14.93
2023-01-26T04:05:12.799Z,14.17
2023-01-26T04:08:02.223Z,15.17
2023-01-26T04:10:29.089Z,14.63
2023-01-26T04:16:23.751Z,15.33
2023-01-26T04:19:09.177Z,15.40
2023-01-26T04:21:36.494Z,14.37
2023-01-26T04:27:13.357Z,15.37
2023-01-26T04:32:27.138Z,15.00
2023-01-26T04:37:38.350Z,14.97
2023-01-26T04:40:05.644Z,15.67
2023-01-26T04:42:34.181Z,15.33
2023-01-26T04:45:03.003Z,16.13
2023-01-26T04:47:30.834Z,16.87
2023-01-26T04:49:57.476Z,22.93
2023-01-26T04:52:24.178Z,19.67
2023-01-26T04:57:36.280Z,17.23
2023-01-26T05:02:52.169Z,14.43
2023-01-26T05:05:19.016Z,14.67
2023-01-26T05:07:46.448Z,17.23
2023-01-26T05:10:15.756Z,17.77
2023-01-26T05:13:02.840Z,14.47
2023-01-26T05:15:54.688Z,14.27
2023-01-26T05:21:35.611Z,15.50
2023-01-26T05:24:02.400Z,19.17
2023-01-26T05:27:08.881Z,18.50
2023-01-26T05:32:20.527Z,15.20
2023-01-26T05:34:47.212Z,15.67
2023-01-26T05:37:15.355Z,15.90
2023-01-26T05:39:44.504Z,15.17
2023-01-26T05:45:22.000Z,14.70
2023-01-26T05:50:35.608Z,14.43
2023-01-26T05:53:16.396Z,15.30
2023-01-26T05:55:43.512Z,14.80
2023-01-26T05:58:10.596Z,16.03
2023-01-26T06:03:29.526Z,15.47
2023-01-26T06:05:56.174Z,17.37
2023-01-26T06:08:32.083Z,17.33
2023-01-26T06:11:21.384Z,15.70
2023-01-26T06:14:20.208Z,19.50
2023-01-26T06:16:47.593Z,15.07
2023-01-26T06:19:14.824Z,17.23
2023-01-26T06:21:44.477Z,15.83
2023-01-26T06:24:12.423Z,14.17
2023-01-26T06:26:39.343Z,15.00
2023-01-26T06:29:06.011Z,16.83
2023-01-26T06:31:36.407Z,22.70
2023-01-26T06:34:05.715Z,15.03
2023-01-26T06:36:35.921Z,17.53
2023-01-26T06:39:04.561Z,20.20
2023-01-26T06:41:31.397Z,15.20
2023-01-26T06:43:58.064Z,11.97
2023-01-26T06:46:24.748Z,12.00
2023-01-26T06:48:53.793Z,12.50
2023-01-26T06:51:20.925Z,12.03
2023-01-26T06:56:39.842Z,11.13
2023-01-26T07:02:23.198Z,11.60
2023-01-26T07:04:50.125Z,12.73
2023-01-26T07:07:17.293Z,13.57
2023-01-26T07:09:43.991Z,12.60
2023-01-26T07:14:55.152Z,13.57
2023-01-26T07:17:21.719Z,13.00
2023-01-26T07:19:48.526Z,12.47
2023-01-26T07:22:15.625Z,13.53
2023-01-26T07:27:26.736Z,14.70
2023-01-26T07:29:53.337Z,14.17
2023-01-26T07:32:20.030Z,14.40
2023-01-26T07:34:46.566Z,14.50
2023-01-26T07:37:13.381Z,14.87
2023-01-26T07:39:39.941Z,14.93
2023-01-26T07:42:07.031Z,15.37
2023-01-26T07:47:28.736Z,14.40
2023-01-26T07:49:55.382Z,15.57
2023-01-26T07:52:22.004Z,15.57
2023-01-26T07:54:48.554Z,15.03
2023-01-26T07:57:15.182Z,15.57
2023-01-26T07:59:41.784Z,15.20
2023-01-26T08:02:09.639Z,15.93
2023-01-26T08:04:36.222Z,15.80
2023-01-26T08:07:03.393Z,15.97
2023-01-26T08:09:30.029Z,16.83
2023-01-26T08:11:57.671Z,17.23
2023-01-26T08:14:24.631Z,16.93
2023-01-26T08:16:51.243Z,15.97
2023-01-26T08:19:17.920Z,17.83
2023-01-26T08:21:44.620Z,17.90
2023-01-26T08:24:11.872Z,16.00
2023-01-26T08:29:22.880Z,17.43
2023-01-26T08:31:49.655Z,18.57
2023-01-26T08:34:16.311Z,19.30
2023-01-26T08:36:42.881Z,19.97
2023-01-26T08:39:09.676Z,21.07
2023-01-26T08:41:36.476Z,20.60
2023-01-26T08:44:03.157Z,22.27
2023-01-26T08:46:29.742Z,19.90
2023-01-26T08:48:58.212Z,19.60
2023-01-26T08:51:25.901Z,21.73
2023-01-26T08:56:38.478Z,21.47
2023-01-26T09:01:51.342Z,19.37
2023-01-26T09:04:18.226Z,19.60
2023-01-26T09:06:45.181Z,20.53
2023-01-26T09:09:13.358Z,21.17
2023-01-26T09:11:40.516Z,21.70
2023-01-26T09:14:07.197Z,23.17
2023-01-26T09:16:33.817Z,21.87
2023-01-26T09:19:00.430Z,21.67
2023-01-26T09:21:27.023Z,23.13
2023-01-26T09:23:53.672Z,20.03
2023-01-26T09:26:20.478Z,21.47
2023-01-26T09:28:49.619Z,22.17
2023-01-26T09:31:16.361Z,22.47
2023-01-26T09:36:27.581Z,22.20
2023-01-26T09:38:54.308Z,22.20
2023-01-26T09:41:40.755Z,22.47
2023-01-26T09:46:55.332Z,20.77
2023-01-26T09:49:22.043Z,22.17
2023-01-26T09:52:05.412Z,22.27
2023-01-26T09:57:27.273Z,22.97
2023-01-26T09:59:56.669Z,22.07
2023-01-26T10:02:26.197Z,24.53
2023-01-26T10:04:53.514Z,23.33
2023-01-26T10:07:20.182Z,22.07
2023-01-26T10:09:50.039Z,23.47
2023-01-26T10:12:18.711Z,23.30
2023-01-26T10:17:32.153Z,22.87
2023-01-26T10:20:04.598Z,19.73
2023-01-26T10:22:44.363Z,23.03
2023-01-26T10:25:18.034Z,24.77
2023-01-26T10:27:46.040Z,22.63
2023-01-26T10:30:13.648Z,24.27
2023-01-26T10:32:41.429Z,26.07
2023-01-26T10:35:13.466Z,24.60
2023-01-26T10:37:40.233Z,24.70
2023-01-26T10:40:10.725Z,26.20
2023-01-26T10:42:37.733Z,23.87
2023-01-26T10:45:05.400Z,24.10
2023-01-26T10:47:32.156Z,25.13
2023-01-26T10:50:17.940Z,24.27
2023-01-26T10:56:05.059Z,24.97
2023-01-26T10:58:46.877Z,25.97
2023-01-26T11:01:15.818Z,25.27
2023-01-26T11:03:42.974Z,25.90
2023-01-26T11:06:12.893Z,26.40
2023-01-26T11:08:39.803Z,24.10
2023-01-26T11:11:10.550Z,22.83
2023-01-26T11:16:21.910Z,19.57
2023-01-26T11:21:39.148Z,21.07
2023-01-26T11:24:09.139Z,21.83
2023-01-26T11:26:54.690Z,19.97
2023-01-26T11:32:29.655Z,19.87
2023-01-26T11:35:05.952Z,21.93
2023-01-26T11:37:41.511Z,22.53
2023-01-26T11:40:09.697Z,23.70
2023-01-26T11:42:39.315Z,21.97
2023-01-26T11:45:08.880Z,19.00
2023-01-26T11:47:39.540Z,19.70
2023-01-26T11:50:24.765Z,20.17
2023-01-26T11:55:58.663Z,20.57
2023-01-26T11:58:28.293Z,22.13
2023-01-26T12:00:56.622Z,23.53
2023-01-26T12:03:23.222Z,22.30
2023-01-26T12:08:44.718Z,21.37
2023-01-26T12:11:23.338Z,20.63
2023-01-26T12:13:52.895Z,21.90
2023-01-26T12:19:33.750Z,21.67
2023-01-26T12:22:02.978Z,20.23
2023-01-26T12:25:04.847Z,21.83
2023-01-26T12:27:29.901Z,20.53
2023-01-26T12:29:59.360Z,21.40
2023-01-26T12:32:26.043Z,20.60
2023-01-26T12:34:52.722Z,19.40
2023-01-26T12:37:42.020Z,20.40
2023-01-26T12:40:12.616Z,20.53
2023-01-26T12:42:42.175Z,20.73
2023-01-26T12:45:11.262Z,21.50
2023-01-26T12:47:44.410Z,20.87
2023-01-26T12:50:23.541Z,21.27
2023-01-26T12:55:41.692Z,22.83
2023-01-26T13:01:16.662Z,22.50
2023-01-26T13:03:56.257Z,23.67
2023-01-26T13:06:24.685Z,25.27
2023-01-26T13:09:04.719Z,26.47
2023-01-26T13:11:42.877Z,25.87
2023-01-26T13:14:28.352Z,24.13
2023-01-26T13:16:55.266Z,23.53
2023-01-26T13:19:40.367Z,22.53
2023-01-26T13:22:27.000Z,26.07
2023-01-26T13:24:57.075Z,23.70
2023-01-26T13:27:30.421Z,23.43
2023-01-26T13:29:57.156Z,22.77
2023-01-26T13:32:24.021Z,23.27
2023-01-26T13:34:57.890Z,23.03
2023-01-26T13:37:28.740Z,25.53
2023-01-26T13:39:56.544Z,26.93
2023-01-26T13:42:23.924Z,23.57
2023-01-26T13:45:01.040Z,23.23
2023-01-26T13:47:46.412Z,25.73
2023-01-26T13:50:22.317Z,24.60
2023-01-26T13:52:49.475Z,23.50
2023-01-26T13:55:23.117Z,25.00
2023-01-26T14:00:33.996Z,23.90
2023-01-26T14:03:00.589Z,21.87
2023-01-26T14:05:27.875Z,22.23
2023-01-26T14:07:54.522Z,23.73
2023-01-26T14:13:05.491Z,21.40
2023-01-26T14:15:32.767Z,23.07
2023-01-26T14:18:00.584Z,24.20
2023-01-26T14:20:27.882Z,22.83
2023-01-26T14:23:13.911Z,25.17
2023-01-26T14:25:41.720Z,24.47
2023-01-26T14:28:12.913Z,24.83
2023-01-26T14:33:24.038Z,25.03
2023-01-26T14:35:57.547Z,26.80
2023-01-26T14:38:24.237Z,26.33
2023-01-26T14:40:51.699Z,27.70
2023-01-26T14:46:08.019Z,25.80
2023-01-26T14:51:24.521Z,28.63
2023-01-26T14:53:52.115Z,27.40
2023-01-26T14:56:20.733Z,28.73
2023-01-26T14:58:49.822Z,29.57
2023-01-26T15:01:20.216Z,28.00
2023-01-26T15:03:46.978Z,32.20
2023-01-26T15:06:13.511Z,30.27
2023-01-26T15:11:46.855Z,33.47
2023-01-26T15:17:27.055Z,27.37
2023-01-26T15:19:53.816Z,28.37
2023-01-26T15:22:21.797Z,26.93
2023-01-26T15:24:58.738Z,28.37
2023-01-26T15:27:25.649Z,27.50
2023-01-26T15:29:57.535Z,27.20
2023-01-26T15:32:32.210Z,26.43
2023-01-26T15:35:18.043Z,28.50
2023-01-26T15:37:44.762Z,24.93
2023-01-26T15:40:13.316Z,26.20
2023-01-26T15:42:41.416Z,27.30
2023-01-26T15:48:01.871Z,26.63
2023-01-26T15:53:16.347Z,26.33
2023-01-26T15:55:44.338Z,25.57
2023-01-26T15:58:11.338Z,25.83
2023-01-26T16:00:38.036Z,26.27
2023-01-26T16:03:07.135Z,26.47
2023-01-26T16:05:33.723Z,26.87
2023-01-26T16:08:00.297Z,29.30
2023-01-26T16:10:26.955Z,26.93
2023-01-26T16:12:53.564Z,28.00
2023-01-26T16:15:27.201Z,30.23
2023-01-26T16:17:53.910Z,28.27
2023-01-26T16:20:20.500Z,30.47
2023-01-26T16:22:47.681Z,29.83
2023-01-26T16:25:19.540Z,30.33
2023-01-26T16:27:46.124Z,29.87
2023-01-26T16:32:57.042Z,28.00
2023-01-26T16:38:14.128Z,26.97
2023-01-26T16:43:29.044Z,27.47
2023-01-26T16:48:40.312Z,28.37
2023-01-26T16:54:20.146Z,27.10
2023-01-26T16:59:32.514Z,27.00
2023-01-26T17:04:43.804Z,27.33
2023-01-26T17:09:54.826Z,28.60
2023-01-26T17:15:06.155Z,28.20
2023-01-26T17:20:19.536Z,25.20
2023-01-26T17:25:30.814Z,25.90
2023-01-26T17:30:41.388Z,26.57
2023-01-26T17:36:01.567Z,25.13
2023-01-26T17:38:28.674Z,25.17
2023-01-26T17:40:55.806Z,25.17
2023-01-26T17:43:22.544Z,25.40
2023-01-26T17:45:49.255Z,26.43
2023-01-26T17:48:16.077Z,26.33
2023-01-26T17:50:49.471Z,28.03
2023-01-26T17:53:16.369Z,25.83
2023-01-26T17:55:43.480Z,24.97
2023-01-26T18:00:55.279Z,31.23
2023-01-26T18:06:11.921Z,30.23
2023-01-26T18:08:38.984Z,28.50
2023-01-26T18:11:06.503Z,29.47
2023-01-26T18:13:33.193Z,28.93
2023-01-26T18:15:59.908Z,30.87
2023-01-26T18:18:27.046Z,31.07
2023-01-26T18:20:53.755Z,31.03
2023-01-26T18:23:20.602Z,32.57
2023-01-26T18:25:47.198Z,34.60
2023-01-26T18:28:14.008Z,36.27
2023-01-26T18:33:26.884Z,33.23
2023-01-26T18:35:53.570Z,33.53
2023-01-26T18:38:20.290Z,33.63
2023-01-26T18:40:46.889Z,33.93
2023-01-26T18:45:57.256Z,34.00
2023-01-26T18:51:08.793Z,32.60
2023-01-26T18:56:21.195Z,31.97
2023-01-26T19:01:31.992Z,30.80
2023-01-26T19:06:43.285Z,31.33
2023-01-26T19:11:56.337Z,32.90
2023-01-26T19:17:07.284Z,30.80
2023-01-26T19:22:20.955Z,32.53
2023-01-26T19:24:47.560Z,33.20
2023-01-26T19:27:14.823Z,32.03
2023-01-26T19:29:43.377Z,31.73
2023-01-26T19:32:10.986Z,29.67
2023-01-26T19:34:37.575Z,31.60
2023-01-26T19:37:04.824Z,33.20
2023-01-26T19:42:20.660Z,31.80
2023-01-26T19:44:47.234Z,31.53
2023-01-26T19:47:14.103Z,31.53
2023-01-26T19:49:40.944Z,30.13
2023-01-26T19:52:07.588Z,29.20
2023-01-26T19:54:34.197Z,28.30
2023-01-26T19:57:00.898Z,28.13
2023-01-26T19:59:27.708Z,26.30
2023-01-26T20:01:54.287Z,27.33
2023-01-26T20:04:20.836Z,27.80
2023-01-26T20:09:34.803Z,26.73
2023-01-26T20:14:46.225Z,27.00
2023-01-26T20:17:12.841Z,26.77
2023-01-26T20:19:39.595Z,25.90
2023-01-26T20:22:08.943Z,24.00
2023-01-26T20:27:19.897Z,20.00
2023-01-26T20:29:47.064Z,19.73
2023-01-26T20:32:13.993Z,17.13
2023-01-26T20:34:41.155Z,17.57
2023-01-26T20:39:55.102Z,16.50
2023-01-26T20:42:21.743Z,16.20
2023-01-26T20:44:51.570Z,15.47
2023-01-26T20:47:18.168Z,15.97
2023-01-26T20:52:31.705Z,15.23
2023-01-26T20:54:58.339Z,15.57
2023-01-26T20:57:25.101Z,15.13
2023-01-26T20:59:51.743Z,14.47
2023-01-26T21:05:03.164Z,15.17
2023-01-26T21:07:30.291Z,14.40
2023-01-26T21:09:59.423Z,15.40
2023-01-26T21:12:27.591Z,15.07
2023-01-26T21:17:38.224Z,14.93
2023-01-26T21:22:50.510Z,14.40
2023-01-26T21:28:02.266Z,14.43
2023-01-26T21:30:28.909Z,14.23
2023-01-26T21:32:55.994Z,13.13
2023-01-26T21:35:22.796Z,14.83
2023-01-26T21:37:52.046Z,16.03
2023-01-26T21:40:18.903Z,12.93
2023-01-26T21:42:45.637Z,12.93
2023-01-26T21:45:34.522Z,12.27
2023-01-26T21:48:22.420Z,12.77
2023-01-26T21:53:57.396Z,13.20
2023-01-26T21:56:24.029Z,12.40
2023-01-26T21:58:56.371Z,12.00
2023-01-26T22:01:23.632Z,11.63
2023-01-26T22:03:50.547Z,10.87
2023-01-26T22:06:17.682Z,11.43
2023-01-26T22:08:44.959Z,11.50
2023-01-26T22:11:14.581Z,11.40
2023-01-26T22:13:43.003Z,9.67
2023-01-26T22:16:11.286Z,10.37
2023-01-26T22:18:37.981Z,10.07
2023-01-26T22:21:04.718Z,9.60
2023-01-26T22:26:17.062Z,10.20
2023-01-26T22:28:50.269Z,10.97
2023-01-26T22:31:19.801Z,12.23
2023-01-26T22:33:48.830Z,13.00
2023-01-26T22:36:15.447Z,12.07
2023-01-26T22:38:42.150Z,23.93
2023-01-26T22:41:11.151Z,16.03
2023-01-26T22:43:37.858Z,16.20
2023-01-26T22:46:08.009Z,15.17
2023-01-26T22:48:34.940Z,15.10
2023-01-26T22:51:22.880Z,13.40
2023-01-26T22:53:50.058Z,13.73
2023-01-26T22:56:16.773Z,13.00
2023-01-26T23:01:28.494Z,10.23
2023-01-26T23:03:55.142Z,10.00
2023-01-26T23:06:21.813Z,9.33
2023-01-26T23:08:48.992Z,10.67
2023-01-26T23:14:00.911Z,10.70
2023-01-26T23:19:12.052Z,8.80
2023-01-26T23:21:38.688Z,15.77
2023-01-26T23:24:06.027Z,8.20
2023-01-26T23:26:32.602Z,8.33
2023-01-26T23:28:59.229Z,9.60
2023-01-26T23:31:25.812Z,10.90
2023-01-26T23:33:52.811Z,9.37
2023-01-26T23:36:20.697Z,9.70
2023-01-26T23:38:47.311Z,9.67
2023-01-26T23:41:13.842Z,7.37
2023-01-26T23:46:24.328Z,8.67
2023-01-26T23:51:34.860Z,12.20
2023-01-26T23:54:01.426Z,7.97
2023-01-26T23:56:28.065Z,7.83
2023-01-26T23:58:54.611Z,6.80
