createdAt,value
2022-11-24T00:01:15.893Z,96666.16
2022-11-24T00:03:45.029Z,96675.55
2022-11-24T00:06:14.517Z,96677.04
2022-11-24T00:08:43.645Z,96679.25
2022-11-24T00:11:22.301Z,96677.67
2022-11-24T00:13:50.701Z,96683.63
2022-11-24T00:16:20.408Z,96683.39
2022-11-24T00:18:49.423Z,96680.73
2022-11-24T00:21:18.495Z,96677.33
2022-11-24T00:23:47.037Z,96680.77
2022-11-24T00:26:14.965Z,96680.39
2022-11-24T00:28:43.545Z,96677.84
2022-11-24T00:31:22.226Z,96680.52
2022-11-24T00:33:51.766Z,96679.46
2022-11-24T00:36:21.171Z,96683.60
2022-11-24T00:38:53.236Z,96685.35
2022-11-24T00:41:21.717Z,96688.31
2022-11-24T00:43:49.852Z,96690.89
2022-11-24T00:46:18.904Z,96690.21
2022-11-24T00:48:47.555Z,96688.14
2022-11-24T00:51:16.759Z,96686.53
2022-11-24T00:53:44.949Z,96687.73
2022-11-24T00:56:13.521Z,96688.08
2022-11-24T00:58:41.898Z,96687.86
2022-11-24T01:01:13.157Z,96692.91
2022-11-24T01:03:42.648Z,96697.97
2022-11-24T01:06:15.224Z,96698.46
2022-11-24T01:08:43.322Z,96700.33
2022-11-24T01:11:11.371Z,96699.92
2022-11-24T01:13:40.147Z,96695.66
2022-11-24T01:16:19.123Z,96693.23
2022-11-24T01:18:47.453Z,96693.77
2022-11-24T01:21:15.729Z,96697.92
2022-11-24T01:23:43.974Z,96704.73
2022-11-24T01:26:14.222Z,96706.13
2022-11-24T01:28:47.250Z,96704.88
2022-11-24T01:31:17.039Z,96706.51
2022-11-24T01:33:45.190Z,96704.23
2022-11-24T01:36:13.484Z,96704.40
2022-11-24T01:38:41.948Z,96702.98
2022-11-24T01:41:12.894Z,96704.01
2022-11-24T01:43:41.874Z,96706.48
2022-11-24T01:46:13.462Z,96704.64
2022-11-24T01:48:43.873Z,96704.67
2022-11-24T01:51:13.835Z,96705.88
2022-11-24T01:53:44.299Z,96708.17
2022-11-24T01:56:13.594Z,96705.32
2022-11-24T01:58:43.195Z,96703.92
2022-11-24T02:01:11.409Z,96703.91
2022-11-24T02:03:42.379Z,96700.89
2022-11-24T02:06:15.911Z,96701.57
2022-11-24T02:08:43.980Z,96705.98
2022-11-24T02:11:11.957Z,96707.27
2022-11-24T02:13:41.452Z,96706.83
2022-11-24T02:16:11.115Z,96706.34
2022-11-24T02:18:40.255Z,96705.21
2022-11-24T02:21:10.179Z,96714.91
2022-11-24T02:23:41.213Z,96720.75
2022-11-24T02:26:21.481Z,96721.73
2022-11-24T02:28:50.117Z,96717.77
2022-11-24T02:31:18.450Z,96721.19
2022-11-24T02:33:47.220Z,96719.55
2022-11-24T02:36:15.222Z,96715.75
2022-11-24T02:38:43.590Z,96712.28
2022-11-24T02:41:14.748Z,96713.50
2022-11-24T02:43:45.229Z,96712.39
2022-11-24T02:46:13.329Z,96709.23
2022-11-24T02:48:41.333Z,96713.63
2022-11-24T02:51:09.438Z,96714.13
2022-11-24T02:53:37.395Z,96713.90
2022-11-24T02:56:05.687Z,96713.48
2022-11-24T02:58:33.700Z,96713.44
2022-11-24T03:01:01.644Z,96713.60
2022-11-24T03:03:29.693Z,96715.06
2022-11-24T03:05:57.763Z,96715.95
2022-11-24T03:08:25.729Z,96715.98
2022-11-24T03:10:54.649Z,96711.83
2022-11-24T03:13:22.718Z,96713.84
2022-11-24T03:15:50.933Z,96713.55
2022-11-24T03:18:19.140Z,96715.31
2022-11-24T03:20:47.084Z,96720.34
2022-11-24T03:23:15.074Z,96723.35
2022-11-24T03:25:43.123Z,96719.00
2022-11-24T03:28:10.999Z,96719.70
2022-11-24T03:30:38.982Z,96713.62
2022-11-24T03:33:07.399Z,96713.19
2022-11-24T03:35:35.288Z,96719.59
2022-11-24T03:38:03.397Z,96722.17
2022-11-24T03:40:31.568Z,96726.30
2022-11-24T03:42:59.921Z,96731.40
2022-11-24T03:45:45.479Z,96731.20
2022-11-24T03:48:15.542Z,96728.13
2022-11-24T03:50:44.128Z,96723.59
2022-11-24T03:53:12.294Z,96721.10
2022-11-24T03:55:40.222Z,96719.54
2022-11-24T03:58:08.231Z,96719.63
2022-11-24T04:00:36.406Z,96724.87
2022-11-24T04:03:04.425Z,96723.88
2022-11-24T04:05:33.592Z,96727.39
2022-11-24T04:08:03.996Z,96727.72
2022-11-24T04:10:33.207Z,96732.63
2022-11-24T04:13:01.444Z,96730.85
2022-11-24T04:15:29.744Z,96731.23
2022-11-24T04:17:57.631Z,96732.18
2022-11-24T04:20:25.987Z,96735.51
2022-11-24T04:22:53.974Z,96738.08
2022-11-24T04:25:22.031Z,96739.45
2022-11-24T04:27:53.369Z,96739.19
2022-11-24T04:30:22.090Z,96739.11
2022-11-24T04:32:50.092Z,96739.33
2022-11-24T04:35:18.714Z,96744.05
2022-11-24T04:37:46.718Z,96741.91
2022-11-24T04:40:15.155Z,96746.60
2022-11-24T04:42:43.333Z,96747.08
2022-11-24T04:45:12.113Z,96750.55
2022-11-24T04:47:40.368Z,96746.80
2022-11-24T04:50:09.200Z,96750.29
2022-11-24T04:52:37.555Z,96750.08
2022-11-24T04:55:05.676Z,96750.48
2022-11-24T04:57:33.814Z,96752.96
2022-11-24T05:00:02.004Z,96757.77
2022-11-24T05:02:30.020Z,96759.25
2022-11-24T05:05:00.273Z,96762.05
2022-11-24T05:07:28.570Z,96764.80
2022-11-24T05:10:15.347Z,96765.65
2022-11-24T05:12:48.434Z,96771.93
2022-11-24T05:15:19.168Z,96770.20
2022-11-24T05:17:47.197Z,96771.95
2022-11-24T05:20:15.169Z,96770.56
2022-11-24T05:22:43.277Z,96773.62
2022-11-24T05:25:11.285Z,96774.63
2022-11-24T05:27:39.197Z,96782.30
2022-11-24T05:30:07.978Z,96783.71
2022-11-24T05:32:35.967Z,96782.27
2022-11-24T05:35:04.688Z,96785.36
2022-11-24T05:37:32.624Z,96786.57
2022-11-24T05:40:00.688Z,96789.25
2022-11-24T05:42:46.628Z,96793.64
2022-11-24T05:45:17.462Z,96798.23
2022-11-24T05:47:46.276Z,96799.52
2022-11-24T05:50:15.969Z,96807.60
2022-11-24T05:52:44.355Z,96806.79
2022-11-24T05:55:12.643Z,96813.13
2022-11-24T05:57:40.733Z,96815.92
2022-11-24T06:00:09.624Z,96818.24
2022-11-24T06:02:41.030Z,96827.08
2022-11-24T06:05:09.757Z,96834.42
2022-11-24T06:07:38.078Z,96842.09
2022-11-24T06:10:06.365Z,96843.11
2022-11-24T06:12:34.395Z,96842.94
2022-11-24T06:15:02.550Z,96850.98
2022-11-24T06:17:30.670Z,96854.48
2022-11-24T06:19:58.899Z,96854.95
2022-11-24T06:22:27.068Z,96855.48
2022-11-24T06:24:55.082Z,96859.96
2022-11-24T06:27:23.229Z,96858.55
2022-11-24T06:29:51.389Z,96858.71
2022-11-24T06:32:19.557Z,96862.50
2022-11-24T06:34:47.726Z,96864.77
2022-11-24T06:37:16.074Z,96868.38
2022-11-24T06:39:44.229Z,96868.30
2022-11-24T06:42:12.577Z,96870.63
2022-11-24T06:44:41.851Z,96874.20
2022-11-24T06:47:09.797Z,96877.88
2022-11-24T06:49:37.770Z,96883.56
2022-11-24T06:52:05.790Z,96885.18
2022-11-24T06:54:34.212Z,96889.02
2022-11-24T06:57:02.620Z,96891.43
2022-11-24T06:59:30.958Z,96895.59
2022-11-24T07:01:59.029Z,96902.37
2022-11-24T07:04:27.090Z,96903.48
2022-11-24T07:06:55.246Z,96907.35
2022-11-24T07:09:23.575Z,96909.79
2022-11-24T07:11:51.613Z,96916.29
2022-11-24T07:14:19.895Z,96915.91
2022-11-24T07:16:48.008Z,96916.69
2022-11-24T07:19:20.201Z,96918.59
2022-11-24T07:21:51.610Z,96921.25
2022-11-24T07:24:19.819Z,96917.75
2022-11-24T07:26:48.119Z,96914.33
2022-11-24T07:29:16.052Z,96917.48
2022-11-24T07:31:45.715Z,96922.23
2022-11-24T07:34:14.894Z,96922.39
2022-11-24T07:36:43.030Z,96922.87
2022-11-24T07:39:11.111Z,96926.39
2022-11-24T07:41:39.170Z,96929.46
2022-11-24T07:44:07.430Z,96933.34
2022-11-24T07:46:35.662Z,96934.15
2022-11-24T07:49:03.766Z,96928.83
2022-11-24T07:51:31.730Z,96936.08
2022-11-24T07:53:59.876Z,96941.63
2022-11-24T07:56:28.180Z,96943.89
2022-11-24T07:58:56.250Z,96943.62
2022-11-24T08:01:24.489Z,96946.29
2022-11-24T08:03:52.693Z,96951.06
2022-11-24T08:06:26.102Z,96952.66
2022-11-24T08:08:56.319Z,96951.30
2022-11-24T08:11:24.736Z,96952.64
2022-11-24T08:13:52.966Z,96954.05
2022-11-24T08:16:21.251Z,96953.91
2022-11-24T08:18:56.183Z,96957.49
2022-11-24T08:21:24.598Z,96961.02
2022-11-24T08:23:56.308Z,96963.71
2022-11-24T08:26:25.443Z,96967.34
2022-11-24T08:28:55.114Z,96968.08
2022-11-24T08:31:23.602Z,96970.02
2022-11-24T08:33:51.639Z,96969.42
2022-11-24T08:36:19.576Z,96973.75
2022-11-24T08:38:49.562Z,96974.54
2022-11-24T08:41:17.927Z,96978.23
2022-11-24T08:43:45.941Z,96978.00
2022-11-24T08:46:17.280Z,96978.09
2022-11-24T08:48:49.162Z,96980.48
2022-11-24T08:51:19.299Z,96978.41
2022-11-24T08:53:47.742Z,96974.94
2022-11-24T08:56:16.044Z,96978.10
2022-11-24T08:58:44.181Z,96976.67
2022-11-24T09:01:14.400Z,96979.91
2022-11-24T09:03:49.758Z,96980.13
2022-11-24T09:06:23.854Z,96982.09
2022-11-24T09:08:59.056Z,96981.89
2022-11-24T09:13:13.318Z,96982.00
2022-11-24T09:19:01.858Z,96984.85
2022-11-24T09:21:50.324Z,96983.94
2022-11-24T09:22:05.893Z,96985.85
2022-11-24T09:36:25.784Z,96980.28
2022-11-24T09:39:07.653Z,96984.63
2022-11-24T09:41:48.746Z,96983.00
2022-11-24T09:44:22.698Z,96980.73
2022-11-24T09:46:59.918Z,96980.08
2022-11-24T09:49:35.304Z,96981.02
2022-11-24T09:52:21.460Z,96984.99
2022-11-24T09:54:57.753Z,96983.82
2022-11-24T09:57:32.737Z,96982.73
2022-11-24T10:00:12.020Z,96983.65
2022-11-24T10:02:40.603Z,96984.48
2022-11-24T10:05:09.224Z,96985.91
2022-11-24T10:07:55.599Z,96990.23
2022-11-24T10:10:27.291Z,96991.11
2022-11-24T12:49:12.416Z,97084.02
2022-11-24T13:46:34.641Z,97115.47
2022-11-24T13:58:12.418Z,97126.44
2022-11-24T14:00:15.560Z,97123.17
2022-11-24T14:09:24.883Z,97134.48
2022-11-24T15:10:21.320Z,97187.41
2022-11-24T15:20:49.579Z,97197.90
2022-11-24T15:36:23.114Z,97194.63
2022-11-24T16:57:19.245Z,97275.30
2022-11-24T17:03:33.322Z,97275.98
2022-11-24T17:03:36.888Z,97272.75
2022-11-24T17:06:49.070Z,97277.29
2022-11-24T17:09:24.970Z,97277.70
2022-11-24T17:11:53.664Z,97283.57
2022-11-24T17:14:20.406Z,97281.85
2022-11-24T17:16:51.649Z,97285.56
2022-11-24T17:19:18.606Z,97287.12
2022-11-24T17:21:49.423Z,97286.92
2022-11-24T17:24:44.139Z,97292.29
2022-11-24T17:27:58.599Z,97297.81
2022-11-24T17:30:26.636Z,97300.23
2022-11-24T17:32:56.771Z,97299.37
2022-11-24T17:35:36.341Z,97297.29
2022-11-24T17:38:27.121Z,97301.29
2022-11-24T17:41:07.359Z,97299.04
2022-11-24T17:43:34.803Z,97294.98
2022-11-24T17:46:21.823Z,97290.80
2022-11-24T17:48:49.815Z,97291.55
2022-11-24T17:51:17.764Z,97297.50
2022-11-24T17:53:55.919Z,97300.52
2022-11-24T17:56:40.126Z,97306.14
2022-11-24T17:59:10.536Z,97309.10
2022-11-24T18:01:47.244Z,97307.46
2022-11-24T18:04:38.724Z,97309.27
2022-11-24T18:07:11.373Z,97306.02
2022-11-24T18:09:38.496Z,97310.35
2022-11-24T18:12:16.775Z,97310.60
2022-11-24T18:14:45.711Z,97310.91
2022-11-24T18:17:12.706Z,97315.47
2022-11-24T18:19:41.061Z,97313.77
2022-11-24T18:23:04.579Z,97311.98
2022-11-24T18:25:14.981Z,97311.84
2022-11-24T18:27:41.732Z,97310.98
2022-11-24T18:30:11.821Z,97308.13
2022-11-24T18:32:38.547Z,97308.80
2022-11-24T18:35:05.625Z,97310.27
2022-11-24T18:37:33.343Z,97312.23
2022-11-24T18:40:00.152Z,97311.39
2022-11-24T18:42:27.691Z,97321.09
2022-11-24T18:44:55.911Z,97317.04
2022-11-24T18:47:22.485Z,97319.18
2022-11-24T18:49:49.019Z,97322.84
2022-11-24T18:52:15.977Z,97322.48
2022-11-24T18:54:42.551Z,97322.13
2022-11-24T18:57:09.155Z,97324.64
2022-11-24T18:59:36.996Z,97327.55
2022-11-24T19:02:03.728Z,97331.09
2022-11-24T19:04:30.434Z,97332.11
2022-11-24T19:06:57.065Z,97331.81
2022-11-24T19:09:24.962Z,97335.34
2022-11-24T19:11:51.696Z,97335.52
2022-11-24T19:14:19.454Z,97337.86
2022-11-24T19:16:47.492Z,97344.16
2022-11-24T19:19:14.208Z,97340.80
2022-11-24T19:21:40.908Z,97343.63
2022-11-24T19:24:13.607Z,97346.70
2022-11-24T19:26:40.323Z,97350.22
2022-11-24T19:29:07.618Z,97352.40
2022-11-24T19:31:34.829Z,97353.81
2022-11-24T19:34:02.841Z,97354.41
2022-11-24T19:36:29.670Z,97357.45
2022-11-24T19:38:56.937Z,97361.25
2022-11-24T19:41:25.360Z,97365.02
2022-11-24T19:43:55.921Z,97366.20
2022-11-24T19:46:25.617Z,97371.66
2022-11-24T19:48:56.515Z,97375.13
2022-11-24T19:51:24.935Z,97377.59
2022-11-24T19:53:52.354Z,97377.50
2022-11-24T19:56:20.656Z,97378.33
2022-11-24T19:58:49.371Z,97380.90
2022-11-24T20:01:16.117Z,97381.55
2022-11-24T20:03:43.696Z,97383.31
2022-11-24T20:06:16.027Z,97387.34
2022-11-24T20:08:42.935Z,97388.69
2022-11-24T20:11:11.236Z,97389.67
2022-11-24T20:13:38.486Z,97387.32
2022-11-24T20:16:09.435Z,97391.24
2022-11-24T20:18:41.732Z,97393.90
2022-11-24T20:21:16.859Z,97396.83
2022-11-24T20:23:44.577Z,97400.45
2022-11-24T20:26:15.971Z,97399.33
2022-11-24T20:28:42.655Z,97401.11
2022-11-24T20:31:14.799Z,97405.00
2022-11-24T20:33:41.786Z,97406.10
2022-11-24T20:36:09.890Z,97406.38
2022-11-24T20:38:36.995Z,97409.13
2022-11-24T20:41:14.018Z,97415.35
2022-11-24T20:43:41.431Z,97417.71
2022-11-24T20:46:10.213Z,97423.11
2022-11-24T20:48:37.275Z,97430.83
2022-11-24T20:51:03.822Z,97434.14
2022-11-24T20:53:30.569Z,97436.88
2022-11-24T20:56:05.878Z,97438.39
2022-11-24T20:58:34.370Z,97442.54
2022-11-24T21:01:10.607Z,97444.48
2022-11-24T21:03:42.770Z,97442.56
2022-11-24T21:06:13.870Z,97446.58
2022-11-24T21:08:41.629Z,97445.60
2022-11-24T21:11:10.526Z,97444.50
2022-11-24T21:13:37.979Z,97445.46
2022-11-24T21:16:19.622Z,97447.17
2022-11-24T21:18:47.238Z,97447.32
2022-11-24T21:21:14.115Z,97447.27
2022-11-24T21:23:40.786Z,97446.52
2022-11-24T21:26:13.096Z,97453.20
2022-11-24T21:28:42.466Z,97451.30
2022-11-24T21:31:14.187Z,97453.45
2022-11-24T21:33:41.800Z,97454.30
2022-11-24T21:36:08.432Z,97450.58
2022-11-24T21:38:35.075Z,97454.97
2022-11-24T21:41:02.158Z,97458.63
2022-11-24T21:43:29.507Z,97463.07
2022-11-24T21:46:03.461Z,97458.92
2022-11-24T21:48:30.765Z,97461.51
2022-11-24T21:50:58.343Z,97464.14
2022-11-24T21:53:25.600Z,97467.16
2022-11-24T21:55:59.801Z,97471.89
2022-11-24T21:58:27.375Z,97469.59
2022-11-24T22:00:54.589Z,97472.55
2022-11-24T22:03:21.211Z,97474.72
2022-11-24T22:05:54.518Z,97478.81
2022-11-24T22:08:21.430Z,97484.61
2022-11-24T22:10:48.281Z,97484.39
2022-11-24T22:13:15.178Z,97486.33
2022-11-24T22:15:41.908Z,97488.36
2022-11-24T22:18:08.676Z,97488.20
2022-11-24T22:20:35.326Z,97485.09
2022-11-24T22:23:01.826Z,97490.34
2022-11-24T22:25:28.414Z,97487.90
2022-11-24T22:27:56.235Z,97487.59
2022-11-24T22:30:22.921Z,97491.70
2022-11-24T22:32:49.529Z,97491.23
2022-11-24T22:35:16.041Z,97494.46
2022-11-24T22:37:42.611Z,97490.39
2022-11-24T22:40:09.398Z,97490.83
2022-11-24T22:42:35.914Z,97491.05
2022-11-24T22:45:02.728Z,97489.63
2022-11-24T22:47:29.570Z,97492.06
2022-11-24T22:49:56.197Z,97492.46
2022-11-24T22:52:22.806Z,97494.90
2022-11-24T22:54:49.544Z,97491.70
2022-11-24T22:57:16.016Z,97493.11
2022-11-24T22:59:42.645Z,97494.98
2022-11-24T23:02:09.361Z,97495.15
2022-11-24T23:04:36.176Z,97496.16
2022-11-24T23:07:02.855Z,97499.98
2022-11-24T23:09:29.359Z,97502.48
2022-11-24T23:11:55.927Z,97502.98
2022-11-24T23:14:22.484Z,97504.73
2022-11-24T23:16:49.140Z,97505.64
2022-11-24T23:19:15.846Z,97508.63
2022-11-24T23:21:42.435Z,97510.44
2022-11-24T23:24:09.801Z,97511.70
2022-11-24T23:26:38.665Z,97516.83
2022-11-24T23:29:05.306Z,97522.27
2022-11-24T23:31:32.195Z,97526.14
2022-11-24T23:33:59.968Z,97527.93
2022-11-24T23:36:27.052Z,97528.35
2022-11-24T23:38:53.959Z,97530.44
2022-11-24T23:41:22.338Z,97528.21
2022-11-24T23:43:48.993Z,97533.90
2022-11-24T23:46:16.765Z,97538.05
2022-11-24T23:48:44.076Z,97538.55
2022-11-24T23:51:13.534Z,97542.73
2022-11-24T23:53:40.890Z,97546.08
2022-11-24T23:56:08.760Z,97544.09
2022-11-24T23:58:35.440Z,97545.77
