createdAt,value
2022-09-15T00:00:11.429Z,98482.84
2022-09-15T00:02:39.961Z,98464.25
2022-09-15T00:05:09.057Z,98460.69
2022-09-15T00:07:38.129Z,98456.56
2022-09-15T00:10:09.433Z,98467.22
2022-09-15T00:12:38.112Z,98471.44
2022-09-15T00:15:08.030Z,98465.44
2022-09-15T00:17:36.463Z,98464.59
2022-09-15T00:20:07.082Z,98469.00
2022-09-15T00:22:35.509Z,98466.47
2022-09-15T00:25:05.064Z,98461.41
2022-09-15T00:27:34.705Z,98452.91
2022-09-15T00:30:05.613Z,98444.53
2022-09-15T00:32:34.690Z,98428.66
2022-09-15T00:35:04.912Z,98420.91
2022-09-15T00:37:34.832Z,98437.84
2022-09-15T00:40:04.020Z,98445.66
2022-09-15T00:42:32.568Z,98441.53
2022-09-15T00:45:03.958Z,98448.28
2022-09-15T00:47:39.106Z,98449.31
2022-09-15T00:50:17.614Z,98439.44
2022-09-15T00:52:57.106Z,98426.84
2022-09-15T00:55:48.196Z,98405.97
2022-09-15T00:58:33.155Z,98408.41
2022-09-15T01:01:04.439Z,98435.66
2022-09-15T01:03:35.680Z,98450.22
2022-09-15T01:06:25.877Z,98468.72
2022-09-15T01:09:30.813Z,98515.34
2022-09-15T01:11:59.831Z,98480.88
2022-09-15T01:14:28.345Z,98497.16
2022-09-15T01:17:35.795Z,98492.66
2022-09-15T01:20:31.821Z,98497.72
2022-09-15T01:23:40.528Z,98501.03
2022-09-15T01:26:59.308Z,98500.38
2022-09-15T01:30:07.599Z,98502.16
2022-09-15T01:33:24.493Z,98495.03
2022-09-15T01:36:14.763Z,98494.75
2022-09-15T01:39:25.220Z,98492.84
2022-09-15T01:42:04.525Z,98498.31
2022-09-15T01:44:52.231Z,98477.97
2022-09-15T01:47:23.133Z,98477.91
2022-09-15T01:50:01.819Z,98480.41
2022-09-15T01:52:32.585Z,98469.50
2022-09-15T01:55:16.386Z,98468.59
2022-09-15T01:57:45.616Z,98466.41
2022-09-15T02:00:14.894Z,98473.47
2022-09-15T02:03:00.385Z,98476.38
2022-09-15T02:05:42.987Z,98477.78
2022-09-15T02:08:25.264Z,98491.88
2022-09-15T02:11:13.033Z,98488.31
2022-09-15T02:14:03.080Z,98492.25
2022-09-15T02:16:36.407Z,98489.31
2022-09-15T02:19:41.250Z,98489.16
2022-09-15T02:22:37.568Z,98480.38
2022-09-15T02:25:13.403Z,98473.16
2022-09-15T02:27:52.287Z,98466.47
2022-09-15T02:30:21.351Z,98465.41
2022-09-15T02:32:58.430Z,98467.78
2022-09-15T02:35:29.126Z,98477.47
2022-09-15T02:37:59.034Z,98470.88
2022-09-15T02:40:29.909Z,98475.75
2022-09-15T02:43:03.210Z,98484.56
2022-09-15T02:45:32.868Z,98478.72
2022-09-15T02:48:01.559Z,98480.16
2022-09-15T02:50:31.112Z,98476.81
2022-09-15T02:52:59.528Z,98477.66
2022-09-15T02:55:29.134Z,98490.69
2022-09-15T02:57:59.235Z,98481.75
2022-09-15T03:00:31.350Z,98491.53
2022-09-15T03:03:00.061Z,98508.38
2022-09-15T03:05:30.957Z,98512.03
2022-09-15T03:08:00.609Z,98503.50
2022-09-15T03:10:29.259Z,98499.75
2022-09-15T03:12:57.718Z,98499.16
2022-09-15T03:15:27.515Z,98505.94
2022-09-15T03:17:55.960Z,98504.13
2022-09-15T03:20:30.650Z,98507.31
2022-09-15T03:22:59.124Z,98499.38
2022-09-15T03:25:29.077Z,98509.31
2022-09-15T03:27:58.343Z,98505.94
2022-09-15T03:30:27.771Z,98504.53
2022-09-15T03:32:57.204Z,98512.09
2022-09-15T03:35:25.575Z,98518.63
2022-09-15T03:37:55.123Z,98518.16
2022-09-15T03:40:23.614Z,98517.19
2022-09-15T03:42:52.103Z,98513.06
2022-09-15T03:45:20.560Z,98521.88
2022-09-15T03:47:48.935Z,98518.28
2022-09-15T03:50:17.513Z,98518.28
2022-09-15T03:52:46.199Z,98511.81
2022-09-15T03:55:16.176Z,98516.25
2022-09-15T03:57:45.784Z,98519.88
2022-09-15T04:00:15.732Z,98522.28
2022-09-15T04:02:44.113Z,98510.06
2022-09-15T04:05:13.534Z,98511.09
2022-09-15T04:07:43.007Z,98500.38
2022-09-15T04:10:13.007Z,98511.16
2022-09-15T04:12:42.619Z,98523.00
2022-09-15T04:15:12.064Z,98514.28
2022-09-15T04:17:40.471Z,98519.75
2022-09-15T04:20:10.779Z,98517.69
2022-09-15T04:22:40.348Z,98522.78
2022-09-15T04:25:09.557Z,98510.88
2022-09-15T04:27:39.168Z,98514.66
2022-09-15T04:30:10.134Z,98520.72
2022-09-15T04:32:39.928Z,98509.69
2022-09-15T04:35:10.077Z,98516.75
2022-09-15T04:37:39.898Z,98522.16
2022-09-15T04:40:10.545Z,98514.66
2022-09-15T04:42:40.152Z,98525.38
2022-09-15T04:45:09.524Z,98534.88
2022-09-15T04:47:38.941Z,98542.81
2022-09-15T04:50:08.758Z,98550.25
2022-09-15T04:52:38.186Z,98544.50
2022-09-15T04:55:08.303Z,98544.13
2022-09-15T04:57:37.702Z,98545.41
2022-09-15T05:00:07.667Z,98555.69
2022-09-15T05:02:37.058Z,98548.31
2022-09-15T05:05:07.153Z,98552.56
2022-09-15T05:07:36.571Z,98553.19
2022-09-15T05:10:06.771Z,98550.75
2022-09-15T05:12:35.370Z,98550.63
2022-09-15T05:15:04.109Z,98549.16
2022-09-15T05:17:34.428Z,98547.38
2022-09-15T05:20:05.143Z,98551.22
2022-09-15T05:22:38.316Z,98554.63
2022-09-15T05:25:10.865Z,98561.75
2022-09-15T05:27:40.581Z,98572.41
2022-09-15T05:30:35.877Z,98582.56
2022-09-15T05:33:00.360Z,98587.19
2022-09-15T05:35:28.695Z,98585.78
2022-09-15T05:37:58.151Z,98595.72
2022-09-15T05:40:27.814Z,98598.16
2022-09-15T05:42:56.231Z,98608.25
2022-09-15T05:45:24.590Z,98605.66
2022-09-15T05:47:52.925Z,98624.72
2022-09-15T05:50:21.393Z,98619.03
2022-09-15T05:52:52.988Z,98614.06
2022-09-15T05:55:22.786Z,98633.22
2022-09-15T05:57:51.185Z,98623.28
2022-09-15T06:00:19.785Z,98607.41
2022-09-15T06:02:48.197Z,98621.09
2022-09-15T06:05:17.703Z,98617.75
2022-09-15T06:07:46.048Z,98605.41
2022-09-15T06:10:16.293Z,98603.59
2022-09-15T06:12:44.636Z,98612.16
2022-09-15T06:15:14.180Z,98601.13
2022-09-15T06:17:42.560Z,98593.91
2022-09-15T06:20:12.277Z,98586.84
2022-09-15T06:22:41.839Z,98598.59
2022-09-15T06:25:11.909Z,98605.97
2022-09-15T06:27:42.304Z,98616.97
2022-09-15T06:30:12.626Z,98602.69
2022-09-15T06:32:43.254Z,98613.59
2022-09-15T06:35:15.963Z,98619.59
2022-09-15T06:37:44.338Z,98616.31
2022-09-15T06:40:14.091Z,98626.59
2022-09-15T06:42:43.537Z,98622.34
2022-09-15T06:45:12.101Z,98622.00
2022-09-15T06:47:40.451Z,98628.56
2022-09-15T06:50:10.034Z,98626.84
2022-09-15T06:52:38.408Z,98636.09
2022-09-15T06:55:08.500Z,98637.97
2022-09-15T06:57:37.907Z,98633.56
2022-09-15T07:00:09.074Z,98641.25
2022-09-15T07:02:38.678Z,98647.59
2022-09-15T07:05:10.778Z,98653.63
2022-09-15T07:07:40.283Z,98645.81
2022-09-15T07:10:10.118Z,98638.28
2022-09-15T07:12:38.447Z,98631.63
2022-09-15T07:15:09.094Z,98636.59
2022-09-15T07:17:38.553Z,98629.53
2022-09-15T07:20:09.660Z,98634.75
2022-09-15T07:22:38.107Z,98628.09
2022-09-15T07:25:07.198Z,98641.28
2022-09-15T07:27:35.546Z,98650.22
2022-09-15T07:30:08.670Z,98649.00
2022-09-15T07:32:37.434Z,98646.22
2022-09-15T07:35:07.674Z,98652.13
2022-09-15T07:37:37.187Z,98651.75
2022-09-15T07:40:07.794Z,98653.72
2022-09-15T07:42:37.246Z,98663.97
2022-09-15T07:45:07.802Z,98655.72
2022-09-15T07:47:36.140Z,98668.56
2022-09-15T07:50:09.331Z,98674.16
2022-09-15T07:52:37.708Z,98676.53
2022-09-15T07:55:09.668Z,98672.09
2022-09-15T07:57:41.961Z,98686.13
2022-09-15T08:00:12.661Z,98692.41
2022-09-15T08:02:41.011Z,98685.59
2022-09-15T08:05:09.490Z,98688.06
2022-09-15T08:07:37.872Z,98689.69
2022-09-15T08:10:07.035Z,98701.78
2022-09-15T08:12:35.527Z,98703.19
2022-09-15T08:15:05.086Z,98709.91
2022-09-15T08:17:34.630Z,98699.09
2022-09-15T08:20:03.673Z,98695.47
2022-09-15T08:22:32.077Z,98693.63
2022-09-15T08:25:00.436Z,98693.81
2022-09-15T08:27:29.930Z,98691.22
2022-09-15T08:29:58.392Z,98689.34
2022-09-15T08:32:27.828Z,98688.44
2022-09-15T08:34:56.289Z,98693.47
2022-09-15T08:37:24.722Z,98700.25
2022-09-15T08:39:53.133Z,98696.28
2022-09-15T08:42:26.892Z,98692.41
2022-09-15T08:45:25.445Z,98688.88
2022-09-15T08:48:00.278Z,98681.69
2022-09-15T08:50:45.242Z,98679.22
2022-09-15T08:53:33.618Z,98677.94
2022-09-15T08:56:17.696Z,98675.59
2022-09-15T08:58:47.704Z,98665.25
2022-09-15T09:02:06.100Z,98657.84
2022-09-15T09:05:10.574Z,98659.97
2022-09-15T09:08:26.339Z,98664.13
2022-09-15T09:11:16.312Z,98652.75
2022-09-15T09:14:26.248Z,98641.06
2022-09-15T09:17:38.316Z,98632.28
2022-09-15T09:20:43.320Z,98633.25
2022-09-15T09:23:21.662Z,98638.47
2022-09-15T09:25:52.359Z,98633.66
2022-09-15T09:29:18.479Z,98628.66
2022-09-15T09:31:54.432Z,98622.63
2022-09-15T09:35:00.729Z,98612.28
2022-09-15T09:37:30.688Z,98622.50
2022-09-15T09:40:00.824Z,98622.34
2022-09-15T09:42:38.058Z,98622.16
2022-09-15T09:45:15.084Z,98620.88
2022-09-15T09:47:44.819Z,98629.47
2022-09-15T09:50:44.466Z,98622.03
2022-09-15T09:53:26.430Z,98618.41
2022-09-15T09:56:22.582Z,98615.97
2022-09-15T09:58:52.766Z,98620.91
2022-09-15T10:01:25.685Z,98615.63
2022-09-15T10:04:22.995Z,98618.22
2022-09-15T10:06:56.927Z,98609.88
2022-09-15T10:09:31.159Z,98612.25
2022-09-15T10:12:07.560Z,98611.50
2022-09-15T10:14:42.023Z,98605.59
2022-09-15T10:17:44.575Z,98597.16
2022-09-15T10:20:24.737Z,98599.31
2022-09-15T10:23:16.464Z,98604.25
2022-09-15T10:26:01.840Z,98591.63
2022-09-15T10:28:31.280Z,98583.44
2022-09-15T10:31:16.019Z,98589.78
2022-09-15T10:33:47.836Z,98589.97
2022-09-15T10:36:30.483Z,98566.91
2022-09-15T10:39:45.657Z,98569.75
2022-09-15T10:42:46.220Z,98563.09
2022-09-15T10:45:58.139Z,98558.47
2022-09-15T10:49:37.241Z,98568.78
2022-09-15T10:53:06.156Z,98574.06
2022-09-15T10:55:52.784Z,98584.13
2022-09-15T10:58:45.818Z,98580.75
2022-09-15T11:01:39.317Z,98573.78
2022-09-15T11:04:57.732Z,98566.25
2022-09-15T11:07:54.325Z,98585.41
2022-09-15T11:10:57.381Z,98574.78
2022-09-15T11:13:37.715Z,98566.47
2022-09-15T11:16:51.727Z,98571.00
2022-09-15T11:35:29.374Z,98545.13
2022-09-15T11:38:31.283Z,98547.78
2022-09-15T11:41:39.359Z,98544.94
2022-09-15T11:44:20.775Z,98543.94
2022-09-15T11:47:06.684Z,98548.16
2022-09-15T11:50:23.988Z,98545.41
2022-09-15T11:53:53.334Z,98541.50
2022-09-15T11:56:35.937Z,98526.38
2022-09-15T11:59:53.287Z,98525.94
2022-09-15T12:02:56.719Z,98514.94
2022-09-15T12:05:57.457Z,98509.22
2022-09-15T12:08:56.267Z,98503.44
2022-09-15T12:11:31.395Z,98504.38
2022-09-15T12:14:02.052Z,98513.78
2022-09-15T12:16:33.649Z,98513.38
2022-09-15T12:19:44.072Z,98512.97
2022-09-15T12:22:29.202Z,98507.25
2022-09-15T12:25:15.851Z,98498.94
2022-09-15T12:28:24.173Z,98495.25
2022-09-15T12:31:38.258Z,98478.94
2022-09-15T12:34:37.269Z,98467.63
2022-09-15T12:37:16.112Z,98468.25
2022-09-15T12:39:47.109Z,98466.78
2022-09-15T12:42:41.805Z,98459.84
2022-09-15T12:45:34.493Z,98467.06
2022-09-15T12:48:19.337Z,98454.69
2022-09-15T12:51:02.444Z,98451.31
2022-09-15T12:53:37.812Z,98447.91
2022-09-15T12:56:11.843Z,98437.44
2022-09-15T12:58:48.957Z,98435.97
2022-09-15T13:01:23.333Z,98448.63
2022-09-15T13:03:54.012Z,98430.06
2022-09-15T13:06:34.316Z,98421.44
2022-09-15T13:09:02.925Z,98409.59
2022-09-15T13:11:34.913Z,98405.78
2022-09-15T13:14:08.925Z,98412.56
2022-09-15T13:17:01.101Z,98404.06
2022-09-15T13:19:41.475Z,98404.91
2022-09-15T13:22:12.599Z,98402.50
2022-09-15T13:25:04.724Z,98402.50
2022-09-15T13:27:44.226Z,98400.44
2022-09-15T13:31:02.489Z,98405.31
2022-09-15T13:41:14.091Z,98404.97
2022-09-15T13:44:31.747Z,98404.75
2022-09-15T13:47:12.686Z,98418.47
2022-09-15T13:50:04.368Z,98452.69
2022-09-15T13:53:14.481Z,98459.31
2022-09-15T13:55:45.683Z,98460.00
2022-09-15T14:01:11.641Z,98447.59
2022-09-15T14:03:48.433Z,98449.38
2022-09-15T14:06:46.179Z,98454.78
2022-09-15T14:09:31.235Z,98446.84
2022-09-15T14:12:09.809Z,98439.75
2022-09-15T14:14:54.166Z,98434.03
2022-09-15T14:17:29.218Z,98425.97
2022-09-15T14:20:01.057Z,98415.78
2022-09-15T14:22:35.142Z,98414.56
2022-09-15T14:25:17.235Z,98422.78
2022-09-15T14:27:52.182Z,98418.41
2022-09-15T14:30:32.168Z,98416.50
2022-09-15T14:33:04.246Z,98414.91
2022-09-15T14:35:38.385Z,98400.09
2022-09-15T14:38:22.758Z,98407.94
2022-09-15T14:40:56.961Z,98395.91
2022-09-15T14:43:32.714Z,98399.19
2022-09-15T14:46:18.632Z,98406.81
2022-09-15T14:48:48.117Z,98412.94
2022-09-15T14:51:33.270Z,98413.59
2022-09-15T14:54:04.830Z,98411.63
2022-09-15T14:56:37.804Z,98419.09
2022-09-15T14:59:21.868Z,98428.34
2022-09-15T15:02:05.955Z,98416.81
2022-09-15T15:04:50.405Z,98409.72
2022-09-15T15:07:32.035Z,98409.72
2022-09-15T15:10:34.887Z,98419.53
2022-09-15T15:13:15.453Z,98402.84
2022-09-15T15:15:45.932Z,98398.78
2022-09-15T15:18:40.246Z,98413.09
2022-09-15T15:21:43.242Z,98419.22
2022-09-15T15:24:20.265Z,98415.50
2022-09-15T15:26:53.988Z,98431.91
2022-09-15T15:29:47.173Z,98443.00
2022-09-15T15:32:22.892Z,98460.69
2022-09-15T15:34:59.338Z,98497.91
2022-09-15T15:37:31.646Z,98517.78
2022-09-15T15:40:08.113Z,98501.34
2022-09-15T15:42:37.758Z,98495.84
2022-09-15T15:45:09.842Z,98512.41
2022-09-15T15:47:38.702Z,98517.16
2022-09-15T15:50:25.550Z,98503.03
2022-09-15T15:52:55.814Z,98478.34
2022-09-15T15:55:42.512Z,98444.25
2022-09-15T15:58:14.608Z,98439.50
2022-09-15T16:00:53.373Z,98434.28
2022-09-15T16:03:24.175Z,98449.88
2022-09-15T16:05:59.059Z,98460.81
2022-09-15T16:08:33.272Z,98456.41
2022-09-15T16:11:03.916Z,98438.16
2022-09-15T16:13:33.368Z,98417.28
2022-09-15T16:16:03.509Z,98404.72
2022-09-15T16:18:33.104Z,98413.72
2022-09-15T16:21:01.637Z,98411.75
2022-09-15T16:23:31.805Z,98418.72
2022-09-15T16:26:09.791Z,98412.38
2022-09-15T16:28:38.176Z,98408.94
2022-09-15T16:31:13.436Z,98404.28
2022-09-15T16:33:44.113Z,98400.34
2022-09-15T16:36:18.303Z,98402.22
2022-09-15T16:38:46.711Z,98403.38
2022-09-15T16:41:23.381Z,98403.34
2022-09-15T16:43:56.102Z,98404.16
2022-09-15T16:46:25.399Z,98402.59
2022-09-15T16:48:53.942Z,98404.03
2022-09-15T16:51:29.959Z,98393.53
2022-09-15T16:54:00.301Z,98409.28
2022-09-15T16:56:29.718Z,98418.25
2022-09-15T16:59:00.982Z,98404.38
2022-09-15T17:01:29.526Z,98401.88
2022-09-15T17:03:58.035Z,98403.28
2022-09-15T17:06:27.490Z,98402.63
2022-09-15T17:08:56.923Z,98399.50
2022-09-15T17:11:29.045Z,98395.34
2022-09-15T17:14:00.713Z,98408.44
2022-09-15T17:16:30.165Z,98398.38
2022-09-15T17:18:59.582Z,98406.44
2022-09-15T17:21:29.048Z,98405.94
2022-09-15T17:23:58.439Z,98413.88
2022-09-15T17:26:31.216Z,98414.59
2022-09-15T17:29:02.578Z,98419.03
2022-09-15T17:31:32.549Z,98407.84
2022-09-15T17:34:02.340Z,98404.78
2022-09-15T17:36:30.094Z,98395.78
2022-09-15T17:38:58.509Z,98397.34
2022-09-15T17:41:27.007Z,98400.25
2022-09-15T17:43:55.447Z,98402.28
2022-09-15T17:46:23.236Z,98406.31
2022-09-15T17:48:51.750Z,98421.13
2022-09-15T17:51:21.575Z,98417.25
2022-09-15T17:53:50.224Z,98418.81
2022-09-15T17:56:17.970Z,98417.25
2022-09-15T17:58:46.360Z,98410.63
2022-09-15T18:01:16.203Z,98411.31
2022-09-15T18:03:45.838Z,98413.00
2022-09-15T18:06:14.479Z,98412.19
2022-09-15T18:08:43.129Z,98402.13
2022-09-15T18:11:15.405Z,98411.81
2022-09-15T18:13:44.018Z,98425.28
2022-09-15T18:16:15.107Z,98418.84
2022-09-15T18:18:43.811Z,98412.72
2022-09-15T18:21:28.805Z,98414.41
2022-09-15T18:23:58.655Z,98410.16
2022-09-15T18:26:27.201Z,98408.66
2022-09-15T18:28:57.093Z,98402.91
2022-09-15T18:31:25.906Z,98414.44
2022-09-15T18:33:54.655Z,98408.53
2022-09-15T18:36:23.318Z,98407.66
2022-09-15T18:38:52.076Z,98419.22
2022-09-15T18:41:20.718Z,98435.69
2022-09-15T18:43:49.362Z,98443.28
2022-09-15T18:46:18.459Z,98443.84
2022-09-15T18:48:47.254Z,98441.25
2022-09-15T18:51:23.992Z,98430.41
2022-09-15T18:53:54.459Z,98422.75
2022-09-15T18:56:22.357Z,98415.31
2022-09-15T18:58:54.552Z,98414.78
2022-09-15T19:01:24.351Z,98412.41
2022-09-15T19:03:52.962Z,98412.41
2022-09-15T19:06:20.711Z,98415.66
2022-09-15T19:08:52.367Z,98421.75
2022-09-15T19:11:21.071Z,98440.78
2022-09-15T19:13:49.725Z,98434.16
2022-09-15T19:16:20.151Z,98438.59
2022-09-15T19:18:51.952Z,98435.38
2022-09-15T19:21:29.736Z,98439.06
2022-09-15T19:23:59.424Z,98443.19
2022-09-15T19:26:29.645Z,98445.53
2022-09-15T19:28:59.707Z,98446.38
2022-09-15T19:31:29.088Z,98442.97
2022-09-15T19:33:57.681Z,98442.31
2022-09-15T19:36:28.753Z,98449.44
2022-09-15T19:39:03.982Z,98449.44
2022-09-15T19:41:32.598Z,98451.31
2022-09-15T19:44:02.777Z,98466.78
2022-09-15T19:46:31.675Z,98469.44
2022-09-15T19:49:01.961Z,98459.94
2022-09-15T19:51:31.600Z,98458.63
2022-09-15T19:54:01.159Z,98458.59
2022-09-15T19:56:31.219Z,98458.44
2022-09-15T19:59:00.538Z,98456.56
2022-09-15T20:01:32.772Z,98451.31
2022-09-15T20:04:02.095Z,98448.41
2022-09-15T20:06:32.615Z,98448.25
2022-09-15T20:09:01.745Z,98446.72
2022-09-15T20:11:31.978Z,98458.59
2022-09-15T20:14:02.722Z,98461.34
2022-09-15T20:16:31.647Z,98465.75
2022-09-15T20:19:03.965Z,98468.78
2022-09-15T20:21:49.740Z,98478.41
2022-09-15T20:24:20.691Z,98484.75
2022-09-15T20:26:50.034Z,98489.00
2022-09-15T20:29:19.349Z,98488.09
2022-09-15T20:31:48.661Z,98485.44
2022-09-15T20:34:18.901Z,98486.41
2022-09-15T20:36:46.877Z,98483.56
2022-09-15T20:39:18.867Z,98491.19
2022-09-15T20:41:47.349Z,98492.88
2022-09-15T20:44:15.849Z,98505.09
2022-09-15T20:46:43.983Z,98501.19
2022-09-15T20:49:12.820Z,98503.25
2022-09-15T20:51:40.563Z,98502.56
2022-09-15T20:54:11.070Z,98505.09
2022-09-15T20:56:38.748Z,98512.75
2022-09-15T20:59:10.334Z,98525.13
2022-09-15T21:01:40.252Z,98527.50
2022-09-15T21:04:10.821Z,98523.25
2022-09-15T21:06:39.899Z,98517.34
2022-09-15T21:09:08.147Z,98523.75
2022-09-15T21:11:37.100Z,98529.53
2022-09-15T21:14:05.777Z,98528.53
2022-09-15T21:16:35.033Z,98532.09
2022-09-15T21:19:03.977Z,98535.31
2022-09-15T21:21:34.644Z,98541.78
2022-09-15T21:24:09.714Z,98530.72
2022-09-15T21:27:00.239Z,98535.28
2022-09-15T21:29:29.655Z,98533.78
2022-09-15T21:31:58.479Z,98541.78
2022-09-15T21:34:28.171Z,98537.66
2022-09-15T21:36:56.247Z,98540.88
2022-09-15T21:39:24.882Z,98541.53
2022-09-15T21:41:52.763Z,98542.56
2022-09-15T21:44:21.395Z,98545.78
2022-09-15T21:46:49.101Z,98532.56
2022-09-15T21:49:18.370Z,98536.97
2022-09-15T21:51:46.200Z,98531.72
2022-09-15T21:54:14.501Z,98546.47
2022-09-15T21:56:42.241Z,98533.25
2022-09-15T21:59:11.847Z,98536.31
2022-09-15T22:01:41.646Z,98548.16
2022-09-15T22:04:11.165Z,98563.78
2022-09-15T22:06:41.914Z,98571.94
2022-09-15T22:09:15.665Z,98568.53
2022-09-15T22:11:44.832Z,98579.41
2022-09-15T22:14:14.462Z,98565.81
2022-09-15T22:16:44.009Z,98568.34
2022-09-15T22:19:13.356Z,98564.44
2022-09-15T22:21:42.729Z,98566.81
2022-09-15T22:24:13.734Z,98574.63
2022-09-15T22:26:43.721Z,98565.09
2022-09-15T22:29:13.718Z,98567.84
2022-09-15T22:31:42.454Z,98576.97
2022-09-15T22:34:10.239Z,98582.94
2022-09-15T22:36:38.950Z,98588.84
2022-09-15T22:39:07.880Z,98607.19
2022-09-15T22:41:39.551Z,98609.53
2022-09-15T22:44:19.558Z,98610.09
2022-09-15T22:46:49.762Z,98615.84
2022-09-15T22:49:18.462Z,98609.25
2022-09-15T22:51:47.010Z,98613.63
2022-09-15T22:54:15.801Z,98618.53
2022-09-15T22:56:46.227Z,98632.97
2022-09-15T22:59:14.894Z,98634.97
2022-09-15T23:01:43.819Z,98638.53
2022-09-15T23:04:11.672Z,98648.03
2022-09-15T23:06:40.272Z,98648.34
2022-09-15T23:09:11.870Z,98652.75
2022-09-15T23:11:41.041Z,98660.91
2022-09-15T23:14:17.402Z,98659.72
2022-09-15T23:16:46.121Z,98668.56
2022-09-15T23:19:14.332Z,98668.09
2022-09-15T23:21:42.108Z,98673.56
2022-09-15T23:24:12.531Z,98675.03
2022-09-15T23:26:40.578Z,98681.03
2022-09-15T23:29:10.154Z,98671.03
2022-09-15T23:31:38.705Z,98671.69
2022-09-15T23:34:07.272Z,98669.13
2022-09-15T23:36:34.986Z,98666.06
2022-09-15T23:39:04.504Z,98670.84
2022-09-15T23:41:33.135Z,98668.28
2022-09-15T23:44:01.624Z,98680.31
2022-09-15T23:46:29.702Z,98676.41
2022-09-15T23:48:58.366Z,98677.72
2022-09-15T23:51:26.354Z,98684.91
2022-09-15T23:53:55.402Z,98669.59
2022-09-15T23:56:23.112Z,98666.06
2022-09-15T23:58:51.612Z,98662.13
