createdAt,value
2019-02-16T00:00:45.624Z,102302.08
2019-02-16T00:03:18.014Z,102299.93
2019-02-16T00:05:51.196Z,102294.13
2019-02-16T00:08:25.492Z,102289.80
2019-02-16T00:11:00.298Z,102288.31
2019-02-16T00:13:36.636Z,102288.27
2019-02-16T00:16:10.896Z,102287.94
2019-02-16T00:18:45.546Z,102286.78
2019-02-16T00:21:20.421Z,102278.77
2019-02-16T00:24:00.536Z,102275.30
2019-02-16T00:26:30.961Z,102273.97
2019-02-16T00:29:04.501Z,102278.13
2019-02-16T00:31:38.625Z,102273.84
2019-02-16T00:34:09.935Z,102272.19
2019-02-16T00:36:42.996Z,102264.51
2019-02-16T00:39:17.645Z,102266.69
2019-02-16T00:41:50.431Z,102270.17
2019-02-16T00:44:23.661Z,102266.20
2019-02-16T00:46:56.829Z,102264.71
2019-02-16T00:49:30.689Z,102266.02
2019-02-16T00:52:01.960Z,102259.19
2019-02-16T00:54:34.555Z,102248.52
2019-02-16T00:57:04.765Z,102255.67
2019-02-16T00:59:37.756Z,102254.70
2019-02-16T01:02:08.489Z,102254.86
2019-02-16T01:04:39.966Z,102251.71
2019-02-16T01:07:15.361Z,102246.34
2019-02-16T01:09:47.585Z,102238.23
2019-02-16T01:12:20.570Z,102234.88
2019-02-16T01:14:51.359Z,102231.89
2019-02-16T01:17:25.324Z,102239.56
2019-02-16T01:19:57.587Z,102230.72
2019-02-16T01:22:29.745Z,102230.72
2019-02-16T01:25:03.254Z,102224.06
2019-02-16T01:27:33.461Z,102215.74
2019-02-16T01:30:06.663Z,102209.24
2019-02-16T01:32:37.720Z,102208.59
2019-02-16T01:35:14.002Z,102204.75
2019-02-16T01:37:44.808Z,102210.41
2019-02-16T01:40:18.265Z,102204.41
2019-02-16T01:42:49.441Z,102204.59
2019-02-16T01:45:26.178Z,102205.09
2019-02-16T01:47:56.417Z,102205.08
2019-02-16T01:50:34.563Z,102197.26
2019-02-16T01:53:08.598Z,102196.11
2019-02-16T01:55:43.227Z,102193.78
2019-02-16T01:58:16.865Z,102196.75
2019-02-16T02:00:48.748Z,102197.27
2019-02-16T02:05:56.890Z,102184.62
2019-02-16T02:08:29.574Z,102191.96
2019-02-16T02:11:00.644Z,102179.80
2019-02-16T02:13:35.981Z,102182.64
2019-02-16T02:16:07.610Z,102176.63
2019-02-16T02:18:39.814Z,102173.31
2019-02-16T02:21:11.866Z,102163.83
2019-02-16T02:23:49.074Z,102166.66
2019-02-16T02:26:19.512Z,102165.00
2019-02-16T02:28:56.898Z,102159.98
2019-02-16T02:31:29.763Z,102157.17
2019-02-16T02:36:49.674Z,102147.19
2019-02-16T02:39:21.803Z,102148.69
2019-02-16T02:41:53.265Z,102142.69
2019-02-16T02:44:25.985Z,102137.88
2019-02-16T02:46:58.360Z,102146.02
2019-02-16T02:49:31.458Z,102138.89
2019-02-16T02:52:06.586Z,102142.20
2019-02-16T02:54:38.319Z,102142.54
2019-02-16T02:57:10.315Z,102144.20
2019-02-16T02:59:43.721Z,102145.02
2019-02-16T03:04:57.258Z,102141.87
2019-02-16T03:07:33.630Z,102142.71
2019-02-16T03:10:03.717Z,102140.55
2019-02-16T03:12:35.945Z,102138.37
2019-02-16T03:15:08.474Z,102134.20
2019-02-16T03:17:40.660Z,102131.87
2019-02-16T03:20:14.994Z,102132.88
2019-02-16T03:23:18.105Z,102123.23
2019-02-16T03:25:52.033Z,102123.73
2019-02-16T03:31:59.996Z,102122.75
2019-02-16T03:34:43.522Z,102115.25
2019-02-16T03:37:57.712Z,102110.44
2019-02-16T03:40:28.871Z,102115.58
2019-02-16T03:43:05.396Z,102115.25
2019-02-16T03:45:36.544Z,102115.93
2019-02-16T03:48:13.912Z,102107.95
2019-02-16T03:50:45.244Z,102108.44
2019-02-16T03:53:19.496Z,102100.45
2019-02-16T03:55:50.232Z,102103.11
2019-02-16T03:58:22.837Z,102102.95
2019-02-16T04:00:54.468Z,102102.10
2019-02-16T04:03:28.304Z,102098.47
2019-02-16T04:05:59.631Z,102098.63
2019-02-16T04:08:33.065Z,102097.30
2019-02-16T04:11:05.810Z,102092.30
2019-02-16T04:13:47.734Z,102088.00
2019-02-16T04:16:17.743Z,102082.17
2019-02-16T04:18:52.960Z,102082.66
2019-02-16T04:21:26.458Z,102076.84
2019-02-16T04:24:01.311Z,102072.20
2019-02-16T04:26:36.858Z,102078.17
2019-02-16T04:29:09.114Z,102075.19
2019-02-16T04:31:45.079Z,102077.01
2019-02-16T04:34:18.477Z,102071.70
2019-02-16T04:36:54.749Z,102074.19
2019-02-16T04:39:30.042Z,102072.52
2019-02-16T04:42:04.914Z,102076.52
2019-02-16T04:44:37.303Z,102072.69
2019-02-16T04:47:10.932Z,102067.37
2019-02-16T04:49:45.315Z,102061.39
2019-02-16T04:52:17.443Z,102056.72
2019-02-16T04:54:52.734Z,102061.88
2019-02-16T04:57:25.267Z,102059.05
2019-02-16T04:59:58.186Z,102058.75
2019-02-16T05:02:35.158Z,102056.22
2019-02-16T05:05:05.239Z,102047.44
2019-02-16T05:07:40.198Z,102053.42
2019-02-16T05:10:10.531Z,102059.23
2019-02-16T05:12:46.464Z,102052.90
2019-02-16T05:15:18.150Z,102051.41
2019-02-16T05:17:55.342Z,102045.28
2019-02-16T05:20:30.335Z,102043.61
2019-02-16T05:23:05.226Z,102044.58
2019-02-16T05:25:37.128Z,102049.42
2019-02-16T05:28:14.790Z,102054.06
2019-02-16T05:30:49.831Z,102058.58
2019-02-16T05:33:20.797Z,102051.25
2019-02-16T05:35:56.013Z,102048.08
2019-02-16T05:38:27.915Z,102048.09
2019-02-16T05:41:07.651Z,102043.09
2019-02-16T05:43:41.661Z,102049.09
2019-02-16T05:46:11.961Z,102038.80
2019-02-16T05:48:45.446Z,102043.75
2019-02-16T05:51:15.844Z,102044.77
2019-02-16T05:53:49.888Z,102046.41
2019-02-16T05:56:21.510Z,102042.77
2019-02-16T05:58:55.556Z,102054.05
2019-02-16T06:01:26.697Z,102052.20
2019-02-16T06:04:02.870Z,102054.38
2019-02-16T06:06:34.610Z,102045.55
2019-02-16T06:09:09.419Z,102052.38
2019-02-16T06:11:39.735Z,102053.21
2019-02-16T06:14:16.360Z,102040.59
2019-02-16T06:16:46.738Z,102050.89
2019-02-16T06:19:20.584Z,102048.38
2019-02-16T06:21:56.844Z,102043.22
2019-02-16T06:24:35.790Z,102045.39
2019-02-16T06:27:14.902Z,102051.06
2019-02-16T06:29:45.418Z,102048.05
2019-02-16T06:32:18.942Z,102053.56
2019-02-16T06:35:24.062Z,102060.19
2019-02-16T06:37:58.412Z,102062.19
2019-02-16T06:40:28.718Z,102067.77
2019-02-16T06:42:59.925Z,102069.63
2019-02-16T06:45:31.565Z,102079.25
2019-02-16T06:48:08.219Z,102075.27
2019-02-16T06:50:40.174Z,102078.28
2019-02-16T06:53:13.744Z,102086.59
2019-02-16T06:55:54.146Z,102078.77
2019-02-16T06:58:29.054Z,102077.80
2019-02-16T07:03:37.302Z,102075.95
2019-02-16T07:06:10.348Z,102073.30
2019-02-16T07:08:46.133Z,102079.12
2019-02-16T07:11:22.571Z,102073.98
2019-02-16T07:13:56.535Z,102075.82
2019-02-16T07:16:53.683Z,102069.85
2019-02-16T07:19:35.477Z,102077.83
2019-02-16T07:22:05.529Z,102081.32
2019-02-16T07:24:40.839Z,102072.67
2019-02-16T07:27:13.629Z,102066.69
2019-02-16T07:29:48.149Z,102066.53
2019-02-16T07:32:26.345Z,102061.20
2019-02-16T07:35:03.761Z,102055.56
2019-02-16T07:37:36.746Z,102058.71
2019-02-16T07:40:10.018Z,102057.73
2019-02-16T07:43:00.058Z,102059.56
2019-02-16T07:45:59.585Z,102056.91
2019-02-16T07:48:48.879Z,102065.54
2019-02-16T07:52:02.965Z,102066.39
2019-02-16T07:54:57.549Z,102084.01
2019-02-16T07:57:36.141Z,102081.16
2019-02-16T08:00:17.945Z,102066.86
2019-02-16T08:03:00.232Z,102069.05
2019-02-16T08:05:58.003Z,102075.19
2019-02-16T08:08:43.411Z,102069.34
2019-02-16T08:11:32.467Z,102065.72
2019-02-16T08:14:18.383Z,102065.84
2019-02-16T08:17:06.302Z,102064.19
2019-02-16T08:19:58.987Z,102062.18
2019-02-16T08:22:41.701Z,102061.69
2019-02-16T08:25:49.620Z,102064.16
2019-02-16T08:28:34.922Z,102057.81
2019-02-16T08:31:18.245Z,102053.19
2019-02-16T08:34:04.179Z,102058.14
2019-02-16T08:36:47.517Z,102057.95
2019-02-16T08:39:43.661Z,102055.71
2019-02-16T08:42:33.013Z,102052.36
2019-02-16T08:45:27.741Z,102055.30
2019-02-16T08:48:05.223Z,102068.54
2019-02-16T08:50:43.395Z,102057.75
2019-02-16T08:53:37.811Z,102049.84
2019-02-16T08:56:25.391Z,102060.87
2019-02-16T08:59:36.717Z,102063.79
2019-02-16T09:02:40.840Z,102068.38
2019-02-16T09:05:32.180Z,102057.89
2019-02-16T09:08:22.521Z,102047.05
2019-02-16T09:11:15.114Z,102042.11
2019-02-16T09:14:04.143Z,102033.13
2019-02-16T09:17:10.360Z,102029.89
2019-02-16T09:19:54.347Z,102047.73
2019-02-16T09:22:35.463Z,102042.89
2019-02-16T09:25:28.711Z,102042.34
2019-02-16T09:28:14.305Z,102043.08
2019-02-16T09:31:05.732Z,102040.64
2019-02-16T09:33:58.202Z,102038.48
2019-02-16T09:36:56.266Z,102031.88
2019-02-16T09:39:36.290Z,102023.58
2019-02-16T09:42:25.140Z,102027.39
2019-02-16T09:45:16.515Z,102029.06
2019-02-16T09:48:07.606Z,102023.22
2019-02-16T09:50:57.694Z,102033.56
2019-02-16T09:53:46.734Z,102024.64
2019-02-16T09:56:57.941Z,102028.88
2019-02-16T09:59:40.447Z,102032.80
2019-02-16T10:02:35.798Z,102031.52
2019-02-16T10:05:22.828Z,102030.17
2019-02-16T10:08:09.206Z,102028.27
2019-02-16T10:10:52.315Z,102025.48
2019-02-16T10:13:50.585Z,102026.95
2019-02-16T10:16:38.536Z,102037.50
2019-02-16T10:19:25.830Z,102034.39
2019-02-16T10:22:30.072Z,102026.32
2019-02-16T10:25:18.519Z,102029.55
2019-02-16T10:28:13.238Z,102040.51
2019-02-16T10:31:17.816Z,102040.92
2019-02-16T10:33:59.647Z,102051.52
2019-02-16T10:36:57.750Z,102050.49
2019-02-16T10:39:40.928Z,102047.66
2019-02-16T10:42:40.790Z,102048.34
2019-02-16T10:45:35.380Z,102064.19
2019-02-16T10:48:16.905Z,102049.38
2019-02-16T10:51:09.936Z,102040.75
2019-02-16T10:53:50.802Z,102043.35
2019-02-16T10:56:56.234Z,102048.11
2019-02-16T10:59:55.660Z,102041.16
2019-02-16T11:02:56.264Z,102035.52
2019-02-16T11:05:43.996Z,102033.58
2019-02-16T11:08:39.964Z,102040.78
2019-02-16T11:11:27.634Z,102043.76
2019-02-16T11:14:30.597Z,102023.91
2019-02-16T11:17:08.922Z,102027.45
2019-02-16T11:19:48.637Z,102016.41
2019-02-16T11:22:37.624Z,102019.61
2019-02-16T11:25:37.526Z,102014.28
2019-02-16T11:28:35.442Z,102011.28
2019-02-16T11:31:28.493Z,102019.87
2019-02-16T11:34:14.906Z,102020.56
2019-02-16T11:37:05.131Z,102012.02
2019-02-16T11:39:53.202Z,102001.97
2019-02-16T11:43:03.270Z,102000.22
2019-02-16T11:45:54.440Z,102003.11
2019-02-16T11:48:41.515Z,102005.72
2019-02-16T11:51:51.715Z,102000.22
2019-02-16T11:54:45.512Z,102005.60
2019-02-16T11:57:30.045Z,102011.98
2019-02-16T12:00:16.632Z,102005.16
2019-02-16T12:03:08.745Z,102008.48
2019-02-16T12:05:47.202Z,102000.42
2019-02-16T12:08:39.524Z,102009.39
2019-02-16T12:11:32.453Z,102005.14
2019-02-16T12:14:23.209Z,102002.25
2019-02-16T12:17:16.609Z,102001.30
2019-02-16T12:19:55.043Z,101999.00
2019-02-16T12:22:49.040Z,102002.53
2019-02-16T12:25:47.776Z,101999.52
2019-02-16T12:28:49.923Z,101996.44
2019-02-16T12:31:58.727Z,101992.64
2019-02-16T12:34:59.661Z,101988.20
2019-02-16T12:37:58.720Z,101992.31
2019-02-16T12:40:56.276Z,101989.95
2019-02-16T12:43:46.590Z,101984.23
2019-02-16T12:46:45.743Z,101983.98
2019-02-16T12:49:41.377Z,101963.89
2019-02-16T12:52:34.937Z,101970.28
2019-02-16T12:55:38.441Z,101967.75
2019-02-16T12:58:30.179Z,101969.34
2019-02-16T13:01:22.573Z,101967.03
2019-02-16T13:04:29.403Z,101962.19
2019-02-16T13:07:15.756Z,101960.36
2019-02-16T13:10:10.263Z,101959.48
2019-02-16T13:13:09.539Z,101949.66
2019-02-16T13:16:12.328Z,101949.39
2019-02-16T13:19:03.894Z,101948.02
2019-02-16T13:22:04.814Z,101940.30
2019-02-16T13:25:04.973Z,101948.02
2019-02-16T13:39:41.658Z,101938.41
2019-02-16T13:42:27.035Z,101940.42
2019-02-16T13:45:20.436Z,101932.28
2019-02-16T13:48:10.401Z,101935.52
2019-02-16T13:51:03.413Z,101928.98
2019-02-16T13:53:50.049Z,101930.05
2019-02-16T13:57:03.841Z,101927.80
2019-02-16T13:59:44.994Z,101924.38
2019-02-16T14:02:40.357Z,101921.37
2019-02-16T14:05:36.477Z,101920.62
2019-02-16T14:08:29.357Z,101923.98
2019-02-16T14:11:16.941Z,101915.51
2019-02-16T14:14:13.706Z,101920.41
2019-02-16T14:17:08.927Z,101922.05
2019-02-16T14:19:44.307Z,101924.38
2019-02-16T14:22:18.385Z,101916.23
2019-02-16T14:24:59.419Z,101903.11
2019-02-16T14:27:30.403Z,101910.52
2019-02-16T14:30:04.915Z,101907.83
2019-02-16T14:32:35.121Z,101901.80
2019-02-16T14:38:07.161Z,101909.33
2019-02-16T14:40:44.108Z,101910.03
2019-02-16T14:43:18.269Z,101889.98
2019-02-16T14:45:49.507Z,101889.98
2019-02-16T14:48:26.955Z,101906.98
2019-02-16T14:50:57.426Z,101913.75
2019-02-16T14:53:30.773Z,101911.03
2019-02-16T14:56:06.099Z,101900.80
2019-02-16T14:58:40.691Z,101910.98
2019-02-16T15:01:14.319Z,101904.30
2019-02-16T15:03:55.431Z,101908.58
2019-02-16T15:06:33.452Z,101896.11
2019-02-16T15:09:08.267Z,101885.23
2019-02-16T15:11:47.029Z,101894.33
2019-02-16T15:16:56.193Z,101902.60
2019-02-16T15:19:29.604Z,101902.28
2019-02-16T15:22:00.352Z,101900.92
2019-02-16T15:24:34.387Z,101907.25
2019-02-16T15:27:07.767Z,101896.98
2019-02-16T15:29:42.726Z,101894.87
2019-02-16T15:32:14.417Z,101901.39
2019-02-16T15:34:48.897Z,101899.56
2019-02-16T15:37:29.525Z,101901.36
2019-02-16T15:40:03.709Z,101901.28
2019-02-16T15:42:42.417Z,101897.99
2019-02-16T15:45:24.731Z,101899.02
2019-02-16T15:47:58.085Z,101901.77
2019-02-16T15:50:33.299Z,101905.72
2019-02-16T15:53:03.876Z,101903.44
2019-02-16T15:55:38.107Z,101905.13
2019-02-16T15:58:13.003Z,101903.75
2019-02-16T16:00:52.355Z,101904.08
2019-02-16T16:03:24.725Z,101909.04
2019-02-16T16:05:59.877Z,101905.21
2019-02-16T16:08:44.563Z,101898.53
2019-02-16T16:11:27.065Z,101898.11
2019-02-16T16:14:15.774Z,101898.95
2019-02-16T16:17:04.897Z,101888.14
2019-02-16T16:19:45.519Z,101888.14
2019-02-16T16:22:36.475Z,101894.62
2019-02-16T16:25:20.384Z,101888.59
2019-02-16T16:28:18.405Z,101890.05
2019-02-16T16:31:03.119Z,101892.44
2019-02-16T16:34:00.252Z,101899.59
2019-02-16T16:36:50.390Z,101903.97
2019-02-16T16:39:53.905Z,101900.56
2019-02-16T16:42:36.380Z,101905.56
2019-02-16T16:45:35.230Z,101911.75
2019-02-16T16:48:34.998Z,101914.47
2019-02-16T16:51:25.712Z,101918.75
2019-02-16T16:54:25.452Z,101927.63
2019-02-16T16:57:07.338Z,101929.84
2019-02-16T17:00:04.696Z,101929.84
2019-02-16T17:02:49.252Z,101932.95
2019-02-16T17:05:34.416Z,101936.68
2019-02-16T17:08:25.252Z,101949.25
2019-02-16T17:11:06.188Z,101945.63
2019-02-16T17:14:00.620Z,101946.45
2019-02-16T17:17:04.870Z,101946.45
2019-02-16T17:19:55.948Z,101952.98
2019-02-16T17:22:57.277Z,101955.69
2019-02-16T17:25:57.472Z,101959.13
2019-02-16T17:28:41.440Z,101952.27
2019-02-16T17:31:41.306Z,101958.80
2019-02-16T17:34:31.526Z,101963.27
2019-02-16T17:37:26.361Z,101966.86
2019-02-16T17:40:13.514Z,101972.05
2019-02-16T17:43:04.620Z,101968.36
2019-02-16T17:45:59.103Z,101967.62
2019-02-16T17:48:53.300Z,101974.25
2019-02-16T17:51:53.382Z,101973.99
2019-02-16T17:54:43.470Z,101978.53
2019-02-16T18:00:19.592Z,101979.13
2019-02-16T18:03:13.467Z,101979.03
2019-02-16T18:06:08.170Z,101983.60
2019-02-16T18:09:00.810Z,101979.88
2019-02-16T18:11:49.596Z,101973.36
2019-02-16T18:14:45.914Z,101983.50
2019-02-16T18:17:43.203Z,101985.34
2019-02-16T18:20:26.018Z,101981.65
2019-02-16T18:23:14.973Z,101976.98
2019-02-16T18:26:06.297Z,101982.86
2019-02-16T18:28:57.562Z,101977.52
2019-02-16T18:31:49.141Z,101971.73
2019-02-16T18:34:42.826Z,101977.11
2019-02-16T18:37:44.761Z,101975.77
2019-02-16T18:40:34.510Z,101968.74
2019-02-16T18:43:27.717Z,101977.92
2019-02-16T18:46:23.994Z,101978.63
2019-02-16T18:49:24.061Z,101977.48
2019-02-16T18:52:27.853Z,101985.32
2019-02-16T18:55:35.778Z,101992.27
2019-02-16T18:58:14.703Z,101990.48
2019-02-16T19:01:07.130Z,101985.70
2019-02-16T19:03:54.582Z,101987.79
2019-02-16T19:06:41.090Z,101989.49
2019-02-16T19:09:36.493Z,101979.59
2019-02-16T19:12:34.869Z,101987.16
2019-02-16T19:15:27.131Z,101978.12
2019-02-16T19:18:18.883Z,101981.16
2019-02-16T19:21:05.958Z,101979.58
2019-02-16T19:23:49.868Z,101986.70
2019-02-16T19:26:41.747Z,101976.83
2019-02-16T19:29:45.717Z,101981.73
2019-02-16T19:32:40.726Z,101976.75
2019-02-16T19:35:39.157Z,101981.41
2019-02-16T19:38:33.911Z,101990.15
2019-02-16T19:41:12.634Z,101986.48
2019-02-16T19:44:05.715Z,101988.77
2019-02-16T19:47:03.682Z,101986.67
2019-02-16T19:50:00.368Z,101984.00
2019-02-16T19:52:45.555Z,101991.45
2019-02-16T19:55:53.461Z,101984.58
2019-02-16T19:58:41.481Z,101992.05
2019-02-16T20:01:47.540Z,101988.81
2019-02-16T20:04:45.542Z,101989.91
2019-02-16T20:07:40.798Z,101994.36
2019-02-16T20:10:19.691Z,101992.67
2019-02-16T20:13:14.941Z,101998.56
2019-02-16T20:15:57.146Z,101991.68
2019-02-16T20:19:06.410Z,102002.02
2019-02-16T20:21:56.183Z,102001.12
2019-02-16T20:24:49.762Z,101999.59
2019-02-16T20:27:37.328Z,102008.16
2019-02-16T20:30:30.631Z,101998.20
2019-02-16T20:33:32.247Z,102011.20
2019-02-16T20:36:18.505Z,102008.53
2019-02-16T20:39:02.303Z,102004.14
2019-02-16T20:41:39.263Z,102009.80
2019-02-16T20:44:32.027Z,102004.70
2019-02-16T20:47:25.259Z,102001.09
2019-02-16T20:50:21.439Z,102013.25
2019-02-16T20:56:13.902Z,102013.75
2019-02-16T20:59:20.812Z,102009.05
2019-02-16T21:02:11.682Z,102012.97
2019-02-16T21:05:08.830Z,102014.78
2019-02-16T21:08:13.927Z,102013.56
2019-02-16T21:10:59.402Z,102015.14
2019-02-16T21:13:44.639Z,102025.98
2019-02-16T21:16:50.134Z,102018.04
2019-02-16T21:19:31.556Z,102016.23
2019-02-16T21:22:36.657Z,102012.16
2019-02-16T21:25:36.869Z,102012.09
2019-02-16T21:28:27.809Z,102017.63
2019-02-16T21:31:31.774Z,102020.07
2019-02-16T21:34:29.913Z,102021.84
2019-02-16T21:37:12.363Z,102025.81
2019-02-16T21:40:07.296Z,102019.86
2019-02-16T21:42:49.579Z,102024.66
2019-02-16T21:45:48.324Z,102027.33
2019-02-16T21:48:31.185Z,102024.77
2019-02-16T21:51:24.087Z,102027.84
2019-02-16T21:54:13.664Z,102027.11
2019-02-16T21:57:18.078Z,102022.63
2019-02-16T22:00:06.001Z,102021.81
2019-02-16T22:05:46.852Z,102019.69
2019-02-16T22:08:27.070Z,102015.78
2019-02-16T22:11:17.175Z,102009.44
2019-02-16T22:13:54.952Z,102015.59
2019-02-16T22:19:06.004Z,102013.81
2019-02-16T22:21:36.862Z,102016.44
2019-02-16T22:24:07.015Z,102020.47
2019-02-16T22:26:40.690Z,102016.75
2019-02-16T22:29:11.244Z,102015.64
2019-02-16T22:31:45.155Z,102020.13
2019-02-16T22:34:16.108Z,102018.81
2019-02-16T22:36:48.055Z,102015.91
2019-02-16T22:39:18.171Z,102015.46
2019-02-16T22:41:52.521Z,102011.69
2019-02-16T22:44:22.510Z,102011.19
2019-02-16T22:46:57.450Z,102012.09
2019-02-16T22:49:30.248Z,102010.08
2019-02-16T22:52:04.349Z,102009.28
2019-02-16T22:54:35.270Z,102013.55
2019-02-16T22:57:07.036Z,102010.30
2019-02-16T22:59:38.779Z,102007.17
2019-02-16T23:02:11.517Z,102011.67
2019-02-16T23:04:43.068Z,102013.35
2019-02-16T23:07:14.374Z,102015.93
2019-02-16T23:09:45.631Z,102012.64
2019-02-16T23:12:16.726Z,102012.73
2019-02-16T23:14:50.512Z,102006.70
2019-02-16T23:17:24.166Z,102014.75
2019-02-16T23:20:03.650Z,102009.56
2019-02-16T23:22:35.690Z,102008.88
2019-02-16T23:25:08.591Z,102012.43
2019-02-16T23:27:39.842Z,102003.01
2019-02-16T23:30:13.644Z,102010.11
2019-02-16T23:32:45.714Z,102007.50
2019-02-16T23:35:18.222Z,102011.91
2019-02-16T23:37:51.038Z,102013.73
2019-02-16T23:40:25.292Z,102010.78
2019-02-16T23:42:57.775Z,102014.89
2019-02-16T23:45:29.397Z,102007.41
2019-02-16T23:48:03.433Z,102014.30
2019-02-16T23:50:34.476Z,102013.38
2019-02-16T23:53:08.348Z,102005.83
2019-02-16T23:55:41.171Z,102014.72
2019-02-16T23:58:16.719Z,102010.61
