createdAt,value
2018-09-13T00:02:04.985Z,101821.89
2018-09-13T00:04:33.163Z,101817.56
2018-09-13T00:07:01.297Z,101820.80
2018-09-13T00:09:29.436Z,101818.82
2018-09-13T00:11:57.596Z,101816.33
2018-09-13T00:14:25.771Z,101813.66
2018-09-13T00:16:53.888Z,101806.25
2018-09-13T00:19:22.019Z,101806.49
2018-09-13T00:21:50.115Z,101804.98
2018-09-13T00:24:18.195Z,101811.02
2018-09-13T00:26:46.775Z,101808.59
2018-09-13T00:29:14.872Z,101810.11
2018-09-13T00:31:43.090Z,101801.33
2018-09-13T00:34:11.323Z,101807.42
2018-09-13T00:36:39.424Z,101801.33
2018-09-13T00:39:08.243Z,101796.27
2018-09-13T00:41:36.460Z,101792.41
2018-09-13T00:44:04.673Z,101793.34
2018-09-13T00:46:33.014Z,101796.09
2018-09-13T00:49:01.099Z,101793.53
2018-09-13T00:51:29.177Z,101791.55
2018-09-13T00:53:57.411Z,101790.58
2018-09-13T00:56:25.501Z,101791.95
2018-09-13T00:58:53.679Z,101789.73
2018-09-13T01:01:21.854Z,101789.02
2018-09-13T01:03:49.963Z,101786.27
2018-09-13T01:06:18.057Z,101787.97
2018-09-13T01:08:46.196Z,101789.22
2018-09-13T01:11:14.255Z,101779.58
2018-09-13T01:13:43.527Z,101783.38
2018-09-13T01:16:11.630Z,101778.02
2018-09-13T01:18:39.772Z,101782.86
2018-09-13T01:21:07.922Z,101781.61
2018-09-13T01:23:36.059Z,101780.80
2018-09-13T01:26:04.363Z,101777.66
2018-09-13T01:28:32.495Z,101776.02
2018-09-13T01:31:00.593Z,101777.33
2018-09-13T01:33:28.713Z,101777.07
2018-09-13T01:35:56.823Z,101775.77
2018-09-13T01:38:24.915Z,101778.19
2018-09-13T01:40:52.990Z,101774.34
2018-09-13T01:43:21.081Z,101775.44
2018-09-13T01:45:49.168Z,101773.13
2018-09-13T01:48:17.257Z,101778.63
2018-09-13T01:50:45.385Z,101777.38
2018-09-13T01:53:13.497Z,101781.37
2018-09-13T01:55:41.616Z,101775.34
2018-09-13T01:58:09.780Z,101770.83
2018-09-13T02:00:37.858Z,101766.69
2018-09-13T02:03:06.009Z,101769.89
2018-09-13T02:05:34.086Z,101767.41
2018-09-13T02:08:02.191Z,101763.69
2018-09-13T02:10:30.290Z,101765.00
2018-09-13T02:12:58.447Z,101768.14
2018-09-13T02:15:26.563Z,101770.38
2018-09-13T02:17:54.662Z,101775.22
2018-09-13T02:20:22.739Z,101780.52
2018-09-13T02:22:50.878Z,101781.95
2018-09-13T02:25:18.975Z,101779.60
2018-09-13T02:27:47.055Z,101770.95
2018-09-13T02:30:15.191Z,101765.50
2018-09-13T02:32:43.303Z,101768.91
2018-09-13T02:35:11.421Z,101767.61
2018-09-13T02:37:39.536Z,101763.86
2018-09-13T02:40:07.661Z,101767.17
2018-09-13T02:42:35.812Z,101772.70
2018-09-13T02:45:03.946Z,101771.15
2018-09-13T02:47:32.096Z,101768.33
2018-09-13T02:50:00.208Z,101771.89
2018-09-13T02:52:28.376Z,101777.07
2018-09-13T02:54:56.489Z,101771.72
2018-09-13T02:57:24.582Z,101774.00
2018-09-13T02:59:52.716Z,101782.55
2018-09-13T03:02:20.864Z,101777.70
2018-09-13T03:04:49.005Z,101781.73
2018-09-13T03:07:17.103Z,101786.34
2018-09-13T03:09:45.215Z,101783.85
2018-09-13T03:12:13.341Z,101787.30
2018-09-13T03:14:41.463Z,101788.55
2018-09-13T03:17:09.557Z,101784.50
2018-09-13T03:19:37.664Z,101793.80
2018-09-13T03:22:05.756Z,101794.19
2018-09-13T03:24:33.898Z,101788.55
2018-09-13T03:27:02.025Z,101788.55
2018-09-13T03:29:30.191Z,101783.71
2018-09-13T03:31:58.319Z,101788.65
2018-09-13T03:34:26.466Z,101773.17
2018-09-13T03:36:54.577Z,101783.22
2018-09-13T03:39:22.669Z,101785.25
2018-09-13T03:41:50.833Z,101791.66
2018-09-13T03:44:18.915Z,101778.83
2018-09-13T03:46:46.979Z,101778.06
2018-09-13T03:49:15.065Z,101777.68
2018-09-13T03:51:43.177Z,101776.50
2018-09-13T03:54:11.336Z,101777.66
2018-09-13T03:56:39.458Z,101778.93
2018-09-13T03:59:07.647Z,101780.33
2018-09-13T04:01:35.743Z,101781.37
2018-09-13T04:04:03.876Z,101776.44
2018-09-13T04:06:31.978Z,101782.53
2018-09-13T04:09:00.099Z,101773.48
2018-09-13T04:11:28.220Z,101776.22
2018-09-13T04:13:56.342Z,101780.30
2018-09-13T04:16:24.467Z,101775.30
2018-09-13T04:18:52.640Z,101775.93
2018-09-13T04:21:20.724Z,101773.15
2018-09-13T04:23:48.840Z,101775.88
2018-09-13T04:26:16.955Z,101778.67
2018-09-13T04:28:45.059Z,101774.84
2018-09-13T04:31:13.183Z,101778.03
2018-09-13T04:33:41.786Z,101776.32
2018-09-13T04:36:10.071Z,101773.77
2018-09-13T04:38:38.066Z,101776.58
2018-09-13T04:41:06.644Z,101771.80
2018-09-13T04:43:34.759Z,101772.95
2018-09-13T04:46:02.886Z,101775.30
2018-09-13T04:48:32.259Z,101776.24
2018-09-13T04:51:00.363Z,101775.92
2018-09-13T04:53:28.463Z,101774.36
2018-09-13T04:55:56.586Z,101778.52
2018-09-13T04:58:24.835Z,101780.45
2018-09-13T05:00:53.252Z,101770.18
2018-09-13T05:03:21.371Z,101775.62
2018-09-13T05:05:49.501Z,101783.36
2018-09-13T05:08:17.619Z,101781.52
2018-09-13T05:10:45.704Z,101784.56
2018-09-13T05:13:13.825Z,101783.91
2018-09-13T05:15:41.961Z,101786.93
2018-09-13T05:18:10.061Z,101783.47
2018-09-13T05:20:38.200Z,101780.69
2018-09-13T05:23:06.515Z,101783.58
2018-09-13T05:25:34.653Z,101788.16
2018-09-13T05:28:02.780Z,101790.93
2018-09-13T05:30:30.986Z,101792.23
2018-09-13T05:32:59.080Z,101790.11
2018-09-13T05:35:27.203Z,101787.09
2018-09-13T05:37:55.310Z,101786.24
2018-09-13T05:40:23.420Z,101784.51
2018-09-13T05:42:51.513Z,101780.97
2018-09-13T05:45:19.605Z,101783.53
2018-09-13T05:47:47.714Z,101786.09
2018-09-13T05:50:15.817Z,101785.62
2018-09-13T05:52:43.919Z,101782.75
2018-09-13T05:55:12.043Z,101789.17
2018-09-13T05:57:40.159Z,101794.06
2018-09-13T06:00:08.267Z,101796.06
2018-09-13T06:02:36.351Z,101796.34
2018-09-13T06:05:04.477Z,101799.76
2018-09-13T06:07:32.602Z,101796.42
2018-09-13T06:10:00.719Z,101798.70
2018-09-13T06:12:28.811Z,101803.31
2018-09-13T06:14:56.976Z,101805.20
2018-09-13T06:17:25.094Z,101810.02
2018-09-13T06:19:54.055Z,101806.19
2018-09-13T06:22:22.153Z,101799.48
2018-09-13T06:24:50.246Z,101801.84
2018-09-13T06:27:18.328Z,101813.90
2018-09-13T06:29:47.147Z,101808.27
2018-09-13T06:32:15.293Z,101815.72
2018-09-13T06:34:43.422Z,101816.09
2018-09-13T06:37:11.524Z,101818.02
2018-09-13T06:39:39.579Z,101813.47
2018-09-13T06:42:07.687Z,101817.30
2018-09-13T06:44:35.795Z,101815.79
2018-09-13T06:47:03.936Z,101818.32
2018-09-13T06:49:32.020Z,101820.88
2018-09-13T06:52:00.088Z,101824.25
2018-09-13T06:54:28.182Z,101815.59
2018-09-13T06:56:56.305Z,101823.64
2018-09-13T06:59:24.411Z,101823.34
2018-09-13T07:01:52.551Z,101815.75
2018-09-13T07:04:20.752Z,101815.65
2018-09-13T07:06:48.859Z,101814.56
2018-09-13T07:09:16.949Z,101810.27
2018-09-13T07:11:45.722Z,101812.42
2018-09-13T07:14:13.853Z,101809.77
2018-09-13T07:16:42.036Z,101813.42
2018-09-13T07:19:10.216Z,101818.99
2018-09-13T07:21:38.335Z,101818.83
2018-09-13T07:24:06.463Z,101818.22
2018-09-13T07:26:34.623Z,101818.09
2018-09-13T07:29:02.710Z,101813.97
2018-09-13T07:31:30.788Z,101812.70
2018-09-13T07:33:58.890Z,101823.07
2018-09-13T07:36:27.024Z,101819.88
2018-09-13T07:38:55.107Z,101821.52
2018-09-13T07:41:23.194Z,101814.59
2018-09-13T07:43:51.268Z,101811.78
2018-09-13T07:46:19.327Z,101811.48
2018-09-13T07:48:47.392Z,101807.91
2018-09-13T07:51:15.491Z,101815.28
2018-09-13T07:53:43.564Z,101810.98
2018-09-13T07:56:11.620Z,101811.81
2018-09-13T07:58:39.702Z,101816.97
2018-09-13T08:01:07.845Z,101817.27
2018-09-13T08:03:35.907Z,101821.34
2018-09-13T08:06:04.010Z,101821.30
2018-09-13T08:08:32.127Z,101817.55
2018-09-13T08:11:00.180Z,101819.89
2018-09-13T08:13:28.227Z,101824.53
2018-09-13T08:15:56.372Z,101818.10
2018-09-13T08:18:25.204Z,101818.05
2018-09-13T08:20:53.300Z,101819.05
2018-09-13T08:23:21.382Z,101819.16
2018-09-13T08:25:49.419Z,101823.13
2018-09-13T08:28:17.486Z,101822.94
2018-09-13T08:30:45.567Z,101824.84
2018-09-13T08:33:13.707Z,101828.05
2018-09-13T08:35:41.781Z,101823.52
2018-09-13T08:38:09.873Z,101819.55
2018-09-13T08:40:37.964Z,101818.51
2018-09-13T08:43:06.130Z,101816.81
2018-09-13T08:45:34.295Z,101819.55
2018-09-13T08:48:02.387Z,101813.85
2018-09-13T08:50:30.466Z,101822.22
2018-09-13T08:52:58.532Z,101814.06
2018-09-13T08:55:26.627Z,101822.29
2018-09-13T08:57:54.742Z,101819.05
2018-09-13T09:00:22.794Z,101812.37
2018-09-13T09:02:50.924Z,101811.89
2018-09-13T09:05:19.011Z,101813.23
2018-09-13T09:07:47.094Z,101812.30
2018-09-13T09:10:15.187Z,101811.66
2018-09-13T09:12:43.309Z,101811.91
2018-09-13T09:15:11.400Z,101808.80
2018-09-13T09:17:39.496Z,101804.09
2018-09-13T09:20:07.568Z,101802.77
2018-09-13T09:22:35.616Z,101804.30
2018-09-13T09:25:03.710Z,101802.38
2018-09-13T09:27:31.894Z,101796.39
2018-09-13T09:29:59.897Z,101797.42
2018-09-13T09:32:28.011Z,101789.87
2018-09-13T09:34:56.139Z,101788.94
2018-09-13T09:37:24.226Z,101786.06
2018-09-13T09:39:52.333Z,101781.98
2018-09-13T09:42:20.366Z,101783.28
2018-09-13T09:44:48.466Z,101779.31
2018-09-13T09:47:16.575Z,101785.94
2018-09-13T09:49:44.692Z,101781.42
2018-09-13T09:52:12.766Z,101777.77
2018-09-13T09:54:40.854Z,101770.48
2018-09-13T09:57:08.931Z,101776.22
2018-09-13T09:59:37.041Z,101764.83
2018-09-13T10:02:10.388Z,101772.44
2018-09-13T10:04:38.553Z,101766.83
2018-09-13T10:07:06.588Z,101766.02
2018-09-13T10:09:34.782Z,101763.45
2018-09-13T10:12:02.843Z,101762.35
2018-09-13T10:14:30.926Z,101757.95
2018-09-13T10:17:04.374Z,101760.41
2018-09-13T10:19:37.992Z,101757.97
2018-09-13T10:22:11.368Z,101758.00
2018-09-13T10:24:44.969Z,101756.66
2018-09-13T10:27:18.474Z,101755.42
2018-09-13T10:29:51.870Z,101759.67
2018-09-13T10:33:25.231Z,101755.05
2018-09-13T10:35:58.760Z,101753.09
2018-09-13T10:38:32.162Z,101750.74
2018-09-13T10:41:05.541Z,101753.40
2018-09-13T10:43:38.828Z,101749.61
2018-09-13T10:46:12.211Z,101746.91
2018-09-13T10:48:44.491Z,101750.52
2018-09-13T10:51:19.656Z,101750.73
2018-09-13T10:53:51.968Z,101748.93
2018-09-13T10:56:20.050Z,101740.34
2018-09-13T10:58:48.195Z,101750.51
2018-09-13T11:01:16.309Z,101753.89
2018-09-13T11:03:44.361Z,101740.48
2018-09-13T11:06:12.463Z,101742.18
2018-09-13T11:08:40.558Z,101741.66
2018-09-13T11:11:08.716Z,101735.34
2018-09-13T11:13:47.376Z,101736.19
2018-09-13T11:16:15.475Z,101739.08
2018-09-13T11:18:43.558Z,101735.78
2018-09-13T11:21:11.635Z,101735.78
2018-09-13T11:23:40.685Z,101733.52
2018-09-13T11:26:08.763Z,101732.02
2018-09-13T11:28:36.852Z,101736.91
2018-09-13T11:31:05.830Z,101733.31
2018-09-13T11:33:34.889Z,101730.97
2018-09-13T11:36:02.952Z,101729.92
2018-09-13T11:38:31.108Z,101730.91
2018-09-13T11:40:59.335Z,101721.61
2018-09-13T11:43:28.015Z,101721.64
2018-09-13T11:45:56.223Z,101716.17
2018-09-13T11:48:24.305Z,101711.35
2018-09-13T11:50:52.419Z,101700.65
2018-09-13T11:53:20.548Z,101703.41
2018-09-13T11:55:48.651Z,101706.78
2018-09-13T11:58:17.072Z,101706.83
2018-09-13T12:00:45.162Z,101699.27
2018-09-13T12:03:14.138Z,101693.89
2018-09-13T12:05:42.296Z,101699.66
2018-09-13T12:08:10.389Z,101696.05
2018-09-13T12:10:38.444Z,101698.56
2018-09-13T12:13:06.631Z,101692.44
2018-09-13T12:15:34.720Z,101686.84
2018-09-13T12:18:02.874Z,101690.08
2018-09-13T12:20:30.913Z,101687.64
2018-09-13T12:22:58.963Z,101687.50
2018-09-13T12:25:27.034Z,101681.94
2018-09-13T12:27:55.223Z,101686.12
2018-09-13T12:30:23.324Z,101688.30
2018-09-13T12:32:51.430Z,101673.59
2018-09-13T12:35:19.570Z,101676.11
2018-09-13T12:37:47.653Z,101666.38
2018-09-13T12:40:15.727Z,101663.02
2018-09-13T12:42:43.831Z,101668.23
2018-09-13T12:45:11.994Z,101671.23
2018-09-13T12:47:40.101Z,101662.36
2018-09-13T12:50:08.183Z,101673.44
2018-09-13T12:52:36.309Z,101664.05
2018-09-13T12:55:04.492Z,101661.84
2018-09-13T12:57:32.625Z,101659.12
2018-09-13T13:00:00.751Z,101658.59
2018-09-13T13:02:28.829Z,101656.64
2018-09-13T13:04:57.046Z,101652.94
2018-09-13T13:07:25.163Z,101657.52
2018-09-13T13:09:53.209Z,101652.09
2018-09-13T13:12:21.319Z,101645.84
2018-09-13T13:14:49.403Z,101641.64
2018-09-13T13:17:17.515Z,101639.56
2018-09-13T13:19:45.639Z,101635.22
2018-09-13T13:22:13.734Z,101641.44
2018-09-13T13:24:41.888Z,101638.47
2018-09-13T13:27:10.075Z,101640.22
2018-09-13T13:29:38.422Z,101637.94
2018-09-13T13:32:06.642Z,101635.45
2018-09-13T13:34:34.751Z,101629.72
2018-09-13T13:37:02.907Z,101628.98
2018-09-13T13:39:31.015Z,101626.48
2018-09-13T13:41:59.130Z,101626.48
2018-09-13T13:44:27.243Z,101621.88
2018-09-13T13:46:55.371Z,101623.45
2018-09-13T13:49:23.457Z,101626.34
2018-09-13T13:51:51.578Z,101618.62
2018-09-13T13:54:19.680Z,101618.87
2018-09-13T13:56:47.812Z,101612.58
2018-09-13T13:59:15.915Z,101609.70
2018-09-13T14:01:44.000Z,101608.98
2018-09-13T14:04:12.084Z,101601.38
2018-09-13T14:06:40.265Z,101603.55
2018-09-13T14:09:10.932Z,101606.06
2018-09-13T14:11:39.020Z,101599.20
2018-09-13T14:14:07.138Z,101603.91
2018-09-13T14:16:35.284Z,101597.64
2018-09-13T14:19:03.486Z,101596.17
2018-09-13T14:21:31.696Z,101593.16
2018-09-13T14:23:59.795Z,101588.59
2018-09-13T14:26:27.953Z,101586.30
2018-09-13T14:28:56.028Z,101593.31
2018-09-13T14:31:24.155Z,101586.52
2018-09-13T14:33:52.249Z,101587.58
2018-09-13T14:36:20.379Z,101588.67
2018-09-13T14:38:48.508Z,101585.77
2018-09-13T14:41:16.650Z,101582.16
2018-09-13T14:43:44.800Z,101583.39
2018-09-13T14:46:12.919Z,101582.96
2018-09-13T14:48:40.986Z,101577.91
2018-09-13T14:51:09.097Z,101582.47
2018-09-13T14:53:37.209Z,101579.23
2018-09-13T14:56:05.370Z,101581.75
2018-09-13T14:58:33.489Z,101578.50
2018-09-13T15:01:01.565Z,101571.11
2018-09-13T15:03:29.651Z,101578.23
2018-09-13T15:05:57.727Z,101576.66
2018-09-13T15:08:25.816Z,101571.84
2018-09-13T15:10:54.118Z,101575.54
2018-09-13T15:13:22.280Z,101577.71
2018-09-13T15:15:50.380Z,101568.80
2018-09-13T15:18:18.475Z,101570.95
2018-09-13T15:20:46.591Z,101567.81
2018-09-13T15:23:14.693Z,101572.64
2018-09-13T15:25:42.796Z,101563.95
2018-09-13T15:28:10.867Z,101566.54
2018-09-13T15:30:39.925Z,101566.33
2018-09-13T15:33:08.051Z,101559.80
2018-09-13T15:35:36.187Z,101553.55
2018-09-13T15:38:04.300Z,101564.16
2018-09-13T15:40:32.392Z,101557.77
2018-09-13T15:43:00.592Z,101548.39
2018-09-13T15:45:28.633Z,101555.36
2018-09-13T15:47:56.708Z,101554.02
2018-09-13T15:50:24.807Z,101554.86
2018-09-13T15:52:52.948Z,101548.48
2018-09-13T15:55:21.064Z,101550.77
2018-09-13T15:57:49.156Z,101550.16
2018-09-13T16:00:17.268Z,101551.89
2018-09-13T16:02:45.383Z,101554.70
2018-09-13T16:05:13.905Z,101554.48
2018-09-13T16:07:41.999Z,101548.05
2018-09-13T16:10:10.109Z,101548.05
2018-09-13T16:12:38.366Z,101544.45
2018-09-13T16:15:06.356Z,101548.05
2018-09-13T16:17:34.443Z,101548.29
2018-09-13T16:21:05.567Z,101542.56
2018-09-13T16:23:33.691Z,101540.28
2018-09-13T16:26:01.852Z,101538.81
2018-09-13T16:28:29.909Z,101537.02
2018-09-13T16:30:58.010Z,101541.80
2018-09-13T16:33:26.167Z,101533.80
2018-09-13T16:35:55.127Z,101534.16
2018-09-13T16:38:30.576Z,101528.94
2018-09-13T16:42:03.464Z,101534.02
2018-09-13T16:44:37.070Z,101538.06
2018-09-13T16:47:10.684Z,101539.75
2018-09-13T16:49:40.128Z,101534.20
2018-09-13T16:52:08.388Z,101542.74
2018-09-13T16:54:36.531Z,101542.73
2018-09-13T16:57:04.751Z,101546.66
2018-09-13T16:59:33.092Z,101552.80
2018-09-13T17:02:01.307Z,101560.10
2018-09-13T17:04:29.406Z,101551.94
2018-09-13T17:06:57.660Z,101555.72
2018-09-13T17:09:25.799Z,101553.73
2018-09-13T17:11:54.067Z,101559.05
2018-09-13T17:14:22.667Z,101550.48
2018-09-13T17:16:50.851Z,101558.50
2018-09-13T17:19:18.969Z,101561.41
2018-09-13T17:21:47.104Z,101558.73
2018-09-13T17:24:15.244Z,101560.20
2018-09-13T17:26:43.392Z,101562.28
2018-09-13T17:29:11.505Z,101561.47
2018-09-13T17:31:39.611Z,101559.61
2018-09-13T17:34:07.754Z,101565.94
2018-09-13T17:36:35.756Z,101568.11
2018-09-13T17:39:04.228Z,101569.14
2018-09-13T17:41:32.301Z,101570.66
2018-09-13T17:44:00.360Z,101573.19
2018-09-13T17:46:28.488Z,101575.87
2018-09-13T17:48:56.542Z,101573.73
2018-09-13T17:51:24.643Z,101575.47
2018-09-13T17:53:53.312Z,101580.13
2018-09-13T17:56:21.453Z,101579.28
2018-09-13T17:58:49.557Z,101582.11
2018-09-13T18:01:17.667Z,101578.94
2018-09-13T18:03:45.884Z,101576.20
2018-09-13T18:06:13.903Z,101579.69
2018-09-13T18:08:42.012Z,101582.77
2018-09-13T18:11:10.272Z,101585.62
2018-09-13T18:13:38.381Z,101586.37
2018-09-13T18:16:06.487Z,101590.69
2018-09-13T18:18:34.592Z,101587.66
2018-09-13T18:21:02.707Z,101590.38
2018-09-13T18:23:30.837Z,101589.44
2018-09-13T18:25:58.968Z,101591.05
2018-09-13T18:28:27.055Z,101594.50
2018-09-13T18:30:55.151Z,101587.72
2018-09-13T18:33:23.264Z,101591.61
2018-09-13T18:35:51.391Z,101592.59
2018-09-13T18:38:19.519Z,101593.70
2018-09-13T18:40:47.632Z,101603.80
2018-09-13T18:43:15.743Z,101605.89
2018-09-13T18:45:44.158Z,101608.69
2018-09-13T18:48:12.274Z,101609.83
2018-09-13T18:50:40.406Z,101610.26
2018-09-13T18:53:08.519Z,101617.13
2018-09-13T18:55:36.634Z,101614.08
2018-09-13T18:58:04.805Z,101619.47
2018-09-13T19:00:32.885Z,101622.23
2018-09-13T19:03:01.002Z,101624.00
2018-09-13T19:05:29.462Z,101625.20
2018-09-13T19:07:57.555Z,101626.52
2018-09-13T19:10:25.642Z,101630.30
2018-09-13T19:12:53.759Z,101631.06
2018-09-13T19:15:21.919Z,101631.19
2018-09-13T19:17:50.075Z,101633.19
2018-09-13T19:20:18.214Z,101637.22
2018-09-13T19:22:46.300Z,101639.22
2018-09-13T19:25:14.427Z,101641.80
2018-09-13T19:27:42.531Z,101640.61
2018-09-13T19:30:10.646Z,101636.58
2018-09-13T19:32:38.767Z,101643.34
2018-09-13T19:35:06.992Z,101635.77
2018-09-13T19:37:35.095Z,101646.83
2018-09-13T19:40:03.228Z,101646.45
2018-09-13T19:42:31.351Z,101646.91
2018-09-13T19:44:59.472Z,101644.96
2018-09-13T19:47:27.621Z,101644.91
2018-09-13T19:49:55.710Z,101648.64
2018-09-13T19:52:23.860Z,101644.12
2018-09-13T19:54:51.939Z,101640.73
2018-09-13T19:57:20.017Z,101644.27
2018-09-13T19:59:48.149Z,101641.95
2018-09-13T20:02:16.243Z,101646.87
2018-09-13T20:04:44.382Z,101643.08
2018-09-13T20:07:12.467Z,101647.59
2018-09-13T20:09:40.567Z,101647.67
2018-09-13T20:12:08.673Z,101643.44
2018-09-13T20:14:36.763Z,101645.38
2018-09-13T20:17:04.842Z,101644.20
2018-09-13T20:19:32.972Z,101643.09
2018-09-13T20:22:01.063Z,101642.31
2018-09-13T20:24:29.198Z,101641.41
2018-09-13T20:26:57.326Z,101636.21
2018-09-13T20:29:25.419Z,101640.94
2018-09-13T20:31:53.511Z,101638.67
2018-09-13T20:34:21.653Z,101640.37
2018-09-13T20:36:49.723Z,101642.05
2018-09-13T20:39:17.822Z,101640.22
2018-09-13T20:41:45.943Z,101640.25
2018-09-13T20:44:14.064Z,101642.48
2018-09-13T20:46:42.163Z,101646.31
2018-09-13T20:49:10.328Z,101652.94
2018-09-13T20:51:38.427Z,101648.08
2018-09-13T20:54:06.784Z,101649.66
2018-09-13T20:56:34.967Z,101645.62
2018-09-13T20:59:03.051Z,101648.29
2018-09-13T21:01:31.151Z,101656.16
2018-09-13T21:03:59.255Z,101652.83
2018-09-13T21:06:27.373Z,101653.79
2018-09-13T21:08:55.479Z,101654.09
2018-09-13T21:11:23.603Z,101657.06
2018-09-13T21:13:51.747Z,101655.56
2018-09-13T21:16:19.864Z,101659.09
2018-09-13T21:18:47.975Z,101662.41
2018-09-13T21:21:16.095Z,101657.78
2018-09-13T21:23:44.155Z,101659.48
2018-09-13T21:26:12.242Z,101662.17
2018-09-13T21:28:40.376Z,101662.56
2018-09-13T21:31:08.462Z,101658.38
2018-09-13T21:33:36.618Z,101665.19
2018-09-13T21:36:04.838Z,101662.06
2018-09-13T21:38:32.968Z,101660.23
2018-09-13T21:41:01.213Z,101659.77
2018-09-13T21:43:29.334Z,101662.78
2018-09-13T21:45:57.471Z,101661.28
2018-09-13T21:48:25.582Z,101668.34
2018-09-13T21:50:53.688Z,101666.80
2018-09-13T21:53:21.812Z,101668.92
2018-09-13T21:55:49.914Z,101657.42
2018-09-13T21:58:18.020Z,101657.15
2018-09-13T22:00:46.094Z,101659.38
2018-09-13T22:03:14.199Z,101660.23
2018-09-13T22:05:42.269Z,101662.45
2018-09-13T22:08:10.387Z,101666.56
2018-09-13T22:10:38.466Z,101665.88
2018-09-13T22:13:06.562Z,101662.00
2018-09-13T22:15:34.683Z,101669.97
2018-09-13T22:18:02.782Z,101667.30
2018-09-13T22:20:30.859Z,101667.15
2018-09-13T22:22:58.978Z,101666.76
2018-09-13T22:25:27.104Z,101671.13
2018-09-13T22:27:55.250Z,101665.69
2018-09-13T22:30:23.352Z,101671.16
2018-09-13T22:32:51.446Z,101666.90
2018-09-13T22:35:19.567Z,101666.95
2018-09-13T22:37:47.675Z,101666.71
2018-09-13T22:40:15.784Z,101666.95
2018-09-13T22:42:43.848Z,101673.89
2018-09-13T22:45:11.920Z,101668.20
2018-09-13T22:47:40.048Z,101673.13
2018-09-13T22:50:08.177Z,101673.83
2018-09-13T22:52:36.287Z,101676.67
2018-09-13T22:55:04.408Z,101666.27
2018-09-13T22:57:32.531Z,101664.17
2018-09-13T23:00:00.652Z,101664.17
2018-09-13T23:02:28.743Z,101660.63
2018-09-13T23:04:56.849Z,101658.48
2018-09-13T23:07:24.971Z,101660.13
2018-09-13T23:09:53.082Z,101661.09
2018-09-13T23:12:21.184Z,101659.16
2018-09-13T23:14:49.287Z,101666.84
2018-09-13T23:17:17.365Z,101662.78
2018-09-13T23:19:45.519Z,101663.13
2018-09-13T23:22:13.611Z,101662.67
2018-09-13T23:24:41.711Z,101660.17
2018-09-13T23:27:10.127Z,101661.99
2018-09-13T23:29:38.527Z,101668.24
2018-09-13T23:32:06.655Z,101669.05
2018-09-13T23:34:34.734Z,101668.53
2018-09-13T23:37:02.867Z,101657.39
2018-09-13T23:39:31.248Z,101669.61
2018-09-13T23:41:59.049Z,101671.75
2018-09-13T23:44:27.134Z,101669.02
2018-09-13T23:46:55.301Z,101666.11
2018-09-13T23:49:23.378Z,101666.52
2018-09-13T23:51:51.488Z,101662.42
2018-09-13T23:54:19.583Z,101663.67
2018-09-13T23:56:47.695Z,101663.95
2018-09-13T23:59:16.107Z,101658.56
