createdAt,value
2022-12-24T00:01:37.709Z,1.60
2022-12-24T00:04:06.040Z,1.40
2022-12-24T00:06:34.298Z,1.30
2022-12-24T00:09:03.071Z,1.70
2022-12-24T00:11:31.527Z,1.40
2022-12-24T00:13:59.500Z,1.23
2022-12-24T00:16:28.439Z,1.40
2022-12-24T00:18:56.496Z,1.60
2022-12-24T00:21:24.685Z,1.50
2022-12-24T00:23:52.602Z,1.80
2022-12-24T00:26:20.893Z,1.83
2022-12-24T00:28:48.897Z,1.70
2022-12-24T00:31:19.358Z,1.80
2022-12-24T00:33:48.546Z,1.88
2022-12-24T00:36:17.484Z,1.45
2022-12-24T00:38:46.092Z,1.58
2022-12-24T00:41:29.645Z,1.40
2022-12-24T00:44:06.600Z,1.60
2022-12-24T00:46:36.644Z,1.50
2022-12-24T00:49:05.866Z,1.40
2022-12-24T00:51:35.269Z,1.40
2022-12-24T00:54:04.204Z,1.55
2022-12-24T00:56:32.706Z,1.50
2022-12-24T00:59:01.039Z,1.50
2022-12-24T01:01:30.947Z,1.40
2022-12-24T01:04:17.728Z,1.48
2022-12-24T01:06:46.158Z,1.60
2022-12-24T01:09:18.139Z,1.23
2022-12-24T01:11:46.909Z,1.40
2022-12-24T01:14:14.988Z,1.27
2022-12-24T01:16:43.824Z,1.27
2022-12-24T01:19:11.982Z,1.30
2022-12-24T01:21:40.576Z,1.40
2022-12-24T01:24:11.310Z,1.40
2022-12-24T01:26:39.854Z,1.40
2022-12-24T01:29:09.945Z,1.30
2022-12-24T01:31:38.765Z,1.40
2022-12-24T01:34:07.043Z,1.40
2022-12-24T01:36:36.955Z,1.23
2022-12-24T01:39:06.967Z,1.65
2022-12-24T01:41:53.974Z,1.30
2022-12-24T01:44:31.508Z,1.50
2022-12-24T01:47:11.984Z,1.30
2022-12-24T01:50:09.422Z,1.45
2022-12-24T01:52:39.199Z,1.25
2022-12-24T01:55:12.914Z,1.40
2022-12-24T01:57:47.394Z,1.20
2022-12-24T02:00:17.154Z,1.13
2022-12-24T02:02:49.312Z,1.20
2022-12-24T02:05:59.472Z,1.20
2022-12-24T02:08:40.699Z,1.05
2022-12-24T02:11:14.774Z,1.30
2022-12-24T02:13:52.218Z,1.13
2022-12-24T02:16:47.234Z,1.23
2022-12-24T02:19:52.668Z,1.30
2022-12-24T02:22:32.548Z,1.30
2022-12-24T02:25:17.969Z,1.10
2022-12-24T02:28:17.699Z,1.10
2022-12-24T02:31:11.921Z,1.10
2022-12-24T02:34:03.300Z,0.98
2022-12-24T02:36:41.473Z,1.00
2022-12-24T02:39:14.395Z,0.90
2022-12-24T02:42:07.598Z,0.90
2022-12-24T02:45:01.960Z,1.00
2022-12-24T02:47:34.190Z,1.10
2022-12-24T02:50:05.117Z,1.00
2022-12-24T02:52:34.920Z,1.20
2022-12-24T02:55:10.392Z,1.17
2022-12-24T02:57:54.250Z,1.15
2022-12-24T03:00:24.755Z,1.02
2022-12-24T03:03:31.361Z,1.20
2022-12-24T03:06:10.302Z,1.30
2022-12-24T03:09:09.150Z,1.53
2022-12-24T03:11:42.955Z,1.10
2022-12-24T03:14:11.398Z,1.05
2022-12-24T03:16:40.148Z,1.00
2022-12-24T03:19:09.193Z,1.08
2022-12-24T03:21:41.607Z,1.20
2022-12-24T03:24:11.559Z,1.33
2022-12-24T03:26:40.305Z,1.00
2022-12-24T03:29:09.622Z,0.90
2022-12-24T03:31:47.596Z,1.20
2022-12-24T03:34:16.984Z,1.20
2022-12-24T03:36:46.494Z,1.00
2022-12-24T03:39:15.665Z,1.13
2022-12-24T03:41:44.294Z,1.08
2022-12-24T03:44:12.567Z,1.00
2022-12-24T03:46:40.591Z,1.10
2022-12-24T03:49:08.928Z,1.00
2022-12-24T03:51:37.258Z,1.00
2022-12-24T03:54:05.770Z,1.33
2022-12-24T03:56:33.844Z,1.38
2022-12-24T03:59:01.885Z,1.20
2022-12-24T04:01:30.195Z,1.20
2022-12-24T04:03:58.469Z,1.10
2022-12-24T04:06:26.384Z,1.15
2022-12-24T04:08:54.349Z,1.27
2022-12-24T04:11:22.258Z,1.30
2022-12-24T04:13:50.306Z,1.30
2022-12-24T04:16:18.509Z,1.10
2022-12-24T04:18:47.268Z,1.10
2022-12-24T04:21:15.268Z,1.17
2022-12-24T04:23:43.736Z,1.20
2022-12-24T04:26:13.837Z,1.25
2022-12-24T04:28:43.149Z,1.40
2022-12-24T04:31:17.030Z,1.38
2022-12-24T04:33:47.469Z,1.40
2022-12-24T04:36:18.024Z,1.50
2022-12-24T04:38:47.920Z,1.38
2022-12-24T04:41:23.909Z,1.50
2022-12-24T04:43:55.244Z,1.50
2022-12-24T04:46:26.928Z,1.33
2022-12-24T04:48:55.602Z,1.43
2022-12-24T04:51:25.674Z,1.30
2022-12-24T04:53:55.081Z,1.30
2022-12-24T04:56:27.329Z,1.50
2022-12-24T04:58:55.904Z,1.52
2022-12-24T05:01:27.899Z,1.40
2022-12-24T05:03:57.637Z,1.50
2022-12-24T05:06:29.885Z,1.50
2022-12-24T05:08:59.702Z,1.30
2022-12-24T05:11:28.355Z,1.15
2022-12-24T05:13:56.922Z,1.20
2022-12-24T05:16:26.405Z,1.45
2022-12-24T05:18:56.598Z,1.40
2022-12-24T05:21:26.906Z,1.30
2022-12-24T05:24:13.684Z,1.60
2022-12-24T05:26:50.023Z,1.57
2022-12-24T05:29:18.439Z,1.65
2022-12-24T05:31:47.538Z,1.42
2022-12-24T05:34:17.961Z,1.48
2022-12-24T05:36:46.927Z,1.40
2022-12-24T05:39:19.314Z,1.50
2022-12-24T05:41:47.949Z,1.40
2022-12-24T05:44:16.610Z,1.40
2022-12-24T05:46:45.399Z,1.60
2022-12-24T05:49:14.745Z,1.40
2022-12-24T05:51:43.281Z,1.60
2022-12-24T05:54:11.424Z,1.52
2022-12-24T05:56:39.847Z,1.50
2022-12-24T05:59:08.113Z,1.75
2022-12-24T06:01:37.165Z,2.63
2022-12-24T06:04:05.399Z,2.10
2022-12-24T06:06:33.704Z,2.00
2022-12-24T06:09:01.833Z,2.40
2022-12-24T06:11:31.732Z,2.42
2022-12-24T06:13:59.601Z,2.40
2022-12-24T06:16:28.905Z,2.80
2022-12-24T06:18:56.893Z,2.45
2022-12-24T06:21:25.773Z,3.30
2022-12-24T06:23:54.300Z,3.35
2022-12-24T06:26:23.621Z,2.60
2022-12-24T06:28:52.686Z,2.30
2022-12-24T06:31:23.460Z,2.38
2022-12-24T06:33:52.973Z,2.25
2022-12-24T06:36:24.783Z,2.50
2022-12-24T06:38:54.676Z,2.80
2022-12-24T06:41:24.014Z,2.40
2022-12-24T06:43:53.717Z,2.40
2022-12-24T06:46:22.368Z,2.55
2022-12-24T06:48:55.458Z,2.72
2022-12-24T06:51:23.561Z,1.95
2022-12-24T06:53:51.702Z,2.23
2022-12-24T06:56:21.782Z,2.20
2022-12-24T06:58:50.710Z,2.40
2022-12-24T07:01:20.728Z,2.33
2022-12-24T07:03:49.194Z,2.38
2022-12-24T07:06:25.625Z,1.70
2022-12-24T07:08:54.331Z,1.55
2022-12-24T07:11:24.037Z,1.73
2022-12-24T07:13:52.297Z,1.70
2022-12-24T07:16:22.344Z,2.53
2022-12-24T07:18:50.616Z,2.70
2022-12-24T07:21:18.527Z,3.08
2022-12-24T07:23:46.928Z,2.95
2022-12-24T07:26:14.851Z,3.90
2022-12-24T07:28:42.918Z,3.80
2022-12-24T07:31:11.184Z,3.40
2022-12-24T07:33:39.371Z,3.90
2022-12-24T07:36:09.286Z,3.65
2022-12-24T07:38:40.557Z,3.20
2022-12-24T07:41:08.655Z,3.20
2022-12-24T07:43:36.673Z,2.83
2022-12-24T07:46:04.867Z,2.90
2022-12-24T07:48:33.911Z,3.10
2022-12-24T07:51:02.411Z,2.75
2022-12-24T07:53:34.057Z,2.90
2022-12-24T07:56:05.220Z,3.13
2022-12-24T07:58:38.509Z,2.83
2022-12-24T08:01:06.834Z,3.33
2022-12-24T08:03:35.259Z,3.42
2022-12-24T08:06:03.744Z,3.25
2022-12-24T08:08:32.324Z,2.80
2022-12-24T08:11:05.390Z,2.60
2022-12-24T08:13:34.134Z,1.88
2022-12-24T08:16:02.550Z,1.80
2022-12-24T08:18:31.062Z,1.40
2022-12-24T08:20:59.379Z,1.23
2022-12-24T08:23:27.664Z,1.35
2022-12-24T08:25:55.607Z,1.20
2022-12-24T08:28:23.971Z,1.10
2022-12-24T08:30:53.428Z,1.20
2022-12-24T08:33:22.791Z,1.33
2022-12-24T08:35:52.572Z,1.10
2022-12-24T08:38:21.029Z,1.23
2022-12-24T08:40:50.593Z,1.30
2022-12-24T08:43:19.939Z,1.10
2022-12-24T08:45:50.079Z,1.20
2022-12-24T08:48:22.210Z,1.10
2022-12-24T08:50:50.414Z,1.27
2022-12-24T08:53:18.403Z,1.20
2022-12-24T08:55:50.359Z,1.30
2022-12-24T08:58:24.571Z,1.40
2022-12-24T09:00:52.737Z,1.50
2022-12-24T09:03:27.409Z,1.50
2022-12-24T09:05:57.175Z,1.60
2022-12-24T09:08:25.227Z,1.60
2022-12-24T09:10:53.404Z,1.63
2022-12-24T09:13:21.862Z,1.90
2022-12-24T09:15:56.875Z,1.70
2022-12-24T09:18:25.926Z,1.55
2022-12-24T09:21:00.823Z,1.70
2022-12-24T09:23:29.818Z,1.60
2022-12-24T09:25:58.404Z,1.70
2022-12-24T09:28:26.410Z,1.40
2022-12-24T09:31:02.381Z,1.58
2022-12-24T09:33:32.314Z,1.70
2022-12-24T09:36:00.566Z,1.60
2022-12-24T09:38:29.131Z,1.63
2022-12-24T09:41:01.213Z,1.60
2022-12-24T09:43:34.711Z,1.73
2022-12-24T09:46:22.799Z,1.58
2022-12-24T09:48:59.438Z,2.13
2022-12-24T09:51:39.225Z,1.52
2022-12-24T09:54:35.623Z,1.42
2022-12-24T09:57:15.035Z,1.50
2022-12-24T09:59:46.271Z,1.70
2022-12-24T10:02:21.395Z,1.60
2022-12-24T10:04:49.835Z,2.00
2022-12-24T10:07:50.594Z,1.40
2022-12-24T10:10:36.217Z,1.65
2022-12-24T10:13:25.909Z,1.70
2022-12-24T10:16:12.699Z,1.37
2022-12-24T10:19:09.848Z,1.80
2022-12-24T10:22:06.768Z,1.60
2022-12-24T10:25:18.722Z,1.70
2022-12-24T10:27:47.210Z,1.90
2022-12-24T10:30:20.865Z,2.10
2022-12-24T10:32:51.258Z,1.88
2022-12-24T10:39:24.919Z,2.03
2022-12-24T10:41:58.067Z,2.00
2022-12-24T10:44:31.226Z,2.00
2022-12-24T10:47:00.466Z,2.00
2022-12-24T10:49:31.193Z,2.20
2022-12-24T10:52:07.819Z,2.58
2022-12-24T10:54:39.876Z,3.20
2022-12-24T10:57:27.407Z,2.30
2022-12-24T10:59:56.753Z,3.10
2022-12-24T11:02:37.764Z,5.20
2022-12-24T11:05:28.248Z,2.42
2022-12-24T11:08:03.944Z,1.80
2022-12-24T11:10:33.821Z,2.13
2022-12-24T11:13:35.718Z,2.10
2022-12-24T11:16:01.316Z,1.90
2022-12-24T11:18:30.214Z,1.95
2022-12-24T11:21:01.301Z,2.03
2022-12-24T11:23:30.408Z,2.40
2022-12-24T11:25:59.640Z,2.37
2022-12-24T11:28:30.872Z,2.30
2022-12-24T11:31:02.861Z,2.33
2022-12-24T11:33:32.435Z,2.40
2022-12-24T11:36:12.378Z,2.30
2022-12-24T11:38:40.549Z,4.60
2022-12-24T11:41:12.904Z,2.80
2022-12-24T11:43:49.330Z,3.72
2022-12-24T11:46:20.888Z,2.38
2022-12-24T11:48:50.031Z,4.28
2022-12-24T11:51:26.763Z,2.80
2022-12-24T11:54:09.246Z,3.13
2022-12-24T11:56:44.856Z,2.70
2022-12-24T11:59:16.913Z,2.60
2022-12-24T12:01:49.992Z,3.13
2022-12-24T12:04:21.268Z,6.07
2022-12-24T12:07:02.670Z,3.05
2022-12-24T12:09:39.271Z,2.97
2022-12-24T12:12:19.294Z,2.80
2022-12-24T12:15:04.023Z,5.72
2022-12-24T12:17:53.343Z,2.33
2022-12-24T12:20:57.223Z,3.08
2022-12-24T12:23:49.955Z,3.47
2022-12-24T12:26:26.238Z,1.98
2022-12-24T12:29:02.570Z,1.83
2022-12-24T12:32:05.083Z,1.80
2022-12-24T12:34:47.033Z,2.00
2022-12-24T12:37:37.874Z,2.03
2022-12-24T12:40:15.810Z,1.85
2022-12-24T12:43:14.412Z,2.00
2022-12-24T12:45:48.784Z,1.90
2022-12-24T12:48:39.658Z,2.60
2022-12-24T12:51:46.366Z,1.80
2022-12-24T12:54:38.720Z,2.00
2022-12-24T12:57:14.254Z,1.80
2022-12-24T12:59:45.745Z,1.87
2022-12-24T13:02:35.538Z,1.88
2022-12-24T13:05:03.629Z,17.58
2022-12-24T13:08:01.101Z,2.40
2022-12-24T13:10:38.737Z,1.80
2022-12-24T13:13:41.937Z,2.10
2022-12-24T13:16:39.132Z,2.00
2022-12-24T13:19:13.450Z,2.60
2022-12-24T13:21:49.160Z,2.15
2022-12-24T13:24:23.384Z,2.03
2022-12-24T13:27:05.547Z,1.97
2022-12-24T13:29:43.863Z,1.92
2022-12-24T13:32:20.648Z,2.08
2022-12-24T13:34:50.567Z,2.17
2022-12-24T13:37:36.645Z,2.50
2022-12-24T13:40:10.235Z,2.50
2022-12-24T13:42:47.059Z,2.47
2022-12-24T13:45:30.337Z,1.77
2022-12-24T13:48:03.851Z,2.55
2022-12-24T13:50:49.842Z,2.10
2022-12-24T13:53:27.157Z,1.80
2022-12-24T13:56:02.555Z,1.83
2022-12-24T13:58:31.137Z,2.20
2022-12-24T14:01:03.304Z,2.03
2022-12-24T14:03:48.099Z,2.72
2022-12-24T14:06:41.804Z,2.33
2022-12-24T14:09:25.430Z,2.00
2022-12-24T14:12:02.040Z,2.00
2022-12-24T14:14:34.110Z,1.83
2022-12-24T14:17:06.823Z,1.60
2022-12-24T14:19:48.453Z,1.80
2022-12-24T14:22:38.308Z,2.17
2022-12-24T14:25:24.247Z,1.80
2022-12-24T14:28:05.410Z,1.80
2022-12-24T14:30:33.997Z,1.90
2022-12-24T14:33:01.844Z,2.17
2022-12-24T14:35:36.994Z,1.88
2022-12-24T14:38:19.191Z,2.60
2022-12-24T14:41:08.281Z,1.98
2022-12-24T14:43:53.894Z,2.15
2022-12-24T14:46:38.119Z,2.20
2022-12-24T14:49:30.599Z,1.90
2022-12-24T14:52:30.786Z,2.88
2022-12-24T14:55:00.208Z,3.90
2022-12-24T14:57:28.250Z,2.03
2022-12-24T15:00:19.101Z,1.90
2022-12-24T15:02:52.971Z,2.35
2022-12-24T15:05:24.620Z,2.08
2022-12-24T15:08:08.711Z,2.67
2022-12-24T15:10:39.943Z,2.35
2022-12-24T15:13:26.897Z,2.80
2022-12-24T15:15:56.134Z,2.53
2022-12-24T15:18:28.307Z,2.10
2022-12-24T15:21:03.984Z,1.90
2022-12-24T15:23:38.293Z,1.85
2022-12-24T15:26:16.345Z,1.73
2022-12-24T15:28:44.697Z,1.80
2022-12-24T15:31:30.708Z,1.90
2022-12-24T15:34:02.520Z,2.20
2022-12-24T15:36:36.674Z,2.30
2022-12-24T15:39:14.678Z,2.03
2022-12-24T15:42:03.865Z,2.20
2022-12-24T15:44:37.275Z,2.33
2022-12-24T15:47:09.225Z,3.97
2022-12-24T15:49:37.381Z,4.60
2022-12-24T15:52:18.706Z,4.90
2022-12-24T15:54:53.832Z,6.78
2022-12-24T15:57:34.298Z,5.82
2022-12-24T16:00:04.206Z,5.50
2022-12-24T16:02:43.356Z,3.78
2022-12-24T16:05:20.779Z,5.40
2022-12-24T16:08:14.717Z,4.78
2022-12-24T16:10:47.575Z,4.70
2022-12-24T16:13:30.600Z,4.50
2022-12-24T16:16:07.253Z,5.00
2022-12-24T16:18:49.650Z,5.33
2022-12-24T16:21:29.265Z,7.55
2022-12-24T16:24:06.703Z,7.43
2022-12-24T16:26:36.024Z,7.60
2022-12-24T16:29:03.889Z,8.45
2022-12-24T16:31:38.989Z,6.30
2022-12-24T16:34:07.273Z,7.03
2022-12-24T16:36:35.003Z,7.75
2022-12-24T16:39:21.394Z,7.43
2022-12-24T16:42:07.860Z,9.65
2022-12-24T16:44:37.760Z,10.23
2022-12-24T16:47:11.298Z,10.60
2022-12-24T16:49:40.070Z,10.40
2022-12-24T16:52:19.411Z,9.65
2022-12-24T16:54:47.375Z,10.63
2022-12-24T16:57:15.585Z,9.97
2022-12-24T16:59:43.638Z,10.27
2022-12-24T17:02:19.713Z,9.23
2022-12-24T17:04:48.619Z,9.10
2022-12-24T17:07:19.269Z,9.20
2022-12-24T17:09:47.345Z,8.53
2022-12-24T17:12:15.516Z,10.48
2022-12-24T17:14:43.587Z,14.00
2022-12-24T17:17:29.701Z,15.90
2022-12-24T17:19:58.669Z,16.55
2022-12-24T17:22:30.322Z,15.07
2022-12-24T17:24:58.303Z,15.13
2022-12-24T17:27:26.501Z,13.75
2022-12-24T17:29:54.782Z,11.82
2022-12-24T17:32:22.752Z,12.32
2022-12-24T17:34:50.884Z,12.40
2022-12-24T17:37:18.843Z,13.23
2022-12-24T17:39:46.939Z,13.05
2022-12-24T17:42:15.412Z,13.18
2022-12-24T17:44:43.668Z,12.10
2022-12-24T17:47:11.690Z,13.20
2022-12-24T17:49:39.910Z,12.90
2022-12-24T17:52:07.796Z,13.25
2022-12-24T17:54:36.255Z,14.07
2022-12-24T17:57:04.223Z,13.63
2022-12-24T17:59:33.080Z,14.40
2022-12-24T18:02:01.127Z,14.60
2022-12-24T18:04:29.524Z,13.63
2022-12-24T18:07:02.065Z,13.07
2022-12-24T18:09:31.394Z,13.55
2022-12-24T18:12:00.264Z,19.33
2022-12-24T18:14:28.703Z,22.67
2022-12-24T18:16:56.784Z,17.17
2022-12-24T18:19:25.007Z,15.98
2022-12-24T18:21:53.000Z,15.20
2022-12-24T18:24:21.161Z,16.27
2022-12-24T18:26:49.145Z,15.60
2022-12-24T18:29:17.239Z,15.95
2022-12-24T18:31:45.372Z,15.00
2022-12-24T18:34:15.385Z,18.90
2022-12-24T18:36:43.350Z,18.57
2022-12-24T18:39:11.564Z,17.88
2022-12-24T18:41:39.555Z,17.95
2022-12-24T18:44:07.476Z,16.33
2022-12-24T18:46:35.764Z,15.93
2022-12-24T18:49:03.909Z,14.00
2022-12-24T18:51:35.742Z,13.73
2022-12-24T18:54:05.144Z,14.90
2022-12-24T18:56:33.576Z,12.20
2022-12-24T18:59:04.063Z,12.52
2022-12-24T19:01:34.488Z,11.30
2022-12-24T19:04:03.144Z,12.90
2022-12-24T19:06:31.174Z,13.52
2022-12-24T19:09:00.714Z,22.33
2022-12-24T19:11:32.120Z,28.10
2022-12-24T19:14:00.972Z,23.47
2022-12-24T19:16:30.548Z,22.67
2022-12-24T19:18:58.994Z,25.63
2022-12-24T19:21:27.561Z,23.50
2022-12-24T19:23:58.616Z,20.73
2022-12-24T19:26:26.984Z,17.07
2022-12-24T19:28:55.741Z,16.88
2022-12-24T19:31:26.911Z,16.77
2022-12-24T19:33:57.118Z,14.50
2022-12-24T19:36:28.298Z,14.25
2022-12-24T19:38:57.370Z,12.67
2022-12-24T19:41:27.834Z,12.38
2022-12-24T19:44:00.920Z,11.02
2022-12-24T19:46:34.879Z,12.18
2022-12-24T19:49:06.346Z,12.25
2022-12-24T19:51:35.473Z,13.37
2022-12-24T19:54:04.583Z,18.52
2022-12-24T19:56:33.641Z,15.63
2022-12-24T19:59:02.529Z,15.65
2022-12-24T20:01:33.392Z,17.38
2022-12-24T20:04:02.662Z,13.63
2022-12-24T20:06:33.170Z,18.00
2022-12-24T20:09:03.072Z,18.40
2022-12-24T20:11:31.431Z,18.58
2022-12-24T20:14:02.127Z,18.20
2022-12-24T20:16:30.754Z,16.47
2022-12-24T20:19:01.243Z,15.25
2022-12-24T20:21:29.632Z,16.95
2022-12-24T20:23:57.628Z,17.38
2022-12-24T20:26:28.899Z,17.50
2022-12-24T20:28:57.211Z,18.87
2022-12-24T20:31:28.552Z,17.40
2022-12-24T20:33:57.574Z,16.92
2022-12-24T20:36:26.591Z,15.82
2022-12-24T20:38:54.567Z,16.30
2022-12-24T20:41:24.550Z,15.33
2022-12-24T20:43:52.850Z,15.50
2022-12-24T20:46:22.959Z,16.88
2022-12-24T20:48:52.112Z,15.80
2022-12-24T20:51:25.045Z,15.00
2022-12-24T20:53:55.617Z,14.10
2022-12-24T20:56:24.539Z,15.38
2022-12-24T20:58:52.717Z,15.88
2022-12-24T21:01:25.083Z,15.73
2022-12-24T21:03:57.568Z,15.65
2022-12-24T21:06:26.175Z,15.20
2022-12-24T21:08:54.479Z,13.77
2022-12-24T21:11:42.064Z,14.07
2022-12-24T21:14:10.658Z,13.80
2022-12-24T21:16:39.497Z,14.00
2022-12-24T21:19:10.014Z,13.67
2022-12-24T21:21:38.893Z,16.00
2022-12-24T21:24:07.037Z,17.13
2022-12-24T21:26:35.783Z,17.30
2022-12-24T21:29:05.140Z,17.60
2022-12-24T21:31:33.459Z,20.17
2022-12-24T21:34:01.803Z,12.30
2022-12-24T21:36:29.974Z,9.80
2022-12-24T21:38:57.839Z,9.00
2022-12-24T21:41:26.421Z,9.23
2022-12-24T21:43:54.990Z,12.10
2022-12-24T21:46:26.121Z,12.45
2022-12-24T21:49:14.041Z,12.82
2022-12-24T21:51:44.468Z,10.60
2022-12-24T21:54:24.136Z,9.93
2022-12-24T21:57:12.296Z,9.77
2022-12-24T21:59:40.470Z,8.38
2022-12-24T22:02:12.612Z,9.23
2022-12-24T22:04:40.973Z,9.05
2022-12-24T22:07:52.018Z,8.95
2022-12-24T22:10:38.540Z,9.53
2022-12-24T22:13:09.305Z,10.15
2022-12-24T22:15:44.330Z,6.82
2022-12-24T22:18:13.011Z,6.65
2022-12-24T22:20:42.659Z,7.00
2022-12-24T22:23:10.768Z,7.60
2022-12-24T22:25:39.193Z,7.75
2022-12-24T22:28:11.150Z,10.48
2022-12-24T22:30:41.802Z,11.88
2022-12-24T22:33:11.204Z,9.40
2022-12-24T22:35:42.309Z,9.03
2022-12-24T22:38:10.811Z,12.20
2022-12-24T22:40:41.724Z,11.75
2022-12-24T22:43:10.959Z,7.45
2022-12-24T22:45:42.046Z,7.10
2022-12-24T22:48:10.813Z,6.67
2022-12-24T22:50:41.807Z,9.32
2022-12-24T22:53:09.985Z,6.68
2022-12-24T22:55:38.250Z,7.00
2022-12-24T22:58:06.048Z,5.65
2022-12-24T23:00:38.804Z,6.10
2022-12-24T23:03:07.669Z,6.00
2022-12-24T23:05:35.896Z,6.00
2022-12-24T23:08:06.359Z,5.70
2022-12-24T23:10:34.993Z,6.55
2022-12-24T23:13:22.264Z,6.30
2022-12-24T23:15:50.907Z,16.25
2022-12-24T23:18:19.062Z,14.68
2022-12-24T23:20:47.170Z,7.10
2022-12-24T23:23:15.878Z,5.50
2022-12-24T23:25:43.926Z,4.97
2022-12-24T23:28:11.921Z,5.10
2022-12-24T23:30:40.020Z,5.38
2022-12-24T23:33:08.025Z,6.40
2022-12-24T23:35:35.988Z,12.57
2022-12-24T23:38:03.820Z,11.63
2022-12-24T23:40:31.968Z,12.20
2022-12-24T23:43:00.057Z,9.07
2022-12-24T23:45:27.871Z,9.57
2022-12-24T23:47:55.653Z,12.38
2022-12-24T23:50:23.711Z,11.00
2022-12-24T23:52:51.653Z,10.27
2022-12-24T23:55:19.557Z,10.52
2022-12-24T23:57:47.636Z,10.80
