createdAt,value
2022-10-14T00:01:57.006Z,100969.25
2022-10-14T00:04:24.457Z,100966.56
2022-10-14T00:06:50.880Z,100973.53
2022-10-14T00:09:17.304Z,100973.53
2022-10-14T00:11:43.799Z,100970.94
2022-10-14T00:14:16.414Z,100970.06
2022-10-14T00:16:47.197Z,100976.13
2022-10-14T00:19:14.267Z,100963.91
2022-10-14T00:21:43.219Z,100963.88
2022-10-14T00:24:11.479Z,100965.59
2022-10-14T00:26:39.059Z,100962.91
2022-10-14T00:29:08.252Z,100964.56
2022-10-14T00:31:35.340Z,100965.41
2022-10-14T00:34:01.811Z,100965.41
2022-10-14T00:36:28.488Z,100967.16
2022-10-14T00:38:55.246Z,100965.41
2022-10-14T00:41:30.429Z,100964.56
2022-10-14T00:44:01.307Z,100961.97
2022-10-14T00:46:38.804Z,100964.56
2022-10-14T00:49:36.143Z,100963.72
2022-10-14T00:52:13.886Z,100959.38
2022-10-14T00:55:01.376Z,100958.53
2022-10-14T00:57:28.350Z,100961.13
2022-10-14T00:59:56.838Z,100958.53
2022-10-14T01:02:23.275Z,100949.03
2022-10-14T01:04:49.712Z,100946.44
2022-10-14T01:07:34.774Z,100949.91
2022-10-14T01:10:07.228Z,100952.50
2022-10-14T01:12:45.590Z,100952.59
2022-10-14T01:15:38.405Z,100942.25
2022-10-14T01:18:23.296Z,100950.03
2022-10-14T01:20:57.823Z,100947.50
2022-10-14T01:23:39.545Z,100950.97
2022-10-14T01:26:24.794Z,100956.22
2022-10-14T01:29:17.388Z,100950.13
2022-10-14T01:32:04.344Z,100955.28
2022-10-14T01:34:36.264Z,100953.56
2022-10-14T01:37:07.092Z,100953.56
2022-10-14T01:39:39.441Z,100952.69
2022-10-14T01:42:10.114Z,100946.59
2022-10-14T01:44:39.030Z,100952.69
2022-10-14T01:47:06.642Z,100952.63
2022-10-14T01:49:36.971Z,100943.06
2022-10-14T01:52:10.147Z,100943.06
2022-10-14T01:54:40.896Z,100948.28
2022-10-14T01:57:14.332Z,100946.50
2022-10-14T01:59:41.239Z,100948.19
2022-10-14T02:02:07.740Z,100938.72
2022-10-14T02:04:34.175Z,100941.31
2022-10-14T02:07:25.356Z,100934.31
2022-10-14T02:10:22.696Z,100933.44
2022-10-14T02:13:10.830Z,100929.09
2022-10-14T02:16:10.886Z,100927.34
2022-10-14T02:18:51.636Z,100933.44
2022-10-14T02:21:25.784Z,100922.97
2022-10-14T02:24:00.887Z,100923.03
2022-10-14T02:26:28.071Z,100920.44
2022-10-14T02:28:55.578Z,100921.25
2022-10-14T02:31:23.070Z,100922.19
2022-10-14T02:33:52.160Z,100920.50
2022-10-14T02:36:20.684Z,100924.78
2022-10-14T02:38:48.350Z,100915.31
2022-10-14T02:41:17.591Z,100917.91
2022-10-14T02:43:45.390Z,100903.13
2022-10-14T02:46:11.817Z,100910.09
2022-10-14T02:48:38.270Z,100912.72
2022-10-14T02:51:04.786Z,100906.69
2022-10-14T02:53:31.186Z,100911.03
2022-10-14T02:55:57.591Z,100911.97
2022-10-14T02:58:24.072Z,100904.19
2022-10-14T03:00:50.496Z,100892.06
2022-10-14T03:03:16.952Z,100896.41
2022-10-14T03:05:43.416Z,100893.88
2022-10-14T03:08:10.881Z,100893.00
2022-10-14T03:10:37.298Z,100899.91
2022-10-14T03:13:04.085Z,100895.59
2022-10-14T03:15:30.505Z,100890.34
2022-10-14T03:17:56.961Z,100892.06
2022-10-14T03:20:23.529Z,100891.19
2022-10-14T03:22:49.986Z,100890.28
2022-10-14T03:25:17.411Z,100891.13
2022-10-14T03:27:43.870Z,100885.00
2022-10-14T03:30:10.605Z,100884.91
2022-10-14T03:32:37.051Z,100879.72
2022-10-14T03:35:03.605Z,100885.75
2022-10-14T03:37:30.015Z,100881.44
2022-10-14T03:39:56.444Z,100889.19
2022-10-14T03:42:23.001Z,100879.66
2022-10-14T03:44:49.715Z,100886.63
2022-10-14T03:47:16.213Z,100877.13
2022-10-14T03:49:42.628Z,100877.13
2022-10-14T03:52:09.101Z,100871.91
2022-10-14T03:54:36.397Z,100873.72
2022-10-14T03:57:02.820Z,100876.38
2022-10-14T03:59:29.229Z,100872.94
2022-10-14T04:01:55.693Z,100877.34
2022-10-14T04:04:22.156Z,100874.75
2022-10-14T04:06:48.582Z,100876.56
2022-10-14T04:09:15.046Z,100861.84
2022-10-14T04:11:41.491Z,100869.69
2022-10-14T04:14:08.410Z,100868.81
2022-10-14T04:16:34.827Z,100873.16
2022-10-14T04:19:01.241Z,100858.41
2022-10-14T04:21:28.677Z,100862.75
2022-10-14T04:23:55.083Z,100862.75
2022-10-14T04:26:21.498Z,100865.38
2022-10-14T04:28:48.012Z,100858.41
2022-10-14T04:31:14.502Z,100863.59
2022-10-14T04:33:40.946Z,100856.59
2022-10-14T04:36:07.839Z,100862.75
2022-10-14T04:38:34.258Z,100852.31
2022-10-14T04:41:00.767Z,100855.81
2022-10-14T04:43:27.196Z,100843.69
2022-10-14T04:45:54.325Z,100843.63
2022-10-14T04:48:20.898Z,100842.81
2022-10-14T04:50:51.493Z,100848.00
2022-10-14T04:53:21.900Z,100848.78
2022-10-14T04:55:49.615Z,100842.72
2022-10-14T04:58:16.844Z,100840.94
2022-10-14T05:00:43.391Z,100835.69
2022-10-14T05:03:09.813Z,100844.28
2022-10-14T05:05:36.247Z,100842.53
2022-10-14T05:08:02.851Z,100838.13
2022-10-14T05:10:29.279Z,100840.72
2022-10-14T05:12:55.827Z,100843.28
2022-10-14T05:15:22.273Z,100834.59
2022-10-14T05:17:48.696Z,100832.88
2022-10-14T05:20:15.144Z,100834.59
2022-10-14T05:22:44.443Z,100837.19
2022-10-14T05:25:10.879Z,100828.56
2022-10-14T05:27:37.290Z,100824.31
2022-10-14T05:30:03.969Z,100833.00
2022-10-14T05:32:30.390Z,100824.38
2022-10-14T05:34:56.784Z,100832.16
2022-10-14T05:37:23.218Z,100827.91
2022-10-14T05:39:49.681Z,100827.13
2022-10-14T05:42:16.111Z,100820.19
2022-10-14T05:44:42.530Z,100827.19
2022-10-14T05:47:10.299Z,100828.97
2022-10-14T05:49:36.780Z,100828.97
2022-10-14T05:52:03.324Z,100829.84
2022-10-14T05:54:29.723Z,100830.72
2022-10-14T05:56:56.817Z,100832.50
2022-10-14T05:59:23.273Z,100837.69
2022-10-14T06:01:49.947Z,100843.84
2022-10-14T06:04:18.704Z,100843.03
2022-10-14T06:06:45.313Z,100843.03
2022-10-14T06:09:12.252Z,100834.38
2022-10-14T06:11:39.018Z,100839.59
2022-10-14T06:14:05.509Z,100839.59
2022-10-14T06:16:32.116Z,100847.44
2022-10-14T06:18:58.523Z,100841.34
2022-10-14T06:21:25.129Z,100843.13
2022-10-14T06:23:51.780Z,100839.63
2022-10-14T06:26:18.286Z,100843.13
2022-10-14T06:28:45.001Z,100840.50
2022-10-14T06:31:11.484Z,100849.25
2022-10-14T06:33:37.989Z,100853.56
2022-10-14T06:36:05.781Z,100857.03
2022-10-14T06:38:32.214Z,100851.84
2022-10-14T06:40:58.683Z,100855.31
2022-10-14T06:43:25.123Z,100851.84
2022-10-14T06:45:52.699Z,100857.03
2022-10-14T06:48:19.114Z,100863.16
2022-10-14T06:50:45.523Z,100855.38
2022-10-14T06:53:11.967Z,100854.53
2022-10-14T06:55:38.390Z,100864.09
2022-10-14T06:58:05.815Z,100863.31
2022-10-14T07:00:32.586Z,100864.31
2022-10-14T07:02:59.502Z,100862.63
2022-10-14T07:05:26.605Z,100859.25
2022-10-14T07:07:53.059Z,100863.66
2022-10-14T07:10:19.518Z,100851.66
2022-10-14T07:12:46.936Z,100850.88
2022-10-14T07:15:13.354Z,100850.16
2022-10-14T07:17:39.890Z,100849.38
2022-10-14T07:20:06.932Z,100847.84
2022-10-14T07:22:38.629Z,100853.13
2022-10-14T07:25:06.113Z,100850.66
2022-10-14T07:27:32.846Z,100850.81
2022-10-14T07:29:59.292Z,100857.88
2022-10-14T07:32:25.737Z,100850.25
2022-10-14T07:34:52.180Z,100841.72
2022-10-14T07:37:18.735Z,100831.47
2022-10-14T07:39:45.166Z,100831.66
2022-10-14T07:42:11.578Z,100831.91
2022-10-14T07:44:39.787Z,100833.75
2022-10-14T07:47:06.679Z,100832.19
2022-10-14T07:49:33.139Z,100833.19
2022-10-14T07:51:59.564Z,100830.72
2022-10-14T07:54:29.431Z,100836.13
2022-10-14T07:56:57.915Z,100847.69
2022-10-14T07:59:24.917Z,100841.72
2022-10-14T08:01:53.145Z,100837.47
2022-10-14T08:04:19.919Z,100838.53
2022-10-14T08:06:49.979Z,100847.34
2022-10-14T08:09:17.036Z,100837.06
2022-10-14T08:11:44.362Z,100843.25
2022-10-14T08:14:10.826Z,100843.38
2022-10-14T08:16:38.094Z,100843.44
2022-10-14T08:19:14.221Z,100856.63
2022-10-14T08:21:42.465Z,100857.59
2022-10-14T08:24:09.498Z,100859.44
2022-10-14T08:26:38.157Z,100856.84
2022-10-14T08:29:06.755Z,100854.31
2022-10-14T08:31:33.570Z,100852.59
2022-10-14T08:34:00.101Z,100852.63
2022-10-14T08:36:26.666Z,100853.59
2022-10-14T08:38:54.204Z,100855.38
2022-10-14T08:41:26.219Z,100854.53
2022-10-14T08:44:06.070Z,100857.28
2022-10-14T08:46:38.274Z,100851.28
2022-10-14T08:49:17.290Z,100858.41
2022-10-14T08:51:45.531Z,100857.69
2022-10-14T08:54:27.969Z,100850.81
2022-10-14T08:56:56.128Z,100847.50
2022-10-14T08:59:22.762Z,100850.22
2022-10-14T09:02:24.680Z,100856.41
2022-10-14T09:04:51.171Z,100856.44
2022-10-14T09:07:18.890Z,100847.72
2022-10-14T09:09:49.829Z,100845.16
2022-10-14T09:12:18.743Z,100844.41
2022-10-14T09:14:48.571Z,100841.88
2022-10-14T09:17:23.212Z,100833.44
2022-10-14T09:20:22.562Z,100838.94
2022-10-14T09:23:02.368Z,100831.31
2022-10-14T09:25:31.174Z,100830.63
2022-10-14T09:27:57.596Z,100828.22
2022-10-14T09:30:24.008Z,100827.41
2022-10-14T09:32:52.544Z,100828.38
2022-10-14T09:35:32.938Z,100828.47
2022-10-14T09:37:59.542Z,100825.91
2022-10-14T09:40:35.084Z,100825.94
2022-10-14T09:43:10.471Z,100820.81
2022-10-14T09:45:59.239Z,100830.47
2022-10-14T09:48:37.686Z,100833.97
2022-10-14T09:51:30.422Z,100817.53
2022-10-14T09:54:02.296Z,100820.22
2022-10-14T09:56:30.545Z,100822.13
2022-10-14T09:58:57.898Z,100816.22
2022-10-14T10:01:29.257Z,100820.66
2022-10-14T10:03:56.533Z,100813.03
2022-10-14T10:06:25.819Z,100807.00
2022-10-14T10:08:55.426Z,100801.91
2022-10-14T10:11:35.557Z,100801.97
2022-10-14T10:14:18.083Z,100799.53
2022-10-14T10:16:44.655Z,100802.25
2022-10-14T10:19:29.823Z,100794.53
2022-10-14T10:25:14.626Z,100791.19
2022-10-14T10:27:42.954Z,100779.88
2022-10-14T10:30:18.710Z,100772.09
2022-10-14T10:32:50.994Z,100772.97
2022-10-14T10:35:52.049Z,100768.63
2022-10-14T10:38:26.035Z,100767.72
2022-10-14T10:41:19.595Z,100760.75
2022-10-14T10:44:04.653Z,100766.03
2022-10-14T10:46:40.395Z,100752.13
2022-10-14T10:49:38.394Z,100753.88
2022-10-14T10:52:18.816Z,100745.16
2022-10-14T10:54:56.863Z,100740.72
2022-10-14T10:57:41.797Z,100736.47
2022-10-14T11:00:22.557Z,100734.72
2022-10-14T11:02:58.045Z,100726.91
2022-10-14T11:05:42.698Z,100723.44
2022-10-14T11:08:43.467Z,100718.25
2022-10-14T11:11:44.721Z,100706.09
2022-10-14T11:14:30.162Z,100706.09
2022-10-14T11:17:02.664Z,100700.88
2022-10-14T11:20:14.603Z,100705.25
2022-10-14T11:23:07.613Z,100709.66
2022-10-14T11:25:40.133Z,100701.88
2022-10-14T11:28:18.842Z,100701.94
2022-10-14T11:30:57.398Z,100704.66
2022-10-14T11:33:38.947Z,100694.25
2022-10-14T11:36:15.556Z,100690.84
2022-10-14T11:38:53.344Z,100687.50
2022-10-14T11:41:41.174Z,100674.47
2022-10-14T11:44:25.833Z,100674.47
2022-10-14T11:46:54.582Z,100672.69
2022-10-14T11:49:26.679Z,100675.31
2022-10-14T11:51:57.074Z,100670.97
2022-10-14T11:54:40.079Z,100677.97
2022-10-14T11:57:18.225Z,100675.41
2022-10-14T12:00:03.433Z,100677.19
2022-10-14T12:02:57.833Z,100675.47
2022-10-14T12:05:36.398Z,100666.81
2022-10-14T12:08:09.970Z,100672.97
2022-10-14T12:10:42.711Z,100663.41
2022-10-14T12:13:14.154Z,100665.28
2022-10-14T12:15:44.712Z,100661.84
2022-10-14T12:18:11.602Z,100652.25
2022-10-14T12:20:47.623Z,100649.63
2022-10-14T12:23:34.401Z,100658.38
2022-10-14T12:26:11.173Z,100650.53
2022-10-14T12:28:38.197Z,100650.50
2022-10-14T12:31:32.060Z,100647.03
2022-10-14T12:34:10.643Z,100647.06
2022-10-14T12:36:43.004Z,100642.72
2022-10-14T12:39:19.459Z,100638.34
2022-10-14T12:41:59.621Z,100631.44
2022-10-14T12:44:43.439Z,100624.47
2022-10-14T12:47:19.962Z,100622.75
2022-10-14T12:49:52.116Z,100622.72
2022-10-14T12:52:22.272Z,100622.75
2022-10-14T12:54:49.374Z,100617.50
2022-10-14T12:57:28.761Z,100614.88
2022-10-14T12:59:57.908Z,100610.56
2022-10-14T13:02:43.102Z,100597.44
2022-10-14T13:05:23.019Z,100593.09
2022-10-14T13:08:09.315Z,100593.09
2022-10-14T13:10:44.926Z,100600.09
2022-10-14T13:13:42.000Z,100599.22
2022-10-14T13:16:09.911Z,100594.84
2022-10-14T13:18:42.343Z,100594.84
2022-10-14T13:21:10.617Z,100592.22
2022-10-14T13:23:43.795Z,100595.72
2022-10-14T13:26:30.493Z,100598.34
2022-10-14T13:29:18.698Z,100597.47
2022-10-14T13:32:12.579Z,100594.84
2022-10-14T13:34:57.797Z,100590.47
2022-10-14T13:37:28.315Z,100593.97
2022-10-14T13:39:55.838Z,100593.09
2022-10-14T13:42:26.855Z,100588.69
2022-10-14T13:44:56.304Z,100589.56
2022-10-14T13:47:23.410Z,100589.56
2022-10-14T13:49:50.894Z,100581.69
2022-10-14T13:52:25.870Z,100587.81
2022-10-14T13:55:11.029Z,100589.56
2022-10-14T13:58:07.842Z,100581.69
2022-10-14T14:00:45.858Z,100580.81
2022-10-14T14:03:37.134Z,100563.28
2022-10-14T14:06:10.338Z,100565.03
2022-10-14T14:08:45.297Z,100562.41
2022-10-14T14:11:21.546Z,100553.66
2022-10-14T14:14:01.396Z,100551.03
2022-10-14T14:16:37.591Z,100553.66
2022-10-14T14:19:08.691Z,100549.28
2022-10-14T14:21:35.928Z,100550.16
2022-10-14T14:24:02.374Z,100549.28
2022-10-14T14:26:34.448Z,100541.41
2022-10-14T14:29:05.054Z,100537.00
2022-10-14T14:32:01.312Z,100537.00
2022-10-14T14:34:19.743Z,100533.53
2022-10-14T14:36:51.770Z,100535.28
2022-10-14T14:39:25.145Z,100536.16
2022-10-14T14:41:53.522Z,100526.53
2022-10-14T14:44:26.759Z,100531.78
2022-10-14T14:46:57.151Z,100530.91
2022-10-14T14:49:28.482Z,100515.16
2022-10-14T14:51:55.827Z,100516.03
2022-10-14T14:54:23.074Z,100518.66
2022-10-14T14:57:04.964Z,100514.31
2022-10-14T14:59:43.704Z,100512.53
2022-10-14T15:02:14.807Z,100516.06
2022-10-14T15:04:41.424Z,100511.69
2022-10-14T15:07:21.036Z,100509.06
2022-10-14T15:09:52.042Z,100512.56
2022-10-14T15:12:19.917Z,100506.44
2022-10-14T15:14:50.221Z,100502.91
2022-10-14T15:17:34.302Z,100506.41
2022-10-14T15:20:30.222Z,100507.28
2022-10-14T15:22:56.720Z,100503.75
2022-10-14T15:25:25.253Z,100502.00
2022-10-14T15:27:51.613Z,100502.00
2022-10-14T15:30:35.677Z,100494.97
2022-10-14T15:33:17.905Z,100498.47
2022-10-14T15:35:45.977Z,100482.72
2022-10-14T15:38:18.874Z,100475.66
2022-10-14T15:40:47.297Z,100476.53
2022-10-14T15:43:19.175Z,100484.41
2022-10-14T15:46:07.878Z,100474.78
2022-10-14T15:48:34.469Z,100478.28
2022-10-14T15:51:00.881Z,100472.97
2022-10-14T15:53:27.419Z,100472.09
2022-10-14T15:55:53.862Z,100472.09
2022-10-14T15:58:20.282Z,100467.69
2022-10-14T16:00:47.274Z,100462.44
2022-10-14T16:03:14.749Z,100460.69
2022-10-14T16:05:41.161Z,100465.06
2022-10-14T16:08:12.733Z,100458.03
2022-10-14T16:10:39.475Z,100463.25
2022-10-14T16:13:06.130Z,100461.50
2022-10-14T16:15:40.566Z,100463.22
2022-10-14T16:18:06.979Z,100459.69
2022-10-14T16:20:33.461Z,100459.69
2022-10-14T16:23:04.216Z,100454.44
2022-10-14T16:25:39.744Z,100459.69
2022-10-14T16:28:10.026Z,100450.91
2022-10-14T16:30:39.630Z,100455.28
2022-10-14T16:33:06.514Z,100447.41
2022-10-14T16:35:33.302Z,100450.00
2022-10-14T16:37:59.788Z,100444.75
2022-10-14T16:40:26.243Z,100444.75
2022-10-14T16:42:53.256Z,100450.00
2022-10-14T16:45:19.673Z,100451.75
2022-10-14T16:47:46.098Z,100449.13
2022-10-14T16:50:12.701Z,100455.22
2022-10-14T16:52:59.786Z,100447.34
2022-10-14T16:55:30.158Z,100450.81
2022-10-14T16:57:56.594Z,100442.94
2022-10-14T17:00:23.033Z,100450.81
2022-10-14T17:02:49.442Z,100453.44
2022-10-14T17:05:16.135Z,100451.69
2022-10-14T17:07:43.632Z,100453.41
2022-10-14T17:10:10.712Z,100450.78
2022-10-14T17:12:37.720Z,100454.28
2022-10-14T17:15:04.520Z,100449.03
2022-10-14T17:17:31.014Z,100448.16
2022-10-14T17:19:57.478Z,100449.84
2022-10-14T17:22:24.455Z,100447.22
2022-10-14T17:24:51.169Z,100452.44
2022-10-14T17:27:24.162Z,100453.31
2022-10-14T17:29:50.849Z,100456.81
2022-10-14T17:32:17.887Z,100448.94
2022-10-14T17:34:44.459Z,100449.81
2022-10-14T17:37:11.246Z,100448.06
2022-10-14T17:39:37.846Z,100443.69
2022-10-14T17:42:04.537Z,100441.06
2022-10-14T17:44:30.993Z,100430.56
2022-10-14T17:46:57.501Z,100448.00
2022-10-14T17:49:24.038Z,100441.00
2022-10-14T17:51:50.499Z,100444.50
2022-10-14T17:54:17.003Z,100436.63
2022-10-14T17:56:43.858Z,100434.88
2022-10-14T17:59:14.212Z,100424.41
2022-10-14T18:02:01.567Z,100428.78
2022-10-14T18:04:27.383Z,100418.28
2022-10-14T18:06:54.233Z,100422.66
2022-10-14T18:09:21.199Z,100412.19
2022-10-14T18:14:37.963Z,100400.81
2022-10-14T18:17:05.289Z,100397.31
2022-10-14T18:19:32.043Z,100402.56
2022-10-14T18:21:58.632Z,100401.69
2022-10-14T18:24:25.384Z,100406.03
2022-10-14T18:26:52.587Z,100402.50
2022-10-14T18:29:19.079Z,100395.53
2022-10-14T18:31:45.670Z,100387.66
2022-10-14T18:34:12.343Z,100396.41
2022-10-14T18:36:38.950Z,100396.41
2022-10-14T18:39:07.482Z,100398.13
2022-10-14T18:41:34.770Z,100391.16
2022-10-14T18:44:01.245Z,100383.28
2022-10-14T18:46:33.284Z,100378.94
2022-10-14T18:49:00.969Z,100374.56
2022-10-14T18:51:29.871Z,100365.81
2022-10-14T18:54:12.683Z,100367.56
2022-10-14T18:56:39.252Z,100357.97
2022-10-14T18:59:14.123Z,100356.22
2022-10-14T19:01:41.407Z,100350.97
2022-10-14T19:04:09.958Z,100350.97
2022-10-14T19:06:36.766Z,100350.09
2022-10-14T19:09:04.117Z,100353.56
2022-10-14T19:11:32.377Z,100353.53
2022-10-14T19:14:00.725Z,100343.06
2022-10-14T19:16:29.089Z,100345.72
2022-10-14T19:19:11.947Z,100340.44
2022-10-14T19:21:38.973Z,100336.06
2022-10-14T19:24:08.199Z,100334.31
2022-10-14T19:26:35.973Z,100343.06
2022-10-14T19:29:06.372Z,100336.94
2022-10-14T19:31:36.384Z,100343.03
2022-10-14T19:34:05.369Z,100328.19
2022-10-14T19:36:38.105Z,100322.97
2022-10-14T19:39:06.851Z,100328.19
2022-10-14T19:41:38.489Z,100329.06
2022-10-14T19:44:05.357Z,100316.84
2022-10-14T19:46:32.112Z,100317.72
2022-10-14T19:49:02.258Z,100314.22
2022-10-14T19:51:29.134Z,100311.59
2022-10-14T19:53:56.116Z,100305.50
2022-10-14T19:56:23.554Z,100301.13
2022-10-14T19:58:51.961Z,100304.63
2022-10-14T20:01:19.374Z,100301.13
2022-10-14T20:03:46.030Z,100302.88
2022-10-14T20:06:13.428Z,100305.50
2022-10-14T20:08:40.102Z,100297.66
2022-10-14T20:11:09.201Z,100298.50
2022-10-14T20:13:37.687Z,100289.78
2022-10-14T20:16:06.080Z,100285.44
2022-10-14T20:18:33.243Z,100277.56
2022-10-14T20:21:01.574Z,100270.59
2022-10-14T20:23:28.071Z,100272.31
2022-10-14T20:26:02.054Z,100270.59
2022-10-14T20:28:28.641Z,100274.94
2022-10-14T20:30:55.392Z,100274.03
2022-10-14T20:33:21.874Z,100268.78
2022-10-14T20:35:48.406Z,100270.53
2022-10-14T20:38:14.948Z,100272.28
2022-10-14T20:40:41.486Z,100277.50
2022-10-14T20:43:08.060Z,100276.63
2022-10-14T20:45:34.657Z,100274.91
2022-10-14T20:48:01.204Z,100267.03
2022-10-14T20:50:27.756Z,100276.63
2022-10-14T20:52:54.304Z,100265.28
2022-10-14T20:55:20.905Z,100273.16
2022-10-14T20:57:47.497Z,100263.53
2022-10-14T21:00:14.497Z,100260.94
2022-10-14T21:02:41.177Z,100263.53
2022-10-14T21:05:08.055Z,100260.91
2022-10-14T21:07:34.615Z,100256.56
2022-10-14T21:10:01.192Z,100253.94
2022-10-14T21:12:27.755Z,100253.94
2022-10-14T21:14:54.261Z,100242.53
2022-10-14T21:17:20.850Z,100246.03
2022-10-14T21:19:48.756Z,100248.63
2022-10-14T21:22:15.300Z,100237.28
2022-10-14T21:24:41.900Z,100245.13
2022-10-14T21:27:08.615Z,100219.78
2022-10-14T21:29:35.165Z,100219.78
2022-10-14T21:32:02.737Z,100228.47
2022-10-14T21:34:30.289Z,100227.59
2022-10-14T21:36:57.297Z,100229.34
2022-10-14T21:39:26.768Z,100217.06
2022-10-14T21:41:53.343Z,100224.03
2022-10-14T21:44:21.034Z,100214.41
2022-10-14T21:46:48.504Z,100209.16
2022-10-14T21:49:15.441Z,100202.19
2022-10-14T21:51:42.270Z,100205.66
2022-10-14T21:54:12.293Z,100209.97
2022-10-14T21:56:39.339Z,100207.34
2022-10-14T21:59:06.697Z,100201.25
2022-10-14T22:01:33.278Z,100197.75
2022-10-14T22:04:04.520Z,100203.84
2022-10-14T22:06:32.150Z,100204.69
2022-10-14T22:08:59.926Z,100191.63
2022-10-14T22:11:38.031Z,100188.09
2022-10-14T22:14:08.574Z,100191.56
2022-10-14T22:16:35.519Z,100193.31
2022-10-14T22:19:03.071Z,100178.47
2022-10-14T22:21:31.022Z,100175.00
2022-10-14T22:23:58.613Z,100163.66
2022-10-14T22:26:26.282Z,100172.38
2022-10-14T22:29:14.174Z,100164.50
2022-10-14T22:31:40.918Z,100168.88
2022-10-14T22:34:08.064Z,100172.34
2022-10-14T22:36:35.009Z,100165.38
2022-10-14T22:39:04.607Z,100154.91
2022-10-14T22:41:35.191Z,100151.38
2022-10-14T22:44:04.306Z,100160.09
2022-10-14T22:46:32.641Z,100162.69
2022-10-14T22:48:59.338Z,100164.44
2022-10-14T22:51:35.027Z,100161.81
2022-10-14T22:54:01.694Z,100165.28
2022-10-14T22:56:29.516Z,100173.13
2022-10-14T22:58:57.891Z,100159.19
2022-10-14T23:01:27.536Z,100165.28
2022-10-14T23:03:55.460Z,100154.81
2022-10-14T23:06:21.910Z,100163.53
2022-10-14T23:08:48.326Z,100161.75
2022-10-14T23:11:16.812Z,100147.78
2022-10-14T23:13:43.646Z,100150.41
2022-10-14T23:16:15.660Z,100146.06
2022-10-14T23:21:24.404Z,100144.28
2022-10-14T23:23:51.896Z,100142.56
2022-10-14T23:26:23.668Z,100149.53
2022-10-14T23:28:57.689Z,100142.56
2022-10-14T23:31:26.240Z,100140.81
2022-10-14T23:33:53.136Z,100145.16
2022-10-14T23:36:20.493Z,100141.66
2022-10-14T23:38:46.951Z,100144.28
2022-10-14T23:41:14.218Z,100154.75
2022-10-14T23:43:41.132Z,100157.34
2022-10-14T23:46:07.840Z,100157.34
2022-10-14T23:48:34.556Z,100153.00
2022-10-14T23:51:01.227Z,100150.38
2022-10-14T23:53:28.200Z,100146.88
2022-10-14T23:55:56.033Z,100146.03
2022-10-14T23:58:23.032Z,100139.03
