createdAt,value
2023-03-05T00:00:21.830Z,364.14
2023-03-05T00:01:21.837Z,357.37
2023-03-05T00:02:21.833Z,357.37
2023-03-05T00:03:21.829Z,359.73
2023-03-05T00:04:21.855Z,357.37
2023-03-05T00:05:21.762Z,367.41
2023-03-05T00:06:21.779Z,363.33
2023-03-05T00:07:21.743Z,358.55
2023-03-05T00:08:21.728Z,353.12
2023-03-05T00:09:21.707Z,353.89
2023-03-05T00:10:21.699Z,353.12
2023-03-05T00:11:21.747Z,354.66
2023-03-05T00:12:21.691Z,360.92
2023-03-05T00:13:21.664Z,364.95
2023-03-05T00:14:21.666Z,363.73
2023-03-05T00:15:21.696Z,364.95
2023-03-05T00:16:21.773Z,369.07
2023-03-05T00:17:21.638Z,367.00
2023-03-05T00:18:21.594Z,370.75
2023-03-05T00:19:21.578Z,367.00
2023-03-05T00:20:21.586Z,363.73
2023-03-05T00:21:21.557Z,364.95
2023-03-05T00:22:21.564Z,362.52
2023-03-05T00:23:21.533Z,364.54
2023-03-05T00:24:21.512Z,363.33
2023-03-05T00:25:21.533Z,365.77
2023-03-05T00:26:21.488Z,356.59
2023-03-05T00:27:21.481Z,351.98
2023-03-05T00:28:21.466Z,347.86
2023-03-05T00:29:21.460Z,344.56
2023-03-05T00:30:21.440Z,346.39
2023-03-05T00:31:21.615Z,345.29
2023-03-05T00:32:22.247Z,352.74
2023-03-05T00:33:21.401Z,362.52
2023-03-05T00:34:21.394Z,358.55
2023-03-05T00:35:21.390Z,357.76
2023-03-05T00:36:21.386Z,354.27
2023-03-05T00:37:21.347Z,357.76
2023-03-05T00:38:21.345Z,364.54
2023-03-05T00:39:21.342Z,360.92
2023-03-05T00:40:21.441Z,365.36
2023-03-05T00:41:21.322Z,372.86
2023-03-05T00:42:21.294Z,373.71
2023-03-05T00:43:21.292Z,370.75
2023-03-05T00:44:21.256Z,367.83
2023-03-05T00:45:21.248Z,355.81
2023-03-05T00:46:21.322Z,351.23
2023-03-05T00:47:21.234Z,353.12
2023-03-05T00:48:21.227Z,347.49
2023-03-05T00:49:21.199Z,340.61
2023-03-05T00:50:21.210Z,355.43
2023-03-05T00:51:21.187Z,364.54
2023-03-05T00:52:21.156Z,369.07
2023-03-05T00:53:21.148Z,369.49
2023-03-05T00:54:21.131Z,367.83
2023-03-05T00:55:21.125Z,358.15
2023-03-05T00:56:21.107Z,358.94
2023-03-05T00:57:21.133Z,364.54
2023-03-05T00:58:21.103Z,366.18
2023-03-05T00:59:21.072Z,367.83
2023-03-05T01:00:21.051Z,361.32
2023-03-05T01:01:21.094Z,354.66
2023-03-05T01:02:21.035Z,356.20
2023-03-05T01:03:21.077Z,366.59
2023-03-05T01:04:20.991Z,372.86
2023-03-05T01:05:21.042Z,374.57
2023-03-05T01:06:20.964Z,381.58
2023-03-05T01:07:20.970Z,385.12
2023-03-05T01:08:20.953Z,384.90
2023-03-05T01:09:20.936Z,386.02
2023-03-05T01:10:20.914Z,389.87
2023-03-05T01:11:20.902Z,391.71
2023-03-05T01:12:20.893Z,390.79
2023-03-05T01:13:20.888Z,393.80
2023-03-05T01:14:20.860Z,391.94
2023-03-05T01:15:20.846Z,389.64
2023-03-05T01:16:20.875Z,390.10
2023-03-05T01:17:20.814Z,385.35
2023-03-05T01:18:20.797Z,377.16
2023-03-05T01:19:21.028Z,388.50
2023-03-05T01:20:20.778Z,399.24
2023-03-05T01:21:20.775Z,396.14
2023-03-05T01:22:20.745Z,388.95
2023-03-05T01:23:20.742Z,391.94
2023-03-05T01:24:20.738Z,393.56
2023-03-05T01:25:20.720Z,393.56
2023-03-05T01:26:20.729Z,394.50
2023-03-05T01:27:20.703Z,395.67
2023-03-05T01:28:20.668Z,397.09
2023-03-05T01:29:20.712Z,407.07
2023-03-05T01:30:20.642Z,407.82
2023-03-05T01:31:20.675Z,408.57
2023-03-05T01:32:20.656Z,407.57
2023-03-05T01:33:20.628Z,405.83
2023-03-05T01:34:20.604Z,403.36
2023-03-05T01:35:20.661Z,396.38
2023-03-05T01:36:20.560Z,392.86
2023-03-05T01:37:20.569Z,398.76
2023-03-05T01:38:20.558Z,394.03
2023-03-05T01:39:20.549Z,391.94
2023-03-05T01:40:20.532Z,388.73
2023-03-05T01:41:20.515Z,392.40
2023-03-05T01:42:20.490Z,396.62
2023-03-05T01:43:20.482Z,394.73
2023-03-05T01:44:20.469Z,391.02
2023-03-05T01:45:20.451Z,389.18
2023-03-05T01:46:20.442Z,388.73
2023-03-05T01:47:20.440Z,392.40
2023-03-05T01:48:20.413Z,391.24
2023-03-05T01:49:20.428Z,393.80
2023-03-05T01:50:20.399Z,390.10
2023-03-05T01:51:20.395Z,390.55
2023-03-05T01:52:20.367Z,392.86
2023-03-05T01:53:20.368Z,387.59
2023-03-05T01:54:20.369Z,386.24
2023-03-05T01:55:20.330Z,383.12
2023-03-05T01:56:20.310Z,381.36
2023-03-05T01:57:20.314Z,375.00
2023-03-05T01:58:20.283Z,372.86
2023-03-05T01:59:20.289Z,372.01
2023-03-05T02:00:20.256Z,370.75
2023-03-05T02:01:20.326Z,363.73
2023-03-05T02:02:20.230Z,354.66
2023-03-05T02:03:20.251Z,356.20
2023-03-05T02:04:20.243Z,352.74
2023-03-05T02:05:20.192Z,354.27
2023-03-05T02:06:20.195Z,355.81
2023-03-05T02:07:20.198Z,357.37
2023-03-05T02:08:20.151Z,356.20
2023-03-05T02:09:20.148Z,356.98
2023-03-05T02:10:20.146Z,359.73
2023-03-05T02:11:20.132Z,358.94
2023-03-05T02:12:20.133Z,359.73
2023-03-05T02:13:20.108Z,356.20
2023-03-05T02:14:20.082Z,360.13
2023-03-05T02:15:20.090Z,353.12
2023-03-05T02:16:20.088Z,350.10
2023-03-05T02:17:20.070Z,350.85
2023-03-05T02:18:20.034Z,351.60
2023-03-05T02:19:20.043Z,357.76
2023-03-05T02:20:20.016Z,354.66
2023-03-05T02:21:20.002Z,356.59
2023-03-05T02:22:20.003Z,357.76
2023-03-05T02:23:19.989Z,354.27
2023-03-05T02:24:19.969Z,340.97
2023-03-05T02:25:19.986Z,343.12
2023-03-05T02:26:19.931Z,337.80
2023-03-05T02:27:19.940Z,329.62
2023-03-05T02:28:19.912Z,322.79
2023-03-05T02:29:19.915Z,328.96
2023-03-05T02:30:19.892Z,327.97
2023-03-05T02:31:19.966Z,327.97
2023-03-05T02:32:19.975Z,330.96
2023-03-05T02:33:19.842Z,328.96
2023-03-05T02:34:19.842Z,328.30
2023-03-05T02:35:19.905Z,325.36
2023-03-05T02:36:19.803Z,328.63
2023-03-05T02:37:19.797Z,342.04
2023-03-05T02:38:19.781Z,342.76
2023-03-05T02:39:19.781Z,340.97
2023-03-05T02:40:19.757Z,335.03
2023-03-05T02:41:19.758Z,334.00
2023-03-05T02:42:19.733Z,331.29
2023-03-05T02:43:19.718Z,321.20
2023-03-05T02:44:19.710Z,323.75
2023-03-05T02:45:19.705Z,332.64
2023-03-05T02:46:19.691Z,336.75
2023-03-05T02:47:19.679Z,340.26
2023-03-05T02:48:19.680Z,341.68
2023-03-05T02:49:19.646Z,343.84
2023-03-05T02:50:19.622Z,345.29
2023-03-05T02:51:19.646Z,344.56
2023-03-05T02:52:19.594Z,345.65
2023-03-05T02:53:19.585Z,347.12
2023-03-05T02:54:19.568Z,345.65
2023-03-05T02:55:19.564Z,350.10
2023-03-05T02:56:19.570Z,350.10
2023-03-05T02:57:19.534Z,355.43
2023-03-05T02:58:19.528Z,356.59
2023-03-05T02:59:19.514Z,356.20
2023-03-05T03:00:19.502Z,359.33
2023-03-05T03:01:19.544Z,362.92
2023-03-05T03:02:19.472Z,363.73
2023-03-05T03:03:19.550Z,361.72
2023-03-05T03:04:19.456Z,357.37
2023-03-05T03:05:19.457Z,355.81
2023-03-05T03:06:19.459Z,355.04
2023-03-05T03:07:19.405Z,353.12
2023-03-05T03:08:19.406Z,352.36
2023-03-05T03:09:19.378Z,349.35
2023-03-05T03:10:19.377Z,351.60
2023-03-05T03:11:19.379Z,349.35
2023-03-05T03:12:19.350Z,349.35
2023-03-05T03:13:19.339Z,342.76
2023-03-05T03:14:19.338Z,337.45
2023-03-05T03:15:20.108Z,337.10
2023-03-05T03:16:19.323Z,337.10
2023-03-05T03:17:19.313Z,337.80
2023-03-05T03:18:19.275Z,337.80
2023-03-05T03:19:20.097Z,332.30
2023-03-05T03:20:19.252Z,325.36
2023-03-05T03:21:19.256Z,326.01
2023-03-05T03:22:19.225Z,323.75
2023-03-05T03:23:19.200Z,323.75
2023-03-05T03:24:19.195Z,323.43
2023-03-05T03:25:19.207Z,322.15
2023-03-05T03:26:19.167Z,322.79
2023-03-05T03:27:19.167Z,324.39
2023-03-05T03:28:19.163Z,325.36
2023-03-05T03:29:19.160Z,319.32
2023-03-05T03:30:19.142Z,319.01
2023-03-05T03:31:19.121Z,318.70
2023-03-05T03:32:19.149Z,318.39
2023-03-05T03:33:19.085Z,320.57
2023-03-05T03:34:19.076Z,321.52
2023-03-05T03:35:19.077Z,322.79
2023-03-05T03:36:19.037Z,321.83
2023-03-05T03:37:19.039Z,323.43
2023-03-05T03:38:19.024Z,324.39
2023-03-05T03:39:19.020Z,321.83
2023-03-05T03:40:18.995Z,319.01
2023-03-05T03:41:19.004Z,321.20
2023-03-05T03:42:18.977Z,315.92
2023-03-05T03:43:18.953Z,309.64
2023-03-05T03:44:18.935Z,309.35
2023-03-05T03:45:18.927Z,309.93
2023-03-05T03:46:18.996Z,305.87
2023-03-05T03:47:18.910Z,309.05
2023-03-05T03:48:18.894Z,309.35
2023-03-05T03:49:18.878Z,309.35
2023-03-05T03:50:18.868Z,306.16
2023-03-05T03:51:18.861Z,298.61
2023-03-05T03:52:18.855Z,299.98
2023-03-05T03:53:18.826Z,302.20
2023-03-05T03:54:18.853Z,301.64
2023-03-05T03:55:18.801Z,303.88
2023-03-05T03:56:18.801Z,306.73
2023-03-05T03:57:18.813Z,309.93
2023-03-05T03:58:18.783Z,312.30
2023-03-05T03:59:18.762Z,309.93
2023-03-05T04:00:18.744Z,306.45
2023-03-05T04:01:18.734Z,309.05
2023-03-05T04:02:18.836Z,308.18
2023-03-05T04:03:18.713Z,308.76
2023-03-05T04:04:18.746Z,309.05
2023-03-05T04:05:18.698Z,307.31
2023-03-05T04:06:18.661Z,304.73
2023-03-05T04:07:18.654Z,303.32
2023-03-05T04:08:18.661Z,300.53
2023-03-05T04:09:18.656Z,303.32
2023-03-05T04:10:18.620Z,303.60
2023-03-05T04:11:18.616Z,304.17
2023-03-05T04:12:18.593Z,306.73
2023-03-05T04:13:18.591Z,306.16
2023-03-05T04:14:18.564Z,306.16
2023-03-05T04:15:18.570Z,308.76
2023-03-05T04:16:18.589Z,313.20
2023-03-05T04:17:18.529Z,305.87
2023-03-05T04:18:18.546Z,305.59
2023-03-05T04:19:18.499Z,301.64
2023-03-05T04:20:18.490Z,300.53
2023-03-05T04:21:18.495Z,296.17
2023-03-05T04:22:18.486Z,298.34
2023-03-05T04:23:18.501Z,298.34
2023-03-05T04:24:18.452Z,300.25
2023-03-05T04:25:18.452Z,306.16
2023-03-05T04:26:18.404Z,303.88
2023-03-05T04:27:18.406Z,307.89
2023-03-05T04:28:18.391Z,311.41
2023-03-05T04:29:18.398Z,308.76
2023-03-05T04:30:18.371Z,310.82
2023-03-05T04:31:18.438Z,317.15
2023-03-05T04:32:18.352Z,320.26
2023-03-05T04:33:18.320Z,320.26
2023-03-05T04:34:18.316Z,321.20
2023-03-05T04:35:18.338Z,322.47
2023-03-05T04:36:18.272Z,319.94
2023-03-05T04:37:18.267Z,314.10
2023-03-05T04:38:18.248Z,312.00
2023-03-05T04:39:18.253Z,310.82
2023-03-05T04:40:18.268Z,303.04
2023-03-05T04:41:18.243Z,287.32
2023-03-05T04:42:18.200Z,286.82
2023-03-05T04:43:18.206Z,295.10
2023-03-05T04:44:18.190Z,304.73
2023-03-05T04:45:18.180Z,308.47
2023-03-05T04:46:18.169Z,302.76
2023-03-05T04:47:18.154Z,309.93
2023-03-05T04:48:18.119Z,309.64
2023-03-05T04:49:18.138Z,308.76
2023-03-05T04:50:18.097Z,305.02
2023-03-05T04:51:18.080Z,304.73
2023-03-05T04:52:18.068Z,305.59
2023-03-05T04:53:18.056Z,299.15
2023-03-05T04:54:18.051Z,294.57
2023-03-05T04:55:18.036Z,289.87
2023-03-05T04:56:18.022Z,284.82
2023-03-05T04:57:18.009Z,286.32
2023-03-05T04:58:18.008Z,279.94
2023-03-05T04:59:18.004Z,280.42
2023-03-05T05:00:17.965Z,277.09
2023-03-05T05:01:18.031Z,275.23
2023-03-05T05:02:17.947Z,271.12
2023-03-05T05:03:17.990Z,269.77
2023-03-05T05:04:17.916Z,274.30
2023-03-05T05:05:17.909Z,279.70
2023-03-05T05:06:17.899Z,280.42
2023-03-05T05:07:17.873Z,280.18
2023-03-05T05:08:17.877Z,285.07
2023-03-05T05:09:17.866Z,289.36
2023-03-05T05:10:17.868Z,299.15
2023-03-05T05:11:17.837Z,295.90
2023-03-05T05:12:17.820Z,288.34
2023-03-05T05:13:17.834Z,294.31
2023-03-05T05:14:17.797Z,298.34
2023-03-05T05:15:17.789Z,298.61
2023-03-05T05:16:17.850Z,295.90
2023-03-05T05:17:17.761Z,284.82
2023-03-05T05:18:17.738Z,279.94
2023-03-05T05:19:17.783Z,282.11
2023-03-05T05:20:17.728Z,284.57
2023-03-05T05:21:17.711Z,285.82
2023-03-05T05:22:17.709Z,284.82
2023-03-05T05:23:17.686Z,288.59
2023-03-05T05:24:17.682Z,291.16
2023-03-05T05:25:17.671Z,291.94
2023-03-05T05:26:17.664Z,291.42
2023-03-05T05:27:17.628Z,287.32
2023-03-05T05:28:17.612Z,286.32
2023-03-05T05:29:17.612Z,284.82
2023-03-05T05:30:17.604Z,279.46
2023-03-05T05:31:17.626Z,273.61
2023-03-05T05:32:17.595Z,274.07
2023-03-05T05:33:17.571Z,273.16
2023-03-05T05:34:17.533Z,274.99
2023-03-05T05:35:17.691Z,269.33
2023-03-05T05:36:17.524Z,263.68
2023-03-05T05:37:17.507Z,258.67
2023-03-05T05:38:17.493Z,255.04
2023-03-05T05:39:19.559Z,260.32
2023-03-05T05:40:17.486Z,260.74
2023-03-05T05:41:17.450Z,257.05
2023-03-05T05:42:17.444Z,253.66
2023-03-05T05:43:17.426Z,249.40
2023-03-05T05:44:17.426Z,246.02
2023-03-05T05:45:17.441Z,250.35
2023-03-05T05:46:17.543Z,246.95
2023-03-05T05:47:17.388Z,233.54
2023-03-05T05:48:17.404Z,238.13
2023-03-05T05:49:17.359Z,246.58
2023-03-05T05:50:17.347Z,252.68
2023-03-05T05:51:17.335Z,245.46
2023-03-05T05:52:17.316Z,240.76
2023-03-05T05:53:17.312Z,242.19
2023-03-05T05:54:17.294Z,239.53
2023-03-05T05:55:17.286Z,238.83
2023-03-05T05:56:17.303Z,238.65
2023-03-05T05:57:17.266Z,240.06
2023-03-05T05:58:17.232Z,246.76
2023-03-05T05:59:17.229Z,250.74
2023-03-05T06:00:17.236Z,251.70
2023-03-05T06:01:17.198Z,253.85
2023-03-05T06:02:17.222Z,258.47
2023-03-05T06:03:17.242Z,258.47
2023-03-05T06:04:17.157Z,252.68
2023-03-05T06:05:17.143Z,246.39
2023-03-05T06:06:17.149Z,247.70
2023-03-05T06:07:17.148Z,254.05
2023-03-05T06:08:17.136Z,257.45
2023-03-05T06:09:17.096Z,261.99
2023-03-05T06:10:17.079Z,268.45
2023-03-05T06:11:19.259Z,271.57
2023-03-05T06:12:17.134Z,267.13
2023-03-05T06:13:17.061Z,268.23
2023-03-05T06:14:17.053Z,267.79
2023-03-05T06:15:17.023Z,264.96
2023-03-05T06:16:17.072Z,262.83
2023-03-05T06:17:28.637Z,259.49
2023-03-05T06:18:16.989Z,254.84
2023-03-05T06:19:16.969Z,256.44
2023-03-05T06:20:16.972Z,254.64
2023-03-05T06:21:16.960Z,252.29
2023-03-05T06:22:16.937Z,248.83
2023-03-05T06:23:16.926Z,247.32
2023-03-05T06:24:16.922Z,249.59
2023-03-05T06:25:16.928Z,247.14
2023-03-05T06:26:16.881Z,246.58
2023-03-05T06:27:16.869Z,246.39
2023-03-05T06:28:16.876Z,252.48
2023-03-05T06:29:16.837Z,256.04
2023-03-05T06:30:16.839Z,252.29
2023-03-05T06:31:16.818Z,252.29
2023-03-05T06:32:16.845Z,248.83
2023-03-05T06:33:16.777Z,246.02
2023-03-05T06:34:16.822Z,256.04
2023-03-05T06:35:16.979Z,254.05
2023-03-05T06:36:16.774Z,249.59
2023-03-05T06:37:16.798Z,242.91
2023-03-05T06:38:16.727Z,246.95
2023-03-05T06:39:16.707Z,246.21
2023-03-05T06:40:16.700Z,251.12
2023-03-05T06:41:16.688Z,252.29
2023-03-05T06:42:16.680Z,257.45
2023-03-05T06:43:16.654Z,257.45
2023-03-05T06:44:16.663Z,249.59
2023-03-05T06:45:16.627Z,237.44
2023-03-05T06:46:16.741Z,234.04
2023-03-05T06:47:16.656Z,229.93
2023-03-05T06:48:16.585Z,235.22
2023-03-05T06:49:16.575Z,235.39
2023-03-05T06:50:16.566Z,234.55
2023-03-05T06:51:16.569Z,241.12
2023-03-05T06:52:16.559Z,241.48
2023-03-05T06:53:16.532Z,240.41
2023-03-05T06:54:16.533Z,239.18
2023-03-05T06:55:16.496Z,242.73
2023-03-05T06:56:16.504Z,246.02
2023-03-05T06:57:16.474Z,244.73
2023-03-05T06:58:16.476Z,241.30
2023-03-05T06:59:16.470Z,244.00
2023-03-05T07:00:16.471Z,246.39
2023-03-05T07:01:16.490Z,246.58
2023-03-05T07:02:16.441Z,246.95
2023-03-05T07:03:16.409Z,249.97
2023-03-05T07:04:16.424Z,250.35
2023-03-05T07:05:16.371Z,261.15
2023-03-05T07:06:16.379Z,268.89
2023-03-05T07:07:16.342Z,270.44
2023-03-05T07:08:16.372Z,261.78
2023-03-05T07:09:16.325Z,268.45
2023-03-05T07:10:16.309Z,274.30
2023-03-05T07:11:16.323Z,272.25
2023-03-05T07:12:16.299Z,275.69
2023-03-05T07:13:16.293Z,269.33
2023-03-05T07:14:16.274Z,263.68
2023-03-05T07:15:16.250Z,259.70
2023-03-05T07:16:16.272Z,264.54
2023-03-05T07:17:16.212Z,263.68
2023-03-05T07:18:16.208Z,268.89
2023-03-05T07:19:16.200Z,274.99
2023-03-05T07:20:16.196Z,271.57
2023-03-05T07:21:16.174Z,270.22
2023-03-05T07:22:16.152Z,266.69
2023-03-05T07:23:16.140Z,271.57
2023-03-05T07:24:16.147Z,269.11
2023-03-05T07:25:16.121Z,265.18
2023-03-05T07:26:16.129Z,265.18
2023-03-05T07:27:16.096Z,272.93
2023-03-05T07:28:16.101Z,280.66
2023-03-05T07:29:16.153Z,280.18
2023-03-05T07:30:16.095Z,293.25
2023-03-05T07:31:16.135Z,296.44
2023-03-05T07:32:16.066Z,304.17
2023-03-05T07:33:16.016Z,305.87
2023-03-05T07:34:16.012Z,306.16
2023-03-05T07:35:16.022Z,312.00
2023-03-05T07:36:15.986Z,309.64
2023-03-05T07:37:15.977Z,304.45
2023-03-05T07:38:15.963Z,303.88
2023-03-05T07:39:15.971Z,284.08
2023-03-05T07:40:15.932Z,259.49
2023-03-05T07:41:15.918Z,277.56
2023-03-05T07:42:15.958Z,286.82
2023-03-05T07:43:15.905Z,267.79
2023-03-05T07:44:15.931Z,269.77
2023-03-05T07:45:15.862Z,287.83
2023-03-05T07:46:15.871Z,294.31
2023-03-05T07:47:15.853Z,285.32
2023-03-05T07:48:15.833Z,286.32
2023-03-05T07:49:15.831Z,285.07
2023-03-05T07:50:15.830Z,266.26
2023-03-05T07:51:15.819Z,260.11
2023-03-05T07:52:15.797Z,274.99
2023-03-05T07:53:15.776Z,288.85
2023-03-05T07:54:15.760Z,295.10
2023-03-05T07:55:15.744Z,307.31
2023-03-05T07:56:15.725Z,303.60
2023-03-05T07:57:15.730Z,284.82
2023-03-05T07:58:15.708Z,295.10
2023-03-05T07:59:15.695Z,296.71
2023-03-05T08:00:15.679Z,282.85
2023-03-05T08:01:15.679Z,292.46
2023-03-05T08:02:15.681Z,304.73
2023-03-05T08:03:15.633Z,313.20
2023-03-05T08:04:15.693Z,311.41
2023-03-05T08:05:15.627Z,321.83
2023-03-05T08:06:15.607Z,331.63
2023-03-05T08:07:15.613Z,341.68
2023-03-05T08:08:15.578Z,347.49
2023-03-05T08:09:15.589Z,349.35
2023-03-05T08:10:15.553Z,353.12
2023-03-05T08:11:15.532Z,351.98
2023-03-05T08:12:15.525Z,355.04
2023-03-05T08:13:15.597Z,350.47
2023-03-05T08:14:15.501Z,345.29
2023-03-05T08:15:15.504Z,347.86
2023-03-05T08:16:15.525Z,345.29
2023-03-05T08:17:15.453Z,333.32
2023-03-05T08:18:15.448Z,327.64
2023-03-05T08:19:15.453Z,338.15
2023-03-05T08:20:15.452Z,349.35
2023-03-05T08:21:15.457Z,353.89
2023-03-05T08:22:15.393Z,342.04
2023-03-05T08:23:15.481Z,328.30
2023-03-05T08:24:15.397Z,328.30
2023-03-05T08:25:15.371Z,305.02
2023-03-05T08:26:15.348Z,323.11
2023-03-05T08:27:15.328Z,321.52
2023-03-05T08:28:15.327Z,333.66
2023-03-05T08:29:15.308Z,342.40
2023-03-05T08:30:15.353Z,349.35
2023-03-05T08:31:15.302Z,315.31
2023-03-05T08:32:15.298Z,303.32
2023-03-05T08:33:15.338Z,310.23
2023-03-05T08:34:15.272Z,318.08
2023-03-05T08:35:15.231Z,325.36
2023-03-05T08:36:15.335Z,328.96
2023-03-05T08:37:15.277Z,335.37
2023-03-05T08:38:15.236Z,336.75
2023-03-05T08:39:15.183Z,340.61
2023-03-05T08:40:15.241Z,331.63
2023-03-05T08:41:15.268Z,340.97
2023-03-05T08:42:15.142Z,336.75
2023-03-05T08:43:16.389Z,322.79
2023-03-05T08:44:15.207Z,295.10
2023-03-05T08:45:16.129Z,284.32
2023-03-05T08:46:15.547Z,290.90
2023-03-05T08:47:15.192Z,295.10
2023-03-05T08:48:15.114Z,302.76
2023-03-05T08:49:16.402Z,321.52
2023-03-05T08:50:15.066Z,324.39
2023-03-05T08:51:15.418Z,336.41
2023-03-05T08:52:15.009Z,343.48
2023-03-05T08:53:15.102Z,347.86
2023-03-05T08:54:15.046Z,352.74
2023-03-05T08:55:15.000Z,342.40
2023-03-05T08:56:14.999Z,353.12
2023-03-05T08:57:14.969Z,355.04
2023-03-05T08:58:14.945Z,348.60
2023-03-05T08:59:14.920Z,347.86
2023-03-05T09:00:14.925Z,342.76
2023-03-05T09:01:14.986Z,335.03
2023-03-05T09:02:14.903Z,322.47
2023-03-05T09:03:15.040Z,302.76
2023-03-05T09:04:14.862Z,324.39
2023-03-05T09:05:14.866Z,334.34
2023-03-05T09:06:14.838Z,345.29
2023-03-05T09:07:14.845Z,350.85
2023-03-05T09:08:14.822Z,356.20
2023-03-05T09:09:14.849Z,358.15
2023-03-05T09:10:14.791Z,366.59
2023-03-05T09:11:14.814Z,368.65
2023-03-05T09:12:14.771Z,373.29
2023-03-05T09:13:14.817Z,349.72
2023-03-05T09:14:14.883Z,331.29
2023-03-05T09:15:14.742Z,332.98
2023-03-05T09:16:14.753Z,325.36
2023-03-05T09:17:14.714Z,322.47
2023-03-05T09:18:14.683Z,334.00
2023-03-05T09:19:14.725Z,339.55
2023-03-05T09:20:14.673Z,348.60
2023-03-05T09:21:14.672Z,360.92
2023-03-05T09:22:14.648Z,343.48
2023-03-05T09:23:14.662Z,329.29
2023-03-05T09:24:14.662Z,342.04
2023-03-05T09:25:14.592Z,354.66
2023-03-05T09:26:14.575Z,360.92
2023-03-05T09:27:14.574Z,343.12
2023-03-05T09:28:14.562Z,322.79
2023-03-05T09:29:14.552Z,304.17
2023-03-05T09:30:14.543Z,295.90
2023-03-05T09:31:14.572Z,297.25
2023-03-05T09:32:14.569Z,314.71
2023-03-05T09:33:14.603Z,331.96
2023-03-05T09:34:14.528Z,345.29
2023-03-05T09:35:14.482Z,349.35
2023-03-05T09:36:14.474Z,342.04
2023-03-05T09:37:14.474Z,319.32
2023-03-05T09:38:14.458Z,309.35
2023-03-05T09:39:14.426Z,305.30
2023-03-05T09:40:14.440Z,302.76
2023-03-05T09:41:14.397Z,288.85
2023-03-05T09:42:14.376Z,309.93
2023-03-05T09:43:14.397Z,322.79
2023-03-05T09:44:14.354Z,340.61
2023-03-05T09:45:14.353Z,350.10
2023-03-05T09:46:14.421Z,359.33
2023-03-05T09:47:14.760Z,340.61
2023-03-05T09:48:14.324Z,300.25
2023-03-05T09:49:14.290Z,293.51
2023-03-05T09:50:14.284Z,292.99
2023-03-05T09:51:14.275Z,302.76
2023-03-05T09:52:14.297Z,307.89
2023-03-05T09:53:14.262Z,287.07
2023-03-05T09:54:14.269Z,262.20
2023-03-05T09:55:14.217Z,265.39
2023-03-05T09:56:14.224Z,294.04
2023-03-05T09:57:14.187Z,315.92
2023-03-05T09:58:14.200Z,333.32
2023-03-05T09:59:14.173Z,347.86
2023-03-05T10:00:14.172Z,365.36
2023-03-05T10:01:14.152Z,375.86
2023-03-05T10:02:14.123Z,387.37
2023-03-05T10:03:14.305Z,386.02
2023-03-05T10:04:14.180Z,393.56
2023-03-05T10:05:14.086Z,391.94
2023-03-05T10:06:14.087Z,372.43
2023-03-05T10:07:14.837Z,367.83
2023-03-05T10:08:14.066Z,370.75
2023-03-05T10:09:14.033Z,348.60
2023-03-05T10:10:14.073Z,320.26
2023-03-05T10:11:14.022Z,316.23
2023-03-05T10:12:14.085Z,326.33
2023-03-05T10:13:14.110Z,338.15
2023-03-05T10:14:14.032Z,340.61
2023-03-05T10:15:14.036Z,305.30
2023-03-05T10:16:13.994Z,304.45
2023-03-05T10:17:13.934Z,299.43
2023-03-05T10:18:13.923Z,287.83
2023-03-05T10:19:13.930Z,301.64
2023-03-05T10:20:13.893Z,295.90
2023-03-05T10:21:13.899Z,288.08
2023-03-05T10:22:13.869Z,278.75
2023-03-05T10:23:13.867Z,272.70
2023-03-05T10:24:13.851Z,276.62
2023-03-05T10:25:13.839Z,263.26
2023-03-05T10:26:13.822Z,253.46
2023-03-05T10:27:13.868Z,247.32
2023-03-05T10:28:13.797Z,266.26
2023-03-05T10:29:13.785Z,286.57
2023-03-05T10:30:13.775Z,295.90
2023-03-05T10:31:13.768Z,313.50
2023-03-05T10:32:13.845Z,324.39
2023-03-05T10:33:13.770Z,333.32
2023-03-05T10:34:13.728Z,338.50
2023-03-05T10:35:13.730Z,350.85
2023-03-05T10:36:13.693Z,359.73
2023-03-05T10:37:13.733Z,358.15
2023-03-05T10:38:13.688Z,355.81
2023-03-05T10:39:13.677Z,349.35
2023-03-05T10:40:13.977Z,355.43
2023-03-05T10:41:13.654Z,360.92
2023-03-05T10:42:13.636Z,370.75
2023-03-05T10:43:13.621Z,373.29
2023-03-05T10:44:13.605Z,371.17
2023-03-05T10:45:14.242Z,378.47
2023-03-05T10:46:13.617Z,374.14
2023-03-05T10:47:13.559Z,358.55
2023-03-05T10:48:13.542Z,355.81
2023-03-05T10:49:13.576Z,350.85
2023-03-05T10:50:13.518Z,332.98
2023-03-05T10:51:13.526Z,318.39
2023-03-05T10:52:13.487Z,333.66
2023-03-05T10:53:13.480Z,350.10
2023-03-05T10:54:13.478Z,359.73
2023-03-05T10:55:13.472Z,371.17
2023-03-05T10:56:13.454Z,376.29
2023-03-05T10:57:13.426Z,367.83
2023-03-05T10:58:13.419Z,369.91
2023-03-05T10:59:13.402Z,376.73
2023-03-05T11:00:13.463Z,375.43
2023-03-05T11:01:13.427Z,369.91
2023-03-05T11:02:13.388Z,350.85
2023-03-05T11:03:13.358Z,325.68
2023-03-05T11:04:13.333Z,281.87
2023-03-05T11:05:13.337Z,296.17
2023-03-05T11:06:13.317Z,300.81
2023-03-05T11:07:13.328Z,283.34
2023-03-05T11:08:13.310Z,294.31
2023-03-05T11:09:13.277Z,322.15
2023-03-05T11:10:13.261Z,344.20
2023-03-05T11:11:13.271Z,362.12
2023-03-05T11:12:13.226Z,362.52
2023-03-05T11:13:13.254Z,349.35
2023-03-05T11:14:13.247Z,340.97
2023-03-05T11:15:13.226Z,358.55
2023-03-05T11:16:13.198Z,372.86
2023-03-05T11:17:13.170Z,378.91
2023-03-05T11:18:13.156Z,388.27
2023-03-05T11:19:13.148Z,386.92
2023-03-05T11:20:13.137Z,393.80
2023-03-05T11:21:13.155Z,394.26
2023-03-05T11:22:13.104Z,391.02
2023-03-05T11:23:13.122Z,388.27
2023-03-05T11:24:13.078Z,375.86
2023-03-05T11:25:13.098Z,382.90
2023-03-05T11:26:13.092Z,373.29
2023-03-05T11:27:13.036Z,337.10
2023-03-05T11:28:15.270Z,325.68
2023-03-05T11:29:13.017Z,339.55
2023-03-05T11:30:12.998Z,344.20
2023-03-05T11:31:13.057Z,358.15
2023-03-05T11:32:12.992Z,364.95
2023-03-05T11:33:12.961Z,367.41
2023-03-05T11:34:12.952Z,357.76
2023-03-05T11:35:12.936Z,355.04
2023-03-05T11:36:12.933Z,350.85
2023-03-05T11:37:12.916Z,336.06
2023-03-05T11:38:12.903Z,352.36
2023-03-05T11:39:12.914Z,365.77
2023-03-05T11:40:12.874Z,376.29
2023-03-05T11:41:12.895Z,388.50
2023-03-05T11:42:12.849Z,394.50
2023-03-05T11:43:12.870Z,388.73
2023-03-05T11:44:13.638Z,371.59
2023-03-05T11:45:12.829Z,363.33
2023-03-05T11:46:12.878Z,358.55
2023-03-05T11:47:12.807Z,346.76
2023-03-05T11:48:12.788Z,325.36
2023-03-05T11:49:12.760Z,321.52
2023-03-05T11:50:12.764Z,315.92
2023-03-05T11:51:12.746Z,320.57
2023-03-05T11:52:12.714Z,327.64
2023-03-05T11:53:12.757Z,338.50
2023-03-05T11:54:12.709Z,320.26
2023-03-05T11:55:12.713Z,322.15
2023-03-05T11:56:12.683Z,336.06
2023-03-05T11:57:12.666Z,351.98
2023-03-05T11:58:12.645Z,346.76
2023-03-05T11:59:12.641Z,369.49
2023-03-05T12:00:12.618Z,384.45
2023-03-05T12:01:12.639Z,394.50
2023-03-05T12:02:12.626Z,383.79
2023-03-05T12:03:12.612Z,383.34
2023-03-05T12:04:12.652Z,382.90
2023-03-05T12:05:12.562Z,399.48
2023-03-05T12:06:12.571Z,414.95
2023-03-05T12:07:12.557Z,426.40
2023-03-05T12:08:12.522Z,440.25
2023-03-05T12:09:12.510Z,450.70
2023-03-05T12:10:12.494Z,454.71
2023-03-05T12:11:12.494Z,463.60
2023-03-05T12:12:12.500Z,462.31
2023-03-05T12:13:12.463Z,466.86
2023-03-05T12:14:12.448Z,472.84
2023-03-05T12:15:12.463Z,482.80
2023-03-05T12:16:12.494Z,460.07
2023-03-05T12:17:12.418Z,417.03
2023-03-05T12:18:12.391Z,436.49
2023-03-05T12:19:12.408Z,451.01
2023-03-05T12:20:12.387Z,462.31
2023-03-05T12:21:12.364Z,417.30
2023-03-05T12:22:12.392Z,415.73
2023-03-05T12:23:12.347Z,427.77
2023-03-05T12:24:12.342Z,439.67
2023-03-05T12:25:12.322Z,463.92
2023-03-05T12:26:12.306Z,465.87
2023-03-05T12:27:12.306Z,474.52
2023-03-05T12:28:12.277Z,471.83