createdAt,value
2017-01-27T00:00:08.618Z,89.36
2017-01-27T00:00:37.148Z,90.33
2017-01-27T00:01:06.009Z,90.09
2017-01-27T00:01:34.640Z,90.23
2017-01-27T00:02:03.227Z,90.57
2017-01-27T00:02:31.757Z,90.28
2017-01-27T00:03:00.363Z,90.61
2017-01-27T00:03:28.787Z,90.67
2017-01-27T00:03:57.353Z,90.77
2017-01-27T00:04:25.949Z,90.57
2017-01-27T00:04:54.564Z,90.77
2017-01-27T00:05:23.167Z,90.47
2017-01-27T00:05:51.703Z,90.57
2017-01-27T00:06:20.136Z,90.37
2017-01-27T00:06:48.666Z,90.86
2017-01-27T00:07:17.266Z,90.57
2017-01-27T00:07:45.782Z,90.28
2017-01-27T00:08:14.405Z,90.77
2017-01-27T00:08:43.038Z,90.67
2017-01-27T00:09:11.453Z,91.35
2017-01-27T00:09:40.078Z,91.53
2017-01-27T00:10:08.503Z,90.95
2017-01-27T00:10:37.118Z,91.44
2017-01-27T00:11:05.724Z,91.83
2017-01-27T00:11:34.338Z,91.73
2017-01-27T00:12:02.953Z,92.41
2017-01-27T00:12:31.465Z,92.11
2017-01-27T00:12:59.957Z,92.6
2017-01-27T00:13:28.291Z,92.5
2017-01-27T00:13:56.920Z,92.21
2017-01-27T00:14:25.522Z,92.69
2017-01-27T00:14:54.145Z,92.6
2017-01-27T00:15:22.579Z,92.79
2017-01-27T00:15:51.110Z,92.79
2017-01-27T00:16:19.728Z,92.31
2017-01-27T00:16:48.381Z,92.11
2017-01-27T00:17:16.905Z,92.69
2017-01-27T00:17:45.425Z,92.31
2017-01-27T00:18:14.039Z,92.5
2017-01-27T00:18:42.481Z,92.69
2017-01-27T00:19:11.001Z,92.21
2017-01-27T00:19:39.535Z,92.69
2017-01-27T00:20:08.131Z,92.98
2017-01-27T00:20:36.749Z,92.89
2017-01-27T00:21:05.623Z,92.89
2017-01-27T00:21:34.250Z,93.27
2017-01-27T00:22:02.860Z,92.79
2017-01-27T00:22:31.364Z,93.37
2017-01-27T00:22:59.893Z,93.76
2017-01-27T00:23:28.414Z,93.66
2017-01-27T00:23:57.030Z,93.66
2017-01-27T00:24:25.574Z,93.47
2017-01-27T00:24:54.215Z,93.47
2017-01-27T00:25:22.880Z,93.95
2017-01-27T00:25:51.494Z,93.95
2017-01-27T00:26:20.095Z,94.14
2017-01-27T00:26:48.697Z,94.04
2017-01-27T00:27:17.211Z,93.85
2017-01-27T00:27:45.845Z,94.04
2017-01-27T00:28:14.370Z,93.76
2017-01-27T00:28:42.906Z,93.76
2017-01-27T00:29:11.441Z,94.62
2017-01-27T00:29:40.072Z,94.1
2017-01-27T00:30:08.504Z,94.43
2017-01-27T00:30:37.094Z,94.14
2017-01-27T00:31:05.717Z,94.53
2017-01-27T00:31:34.235Z,94.58
2017-01-27T00:32:02.845Z,94.34
2017-01-27T00:32:31.367Z,94.62
2017-01-27T00:32:59.901Z,95.25
2017-01-27T00:33:28.442Z,95.16
2017-01-27T00:33:57.053Z,95.16
2017-01-27T00:34:25.655Z,95.16
2017-01-27T00:34:54.284Z,95.25
2017-01-27T00:35:22.627Z,95.16
2017-01-27T00:35:51.241Z,95.25
2017-01-27T00:36:19.839Z,95.64
2017-01-27T00:36:48.449Z,95.16
2017-01-27T00:37:16.880Z,95.64
2017-01-27T00:37:45.323Z,95.54
2017-01-27T00:38:13.938Z,95.54
2017-01-27T00:38:42.499Z,95.74
2017-01-27T00:39:11.048Z,95.64
2017-01-27T00:39:39.667Z,95.74
2017-01-27T00:40:08.298Z,95.54
2017-01-27T00:40:36.924Z,95.35
2017-01-27T00:41:05.541Z,95.64
2017-01-27T00:41:34.154Z,95.74
2017-01-27T00:42:02.782Z,95.45
2017-01-27T00:42:31.391Z,95.64
2017-01-27T00:43:00.029Z,95.54
2017-01-27T00:43:28.549Z,95.88
2017-01-27T00:43:57.199Z,95.2
2017-01-27T00:44:25.661Z,95.11
2017-01-27T00:44:54.282Z,95.78
2017-01-27T00:45:22.808Z,95.78
2017-01-27T00:45:51.427Z,95.68
2017-01-27T00:46:20.190Z,95.45
2017-01-27T00:46:48.997Z,95.35
2017-01-27T00:47:17.907Z,95.5
2017-01-27T00:47:46.516Z,95.16
2017-01-27T00:48:15.140Z,95.88
2017-01-27T00:48:43.796Z,95.74
2017-01-27T00:49:12.329Z,95.45
2017-01-27T00:49:40.951Z,95.68
2017-01-27T00:50:09.616Z,95.54
2017-01-27T00:50:38.125Z,95.54
2017-01-27T00:51:06.746Z,95.54
2017-01-27T00:51:35.288Z,95.83
2017-01-27T00:52:03.903Z,95.35
2017-01-27T00:52:32.549Z,95.83
2017-01-27T00:53:01.264Z,95.93
2017-01-27T00:53:29.875Z,95.64
2017-01-27T00:53:58.428Z,95.64
2017-01-27T00:54:27.054Z,95.64
2017-01-27T00:54:55.657Z,95.93
2017-01-27T00:55:24.267Z,96.22
2017-01-27T00:55:52.891Z,96.31
2017-01-27T00:56:21.392Z,96.03
2017-01-27T00:56:50.067Z,96.12
2017-01-27T00:57:18.594Z,95.83
2017-01-27T00:57:47.240Z,95.83
2017-01-27T00:58:15.782Z,95.83
2017-01-27T00:58:44.410Z,95.93
2017-01-27T00:59:12.885Z,96.03
2017-01-27T00:59:41.487Z,96.22
2017-01-27T01:00:10.120Z,95.74
2017-01-27T01:00:38.785Z,96.03
2017-01-27T01:01:07.343Z,96.31
2017-01-27T01:01:35.955Z,95.93
2017-01-27T01:02:04.587Z,96.99
2017-01-27T01:02:33.119Z,96.7
2017-01-27T01:03:01.751Z,96.7
2017-01-27T01:03:30.361Z,96.7
2017-01-27T01:03:58.894Z,96.61
2017-01-27T01:04:27.408Z,96.51
2017-01-27T01:04:55.936Z,96.8
2017-01-27T01:05:24.462Z,97.09
2017-01-27T01:05:53.063Z,96.61
2017-01-27T01:06:21.612Z,97.09
2017-01-27T01:06:50.228Z,97.09
2017-01-27T01:07:18.844Z,96.89
2017-01-27T01:07:47.444Z,96.8
2017-01-27T01:08:16.037Z,96.17
2017-01-27T01:08:44.657Z,96.31
2017-01-27T01:09:13.175Z,96.7
2017-01-27T01:09:41.804Z,96.89
2017-01-27T01:10:10.422Z,96.22
2017-01-27T01:10:39.019Z,95.79
2017-01-27T01:11:07.611Z,95.93
2017-01-27T01:11:36.254Z,95.74
2017-01-27T01:12:04.886Z,95.93
2017-01-27T01:12:33.432Z,95.74
2017-01-27T01:13:01.956Z,95.98
2017-01-27T01:13:30.589Z,96.7
2017-01-27T01:13:59.224Z,96.46
2017-01-27T01:14:27.849Z,96.56
2017-01-27T01:14:56.278Z,96.46
2017-01-27T01:15:24.824Z,96.94
2017-01-27T01:15:53.442Z,97.04
2017-01-27T01:16:22.073Z,96.94
2017-01-27T01:16:50.621Z,97.24
2017-01-27T01:17:19.133Z,97.04
2017-01-27T01:17:47.649Z,97.62
2017-01-27T01:18:16.164Z,97.04
2017-01-27T01:18:44.816Z,97.42
2017-01-27T01:19:13.431Z,97.91
2017-01-27T01:19:42.028Z,97.91
2017-01-27T01:20:10.661Z,97.62
2017-01-27T01:20:39.282Z,97.81
2017-01-27T01:21:07.821Z,97.72
2017-01-27T01:21:36.439Z,97.81
2017-01-27T01:22:05.058Z,97.52
2017-01-27T01:22:33.563Z,97.62
2017-01-27T01:23:02.103Z,98.29
2017-01-27T01:23:30.710Z,97.91
2017-01-27T01:23:59.175Z,98.1
2017-01-27T01:24:27.804Z,98.29
2017-01-27T01:24:56.439Z,98.1
2017-01-27T01:25:25.053Z,98
2017-01-27T01:25:53.530Z,98.58
2017-01-27T01:26:22.068Z,98.78
2017-01-27T01:26:50.665Z,98.39
2017-01-27T01:27:19.122Z,98.87
2017-01-27T01:27:47.732Z,98.87
2017-01-27T01:28:16.235Z,99.16
2017-01-27T01:28:44.843Z,98.78
2017-01-27T01:29:13.384Z,99.16
2017-01-27T01:29:41.918Z,99.35
2017-01-27T01:30:10.528Z,99.07
2017-01-27T01:30:39.053Z,99.16
2017-01-27T01:31:07.783Z,99.65
2017-01-27T01:31:36.397Z,99.74
2017-01-27T01:32:05.013Z,99.74
2017-01-27T01:32:33.504Z,99.65
2017-01-27T01:33:02.018Z,99.93
2017-01-27T01:33:30.638Z,99.74
2017-01-27T01:33:59.134Z,99.65
2017-01-27T01:34:27.585Z,99.99
2017-01-27T01:34:56.121Z,99.99
2017-01-27T01:35:24.740Z,99.99
2017-01-27T01:35:53.365Z,99.99
2017-01-27T01:36:21.991Z,99.99
2017-01-27T01:36:50.534Z,99.99
2017-01-27T01:37:19.078Z,99.99
2017-01-27T01:37:47.731Z,99.99
2017-01-27T01:38:16.354Z,99.99
2017-01-27T01:38:44.963Z,99.99
2017-01-27T01:39:13.596Z,99.99
2017-01-27T01:39:42.208Z,99.99
2017-01-27T01:40:10.845Z,99.99
2017-01-27T01:40:39.451Z,99.99
2017-01-27T01:41:07.947Z,99.99
2017-01-27T01:41:36.484Z,99.99
2017-01-27T01:42:05.118Z,99.99
2017-01-27T01:42:33.631Z,99.99
2017-01-27T01:43:02.212Z,99.99
2017-01-27T01:43:30.713Z,99.99
2017-01-27T01:43:59.254Z,99.99
2017-01-27T01:44:27.872Z,99.99
2017-01-27T01:44:56.500Z,99.99
2017-01-27T01:45:25.020Z,99.99
2017-01-27T01:45:53.641Z,99.99
2017-01-27T01:46:22.266Z,99.99
2017-01-27T01:46:50.904Z,99.99
2017-01-27T01:47:19.540Z,99.99
2017-01-27T01:47:48.166Z,99.99
2017-01-27T01:48:16.762Z,99.99
2017-01-27T01:48:45.392Z,99.99
2017-01-27T01:49:14.010Z,99.99
2017-01-27T01:49:42.635Z,99.99
2017-01-27T01:50:11.277Z,99.99
2017-01-27T01:50:39.809Z,99.99
2017-01-27T01:51:08.403Z,99.99
2017-01-27T01:51:37.034Z,99.99
2017-01-27T01:52:05.675Z,99.99
2017-01-27T01:52:34.282Z,99.99
2017-01-27T01:53:02.880Z,99.99
2017-01-27T01:53:31.499Z,99.99
2017-01-27T01:54:00.153Z,99.99
2017-01-27T01:54:29.098Z,99.99
2017-01-27T01:54:57.717Z,99.99
2017-01-27T01:55:26.370Z,99.99
2017-01-27T01:55:55.121Z,99.99
2017-01-27T01:56:23.734Z,99.99
2017-01-27T01:56:52.293Z,99.99
2017-01-27T01:57:20.931Z,99.99
2017-01-27T01:57:49.549Z,99.99
2017-01-27T01:58:18.090Z,99.99
2017-01-27T01:58:46.716Z,99.99
2017-01-27T01:59:15.275Z,99.99
2017-01-27T01:59:43.893Z,99.99
2017-01-27T02:00:12.501Z,99.99
2017-01-27T02:00:40.926Z,99.99
2017-01-27T02:01:09.502Z,99.99
2017-01-27T02:01:38.111Z,99.99
2017-01-27T02:02:06.635Z,99.99
2017-01-27T02:02:35.087Z,99.99
2017-01-27T02:03:03.707Z,99.99
2017-01-27T02:03:32.325Z,99.99
2017-01-27T02:04:00.963Z,99.99
2017-01-27T02:04:29.478Z,99.99
2017-01-27T02:04:58.085Z,99.99
2017-01-27T02:05:26.639Z,99.99
2017-01-27T02:05:55.270Z,99.99
2017-01-27T02:06:23.801Z,99.99
2017-01-27T02:06:52.419Z,99.99
2017-01-27T02:07:21.062Z,99.99
2017-01-27T02:07:49.702Z,99.99
2017-01-27T02:08:18.329Z,99.99
2017-01-27T02:08:46.786Z,99.99
2017-01-27T02:09:15.408Z,99.99
2017-01-27T02:09:44.036Z,99.99
2017-01-27T02:10:12.514Z,99.99
2017-01-27T02:10:40.968Z,99.99
2017-01-27T02:11:09.596Z,99.99
2017-01-27T02:11:38.204Z,99.99
2017-01-27T02:12:06.817Z,99.99
2017-01-27T02:12:35.167Z,99.99
2017-01-27T02:13:03.764Z,99.99
2017-01-27T02:13:32.358Z,99.99
2017-01-27T02:14:01.002Z,99.99
2017-01-27T02:14:29.602Z,99.99
2017-01-27T02:14:58.133Z,99.99
2017-01-27T02:15:26.680Z,99.99
2017-01-27T02:15:55.322Z,99.99
2017-01-27T02:16:23.851Z,99.99
2017-01-27T02:16:52.503Z,99.99
2017-01-27T02:17:21.056Z,99.99
2017-01-27T02:17:49.667Z,99.99
2017-01-27T02:18:18.327Z,99.99
2017-01-27T02:18:46.829Z,99.99
2017-01-27T02:19:15.294Z,99.99
2017-01-27T02:19:43.828Z,99.99
2017-01-27T02:20:12.441Z,99.99
2017-01-27T02:20:40.991Z,99.99
2017-01-27T02:21:10.824Z,99.99
2017-01-27T02:21:39.443Z,99.99
2017-01-27T02:22:07.967Z,99.99
2017-01-27T02:22:36.600Z,99.99
2017-01-27T02:23:05.139Z,99.99
2017-01-27T02:23:33.740Z,99.99
2017-01-27T02:24:02.357Z,99.99
2017-01-27T02:24:30.896Z,99.99
2017-01-27T02:24:59.420Z,99.99
2017-01-27T02:25:27.864Z,99.99
2017-01-27T02:25:56.763Z,99.99
2017-01-27T02:26:25.367Z,99.99
2017-01-27T02:26:54.003Z,99.99
2017-01-27T02:27:22.512Z,99.99
2017-01-27T02:27:51.109Z,99.99
2017-01-27T02:28:19.686Z,99.99
2017-01-27T02:28:48.323Z,99.99
2017-01-27T02:29:16.850Z,99.99
2017-01-27T02:29:45.458Z,99.99
2017-01-27T02:30:14.066Z,99.99
2017-01-27T02:30:42.712Z,99.99
2017-01-27T02:31:11.310Z,99.99
2017-01-27T02:31:39.844Z,99.99
2017-01-27T02:32:08.370Z,99.99
2017-01-27T02:32:37.025Z,99.99
2017-01-27T02:33:05.642Z,99.99
2017-01-27T02:33:34.258Z,99.99
2017-01-27T02:34:02.887Z,99.99
2017-01-27T02:34:31.445Z,99.99
2017-01-27T02:35:00.115Z,99.99
2017-01-27T02:35:28.751Z,99.99
2017-01-27T02:35:57.259Z,99.99
2017-01-27T02:36:25.709Z,99.99
2017-01-27T02:36:54.238Z,99.99
2017-01-27T02:37:22.867Z,99.99
2017-01-27T02:37:51.500Z,99.99
2017-01-27T02:38:19.938Z,99.99
2017-01-27T02:38:48.453Z,99.99
2017-01-27T02:39:17.133Z,99.99
2017-01-27T02:39:45.757Z,99.99
2017-01-27T02:40:14.295Z,99.99
2017-01-27T02:40:42.810Z,99.99
2017-01-27T02:41:11.432Z,99.99
2017-01-27T02:41:40.110Z,99.99
2017-01-27T02:42:08.632Z,99.99
2017-01-27T02:42:37.061Z,99.99
2017-01-27T02:43:05.699Z,99.99
2017-01-27T02:43:34.287Z,99.99
2017-01-27T02:44:02.814Z,99.99
2017-01-27T02:44:31.448Z,99.99
2017-01-27T02:45:00.059Z,99.99
2017-01-27T02:45:28.673Z,99.99
2017-01-27T02:45:57.290Z,99.99
2017-01-27T02:46:25.624Z,99.99
2017-01-27T02:46:54.270Z,99.99
2017-01-27T02:47:22.880Z,99.99
2017-01-27T02:47:51.481Z,99.99
2017-01-27T02:48:20.111Z,99.99
2017-01-27T02:48:48.764Z,99.99
2017-01-27T02:49:17.293Z,99.99
2017-01-27T02:49:45.907Z,99.99
2017-01-27T02:50:14.435Z,99.99
2017-01-27T02:50:43.046Z,99.99
2017-01-27T02:51:11.643Z,99.99
2017-01-27T02:51:40.284Z,99.99
2017-01-27T02:52:08.828Z,99.99
2017-01-27T02:52:37.354Z,99.93
2017-01-27T02:53:05.988Z,99.99
2017-01-27T02:53:34.624Z,99.99
2017-01-27T02:54:03.257Z,99.99
2017-01-27T02:54:31.888Z,99.99
2017-01-27T02:55:00.484Z,99.99
2017-01-27T02:55:29.109Z,99.84
2017-01-27T02:55:57.737Z,99.84
2017-01-27T02:56:26.283Z,99.93
2017-01-27T02:56:54.918Z,99.74
2017-01-27T02:57:23.441Z,99.84
2017-01-27T02:57:52.057Z,99.84
2017-01-27T02:58:20.672Z,99.93
2017-01-27T02:58:49.300Z,99.55
2017-01-27T02:59:17.735Z,99.93
2017-01-27T02:59:46.351Z,99.99
2017-01-27T03:00:14.855Z,99.65
2017-01-27T03:00:44.575Z,99.93
2017-01-27T03:01:13.111Z,99.74
2017-01-27T03:01:41.576Z,99.99
2017-01-27T03:02:10.129Z,99.99
2017-01-27T03:02:38.735Z,99.99
2017-01-27T03:03:07.342Z,99.99
2017-01-27T03:03:35.848Z,99.99
2017-01-27T03:04:04.298Z,99.99
2017-01-27T03:04:32.920Z,99.99
2017-01-27T03:05:01.484Z,99.99
2017-01-27T03:05:30.103Z,99.99
2017-01-27T03:05:58.603Z,99.99
2017-01-27T03:06:27.212Z,99.99
2017-01-27T03:06:55.838Z,99.99
2017-01-27T03:07:24.439Z,99.99
2017-01-27T03:07:53.052Z,99.99
2017-01-27T03:08:21.583Z,99.99
2017-01-27T03:08:50.094Z,99.99
2017-01-27T03:09:18.725Z,99.99
2017-01-27T03:09:47.323Z,99.99
2017-01-27T03:10:15.841Z,99.99
2017-01-27T03:10:44.452Z,99.99
2017-01-27T03:11:12.993Z,99.99
2017-01-27T03:11:41.428Z,99.99
2017-01-27T03:12:10.065Z,99.99
2017-01-27T03:12:38.692Z,99.99
2017-01-27T03:13:07.231Z,99.99
2017-01-27T03:13:35.772Z,99.99
2017-01-27T03:14:04.380Z,99.99
2017-01-27T03:14:32.901Z,99.99
2017-01-27T03:15:01.427Z,99.99
2017-01-27T03:15:30.035Z,99.99
2017-01-27T03:15:58.669Z,99.99
2017-01-27T03:16:27.227Z,99.99
2017-01-27T03:16:55.756Z,99.99
2017-01-27T03:17:24.431Z,99.99
2017-01-27T03:17:53.036Z,99.99
2017-01-27T03:18:21.970Z,99.99
2017-01-27T03:18:50.518Z,99.99
2017-01-27T03:19:19.132Z,99.99
2017-01-27T03:19:47.669Z,99.99
2017-01-27T03:20:16.280Z,99.99
2017-01-27T03:20:44.915Z,99.99
2017-01-27T03:21:13.555Z,99.93
2017-01-27T03:21:41.963Z,99.99
2017-01-27T03:22:10.577Z,99.99
2017-01-27T03:22:39.184Z,99.99
2017-01-27T03:23:07.716Z,99.99
2017-01-27T03:23:36.155Z,99.99
2017-01-27T03:24:04.772Z,99.99
2017-01-27T03:24:33.416Z,99.99
2017-01-27T03:25:01.957Z,99.99
2017-01-27T03:25:30.591Z,99.99
2017-01-27T03:25:59.106Z,99.99
2017-01-27T03:26:27.643Z,99.99
2017-01-27T03:26:56.292Z,99.99
2017-01-27T03:27:24.923Z,99.99
2017-01-27T03:27:53.538Z,99.99
2017-01-27T03:28:22.111Z,99.99
2017-01-27T03:28:50.734Z,99.99
2017-01-27T03:29:19.272Z,99.99
2017-01-27T03:29:47.910Z,99.99
2017-01-27T03:30:16.400Z,99.99
2017-01-27T03:30:45.045Z,99.99
2017-01-27T03:31:13.686Z,99.99
2017-01-27T03:31:42.192Z,99.99
2017-01-27T03:32:10.737Z,99.65
2017-01-27T03:32:39.235Z,99.65
2017-01-27T03:33:07.872Z,99.99
2017-01-27T03:33:36.487Z,99.99
2017-01-27T03:34:04.998Z,99.99
2017-01-27T03:34:33.591Z,99.99
2017-01-27T03:35:02.218Z,99.99
2017-01-27T03:35:30.843Z,99.93
2017-01-27T03:35:59.492Z,99.99
2017-01-27T03:36:28.013Z,99.99
2017-01-27T03:36:56.632Z,99.99
2017-01-27T03:37:25.296Z,99.99
2017-01-27T03:37:53.809Z,99.99
2017-01-27T03:38:22.230Z,99.99
2017-01-27T03:38:50.794Z,99.99
2017-01-27T03:39:19.422Z,99.99
2017-01-27T03:39:47.921Z,99.93
2017-01-27T03:40:16.436Z,99.99
2017-01-27T03:40:45.048Z,99.99
2017-01-27T03:41:13.690Z,99.99
2017-01-27T03:41:42.318Z,99.99
2017-01-27T03:42:10.914Z,99.99
2017-01-27T03:42:39.523Z,99.99
2017-01-27T03:43:08.137Z,99.99
2017-01-27T03:43:36.672Z,99.99
2017-01-27T03:44:05.200Z,99.99
2017-01-27T03:44:34.089Z,99.99
2017-01-27T03:45:03.872Z,99.99
2017-01-27T03:45:32.496Z,99.99
2017-01-27T03:46:01.382Z,99.99
2017-01-27T03:46:29.913Z,99.99
2017-01-27T03:46:58.549Z,99.99
2017-01-27T03:47:27.076Z,99.99
2017-01-27T03:47:55.706Z,99.99
2017-01-27T03:48:24.331Z,99.99
2017-01-27T03:48:52.875Z,99.99
2017-01-27T03:49:21.423Z,99.99
2017-01-27T03:49:50.002Z,99.99
2017-01-27T03:50:18.645Z,99.99
2017-01-27T03:50:47.171Z,99.99
2017-01-27T03:51:15.702Z,99.99
2017-01-27T03:51:44.315Z,99.99
2017-01-27T03:52:12.837Z,99.99
2017-01-27T03:52:41.358Z,99.99
2017-01-27T03:53:09.979Z,99.99
2017-01-27T03:53:38.579Z,99.84
2017-01-27T03:54:07.098Z,99.65
2017-01-27T03:54:35.706Z,99.55
2017-01-27T03:55:04.352Z,99.93
2017-01-27T03:55:32.977Z,99.99
2017-01-27T03:56:01.818Z,99.26
2017-01-27T03:56:30.441Z,99.45
2017-01-27T03:56:59.031Z,99.21
2017-01-27T03:57:27.669Z,98.68
2017-01-27T03:57:56.281Z,99.21
2017-01-27T03:58:24.895Z,99.21
2017-01-27T03:58:53.520Z,98.73
2017-01-27T03:59:22.122Z,98.68
2017-01-27T03:59:50.737Z,98.34
2017-01-27T04:00:19.351Z,98.73
2017-01-27T04:00:48.017Z,98.73
2017-01-27T04:01:16.636Z,98.73
2017-01-27T04:01:45.074Z,98.63
2017-01-27T04:02:13.706Z,98.92
2017-01-27T04:02:42.314Z,98.44
2017-01-27T04:03:10.916Z,98.54
2017-01-27T04:03:39.535Z,98.25
2017-01-27T04:04:08.162Z,98.54
2017-01-27T04:04:36.622Z,98.25
2017-01-27T04:05:05.088Z,98.63
2017-01-27T04:05:33.684Z,98.25
2017-01-27T04:06:02.331Z,98.54
2017-01-27T04:06:30.942Z,98.73
2017-01-27T04:06:59.472Z,97.77
2017-01-27T04:07:27.985Z,97.28
2017-01-27T04:07:56.617Z,98.15
2017-01-27T04:08:25.148Z,97.62
2017-01-27T04:08:53.661Z,98.34
2017-01-27T04:09:22.086Z,98.34
2017-01-27T04:09:50.723Z,98.44
2017-01-27T04:10:19.349Z,97.77
2017-01-27T04:10:47.976Z,97.77
2017-01-27T04:11:16.571Z,97.47
2017-01-27T04:11:45.220Z,97.47
2017-01-27T04:12:13.828Z,98.15
2017-01-27T04:12:42.463Z,98.34
2017-01-27T04:13:11.108Z,98.39
2017-01-27T04:13:39.634Z,97.91
2017-01-27T04:14:08.104Z,98.15
2017-01-27T04:14:36.751Z,98.1
2017-01-27T04:15:05.281Z,98.05
2017-01-27T04:15:33.895Z,98.39
2017-01-27T04:16:02.573Z,98.29
2017-01-27T04:16:31.189Z,98.58
2017-01-27T04:16:59.882Z,98.39
2017-01-27T04:17:28.410Z,98.49
2017-01-27T04:17:57.032Z,98.58
2017-01-27T04:18:25.655Z,98.29
2017-01-27T04:18:54.280Z,98.2
2017-01-27T04:19:22.801Z,98.39
2017-01-27T04:19:51.307Z,98.39
2017-01-27T04:20:19.824Z,98.29
2017-01-27T04:20:48.346Z,98.78
2017-01-27T04:21:16.974Z,98.49
2017-01-27T04:21:45.606Z,98.2
2017-01-27T04:22:14.219Z,98.29
2017-01-27T04:22:42.843Z,98.78
2017-01-27T04:23:11.458Z,98.29
2017-01-27T04:23:40.060Z,98.39
2017-01-27T04:24:08.656Z,98.68
2017-01-27T04:24:37.271Z,98.39
2017-01-27T04:25:05.884Z,99.16
2017-01-27T04:25:34.443Z,99.16
2017-01-27T04:26:03.104Z,99.11
2017-01-27T04:26:33.646Z,98.92
2017-01-27T04:27:02.241Z,99.07
2017-01-27T04:27:30.808Z,99.21
2017-01-27T04:27:59.435Z,99.69
2017-01-27T04:28:28.093Z,99.99
2017-01-27T04:28:56.725Z,99.3
2017-01-27T04:29:25.298Z,99.88
2017-01-27T04:29:53.937Z,99.98
2017-01-27T04:30:22.456Z,99.88
2017-01-27T04:30:51.082Z,99.69
2017-01-27T04:31:19.663Z,99.79
2017-01-27T04:31:48.278Z,99.79
2017-01-27T04:32:16.709Z,99.69
2017-01-27T04:32:45.257Z,99.99
2017-01-27T04:33:13.873Z,99.99
2017-01-27T04:33:42.477Z,99.6
2017-01-27T04:34:10.976Z,99.88
2017-01-27T04:34:39.521Z,99.69
2017-01-27T04:35:08.150Z,99.4
2017-01-27T04:35:36.466Z,99.69
2017-01-27T04:36:04.983Z,99.6
2017-01-27T04:36:33.499Z,99.69
2017-01-27T04:37:02.117Z,99.69
2017-01-27T04:37:30.768Z,99.69
2017-01-27T04:37:59.556Z,99.99
2017-01-27T04:38:28.559Z,99.99
2017-01-27T04:38:57.174Z,99.69
2017-01-27T04:39:25.833Z,99.3
2017-01-27T04:39:54.488Z,99.4
2017-01-27T04:40:22.950Z,99.88
2017-01-27T04:40:51.870Z,99.88
2017-01-27T04:41:20.628Z,99.99
2017-01-27T04:41:49.568Z,99.99
2017-01-27T04:42:18.087Z,99.99
2017-01-27T04:42:46.715Z,99.99
2017-01-27T04:43:15.237Z,99.99
2017-01-27T04:43:43.837Z,99.99
2017-01-27T04:44:12.469Z,99.99
2017-01-27T04:44:41.001Z,99.99
2017-01-27T04:45:09.610Z,99.99
2017-01-27T04:45:38.230Z,99.99
2017-01-27T04:46:06.712Z,99.99
2017-01-27T04:46:35.161Z,99.99
2017-01-27T04:47:03.712Z,99.99
2017-01-27T04:47:32.329Z,99.99
2017-01-27T04:48:03.605Z,99.99
2017-01-27T04:48:32.493Z,99.99
2017-01-27T04:49:01.027Z,99.99
2017-01-27T04:49:29.475Z,99.99
2017-01-27T04:49:58.012Z,99.99
2017-01-27T04:50:26.637Z,99.99
2017-01-27T04:50:55.272Z,99.99
2017-01-27T04:51:23.804Z,99.99
2017-01-27T04:51:52.446Z,99.99
2017-01-27T04:52:21.073Z,99.99
2017-01-27T04:52:49.724Z,99.99
2017-01-27T04:53:18.295Z,99.99
2017-01-27T04:53:46.904Z,99.99
2017-01-27T04:54:15.506Z,99.99
2017-01-27T04:54:44.107Z,99.99
2017-01-27T04:55:12.742Z,99.99
2017-01-27T04:55:41.372Z,99.99
2017-01-27T04:56:09.983Z,99.99
2017-01-27T04:56:38.591Z,99.99
2017-01-27T04:57:07.192Z,99.99
2017-01-27T04:57:35.751Z,99.99
2017-01-27T04:58:04.390Z,99.99
2017-01-27T04:58:33.024Z,99.99
2017-01-27T04:59:01.556Z,99.99
2017-01-27T04:59:30.060Z,99.99
2017-01-27T04:59:58.674Z,99.99
2017-01-27T05:00:27.280Z,99.99
2017-01-27T05:00:55.824Z,99.99
2017-01-27T05:01:24.361Z,99.99
2017-01-27T05:01:53.011Z,99.99
2017-01-27T05:02:21.584Z,99.99
2017-01-27T05:02:50.100Z,99.99
2017-01-27T05:03:18.741Z,99.99
2017-01-27T05:03:47.361Z,99.99
2017-01-27T05:04:15.915Z,99.99
2017-01-27T05:04:44.531Z,99.99
2017-01-27T05:05:13.047Z,99.99
2017-01-27T05:05:41.468Z,99.99
2017-01-27T05:06:10.116Z,99.99
2017-01-27T05:06:38.641Z,99.99
2017-01-27T05:07:07.179Z,99.99
2017-01-27T05:07:35.779Z,99.99
2017-01-27T05:08:04.193Z,99.99
2017-01-27T05:08:32.815Z,99.99
2017-01-27T05:09:01.424Z,99.99
2017-01-27T05:09:30.044Z,99.99
2017-01-27T05:09:58.686Z,99.99
2017-01-27T05:10:27.313Z,99.99
2017-01-27T05:10:55.840Z,99.99
2017-01-27T05:11:24.358Z,99.99
2017-01-27T05:11:52.979Z,99.99
2017-01-27T05:12:21.594Z,99.99
2017-01-27T05:12:50.119Z,99.99
2017-01-27T05:13:18.733Z,99.99
2017-01-27T05:13:47.357Z,99.99
2017-01-27T05:14:15.962Z,99.99
2017-01-27T05:14:44.572Z,99.99
2017-01-27T05:15:13.160Z,99.99
2017-01-27T05:15:41.764Z,99.99
2017-01-27T05:16:10.296Z,99.99
2017-01-27T05:16:38.810Z,99.99
2017-01-27T05:17:07.258Z,99.99
2017-01-27T05:17:35.903Z,99.99
2017-01-27T05:18:04.537Z,99.99
2017-01-27T05:18:33.179Z,99.99
2017-01-27T05:19:01.703Z,99.99
2017-01-27T05:19:30.276Z,99.99
2017-01-27T05:19:58.918Z,99.99
2017-01-27T05:20:27.556Z,99.99
2017-01-27T05:20:56.080Z,99.99
2017-01-27T05:21:24.692Z,99.99
2017-01-27T05:21:53.308Z,99.99
2017-01-27T05:22:21.842Z,99.99
2017-01-27T05:22:50.364Z,99.99
2017-01-27T05:23:18.895Z,99.99
2017-01-27T05:23:47.504Z,99.99
2017-01-27T05:24:16.121Z,99.99
2017-01-27T05:24:44.740Z,99.99
2017-01-27T05:25:13.373Z,99.99
2017-01-27T05:25:41.982Z,99.99
2017-01-27T05:26:10.523Z,99.99
2017-01-27T05:26:39.128Z,99.99
2017-01-27T05:27:07.727Z,99.99
2017-01-27T05:27:36.312Z,99.99
2017-01-27T05:28:04.795Z,99.99
2017-01-27T05:28:33.464Z,99.99
2017-01-27T05:29:02.087Z,99.99
2017-01-27T05:29:30.729Z,99.99
2017-01-27T05:29:59.257Z,99.99
2017-01-27T05:30:27.748Z,99.99
2017-01-27T05:30:56.189Z,99.99
2017-01-27T05:31:24.720Z,99.99
2017-01-27T05:31:53.322Z,99.99
2017-01-27T05:32:21.843Z,99.99
2017-01-27T05:32:50.439Z,99.99
2017-01-27T05:33:19.036Z,99.99
2017-01-27T05:33:47.620Z,99.99
2017-01-27T05:34:16.085Z,99.99
2017-01-27T05:34:44.730Z,99.99
2017-01-27T05:35:13.335Z,99.99
2017-01-27T05:35:41.977Z,99.99
2017-01-27T05:36:10.579Z,99.99
2017-01-27T05:36:39.083Z,99.99
2017-01-27T05:37:07.605Z,99.99
2017-01-27T05:37:36.241Z,99.99
2017-01-27T05:38:04.763Z,99.99
2017-01-27T05:38:33.413Z,99.99
2017-01-27T05:39:01.951Z,99.99
2017-01-27T05:39:30.593Z,99.99
2017-01-27T05:39:59.028Z,99.99
2017-01-27T05:40:27.633Z,99.99
2017-01-27T05:40:56.107Z,99.99
2017-01-27T05:41:24.711Z,99.99
2017-01-27T05:41:53.341Z,99.99
2017-01-27T05:42:21.865Z,99.99
2017-01-27T05:42:50.380Z,99.99
2017-01-27T05:43:19.020Z,99.99
2017-01-27T05:43:47.667Z,99.99
2017-01-27T05:44:16.238Z,99.99
2017-01-27T05:44:44.878Z,99.99
2017-01-27T05:45:13.444Z,99.99
2017-01-27T05:45:42.054Z,99.99
2017-01-27T05:46:10.593Z,99.99
2017-01-27T05:46:39.191Z,99.99
2017-01-27T05:47:07.900Z,99.99
2017-01-27T05:47:36.522Z,99.99
2017-01-27T05:48:05.118Z,99.99
2017-01-27T05:48:33.547Z,99.99
2017-01-27T05:49:02.048Z,99.99
2017-01-27T05:49:30.645Z,99.99
2017-01-27T05:49:59.161Z,99.99
2017-01-27T05:50:27.739Z,99.99
2017-01-27T05:50:56.627Z,99.99
2017-01-27T05:51:25.276Z,99.99
2017-01-27T05:51:53.907Z,99.99
2017-01-27T05:52:22.452Z,99.99
2017-01-27T05:52:51.004Z,99.99
2017-01-27T05:53:19.648Z,99.99
2017-01-27T05:53:48.263Z,99.99
2017-01-27T05:54:16.889Z,99.99
2017-01-27T05:54:45.533Z,99.99
2017-01-27T05:55:14.142Z,99.99
2017-01-27T05:55:42.662Z,99.99
2017-01-27T05:56:11.288Z,99.99
2017-01-27T05:56:39.913Z,99.99
2017-01-27T05:57:08.537Z,99.99
2017-01-27T05:57:36.975Z,99.99
2017-01-27T05:58:05.514Z,99.99
2017-01-27T05:58:34.124Z,99.99
2017-01-27T05:59:02.733Z,99.99
2017-01-27T05:59:31.237Z,99.99
2017-01-27T05:59:59.752Z,99.99
2017-01-27T06:00:28.381Z,99.99
2017-01-27T06:00:57.004Z,99.99
2017-01-27T06:01:25.368Z,99.99
2017-01-27T06:01:53.986Z,99.99
2017-01-27T06:02:22.575Z,99.99
2017-01-27T06:02:51.186Z,99.99
2017-01-27T06:03:19.802Z,99.99
2017-01-27T06:03:48.414Z,99.99
2017-01-27T06:04:17.065Z,99.99
2017-01-27T06:04:45.683Z,99.99
2017-01-27T06:05:14.278Z,99.99
2017-01-27T06:05:42.911Z,99.99
2017-01-27T06:06:11.445Z,99.99
2017-01-27T06:06:40.035Z,99.99
2017-01-27T06:07:08.567Z,99.99
2017-01-27T06:07:36.926Z,99.99
2017-01-27T06:08:05.466Z,99.99
2017-01-27T06:08:33.992Z,99.99