createdAt,value
2019-01-03T00:00:45.780Z,5.10
2019-01-03T00:03:33.764Z,5.10
2019-01-03T00:06:25.847Z,5.10
2019-01-03T00:09:14.980Z,5.00
2019-01-03T00:12:03.648Z,5.00
2019-01-03T00:14:51.458Z,5.00
2019-01-03T00:17:37.074Z,5.00
2019-01-03T00:20:25.163Z,5.00
2019-01-03T00:23:13.081Z,5.00
2019-01-03T00:26:00.837Z,5.00
2019-01-03T00:29:03.463Z,5.10
2019-01-03T00:31:53.504Z,5.20
2019-01-03T00:34:41.433Z,5.20
2019-01-03T00:37:39.608Z,5.10
2019-01-03T00:40:20.273Z,5.00
2019-01-03T00:43:27.833Z,4.90
2019-01-03T00:46:12.259Z,4.90
2019-01-03T00:49:00.417Z,4.90
2019-01-03T00:52:04.661Z,4.90
2019-01-03T00:55:12.040Z,4.80
2019-01-03T00:58:16.719Z,4.80
2019-01-03T01:01:14.976Z,4.70
2019-01-03T01:04:16.431Z,4.80
2019-01-03T01:07:08.625Z,4.70
2019-01-03T01:09:51.530Z,4.70
2019-01-03T01:12:57.377Z,4.80
2019-01-03T01:15:52.389Z,4.70
2019-01-03T01:18:42.028Z,4.70
2019-01-03T01:21:37.146Z,4.70
2019-01-03T01:24:33.508Z,4.70
2019-01-03T01:27:25.825Z,4.80
2019-01-03T01:30:13.565Z,4.80
2019-01-03T01:33:01.333Z,4.70
2019-01-03T01:35:49.090Z,4.70
2019-01-03T01:38:41.153Z,4.70
2019-01-03T01:41:28.942Z,4.70
2019-01-03T01:44:21.057Z,4.70
2019-01-03T01:47:12.970Z,4.70
2019-01-03T01:50:13.776Z,4.80
2019-01-03T01:53:09.296Z,4.80
2019-01-03T01:56:16.576Z,4.80
2019-01-03T01:59:04.398Z,4.80
2019-01-03T02:01:56.535Z,4.70
2019-01-03T02:05:00.860Z,4.70
2019-01-03T02:07:48.732Z,4.60
2019-01-03T02:10:36.524Z,4.60
2019-01-03T02:13:19.788Z,4.70
2019-01-03T02:16:03.476Z,4.70
2019-01-03T02:18:51.312Z,4.70
2019-01-03T02:21:39.424Z,4.70
2019-01-03T02:24:27.073Z,4.70
2019-01-03T02:27:28.152Z,4.70
2019-01-03T02:30:11.011Z,4.70
2019-01-03T02:33:03.884Z,4.70
2019-01-03T02:35:56.132Z,4.60
2019-01-03T02:38:51.656Z,4.60
2019-01-03T02:41:43.832Z,4.60
2019-01-03T02:44:51.149Z,4.60
2019-01-03T02:47:40.916Z,4.60
2019-01-03T02:50:29.989Z,4.50
2019-01-03T02:53:34.388Z,4.50
2019-01-03T02:56:37.391Z,4.50
2019-01-03T02:59:25.354Z,4.50
2019-01-03T03:02:09.822Z,4.50
2019-01-03T03:04:59.387Z,4.50
2019-01-03T03:07:45.191Z,4.50
2019-01-03T03:10:33.004Z,4.60
2019-01-03T03:13:22.249Z,4.60
2019-01-03T03:16:13.015Z,4.60
2019-01-03T03:19:01.151Z,4.60
2019-01-03T03:21:53.391Z,4.60
2019-01-03T03:24:48.828Z,4.60
2019-01-03T03:27:37.831Z,4.60
2019-01-03T03:30:42.520Z,4.60
2019-01-03T03:33:35.198Z,4.60
2019-01-03T03:36:24.328Z,4.60
2019-01-03T03:39:22.839Z,4.60
2019-01-03T03:42:20.971Z,4.50
2019-01-03T03:45:15.855Z,4.50
2019-01-03T03:48:10.874Z,4.50
2019-01-03T03:51:09.053Z,4.60
2019-01-03T03:54:07.571Z,4.60
2019-01-03T03:56:55.189Z,4.60
2019-01-03T03:59:56.708Z,4.50
2019-01-03T04:02:45.799Z,4.50
2019-01-03T04:05:47.335Z,4.50
2019-01-03T04:08:51.586Z,4.50
2019-01-03T04:11:47.028Z,4.50
2019-01-03T04:14:36.169Z,4.50
2019-01-03T04:17:24.210Z,4.50
2019-01-03T04:20:26.855Z,4.50
2019-01-03T04:23:22.586Z,4.50
2019-01-03T04:26:14.999Z,4.50
2019-01-03T04:29:03.324Z,4.50
2019-01-03T04:32:01.874Z,4.50
2019-01-03T04:34:51.057Z,4.50
2019-01-03T04:37:39.507Z,4.40
2019-01-03T04:40:37.646Z,4.40
2019-01-03T04:43:25.434Z,4.40
2019-01-03T04:46:13.385Z,4.40
2019-01-03T04:49:07.376Z,4.40
2019-01-03T04:51:59.593Z,4.40
2019-01-03T04:54:49.688Z,4.30
2019-01-03T04:57:37.331Z,4.30
2019-01-03T05:00:45.292Z,4.30
2019-01-03T05:03:41.014Z,4.30
2019-01-03T05:06:28.914Z,4.30
2019-01-03T05:09:28.980Z,4.30
2019-01-03T05:12:18.161Z,4.30
2019-01-03T05:15:19.353Z,4.30
2019-01-03T05:18:07.690Z,4.20
2019-01-03T05:20:56.057Z,4.20
2019-01-03T05:23:47.640Z,4.20
2019-01-03T05:26:35.958Z,4.20
2019-01-03T05:29:35.980Z,4.10
2019-01-03T05:32:37.429Z,4.10
2019-01-03T05:35:26.490Z,4.10
2019-01-03T05:38:18.504Z,4.10
2019-01-03T05:41:23.034Z,4.10
2019-01-03T05:44:24.184Z,4.10
2019-01-03T05:47:12.101Z,4.10
2019-01-03T05:50:16.392Z,4.10
2019-01-03T05:53:15.211Z,4.10
2019-01-03T05:56:03.275Z,4.10
2019-01-03T05:59:00.310Z,4.10
2019-01-03T06:01:49.407Z,4.20
2019-01-03T06:04:53.833Z,4.20
2019-01-03T06:07:41.726Z,4.30
2019-01-03T06:10:29.532Z,4.30
2019-01-03T06:13:17.340Z,4.20
2019-01-03T06:16:06.192Z,4.20
2019-01-03T06:18:54.764Z,4.20
2019-01-03T06:21:44.379Z,4.10
2019-01-03T06:24:44.415Z,4.10
2019-01-03T06:27:33.072Z,4.10
2019-01-03T06:30:31.448Z,4.20
2019-01-03T06:33:19.515Z,4.20
2019-01-03T06:36:09.039Z,4.20
2019-01-03T06:39:06.970Z,4.20
2019-01-03T06:41:54.918Z,4.20
2019-01-03T06:44:43.053Z,4.20
2019-01-03T06:47:38.217Z,4.20
2019-01-03T06:50:38.699Z,4.20
2019-01-03T06:53:40.150Z,4.20
2019-01-03T06:56:41.120Z,4.30
2019-01-03T06:59:29.046Z,4.30
2019-01-03T07:02:12.633Z,4.30
2019-01-03T07:05:16.892Z,4.30
2019-01-03T07:08:23.330Z,4.30
2019-01-03T07:11:11.459Z,4.30
2019-01-03T07:14:06.642Z,4.20
2019-01-03T07:16:54.796Z,4.20
2019-01-03T07:19:42.488Z,4.20
2019-01-03T07:22:30.284Z,4.20
2019-01-03T07:25:22.530Z,4.20
2019-01-03T07:28:10.645Z,4.20
2019-01-03T07:30:58.504Z,4.20
2019-01-03T07:33:50.204Z,4.20
2019-01-03T07:36:48.379Z,4.20
2019-01-03T07:39:36.497Z,4.20
2019-01-03T07:42:24.476Z,4.20
2019-01-03T07:45:13.576Z,4.20
2019-01-03T07:48:01.512Z,4.30
2019-01-03T07:50:49.909Z,4.30
2019-01-03T07:53:40.405Z,4.30
2019-01-03T07:56:25.384Z,4.30
2019-01-03T07:59:20.660Z,4.30
2019-01-03T08:02:08.325Z,4.40
2019-01-03T08:04:56.233Z,4.30
2019-01-03T08:07:57.744Z,4.30
2019-01-03T08:10:46.532Z,4.40
2019-01-03T08:13:44.694Z,4.40
2019-01-03T08:16:35.130Z,4.40
2019-01-03T08:19:24.766Z,4.40
2019-01-03T08:22:13.863Z,4.50
2019-01-03T08:25:01.665Z,4.50
2019-01-03T08:27:50.730Z,4.60
2019-01-03T08:30:45.303Z,4.70
2019-01-03T08:33:46.854Z,4.70
2019-01-03T08:36:34.552Z,4.70
2019-01-03T08:39:24.257Z,4.70
2019-01-03T08:42:12.362Z,4.70
2019-01-03T08:45:13.838Z,4.70
2019-01-03T08:48:11.907Z,4.70
2019-01-03T08:51:10.414Z,4.80
2019-01-03T08:53:58.948Z,4.80
2019-01-03T08:56:46.647Z,4.80
2019-01-03T08:59:27.728Z,4.90
2019-01-03T09:02:17.020Z,4.90
2019-01-03T09:05:15.287Z,5.00
2019-01-03T09:08:03.482Z,5.00
2019-01-03T09:10:51.284Z,5.20
2019-01-03T09:13:52.436Z,5.20
2019-01-03T09:16:49.973Z,5.30
2019-01-03T09:19:39.771Z,5.30
2019-01-03T09:22:31.874Z,5.30
2019-01-03T09:25:23.111Z,5.30
2019-01-03T09:28:24.536Z,5.30
2019-01-03T09:31:07.256Z,5.40
2019-01-03T09:34:03.665Z,5.50
2019-01-03T09:36:55.811Z,5.50
2019-01-03T09:40:00.268Z,5.60
2019-01-03T09:42:48.948Z,5.60
2019-01-03T09:45:19.115Z,5.70
2019-01-03T09:47:50.478Z,5.80
2019-01-03T09:50:20.595Z,5.90
2019-01-03T09:52:50.655Z,5.90
2019-01-03T09:55:20.858Z,5.90
2019-01-03T09:57:51.002Z,5.90
2019-01-03T10:00:21.426Z,5.90
2019-01-03T10:02:51.644Z,5.90
2019-01-03T10:05:21.932Z,5.90
2019-01-03T10:07:51.990Z,6.00
2019-01-03T10:10:22.517Z,6.10
2019-01-03T10:12:52.885Z,6.20
2019-01-03T10:15:22.960Z,6.20
2019-01-03T10:17:53.132Z,6.30
2019-01-03T10:20:23.275Z,6.30
2019-01-03T10:22:53.427Z,6.40
2019-01-03T10:25:23.664Z,6.50
2019-01-03T10:27:53.762Z,6.60
2019-01-03T10:30:23.920Z,6.50
2019-01-03T10:32:54.072Z,6.50
2019-01-03T10:35:24.201Z,6.60
2019-01-03T10:37:54.341Z,6.60
2019-01-03T10:40:24.482Z,6.60
2019-01-03T10:42:54.672Z,6.60
2019-01-03T10:45:24.832Z,6.70
2019-01-03T10:47:55.048Z,6.80
2019-01-03T10:50:25.256Z,6.80
2019-01-03T10:52:55.493Z,6.80
2019-01-03T10:55:25.790Z,6.90
2019-01-03T10:57:55.929Z,6.90
2019-01-03T11:00:27.841Z,6.90
2019-01-03T11:02:57.951Z,6.90
2019-01-03T11:05:28.003Z,6.90
2019-01-03T11:07:58.280Z,6.80
2019-01-03T11:10:28.467Z,6.80
2019-01-03T11:12:59.627Z,6.80
2019-01-03T11:15:29.847Z,6.80
2019-01-03T11:18:00.052Z,7.00
2019-01-03T11:20:30.398Z,7.20
2019-01-03T11:23:00.910Z,7.20
2019-01-03T11:25:31.231Z,7.20
2019-01-03T11:28:01.543Z,7.20
2019-01-03T11:30:31.650Z,7.20
2019-01-03T11:33:01.732Z,7.20
2019-01-03T11:35:31.889Z,7.20
2019-01-03T11:38:02.051Z,7.20
2019-01-03T11:40:32.200Z,7.20
2019-01-03T11:43:02.282Z,7.20
2019-01-03T11:45:32.354Z,7.30
2019-01-03T11:48:02.412Z,7.40
2019-01-03T11:50:32.443Z,7.50
2019-01-03T11:53:02.506Z,7.50
2019-01-03T11:55:32.628Z,7.60
2019-01-03T11:58:02.761Z,7.60
2019-01-03T12:00:32.820Z,7.60
2019-01-03T12:03:03.025Z,7.60
2019-01-03T12:05:33.163Z,7.70
2019-01-03T12:08:03.547Z,7.70
2019-01-03T12:10:33.762Z,7.70
2019-01-03T12:13:03.927Z,7.70
2019-01-03T12:15:34.071Z,7.70
2019-01-03T12:18:04.331Z,7.70
2019-01-03T12:20:34.401Z,7.60
2019-01-03T12:23:04.722Z,7.50
2019-01-03T12:25:34.791Z,7.40
2019-01-03T12:28:04.970Z,7.20
2019-01-03T12:30:35.139Z,7.10
2019-01-03T12:33:05.410Z,6.90
2019-01-03T12:35:35.625Z,6.70
2019-01-03T12:38:05.781Z,6.60
2019-01-03T12:40:36.113Z,6.50
2019-01-03T12:43:07.249Z,6.50
2019-01-03T12:45:37.306Z,6.60
2019-01-03T12:48:07.511Z,6.70
2019-01-03T12:50:37.689Z,6.70
2019-01-03T12:53:07.905Z,6.80
2019-01-03T12:55:38.350Z,6.80
2019-01-03T12:58:08.521Z,6.90
2019-01-03T13:00:38.726Z,6.80
2019-01-03T13:03:08.781Z,6.80
2019-01-03T13:05:39.007Z,6.90
2019-01-03T13:08:09.187Z,7.00
2019-01-03T13:10:39.303Z,7.00
2019-01-03T13:13:09.732Z,7.10
2019-01-03T13:15:40.127Z,7.20
2019-01-03T13:18:10.315Z,7.30
2019-01-03T13:20:40.339Z,7.30
2019-01-03T13:23:10.514Z,7.30
2019-01-03T13:25:42.497Z,7.30
2019-01-03T13:28:12.653Z,7.40
2019-01-03T13:30:42.873Z,7.40
2019-01-03T13:33:13.081Z,7.40
2019-01-03T13:35:43.388Z,7.40
2019-01-03T13:38:13.570Z,7.40
2019-01-03T13:40:43.690Z,7.40
2019-01-03T13:43:13.931Z,7.40
2019-01-03T13:45:44.040Z,7.40
2019-01-03T13:48:14.260Z,7.30
2019-01-03T13:50:44.383Z,7.30
2019-01-03T13:53:14.519Z,7.30
2019-01-03T13:55:44.954Z,7.30
2019-01-03T13:58:15.088Z,7.30
2019-01-03T14:00:45.309Z,7.20
2019-01-03T14:03:15.430Z,7.20
2019-01-03T14:05:46.427Z,7.10
2019-01-03T14:08:16.564Z,7.00
2019-01-03T14:10:46.621Z,7.00
2019-01-03T14:13:16.724Z,7.00
2019-01-03T14:15:46.924Z,6.90
2019-01-03T14:18:17.052Z,6.80
2019-01-03T14:20:47.183Z,6.60
2019-01-03T14:23:17.358Z,6.50
2019-01-03T14:25:47.407Z,6.40
2019-01-03T14:28:17.699Z,6.30
2019-01-03T14:30:47.753Z,6.20
2019-01-03T14:33:17.972Z,6.10
2019-01-03T14:35:48.014Z,6.10
2019-01-03T14:38:18.264Z,5.90
2019-01-03T14:40:48.324Z,5.80
2019-01-03T14:43:18.399Z,5.70
2019-01-03T14:45:48.459Z,5.60
2019-01-03T14:48:18.521Z,5.60
2019-01-03T14:50:48.629Z,5.50
2019-01-03T14:53:18.711Z,5.60
2019-01-03T14:55:48.834Z,5.60
2019-01-03T14:58:37.952Z,5.60
2019-01-03T15:01:07.977Z,5.70
2019-01-03T15:03:38.135Z,5.70
2019-01-03T15:06:08.201Z,5.80
2019-01-03T15:08:38.296Z,5.80
2019-01-03T15:11:08.365Z,5.80
2019-01-03T15:13:38.649Z,5.70
2019-01-03T15:16:08.714Z,5.80
2019-01-03T15:18:38.973Z,5.80
2019-01-03T15:21:09.303Z,5.80
2019-01-03T15:23:39.430Z,5.90
2019-01-03T15:26:09.709Z,5.90
2019-01-03T15:28:39.826Z,5.90
2019-01-03T15:31:09.928Z,5.80
2019-01-03T15:33:40.166Z,5.80
2019-01-03T15:36:10.319Z,5.80
2019-01-03T15:38:40.760Z,5.70
2019-01-03T15:41:10.909Z,5.70
2019-01-03T15:43:41.030Z,5.70
2019-01-03T15:46:11.191Z,5.70
2019-01-03T15:48:41.317Z,5.80
2019-01-03T15:51:11.482Z,5.80
2019-01-03T15:53:41.889Z,5.80
2019-01-03T15:56:12.074Z,5.70
2019-01-03T15:58:42.285Z,5.70
2019-01-03T16:01:12.386Z,5.60
2019-01-03T16:03:42.610Z,5.60
2019-01-03T16:06:12.775Z,5.60
2019-01-03T16:08:42.968Z,5.60
2019-01-03T16:11:13.225Z,5.60
2019-01-03T16:13:43.453Z,5.50
2019-01-03T16:16:13.514Z,5.50
2019-01-03T16:18:43.682Z,5.50
2019-01-03T16:21:14.159Z,5.50
2019-01-03T16:23:44.216Z,5.40
2019-01-03T16:26:14.309Z,5.40
2019-01-03T16:28:44.552Z,5.40
2019-01-03T16:31:17.398Z,5.30
2019-01-03T16:33:47.723Z,5.30
2019-01-03T16:36:18.075Z,5.30
2019-01-03T16:38:48.333Z,5.30
2019-01-03T16:41:18.444Z,5.20
2019-01-03T16:43:48.629Z,5.30
2019-01-03T16:46:18.800Z,5.30
2019-01-03T16:48:49.125Z,5.30
2019-01-03T16:51:19.287Z,5.20
2019-01-03T16:53:49.524Z,5.20
2019-01-03T16:56:19.667Z,5.20
2019-01-03T16:58:49.815Z,5.30
2019-01-03T17:01:20.020Z,5.30
2019-01-03T17:03:50.083Z,5.30
2019-01-03T17:06:20.448Z,5.30
2019-01-03T17:08:50.786Z,5.30
2019-01-03T17:11:20.911Z,5.30
2019-01-03T17:13:51.051Z,5.30
2019-01-03T17:16:21.368Z,5.40
2019-01-03T17:18:51.705Z,5.40
2019-01-03T17:21:21.947Z,5.50
2019-01-03T17:23:52.106Z,5.60
2019-01-03T17:26:22.262Z,5.60
2019-01-03T17:28:52.447Z,5.50
2019-01-03T17:31:22.833Z,5.50
2019-01-03T17:33:53.018Z,5.50
2019-01-03T17:36:23.225Z,5.40
2019-01-03T17:38:53.501Z,5.40
2019-01-03T17:41:23.613Z,5.50
2019-01-03T17:43:53.828Z,5.50
2019-01-03T17:46:24.980Z,5.40
2019-01-03T17:48:55.375Z,5.40
2019-01-03T17:51:25.425Z,5.30
2019-01-03T17:53:55.686Z,5.20
2019-01-03T17:56:25.790Z,5.10
2019-01-03T17:58:56.254Z,5.10
2019-01-03T18:01:26.718Z,5.10
2019-01-03T18:03:57.039Z,5.10
2019-01-03T18:06:27.599Z,5.30
2019-01-03T18:08:59.648Z,5.50
2019-01-03T18:11:31.767Z,5.50
2019-01-03T18:14:02.236Z,5.50
2019-01-03T18:16:32.561Z,5.50
2019-01-03T18:19:02.810Z,5.50
2019-01-03T18:21:33.453Z,5.50
2019-01-03T18:24:03.690Z,5.60
2019-01-03T18:26:34.019Z,5.50
2019-01-03T18:29:04.532Z,5.50
2019-01-03T18:31:34.764Z,5.60
2019-01-03T18:34:04.947Z,5.60
2019-01-03T18:36:35.482Z,5.50
2019-01-03T18:39:06.923Z,5.50
2019-01-03T18:41:37.175Z,5.40
2019-01-03T18:44:08.610Z,5.30
2019-01-03T18:46:39.055Z,5.30
2019-01-03T18:49:09.265Z,5.20
2019-01-03T18:51:39.595Z,5.20
2019-01-03T18:54:09.853Z,5.30
2019-01-03T18:56:40.197Z,5.30
2019-01-03T18:59:10.563Z,5.30
2019-01-03T19:01:40.644Z,5.30
2019-01-03T19:04:10.862Z,5.30
2019-01-03T19:06:41.175Z,5.20
2019-01-03T19:09:11.284Z,5.20
2019-01-03T19:11:41.500Z,5.10
2019-01-03T19:14:11.755Z,5.00
2019-01-03T19:16:41.922Z,4.80
2019-01-03T19:19:12.123Z,4.60
2019-01-03T19:21:42.284Z,4.40
2019-01-03T19:24:14.189Z,4.40
2019-01-03T19:26:44.368Z,4.30
2019-01-03T19:29:14.496Z,4.40
2019-01-03T19:31:44.678Z,4.30
2019-01-03T19:34:14.861Z,4.20
2019-01-03T19:36:44.948Z,4.10
2019-01-03T19:39:15.087Z,3.90
2019-01-03T19:41:45.314Z,3.80
2019-01-03T19:44:15.613Z,3.70
2019-01-03T19:46:45.908Z,3.70
2019-01-03T19:49:16.129Z,3.80
2019-01-03T19:51:46.343Z,3.80
2019-01-03T19:54:16.517Z,3.80
2019-01-03T19:56:46.740Z,3.80
2019-01-03T19:59:16.919Z,3.70
2019-01-03T20:01:47.120Z,3.60
2019-01-03T20:04:17.301Z,3.40
2019-01-03T20:06:47.477Z,3.40
2019-01-03T20:09:17.730Z,3.30
2019-01-03T20:11:48.050Z,3.20
2019-01-03T20:14:18.316Z,3.10
2019-01-03T20:16:48.615Z,3.40
2019-01-03T20:19:18.855Z,3.50
2019-01-03T20:21:48.952Z,3.60
2019-01-03T20:24:19.293Z,3.60
2019-01-03T20:26:49.372Z,3.40
2019-01-03T20:29:19.637Z,3.20
2019-01-03T20:31:49.695Z,3.10
2019-01-03T20:34:19.842Z,2.90
2019-01-03T20:36:49.925Z,2.80
2019-01-03T20:39:20.122Z,2.70
2019-01-03T20:41:50.355Z,2.60
2019-01-03T20:44:20.708Z,2.60
2019-01-03T20:46:50.749Z,2.50
2019-01-03T20:49:20.960Z,2.40
2019-01-03T20:51:51.167Z,2.40
2019-01-03T20:54:21.431Z,2.40
2019-01-03T20:56:51.587Z,2.40
2019-01-03T20:59:21.773Z,2.40
2019-01-03T21:01:51.886Z,2.40
2019-01-03T21:04:22.097Z,2.50
2019-01-03T21:06:54.106Z,2.50
2019-01-03T21:09:24.471Z,2.50
2019-01-03T21:11:54.645Z,2.50
2019-01-03T21:14:25.037Z,2.60
2019-01-03T21:16:55.112Z,2.70
2019-01-03T21:19:25.216Z,2.80
2019-01-03T21:21:55.335Z,2.90
2019-01-03T21:24:25.854Z,3.00
2019-01-03T21:26:56.110Z,3.10
2019-01-03T21:29:26.271Z,3.20
2019-01-03T21:31:56.467Z,3.30
2019-01-03T21:34:26.690Z,3.40
2019-01-03T21:36:56.834Z,3.50
2019-01-03T21:39:26.985Z,3.50
2019-01-03T21:41:57.097Z,3.60
2019-01-03T21:44:27.271Z,3.60
2019-01-03T21:46:57.394Z,3.60
2019-01-03T21:49:27.484Z,3.60
2019-01-03T21:51:57.716Z,3.60
2019-01-03T21:54:28.809Z,3.50
2019-01-03T21:56:59.296Z,3.50
2019-01-03T21:59:31.411Z,3.50
2019-01-03T22:02:01.630Z,3.40
2019-01-03T22:04:31.730Z,3.50
2019-01-03T22:07:01.865Z,3.40
2019-01-03T22:09:32.104Z,3.40
2019-01-03T22:12:03.216Z,3.40
2019-01-03T22:14:33.484Z,3.50
2019-01-03T22:17:03.744Z,3.40
2019-01-03T22:19:33.881Z,3.50
2019-01-03T22:22:04.143Z,3.50
2019-01-03T22:24:34.681Z,3.50
2019-01-03T22:27:04.793Z,3.50
2019-01-03T22:29:35.007Z,3.50
2019-01-03T22:32:05.811Z,3.50
2019-01-03T22:34:36.173Z,3.50
2019-01-03T22:37:06.371Z,3.50
2019-01-03T22:39:36.546Z,3.50
2019-01-03T22:42:06.705Z,3.50
2019-01-03T22:44:36.898Z,3.40
2019-01-03T22:47:07.065Z,3.40
2019-01-03T22:49:37.212Z,3.50
2019-01-03T22:52:07.914Z,3.50
2019-01-03T22:54:38.083Z,3.50
2019-01-03T22:57:08.126Z,3.50
2019-01-03T22:59:38.369Z,3.60
2019-01-03T23:02:08.414Z,3.60
2019-01-03T23:04:38.602Z,3.60
2019-01-03T23:07:08.798Z,3.60
2019-01-03T23:09:38.888Z,3.70
2019-01-03T23:12:09.018Z,3.80
2019-01-03T23:14:39.202Z,3.80
2019-01-03T23:17:09.340Z,3.80
2019-01-03T23:19:39.708Z,3.80
2019-01-03T23:22:10.204Z,3.80
2019-01-03T23:24:40.438Z,3.90
2019-01-03T23:27:10.488Z,3.90
2019-01-03T23:29:40.591Z,3.90
2019-01-03T23:32:10.703Z,3.90
2019-01-03T23:34:40.811Z,3.80
2019-01-03T23:37:10.884Z,3.80
2019-01-03T23:39:41.157Z,3.80
2019-01-03T23:42:11.589Z,3.80
2019-01-03T23:45:19.962Z,3.80
2019-01-03T23:47:52.539Z,3.80
2019-01-03T23:50:25.473Z,3.80
2019-01-03T23:52:55.522Z,3.80
2019-01-03T23:55:25.897Z,3.80
2019-01-03T23:57:55.951Z,3.80
