createdAt,value
2023-01-19T00:01:23.055Z,12.02
2023-01-19T00:03:55.503Z,14.13
2023-01-19T00:06:25.418Z,14.50
2023-01-19T00:08:55.269Z,12.48
2023-01-19T00:11:25.071Z,11.88
2023-01-19T00:13:54.867Z,11.73
2023-01-19T00:16:25.210Z,12.35
2023-01-19T00:18:57.831Z,11.93
2023-01-19T00:21:27.666Z,11.50
2023-01-19T00:23:57.453Z,17.05
2023-01-19T00:26:27.232Z,13.52
2023-01-19T00:28:57.141Z,11.70
2023-01-19T00:31:30.054Z,11.98
2023-01-19T00:34:02.787Z,12.13
2023-01-19T00:36:32.869Z,11.20
2023-01-19T00:39:02.993Z,11.10
2023-01-19T00:41:45.118Z,11.23
2023-01-19T00:44:15.523Z,11.30
2023-01-19T00:46:45.461Z,11.30
2023-01-19T00:49:18.628Z,11.15
2023-01-19T00:51:48.639Z,11.50
2023-01-19T00:54:18.626Z,11.77
2023-01-19T00:56:48.541Z,10.75
2023-01-19T00:59:18.351Z,11.25
2023-01-19T01:01:48.309Z,11.13
2023-01-19T01:04:20.783Z,10.80
2023-01-19T01:06:50.720Z,10.57
2023-01-19T01:09:20.641Z,11.52
2023-01-19T01:11:50.404Z,11.43
2023-01-19T01:14:20.661Z,11.68
2023-01-19T01:16:50.503Z,11.40
2023-01-19T01:19:22.946Z,12.02
2023-01-19T01:21:52.707Z,11.45
2023-01-19T01:24:22.579Z,11.35
2023-01-19T01:26:52.360Z,11.18
2023-01-19T01:29:22.203Z,11.90
2023-01-19T01:31:52.235Z,10.98
2023-01-19T01:34:24.615Z,11.32
2023-01-19T01:36:54.547Z,11.40
2023-01-19T01:39:24.675Z,12.57
2023-01-19T01:41:56.004Z,12.73
2023-01-19T01:44:54.408Z,12.13
2023-01-19T01:47:29.948Z,11.10
2023-01-19T01:50:08.980Z,11.40
2023-01-19T01:52:45.170Z,13.02
2023-01-19T01:55:37.218Z,12.15
2023-01-19T01:58:09.585Z,12.18
2023-01-19T02:00:52.990Z,12.30
2023-01-19T02:03:23.936Z,12.35
2023-01-19T02:05:59.269Z,12.93
2023-01-19T02:08:47.454Z,12.20
2023-01-19T02:11:29.790Z,12.02
2023-01-19T02:13:59.809Z,11.52
2023-01-19T02:16:30.111Z,10.98
2023-01-19T02:19:01.181Z,11.73
2023-01-19T02:21:38.643Z,10.85
2023-01-19T02:24:12.033Z,11.30
2023-01-19T02:26:44.156Z,10.80
2023-01-19T02:29:16.176Z,11.55
2023-01-19T02:31:46.291Z,11.38
2023-01-19T02:34:19.221Z,11.93
2023-01-19T02:36:53.102Z,11.25
2023-01-19T02:39:31.775Z,11.80
2023-01-19T02:42:05.978Z,10.90
2023-01-19T02:44:37.683Z,11.85
2023-01-19T02:47:08.334Z,10.80
2023-01-19T02:49:38.726Z,11.63
2023-01-19T02:52:11.148Z,11.73
2023-01-19T02:54:56.905Z,11.55
2023-01-19T02:57:47.942Z,11.52
2023-01-19T03:00:32.662Z,12.13
2023-01-19T03:03:18.215Z,10.98
2023-01-19T03:06:01.627Z,10.95
2023-01-19T03:08:44.314Z,11.63
2023-01-19T03:11:17.391Z,10.82
2023-01-19T03:13:51.222Z,12.50
2023-01-19T03:16:24.364Z,12.30
2023-01-19T03:18:57.433Z,11.63
2023-01-19T03:21:30.258Z,11.73
2023-01-19T03:24:03.545Z,11.25
2023-01-19T03:26:43.086Z,11.30
2023-01-19T03:29:15.797Z,11.18
2023-01-19T03:31:49.979Z,11.30
2023-01-19T03:34:22.147Z,11.35
2023-01-19T03:36:54.382Z,11.60
2023-01-19T03:39:26.776Z,11.13
2023-01-19T03:42:03.487Z,11.60
2023-01-19T03:44:37.227Z,11.50
2023-01-19T03:47:09.298Z,11.95
2023-01-19T03:49:40.484Z,12.50
2023-01-19T03:52:10.401Z,13.32
2023-01-19T03:54:40.996Z,12.00
2023-01-19T03:57:13.494Z,12.43
2023-01-19T03:59:43.298Z,12.10
2023-01-19T04:02:13.190Z,12.43
2023-01-19T04:04:43.034Z,12.77
2023-01-19T04:07:13.552Z,13.73
2023-01-19T04:09:43.534Z,13.48
2023-01-19T04:12:16.207Z,13.25
2023-01-19T04:14:46.025Z,13.55
2023-01-19T04:17:16.096Z,13.45
2023-01-19T04:19:45.904Z,13.68
2023-01-19T04:22:15.715Z,14.55
2023-01-19T04:24:45.513Z,14.27
2023-01-19T04:27:18.154Z,14.52
2023-01-19T04:29:48.161Z,13.48
2023-01-19T04:32:18.054Z,13.18
2023-01-19T04:34:47.842Z,12.68
2023-01-19T04:37:17.657Z,11.98
2023-01-19T04:39:47.500Z,12.00
2023-01-19T04:42:19.920Z,12.20
2023-01-19T04:44:49.758Z,11.55
2023-01-19T04:47:19.679Z,12.73
2023-01-19T04:49:49.643Z,12.32
2023-01-19T04:52:19.555Z,12.52
2023-01-19T04:54:49.390Z,13.10
2023-01-19T04:57:21.814Z,13.05
2023-01-19T04:59:51.850Z,12.07
2023-01-19T05:02:22.726Z,12.48
2023-01-19T05:04:53.389Z,12.60
2023-01-19T05:07:23.235Z,11.57
2023-01-19T05:09:53.847Z,11.98
2023-01-19T05:12:26.307Z,12.02
2023-01-19T05:14:56.185Z,11.70
2023-01-19T05:17:26.060Z,11.80
2023-01-19T05:19:55.907Z,12.90
2023-01-19T05:22:25.757Z,11.77
2023-01-19T05:24:55.595Z,12.25
2023-01-19T05:27:28.111Z,13.27
2023-01-19T05:29:58.106Z,13.38
2023-01-19T05:32:28.058Z,11.60
2023-01-19T05:34:57.915Z,13.23
2023-01-19T05:37:27.838Z,15.10
2023-01-19T05:39:57.721Z,14.35
2023-01-19T05:42:32.138Z,13.25
2023-01-19T05:45:02.739Z,13.10
2023-01-19T05:47:33.111Z,14.85
2023-01-19T05:50:03.394Z,13.73
2023-01-19T05:52:33.297Z,13.88
2023-01-19T05:55:03.117Z,14.48
2023-01-19T05:57:35.538Z,13.13
2023-01-19T06:00:06.247Z,14.70
2023-01-19T06:02:36.094Z,14.52
2023-01-19T06:05:06.047Z,13.20
2023-01-19T06:07:35.951Z,14.75
2023-01-19T06:10:05.877Z,14.98
2023-01-19T06:12:38.434Z,15.65
2023-01-19T06:15:09.581Z,14.55
2023-01-19T06:17:39.732Z,15.20
2023-01-19T06:20:10.386Z,14.90
2023-01-19T06:22:40.230Z,15.27
2023-01-19T06:25:10.793Z,15.45
2023-01-19T06:27:46.484Z,16.02
2023-01-19T06:30:17.190Z,14.27
2023-01-19T06:32:47.490Z,15.02
2023-01-19T06:35:18.350Z,13.50
2023-01-19T06:37:48.226Z,13.77
2023-01-19T06:40:18.275Z,13.43
2023-01-19T06:42:51.670Z,13.93
2023-01-19T06:45:21.578Z,12.98
2023-01-19T06:47:51.386Z,13.52
2023-01-19T06:50:21.488Z,12.05
2023-01-19T06:52:53.125Z,12.07
2023-01-19T06:55:22.971Z,12.63
2023-01-19T06:58:01.995Z,13.10
2023-01-19T07:00:31.826Z,13.90
2023-01-19T07:03:02.094Z,12.98
2023-01-19T07:05:32.170Z,11.82
2023-01-19T07:08:02.003Z,12.80
2023-01-19T07:11:25.800Z,12.15
2023-01-19T07:13:24.392Z,12.63
2023-01-19T07:15:54.179Z,11.63
2023-01-19T07:18:24.018Z,11.15
2023-01-19T07:20:53.919Z,11.15
2023-01-19T07:23:23.706Z,11.32
2023-01-19T07:25:53.521Z,11.63
2023-01-19T07:28:26.006Z,10.48
2023-01-19T07:30:56.729Z,10.70
2023-01-19T07:33:27.424Z,11.60
2023-01-19T07:35:57.601Z,11.75
2023-01-19T07:38:27.480Z,11.45
2023-01-19T07:41:03.128Z,11.25
2023-01-19T07:43:38.669Z,11.07
2023-01-19T07:46:10.330Z,10.02
2023-01-19T07:48:44.444Z,10.80
2023-01-19T07:51:18.083Z,11.77
2023-01-19T07:53:48.096Z,12.43
2023-01-19T07:56:18.039Z,11.75
2023-01-19T07:58:52.356Z,10.95
2023-01-19T08:01:22.688Z,11.75
2023-01-19T08:03:52.673Z,10.80
2023-01-19T08:06:26.983Z,10.23
2023-01-19T08:08:56.790Z,11.90
2023-01-19T08:11:26.798Z,11.43
2023-01-19T08:13:59.206Z,10.65
2023-01-19T08:16:29.102Z,10.55
2023-01-19T08:19:01.736Z,9.80
2023-01-19T08:21:33.341Z,9.63
2023-01-19T08:24:03.293Z,9.93
2023-01-19T08:26:35.018Z,10.23
2023-01-19T08:29:08.401Z,11.00
2023-01-19T08:31:38.463Z,10.32
2023-01-19T08:34:08.545Z,10.73
2023-01-19T08:36:38.523Z,10.82
2023-01-19T08:39:08.349Z,10.48
2023-01-19T08:41:39.405Z,9.15
2023-01-19T08:44:12.020Z,9.10
2023-01-19T08:46:41.909Z,8.93
2023-01-19T08:49:14.082Z,20.35
2023-01-19T08:51:46.942Z,9.07
2023-01-19T08:54:18.746Z,8.23
2023-01-19T08:56:48.721Z,7.95
2023-01-19T08:59:21.227Z,8.05
2023-01-19T09:01:51.340Z,7.50
2023-01-19T09:04:21.572Z,9.35
2023-01-19T09:06:51.488Z,8.43
2023-01-19T09:09:21.342Z,9.73
2023-01-19T09:11:53.765Z,10.20
2023-01-19T09:14:29.269Z,9.00
2023-01-19T09:16:59.325Z,9.60
2023-01-19T09:19:29.214Z,9.45
2023-01-19T09:21:59.671Z,9.60
2023-01-19T09:24:32.304Z,8.75
2023-01-19T09:27:02.212Z,8.90
2023-01-19T09:29:34.653Z,9.27
2023-01-19T09:32:06.486Z,8.70
2023-01-19T09:34:36.261Z,8.57
2023-01-19T09:37:06.510Z,8.63
2023-01-19T09:39:36.519Z,8.55
2023-01-19T09:42:17.348Z,7.00
2023-01-19T09:44:53.233Z,6.45
2023-01-19T09:47:30.785Z,7.05
2023-01-19T09:50:05.723Z,6.28
2023-01-19T09:52:42.296Z,6.68
2023-01-19T09:55:22.926Z,7.80
2023-01-19T09:57:53.534Z,5.90
2023-01-19T10:00:27.681Z,6.57
2023-01-19T10:03:02.787Z,6.47
2023-01-19T10:05:36.786Z,6.10
2023-01-19T10:08:21.438Z,6.05
2023-01-19T10:10:55.795Z,5.60
2023-01-19T10:13:36.476Z,6.05
2023-01-19T10:16:22.590Z,5.93
2023-01-19T10:18:54.334Z,5.65
2023-01-19T10:21:27.543Z,5.60
2023-01-19T10:24:01.344Z,5.60
2023-01-19T10:26:36.431Z,5.65
2023-01-19T10:29:11.709Z,5.85
2023-01-19T10:31:47.552Z,5.40
2023-01-19T10:34:20.964Z,5.55
2023-01-19T10:36:56.464Z,9.25
2023-01-19T10:39:26.642Z,5.38
2023-01-19T10:41:57.145Z,5.28
2023-01-19T10:44:28.716Z,4.97
2023-01-19T10:47:02.845Z,5.35
2023-01-19T10:49:38.923Z,5.10
2023-01-19T10:52:11.412Z,5.40
2023-01-19T10:54:41.559Z,4.82
2023-01-19T10:57:13.996Z,5.22
2023-01-19T10:59:51.575Z,4.22
2023-01-19T11:02:27.074Z,4.95
2023-01-19T11:04:59.468Z,5.03
2023-01-19T11:07:32.641Z,4.80
2023-01-19T11:10:22.524Z,5.05
2023-01-19T11:13:02.195Z,6.78
2023-01-19T11:15:38.025Z,4.85
2023-01-19T11:18:11.170Z,4.90
2023-01-19T11:20:53.744Z,4.82
2023-01-19T11:23:28.704Z,5.88
2023-01-19T11:26:01.662Z,4.93
2023-01-19T11:28:35.478Z,4.88
2023-01-19T11:31:19.081Z,5.97
2023-01-19T11:33:56.123Z,4.82
2023-01-19T11:36:28.215Z,5.50
2023-01-19T11:39:00.142Z,4.82
2023-01-19T11:41:32.313Z,5.90
2023-01-19T11:44:12.158Z,4.63
2023-01-19T11:46:47.928Z,5.20
2023-01-19T11:49:28.180Z,4.68
2023-01-19T11:52:04.879Z,4.85
2023-01-19T11:54:47.485Z,5.13
2023-01-19T11:57:20.162Z,4.95
2023-01-19T11:59:52.980Z,5.10
2023-01-19T12:02:29.074Z,4.90
2023-01-19T12:05:08.070Z,4.70
2023-01-19T12:07:40.843Z,5.07
2023-01-19T12:10:23.558Z,5.45
2023-01-19T12:12:57.683Z,5.68
2023-01-19T12:15:36.630Z,4.97
2023-01-19T12:18:15.594Z,5.57
2023-01-19T12:20:51.929Z,5.68
2023-01-19T12:23:32.165Z,6.03
2023-01-19T12:26:27.922Z,6.00
2023-01-19T12:29:01.351Z,6.63
2023-01-19T12:31:33.479Z,6.22
2023-01-19T12:34:31.576Z,7.55
2023-01-19T12:37:07.693Z,7.32
2023-01-19T12:39:53.084Z,7.03
2023-01-19T12:42:23.160Z,7.78
2023-01-19T12:45:07.128Z,7.68
2023-01-19T12:47:37.901Z,7.77
2023-01-19T12:50:16.455Z,8.45
2023-01-19T12:52:57.011Z,6.70
2023-01-19T12:55:31.164Z,7.85
2023-01-19T12:58:05.059Z,7.70
2023-01-19T13:00:37.662Z,7.07
2023-01-19T13:03:37.351Z,7.15
2023-01-19T13:06:07.307Z,7.13
2023-01-19T13:09:06.581Z,7.00
2023-01-19T13:11:36.434Z,6.65
2023-01-19T13:14:38.586Z,6.50
2023-01-19T13:17:27.840Z,6.20
2023-01-19T13:20:21.771Z,6.35
2023-01-19T13:23:13.466Z,6.03
2023-01-19T13:25:50.557Z,5.50
2023-01-19T13:28:22.559Z,5.78
2023-01-19T13:30:59.355Z,6.25
2023-01-19T13:33:34.183Z,5.82
2023-01-19T13:36:04.126Z,5.68
2023-01-19T13:38:34.354Z,5.53
2023-01-19T13:41:07.094Z,6.85
2023-01-19T13:43:40.598Z,5.97
2023-01-19T13:46:13.863Z,5.80
2023-01-19T13:48:56.497Z,5.72
2023-01-19T13:51:26.388Z,5.60
2023-01-19T13:53:56.987Z,6.22
2023-01-19T13:56:31.144Z,5.35
2023-01-19T13:59:10.372Z,5.80
2023-01-19T14:01:46.559Z,6.05
2023-01-19T14:04:31.034Z,5.63
2023-01-19T14:07:03.570Z,6.25
2023-01-19T14:09:33.740Z,5.40
2023-01-19T14:12:27.190Z,6.05
2023-01-19T14:14:57.038Z,5.40
2023-01-19T14:17:28.798Z,5.15
2023-01-19T14:20:00.947Z,5.68
2023-01-19T14:22:45.032Z,5.05
2023-01-19T14:25:34.106Z,5.60
2023-01-19T14:28:32.068Z,5.45
2023-01-19T14:31:03.943Z,5.03
2023-01-19T14:33:38.908Z,5.05
2023-01-19T14:36:13.476Z,5.05
2023-01-19T14:41:24.558Z,5.60
2023-01-19T14:43:58.852Z,4.50
2023-01-19T14:46:29.246Z,6.00
2023-01-19T14:49:04.768Z,5.72
2023-01-19T14:51:35.155Z,5.60
2023-01-19T14:54:05.849Z,5.57
2023-01-19T14:56:37.286Z,5.15
2023-01-19T14:59:13.054Z,5.35
2023-01-19T15:01:43.055Z,5.68
2023-01-19T15:04:12.925Z,4.97
2023-01-19T15:06:45.911Z,5.57
2023-01-19T15:09:16.793Z,5.85
2023-01-19T15:11:49.534Z,6.03
2023-01-19T15:14:23.717Z,5.72
2023-01-19T15:16:53.595Z,5.38
2023-01-19T15:19:23.432Z,5.80
2023-01-19T15:21:53.241Z,5.60
2023-01-19T15:24:23.007Z,5.60
2023-01-19T15:26:52.797Z,5.60
2023-01-19T15:29:31.026Z,6.03
2023-01-19T15:32:02.330Z,6.50
2023-01-19T15:34:32.070Z,5.60
2023-01-19T15:37:02.306Z,6.18
2023-01-19T15:39:32.217Z,5.50
2023-01-19T15:42:02.559Z,6.45
2023-01-19T15:44:35.117Z,7.15
2023-01-19T15:47:04.897Z,7.40
2023-01-19T15:49:34.812Z,6.45
2023-01-19T15:52:04.573Z,7.05
2023-01-19T15:54:34.360Z,7.25
2023-01-19T15:57:04.193Z,6.63
2023-01-19T15:59:36.772Z,6.47
2023-01-19T16:02:06.681Z,6.68
2023-01-19T16:04:36.689Z,6.60
2023-01-19T16:07:06.587Z,6.65
2023-01-19T16:09:36.377Z,7.00
2023-01-19T16:12:06.764Z,6.05
2023-01-19T16:14:39.180Z,6.72
2023-01-19T16:17:09.362Z,6.47
2023-01-19T16:19:39.501Z,6.70
2023-01-19T16:22:09.295Z,7.05
2023-01-19T16:24:39.105Z,6.82
2023-01-19T16:27:08.951Z,6.43
2023-01-19T16:29:41.349Z,7.18
2023-01-19T16:32:11.256Z,7.55
2023-01-19T16:34:41.061Z,6.88
2023-01-19T16:37:10.921Z,6.78
2023-01-19T16:39:40.874Z,7.35
2023-01-19T16:42:10.660Z,7.35
2023-01-19T16:44:43.208Z,7.13
2023-01-19T16:47:13.039Z,6.75
2023-01-19T16:49:42.944Z,7.50
2023-01-19T16:52:12.746Z,8.38
2023-01-19T16:54:44.044Z,8.18
2023-01-19T16:57:14.756Z,9.55
2023-01-19T16:59:47.268Z,11.27
2023-01-19T17:02:17.117Z,10.50
2023-01-19T17:04:47.022Z,10.20
2023-01-19T17:07:18.965Z,10.98
2023-01-19T17:09:49.195Z,10.02
2023-01-19T17:12:19.002Z,10.10
2023-01-19T17:14:51.382Z,10.32
2023-01-19T17:17:21.490Z,9.35
2023-01-19T17:19:51.318Z,9.55
2023-01-19T17:22:21.152Z,10.85
2023-01-19T17:24:50.915Z,11.10
2023-01-19T17:27:20.751Z,11.55
2023-01-19T17:29:54.411Z,12.25
2023-01-19T17:32:24.243Z,11.75
2023-01-19T17:34:54.097Z,13.43
2023-01-19T17:37:23.961Z,11.57
2023-01-19T17:39:53.732Z,10.70
2023-01-19T17:42:24.409Z,10.93
2023-01-19T17:44:56.849Z,12.15
2023-01-19T17:47:26.657Z,11.23
2023-01-19T17:49:56.466Z,10.23
2023-01-19T17:52:26.265Z,11.10
2023-01-19T17:54:56.129Z,11.75
2023-01-19T17:57:25.943Z,11.98
2023-01-19T17:59:58.557Z,10.93
2023-01-19T18:02:28.409Z,12.65
2023-01-19T18:04:59.416Z,15.10
2023-01-19T18:07:29.448Z,13.48
2023-01-19T18:10:01.068Z,15.18
2023-01-19T18:12:31.394Z,14.80
2023-01-19T18:15:03.856Z,13.55
2023-01-19T18:17:34.290Z,13.13
2023-01-19T18:20:04.667Z,13.43
2023-01-19T18:22:34.909Z,13.38
2023-01-19T18:25:04.746Z,13.48
2023-01-19T18:27:34.604Z,15.85
2023-01-19T18:30:08.111Z,14.25
2023-01-19T18:32:38.359Z,14.80
2023-01-19T18:35:09.626Z,14.73
2023-01-19T18:37:39.416Z,14.40
2023-01-19T18:40:10.809Z,19.38
2023-01-19T18:42:40.823Z,18.23
2023-01-19T18:45:14.177Z,16.63
2023-01-19T18:47:44.038Z,15.85
2023-01-19T18:50:15.899Z,16.58
2023-01-19T18:52:46.033Z,15.90
2023-01-19T18:55:16.237Z,15.13
2023-01-19T18:57:46.049Z,14.35
2023-01-19T19:00:19.732Z,14.77
2023-01-19T19:02:49.625Z,15.80
2023-01-19T19:05:19.630Z,14.88
2023-01-19T19:07:49.818Z,14.48
2023-01-19T19:10:20.555Z,14.80
2023-01-19T19:12:50.566Z,14.90
2023-01-19T19:15:22.975Z,14.52
2023-01-19T19:17:52.735Z,14.77
2023-01-19T19:20:23.448Z,15.10
2023-01-19T19:22:53.379Z,14.18
2023-01-19T19:25:23.177Z,15.02
2023-01-19T19:27:55.950Z,24.33
2023-01-19T19:30:28.355Z,17.80
2023-01-19T19:32:59.879Z,12.45
2023-01-19T19:35:29.681Z,12.38
2023-01-19T19:38:00.019Z,12.40
2023-01-19T19:40:30.620Z,12.23
2023-01-19T19:43:00.466Z,12.15
2023-01-19T19:45:32.826Z,11.57
2023-01-19T19:48:02.664Z,10.98
2023-01-19T19:50:32.561Z,11.20
2023-01-19T19:53:02.373Z,11.57
2023-01-19T19:55:32.453Z,14.95
2023-01-19T19:58:02.246Z,13.07
2023-01-19T20:00:34.771Z,14.43
2023-01-19T20:03:05.912Z,12.90
2023-01-19T20:05:39.572Z,12.15
2023-01-19T20:08:09.438Z,11.88
2023-01-19T20:10:39.506Z,16.23
2023-01-19T20:13:10.243Z,15.10
2023-01-19T20:15:42.922Z,19.40
2023-01-19T20:18:12.762Z,20.25
2023-01-19T20:20:42.600Z,22.80
2023-01-19T20:23:12.398Z,17.73
2023-01-19T20:25:42.711Z,15.35
2023-01-19T20:28:12.518Z,15.80
2023-01-19T20:30:44.945Z,16.27
2023-01-19T20:33:15.043Z,17.08
2023-01-19T20:35:44.809Z,17.35
2023-01-19T20:38:14.611Z,16.75
2023-01-19T20:40:44.510Z,17.65
2023-01-19T20:43:14.298Z,17.42
2023-01-19T20:45:47.091Z,19.45
2023-01-19T20:48:16.933Z,18.52
2023-01-19T20:50:46.761Z,19.00
2023-01-19T20:53:16.615Z,21.17
2023-01-19T20:55:46.428Z,19.85
2023-01-19T20:58:16.556Z,19.40
2023-01-19T21:00:49.425Z,21.13
2023-01-19T21:03:19.945Z,18.67
2023-01-19T21:05:50.510Z,19.00
2023-01-19T21:08:20.851Z,20.02
2023-01-19T21:10:50.600Z,21.55
2023-01-19T21:13:20.350Z,18.35
2023-01-19T21:15:53.024Z,19.33
2023-01-19T21:18:22.953Z,19.05
2023-01-19T21:20:52.818Z,18.27
2023-01-19T21:23:22.718Z,19.63
2023-01-19T21:25:52.759Z,17.83
2023-01-19T21:28:23.059Z,18.48
2023-01-19T21:30:56.686Z,18.63
2023-01-19T21:33:27.253Z,19.42
2023-01-19T21:35:58.774Z,18.17
2023-01-19T21:38:31.122Z,18.60
2023-01-19T21:41:01.308Z,18.00
2023-01-19T21:43:31.606Z,16.30
2023-01-19T21:46:14.331Z,15.65
2023-01-19T21:48:44.502Z,16.17
2023-01-19T21:51:14.430Z,16.52
2023-01-19T21:53:44.644Z,16.65
2023-01-19T21:56:16.792Z,16.05
2023-01-19T21:58:48.157Z,16.23
2023-01-19T22:01:20.879Z,16.45
2023-01-19T22:03:50.783Z,14.75
2023-01-19T22:06:20.589Z,15.85
2023-01-19T22:08:50.649Z,15.50
2023-01-19T22:11:23.561Z,16.33
2023-01-19T22:13:54.250Z,14.95
2023-01-19T22:16:26.777Z,15.40
2023-01-19T22:18:59.577Z,13.82
2023-01-19T22:21:31.916Z,14.80
2023-01-19T22:24:02.930Z,15.23
2023-01-19T22:26:34.621Z,13.38
2023-01-19T22:29:06.116Z,13.45
2023-01-19T22:31:38.699Z,14.38
2023-01-19T22:34:10.524Z,13.60
2023-01-19T22:36:41.171Z,13.65
2023-01-19T22:39:12.749Z,13.77
2023-01-19T22:41:44.318Z,14.43
2023-01-19T22:44:15.854Z,13.38
2023-01-19T22:46:48.257Z,14.43
2023-01-19T22:49:19.926Z,14.32
2023-01-19T22:51:49.988Z,14.40
2023-01-19T22:54:19.767Z,14.23
2023-01-19T22:56:49.521Z,14.32
2023-01-19T22:59:19.282Z,14.43
2023-01-19T23:01:52.396Z,14.05
2023-01-19T23:04:22.244Z,14.65
2023-01-19T23:06:56.419Z,14.02
2023-01-19T23:09:28.562Z,13.88
2023-01-19T23:11:58.706Z,13.52
2023-01-19T23:14:29.455Z,14.80
2023-01-19T23:17:01.858Z,13.63
2023-01-19T23:19:34.210Z,15.32
2023-01-19T23:22:03.969Z,15.80
2023-01-19T23:24:33.755Z,14.68
2023-01-19T23:27:03.537Z,15.60
2023-01-19T23:29:33.359Z,15.27
2023-01-19T23:32:05.774Z,14.45
2023-01-19T23:34:35.631Z,14.13
2023-01-19T23:37:05.452Z,13.10
2023-01-19T23:39:35.355Z,13.82
2023-01-19T23:42:08.060Z,13.35
2023-01-19T23:44:38.407Z,12.88
2023-01-19T23:47:13.771Z,12.95
2023-01-19T23:49:46.005Z,13.45
2023-01-19T23:52:17.227Z,13.70
2023-01-19T23:54:52.006Z,12.80
2023-01-19T23:57:21.834Z,13.50
2023-01-19T23:59:51.693Z,13.32
