createdAt,value
2019-04-12T00:00:12.049Z,27.32
2019-04-12T00:01:12.045Z,27.27
2019-04-12T00:02:12.050Z,27.29
2019-04-12T00:03:12.050Z,27.28
2019-04-12T00:04:12.066Z,27.25
2019-04-12T00:05:12.064Z,27.32
2019-04-12T00:06:12.061Z,27.17
2019-04-12T00:07:12.066Z,27.32
2019-04-12T00:08:12.067Z,27.36
2019-04-12T00:09:12.073Z,27.29
2019-04-12T00:10:12.071Z,27.36
2019-04-12T00:11:12.073Z,27.36
2019-04-12T00:12:12.076Z,27.24
2019-04-12T00:13:12.080Z,27.28
2019-04-12T00:14:12.092Z,27.29
2019-04-12T00:15:12.705Z,27.34
2019-04-12T00:16:14.321Z,27.31
2019-04-12T00:17:13.918Z,27.19
2019-04-12T00:18:14.786Z,27.24
2019-04-12T00:19:14.006Z,27.36
2019-04-12T00:20:13.858Z,27.29
2019-04-12T00:21:14.851Z,27.31
2019-04-12T00:22:15.673Z,27.39
2019-04-12T00:23:13.733Z,27.29
2019-04-12T00:24:14.089Z,27.25
2019-04-12T00:25:12.122Z,27.29
2019-04-12T00:26:12.115Z,27.31
2019-04-12T00:27:12.118Z,27.27
2019-04-12T00:28:12.119Z,27.27
2019-04-12T00:29:12.124Z,27.24
2019-04-12T00:30:12.125Z,27.25
2019-04-12T00:31:12.128Z,27.32
2019-04-12T00:32:12.131Z,27.25
2019-04-12T00:33:12.132Z,27.28
2019-04-12T00:34:12.138Z,27.25
2019-04-12T00:35:12.137Z,27.24
2019-04-12T00:36:12.142Z,27.25
2019-04-12T00:37:12.144Z,27.22
2019-04-12T00:38:12.147Z,27.27
2019-04-12T00:39:12.171Z,27.28
2019-04-12T00:40:12.152Z,27.22
2019-04-12T00:41:12.156Z,27.24
2019-04-12T00:42:12.158Z,27.19
2019-04-12T00:43:12.163Z,27.25
2019-04-12T00:44:12.167Z,27.24
2019-04-12T00:45:12.166Z,27.28
2019-04-12T00:46:12.168Z,27.27
2019-04-12T00:47:12.170Z,27.25
2019-04-12T00:48:12.174Z,27.24
2019-04-12T00:49:12.176Z,27.25
2019-04-12T00:50:12.343Z,27.24
2019-04-12T00:51:12.853Z,27.21
2019-04-12T00:52:15.023Z,27.24
2019-04-12T00:53:13.554Z,27.25
2019-04-12T00:54:13.682Z,27.21
2019-04-12T00:55:12.191Z,27.21
2019-04-12T00:56:12.197Z,27.24
2019-04-12T00:57:12.203Z,27.25
2019-04-12T00:58:15.879Z,27.28
2019-04-12T00:59:12.209Z,27.22
2019-04-12T01:00:12.207Z,27.24
2019-04-12T01:01:12.210Z,27.19
2019-04-12T01:02:12.212Z,27.22
2019-04-12T01:03:13.982Z,27.19
2019-04-12T01:04:16.050Z,27.24
2019-04-12T01:05:12.218Z,27.21
2019-04-12T01:06:12.226Z,27.29
2019-04-12T01:07:12.224Z,27.24
2019-04-12T01:08:12.228Z,27.28
2019-04-12T01:09:12.236Z,27.24
2019-04-12T01:10:12.239Z,27.29
2019-04-12T01:11:12.239Z,27.28
2019-04-12T01:12:12.237Z,27.36
2019-04-12T01:13:12.244Z,27.24
2019-04-12T01:14:12.244Z,27.28
2019-04-12T01:15:12.249Z,27.25
2019-04-12T01:16:12.249Z,27.21
2019-04-12T01:17:12.252Z,27.27
2019-04-12T01:18:12.260Z,27.24
2019-04-12T01:19:12.257Z,27.27
2019-04-12T01:20:12.261Z,27.19
2019-04-12T01:21:12.263Z,27.24
2019-04-12T01:22:12.267Z,27.22
2019-04-12T01:23:12.268Z,27.21
2019-04-12T01:24:12.270Z,27.28
2019-04-12T01:25:14.133Z,27.21
2019-04-12T01:26:13.037Z,27.24
2019-04-12T01:27:12.278Z,27.21
2019-04-12T01:28:12.285Z,27.27
2019-04-12T01:29:12.285Z,27.22
2019-04-12T01:30:12.287Z,27.24
2019-04-12T01:31:12.289Z,27.27
2019-04-12T01:32:12.293Z,27.22
2019-04-12T01:33:12.297Z,27.19
2019-04-12T01:34:12.296Z,27.25
2019-04-12T01:35:12.300Z,27.25
2019-04-12T01:36:12.303Z,27.25
2019-04-12T01:37:12.307Z,27.24
2019-04-12T01:38:12.311Z,27.28
2019-04-12T01:39:12.311Z,27.24
2019-04-12T01:40:12.314Z,27.22
2019-04-12T01:41:12.319Z,27.21
2019-04-12T01:42:12.319Z,27.24
2019-04-12T01:43:12.321Z,27.19
2019-04-12T01:44:12.325Z,27.25
2019-04-12T01:45:12.327Z,27.27
2019-04-12T01:46:12.333Z,27.25
2019-04-12T01:47:12.331Z,27.24
2019-04-12T01:48:12.335Z,27.21
2019-04-12T01:49:12.343Z,27.21
2019-04-12T01:50:12.349Z,27.22
2019-04-12T01:51:12.346Z,27.19
2019-04-12T01:52:12.346Z,27.21
2019-04-12T01:53:12.352Z,27.24
2019-04-12T01:54:12.353Z,27.22
2019-04-12T01:55:12.354Z,27.21
2019-04-12T01:56:12.358Z,27.24
2019-04-12T01:57:12.360Z,27.24
2019-04-12T01:58:12.362Z,27.25
2019-04-12T01:59:12.370Z,27.18
2019-04-12T02:00:12.364Z,27.21
2019-04-12T02:01:12.370Z,27.24
2019-04-12T02:02:12.374Z,27.19
2019-04-12T02:03:12.372Z,27.22
2019-04-12T02:04:12.378Z,27.19
2019-04-12T02:05:12.381Z,27.31
2019-04-12T02:06:12.383Z,27.24
2019-04-12T02:07:12.385Z,27.22
2019-04-12T02:08:12.389Z,27.22
2019-04-12T02:09:12.398Z,27.24
2019-04-12T02:10:12.390Z,27.28
2019-04-12T02:11:12.398Z,27.25
2019-04-12T02:12:12.399Z,27.21
2019-04-12T02:13:12.417Z,27.21
2019-04-12T02:14:12.405Z,27.25
2019-04-12T02:15:12.407Z,27.24
2019-04-12T02:16:12.409Z,27.24
2019-04-12T02:17:12.413Z,27.24
2019-04-12T02:18:12.423Z,27.21
2019-04-12T02:19:12.426Z,27.24
2019-04-12T02:20:12.426Z,27.24
2019-04-12T02:21:12.425Z,27.21
2019-04-12T02:22:12.431Z,27.31
2019-04-12T02:23:12.430Z,27.22
2019-04-12T02:24:12.430Z,27.21
2019-04-12T02:25:20.854Z,27.22
2019-04-12T02:26:12.436Z,27.27
2019-04-12T02:27:12.439Z,27.22
2019-04-12T02:28:12.442Z,27.24
2019-04-12T02:29:12.446Z,27.28
2019-04-12T02:30:12.457Z,27.24
2019-04-12T02:31:12.448Z,27.25
2019-04-12T02:32:12.453Z,27.21
2019-04-12T02:33:12.458Z,27.19
2019-04-12T02:34:12.478Z,27.28
2019-04-12T02:35:12.462Z,27.19
2019-04-12T02:36:12.464Z,27.25
2019-04-12T02:37:12.467Z,27.22
2019-04-12T02:38:12.471Z,27.22
2019-04-12T02:39:12.472Z,27.25
2019-04-12T02:40:12.479Z,27.27
2019-04-12T02:41:12.479Z,27.28
2019-04-12T02:42:12.480Z,27.28
2019-04-12T02:43:12.487Z,27.25
2019-04-12T02:44:12.491Z,27.25
2019-04-12T02:45:12.489Z,27.24
2019-04-12T02:46:12.489Z,27.27
2019-04-12T02:47:12.494Z,27.24
2019-04-12T02:48:12.494Z,27.24
2019-04-12T02:49:12.500Z,27.19
2019-04-12T02:50:12.500Z,27.25
2019-04-12T02:51:12.506Z,27.19
2019-04-12T02:52:12.506Z,27.19
2019-04-12T02:53:12.518Z,27.24
2019-04-12T02:54:12.513Z,27.18
2019-04-12T02:55:12.514Z,27.22
2019-04-12T02:56:12.519Z,27.24
2019-04-12T02:57:12.521Z,27.24
2019-04-12T02:58:12.571Z,27.27
2019-04-12T02:59:12.540Z,27.21
2019-04-12T03:00:12.538Z,27.19
2019-04-12T03:01:12.566Z,27.22
2019-04-12T03:02:12.533Z,27.27
2019-04-12T03:03:12.535Z,27.24
2019-04-12T03:04:12.538Z,27.24
2019-04-12T03:05:12.539Z,27.21
2019-04-12T03:06:12.544Z,27.24
2019-04-12T03:07:12.546Z,27.24
2019-04-12T03:08:12.549Z,27.22
2019-04-12T03:09:12.552Z,27.27
2019-04-12T03:10:12.555Z,27.21
2019-04-12T03:11:12.564Z,27.24
2019-04-12T03:12:12.569Z,27.22
2019-04-12T03:13:12.564Z,27.19
2019-04-12T03:14:12.567Z,27.24
2019-04-12T03:15:12.570Z,27.25
2019-04-12T03:16:12.572Z,27.24
2019-04-12T03:17:12.576Z,27.24
2019-04-12T03:18:12.576Z,27.28
2019-04-12T03:19:12.594Z,27.18
2019-04-12T03:20:12.582Z,27.25
2019-04-12T03:21:12.585Z,27.28
2019-04-12T03:22:12.587Z,27.24
2019-04-12T03:23:12.588Z,27.25
2019-04-12T03:24:12.590Z,27.24
2019-04-12T03:25:12.604Z,27.27
2019-04-12T03:26:12.609Z,27.25
2019-04-12T03:27:12.600Z,27.22
2019-04-12T03:28:12.608Z,27.24
2019-04-12T03:29:12.605Z,27.18
2019-04-12T03:30:12.618Z,27.27
2019-04-12T03:31:12.635Z,27.25
2019-04-12T03:32:12.614Z,27.19
2019-04-12T03:33:12.653Z,27.28
2019-04-12T03:34:12.631Z,27.25
2019-04-12T03:35:12.646Z,27.24
2019-04-12T03:36:12.630Z,27.27
2019-04-12T03:37:12.625Z,27.19
2019-04-12T03:38:12.634Z,27.28
2019-04-12T03:39:12.632Z,27.24
2019-04-12T03:40:12.636Z,27.24
2019-04-12T03:41:12.636Z,27.28
2019-04-12T03:42:12.643Z,27.18
2019-04-12T03:43:12.645Z,27.22
2019-04-12T03:44:12.648Z,27.24
2019-04-12T03:45:12.648Z,27.22
2019-04-12T03:46:12.650Z,27.22
2019-04-12T03:47:12.653Z,27.31
2019-04-12T03:48:12.657Z,27.22
2019-04-12T03:49:12.657Z,27.24
2019-04-12T03:50:12.666Z,27.29
2019-04-12T03:51:12.666Z,27.24
2019-04-12T03:52:12.670Z,27.28
2019-04-12T03:53:12.671Z,27.24
2019-04-12T03:54:12.672Z,27.24
2019-04-12T03:55:12.680Z,27.24
2019-04-12T03:56:12.676Z,27.29
2019-04-12T03:57:12.682Z,27.28
2019-04-12T03:58:12.684Z,27.25
2019-04-12T03:59:12.687Z,27.21
2019-04-12T04:00:12.692Z,27.27
2019-04-12T04:01:12.691Z,27.27
2019-04-12T04:02:12.694Z,27.27
2019-04-12T04:03:12.717Z,27.21
2019-04-12T04:04:12.700Z,27.36
2019-04-12T04:05:12.703Z,27.29
2019-04-12T04:06:12.714Z,27.21
2019-04-12T04:07:12.721Z,27.25
2019-04-12T04:08:12.709Z,27.19
2019-04-12T04:09:12.713Z,27.27
2019-04-12T04:10:12.716Z,27.21
2019-04-12T04:11:12.716Z,27.36
2019-04-12T04:12:12.727Z,27.24
2019-04-12T04:13:12.723Z,27.27
2019-04-12T04:14:12.726Z,27.25
2019-04-12T04:15:12.729Z,27.28
2019-04-12T04:16:12.732Z,27.27
2019-04-12T04:17:12.733Z,27.27
2019-04-12T04:18:12.747Z,27.29
2019-04-12T04:19:12.740Z,27.28
2019-04-12T04:20:12.744Z,27.27
2019-04-12T04:21:12.745Z,27.28
2019-04-12T04:22:12.751Z,27.24
2019-04-12T04:23:12.758Z,27.28
2019-04-12T04:24:12.754Z,27.28
2019-04-12T04:25:12.758Z,27.19
2019-04-12T04:26:23.328Z,27.27
2019-04-12T04:27:12.770Z,27.27
2019-04-12T04:28:12.769Z,27.25
2019-04-12T04:29:12.777Z,27.31
2019-04-12T04:30:12.773Z,27.28
2019-04-12T04:31:12.772Z,27.36
2019-04-12T04:32:12.774Z,27.29
2019-04-12T04:33:12.778Z,27.31
2019-04-12T04:34:12.786Z,27.36
2019-04-12T04:35:12.783Z,27.31
2019-04-12T04:36:12.788Z,27.31
2019-04-12T04:37:12.793Z,27.36
2019-04-12T04:38:12.793Z,27.31
2019-04-12T04:39:12.796Z,27.31
2019-04-12T04:40:12.795Z,27.34
2019-04-12T04:41:12.802Z,27.31
2019-04-12T04:42:12.803Z,27.40
2019-04-12T04:43:12.811Z,27.31
2019-04-12T04:44:12.807Z,27.32
2019-04-12T04:45:12.810Z,27.34
2019-04-12T04:46:12.818Z,27.34
2019-04-12T04:47:12.823Z,27.28
2019-04-12T04:48:12.819Z,27.29
2019-04-12T04:49:12.821Z,27.34
2019-04-12T04:50:12.828Z,27.36
2019-04-12T04:51:12.829Z,27.34
2019-04-12T04:52:12.830Z,27.29
2019-04-12T04:53:12.834Z,27.31
2019-04-12T04:54:12.835Z,27.32
2019-04-12T04:55:12.838Z,27.32
2019-04-12T04:56:12.838Z,27.29
2019-04-12T04:57:12.849Z,27.34
2019-04-12T04:58:12.846Z,27.31
2019-04-12T04:59:12.847Z,27.43
2019-04-12T05:00:12.853Z,27.43
2019-04-12T05:01:12.853Z,27.36
2019-04-12T05:02:12.855Z,27.40
2019-04-12T05:03:12.858Z,27.31
2019-04-12T05:04:12.861Z,27.41
2019-04-12T05:05:12.864Z,27.31
2019-04-12T05:06:12.867Z,27.34
2019-04-12T05:07:12.870Z,27.43
2019-04-12T05:08:12.871Z,27.39
2019-04-12T05:09:12.877Z,27.41
2019-04-12T05:10:12.877Z,27.40
2019-04-12T05:11:12.881Z,27.40
2019-04-12T05:12:12.883Z,27.41
2019-04-12T05:13:12.888Z,27.39
2019-04-12T05:14:12.890Z,27.39
2019-04-12T05:15:12.891Z,27.40
2019-04-12T05:16:12.897Z,27.41
2019-04-12T05:17:12.897Z,27.39
2019-04-12T05:18:12.908Z,27.41
2019-04-12T05:19:12.908Z,27.39
2019-04-12T05:20:12.907Z,27.40
2019-04-12T05:21:12.908Z,27.34
2019-04-12T05:22:12.912Z,27.49
2019-04-12T05:23:12.914Z,27.41
2019-04-12T05:24:12.917Z,27.34
2019-04-12T05:25:12.919Z,27.40
2019-04-12T05:26:12.928Z,27.39
2019-04-12T05:27:12.923Z,27.50
2019-04-12T05:28:12.929Z,27.49
2019-04-12T05:29:12.932Z,27.50
2019-04-12T05:30:12.933Z,27.46
2019-04-12T05:31:12.937Z,27.50
2019-04-12T05:32:12.938Z,27.47
2019-04-12T05:33:12.944Z,27.50
2019-04-12T05:34:12.945Z,27.50
2019-04-12T05:35:12.948Z,27.49
2019-04-12T05:36:12.951Z,27.54
2019-04-12T05:37:12.961Z,27.50
2019-04-12T05:38:12.956Z,27.60
2019-04-12T05:39:12.958Z,27.51
2019-04-12T05:40:12.963Z,27.55
2019-04-12T05:41:12.967Z,27.54
2019-04-12T05:42:12.967Z,27.57
2019-04-12T05:43:12.972Z,27.62
2019-04-12T05:44:12.974Z,27.54
2019-04-12T05:45:12.978Z,27.62
2019-04-12T05:46:12.982Z,27.57
2019-04-12T05:47:12.991Z,27.63
2019-04-12T05:48:12.986Z,27.69
2019-04-12T05:49:12.987Z,27.62
2019-04-12T05:50:12.992Z,27.59
2019-04-12T05:51:12.995Z,27.60
2019-04-12T05:52:12.997Z,27.59
2019-04-12T05:53:13.000Z,27.63
2019-04-12T05:54:13.003Z,27.59
2019-04-12T05:55:13.006Z,27.54
2019-04-12T05:56:13.010Z,27.65
2019-04-12T05:57:13.014Z,27.67
2019-04-12T05:58:13.406Z,27.62
2019-04-12T05:59:13.017Z,27.69
2019-04-12T06:00:14.286Z,27.62
2019-04-12T06:01:16.720Z,27.70
2019-04-12T06:02:13.027Z,27.67
2019-04-12T06:03:13.029Z,27.74
2019-04-12T06:04:13.033Z,27.62
2019-04-12T06:05:13.050Z,27.65
2019-04-12T06:06:13.042Z,27.63
2019-04-12T06:07:13.037Z,27.63
2019-04-12T06:08:13.044Z,27.69
2019-04-12T06:09:13.046Z,27.69
2019-04-12T06:10:13.056Z,27.70
2019-04-12T06:11:13.053Z,27.65
2019-04-12T06:12:13.056Z,27.74
2019-04-12T06:13:13.059Z,27.70
2019-04-12T06:14:13.062Z,27.72
2019-04-12T06:15:13.064Z,27.75
2019-04-12T06:16:13.066Z,27.65
2019-04-12T06:17:13.076Z,27.66
2019-04-12T06:18:13.166Z,27.62
2019-04-12T06:19:13.075Z,27.70
2019-04-12T06:20:13.084Z,27.75
2019-04-12T06:21:13.082Z,27.69
2019-04-12T06:22:13.087Z,27.75
2019-04-12T06:23:13.088Z,27.67
2019-04-12T06:24:13.093Z,27.72
2019-04-12T06:25:13.094Z,27.70
2019-04-12T06:26:13.098Z,27.74
2019-04-12T06:27:13.101Z,27.84
2019-04-12T06:28:13.100Z,27.78
2019-04-12T06:29:13.106Z,27.74
2019-04-12T06:30:13.111Z,27.78
2019-04-12T06:31:13.110Z,27.78
2019-04-12T06:32:13.113Z,27.75
2019-04-12T06:33:13.119Z,27.81
2019-04-12T06:34:13.122Z,27.78
2019-04-12T06:35:13.123Z,27.85
2019-04-12T06:36:13.126Z,27.74
2019-04-12T06:37:13.130Z,27.78
2019-04-12T06:38:13.132Z,27.82
2019-04-12T06:39:13.136Z,27.70
2019-04-12T06:40:13.137Z,27.92
2019-04-12T06:41:13.323Z,27.81
2019-04-12T06:42:13.146Z,27.84
2019-04-12T06:43:13.184Z,27.88
2019-04-12T06:44:13.150Z,27.90
2019-04-12T06:45:13.154Z,27.87
2019-04-12T06:46:13.153Z,27.72
2019-04-12T06:47:14.678Z,27.94
2019-04-12T06:48:13.165Z,27.72
2019-04-12T06:49:13.167Z,27.84
2019-04-12T06:50:13.169Z,27.79
2019-04-12T06:51:13.170Z,27.79
2019-04-12T06:52:13.177Z,27.90
2019-04-12T06:53:13.182Z,27.81
2019-04-12T06:54:13.185Z,27.99
2019-04-12T06:55:13.184Z,27.93
2019-04-12T06:56:13.191Z,27.96
2019-04-12T06:57:22.540Z,27.94
2019-04-12T06:58:13.197Z,27.93
2019-04-12T06:59:13.198Z,27.92
2019-04-12T07:00:13.199Z,27.88
2019-04-12T07:01:13.206Z,27.90
2019-04-12T07:02:13.206Z,27.92
2019-04-12T07:03:13.213Z,27.94
2019-04-12T07:04:13.211Z,27.92
2019-04-12T07:05:13.215Z,27.93
2019-04-12T07:06:13.219Z,27.84
2019-04-12T07:07:13.223Z,27.96
2019-04-12T07:08:13.313Z,27.94
2019-04-12T07:09:13.228Z,27.94
2019-04-12T07:10:13.235Z,27.92
2019-04-12T07:11:13.232Z,27.82
2019-04-12T07:12:13.243Z,27.90
2019-04-12T07:13:13.240Z,28.00
2019-04-12T07:14:13.243Z,27.88
2019-04-12T07:15:13.244Z,27.93
2019-04-12T07:16:13.248Z,27.84
2019-04-12T07:17:13.251Z,27.92
2019-04-12T07:18:13.258Z,27.99
2019-04-12T07:19:13.260Z,27.96
2019-04-12T07:20:13.263Z,27.97
2019-04-12T07:21:13.267Z,27.90
2019-04-12T07:22:13.268Z,27.94
2019-04-12T07:23:13.273Z,27.97
2019-04-12T07:24:13.275Z,27.97
2019-04-12T07:25:13.278Z,28.02
2019-04-12T07:26:13.283Z,27.88
2019-04-12T07:27:13.285Z,27.94
2019-04-12T07:28:13.287Z,27.96
2019-04-12T07:29:13.307Z,27.94
2019-04-12T07:30:13.294Z,27.88
2019-04-12T07:31:13.344Z,27.93
2019-04-12T07:32:13.298Z,27.87
2019-04-12T07:33:13.302Z,27.85
2019-04-12T07:34:13.306Z,27.92
2019-04-12T07:35:13.309Z,27.84
2019-04-12T07:36:13.312Z,27.94
2019-04-12T07:37:13.315Z,27.97
2019-04-12T07:38:13.319Z,27.92
2019-04-12T07:39:13.322Z,27.85
2019-04-12T07:40:13.324Z,27.90
2019-04-12T07:41:13.327Z,27.87
2019-04-12T07:42:13.330Z,27.90
2019-04-12T07:43:13.338Z,27.92
2019-04-12T07:44:13.351Z,27.88
2019-04-12T07:45:13.352Z,27.82
2019-04-12T07:46:13.342Z,27.82
2019-04-12T07:47:13.351Z,27.78
2019-04-12T07:48:13.349Z,27.85
2019-04-12T07:49:13.350Z,27.90
2019-04-12T07:50:13.357Z,27.87
2019-04-12T07:51:13.360Z,27.84
2019-04-12T07:52:13.358Z,27.81
2019-04-12T07:53:13.379Z,27.88
2019-04-12T07:54:13.369Z,27.85
2019-04-12T07:55:13.374Z,27.87
2019-04-12T07:56:13.438Z,27.92
2019-04-12T07:57:13.383Z,27.93
2019-04-12T07:58:13.379Z,27.88
2019-04-12T07:59:13.386Z,27.93
2019-04-12T08:00:13.386Z,27.90
2019-04-12T08:01:13.443Z,27.93
2019-04-12T08:02:13.393Z,27.94
2019-04-12T08:03:13.394Z,27.93
2019-04-12T08:04:13.397Z,27.90
2019-04-12T08:05:13.403Z,27.88
2019-04-12T08:06:13.406Z,27.90
2019-04-12T08:07:13.414Z,27.93
2019-04-12T08:08:13.416Z,27.96
2019-04-12T08:09:13.418Z,27.94
2019-04-12T08:10:13.424Z,27.88
2019-04-12T08:11:13.419Z,27.93
2019-04-12T08:12:13.423Z,28.03
2019-04-12T08:13:13.428Z,27.90
2019-04-12T08:14:13.436Z,27.90
2019-04-12T08:15:14.012Z,27.87
2019-04-12T08:16:13.442Z,27.84
2019-04-12T08:17:13.447Z,27.96
2019-04-12T08:18:13.449Z,28.02
2019-04-12T08:19:13.449Z,28.02
2019-04-12T08:20:13.451Z,27.99
2019-04-12T08:21:13.450Z,27.92
2019-04-12T08:22:13.455Z,27.94
2019-04-12T08:23:13.457Z,27.93
2019-04-12T08:24:13.471Z,27.93
2019-04-12T08:25:13.462Z,27.88
2019-04-12T08:26:13.517Z,27.99
2019-04-12T08:27:13.469Z,27.88
2019-04-12T08:28:13.474Z,27.96
2019-04-12T08:29:13.476Z,27.97
2019-04-12T08:30:13.479Z,27.88
2019-04-12T08:31:13.482Z,27.99
2019-04-12T08:32:13.491Z,28.04
2019-04-12T08:33:13.502Z,28.02
2019-04-12T08:34:13.493Z,28.02
2019-04-12T08:35:13.494Z,27.94
2019-04-12T08:36:13.495Z,28.07
2019-04-12T08:37:13.501Z,27.99
2019-04-12T08:38:13.503Z,27.97
2019-04-12T08:39:13.516Z,27.96
2019-04-12T08:40:13.517Z,27.94
2019-04-12T08:41:13.568Z,28.07
2019-04-12T08:42:13.519Z,28.04
2019-04-12T08:43:13.526Z,28.07
2019-04-12T08:44:13.524Z,28.04
2019-04-12T08:45:13.526Z,28.07
2019-04-12T08:46:13.527Z,28.14
2019-04-12T08:47:14.067Z,28.11
2019-04-12T08:48:13.559Z,28.04
2019-04-12T08:49:13.547Z,28.04
2019-04-12T08:50:13.551Z,28.00
2019-04-12T08:51:22.673Z,28.06
2019-04-12T08:52:13.554Z,28.04
2019-04-12T08:53:16.283Z,28.03
2019-04-12T08:54:13.556Z,28.03
2019-04-12T08:55:13.615Z,28.02
2019-04-12T08:56:13.588Z,28.07
2019-04-12T08:57:13.639Z,28.06
2019-04-12T08:58:13.599Z,28.07
2019-04-12T08:59:13.649Z,28.09
2019-04-12T09:00:13.629Z,28.12
2019-04-12T09:01:13.577Z,28.06
2019-04-12T09:02:13.585Z,28.06
2019-04-12T09:03:13.632Z,28.15
2019-04-12T09:04:13.587Z,28.18
2019-04-12T09:05:13.662Z,28.03
2019-04-12T09:06:13.640Z,28.18
2019-04-12T09:07:13.665Z,28.15
2019-04-12T09:08:13.627Z,28.18
2019-04-12T09:09:13.735Z,28.15
2019-04-12T09:10:13.662Z,28.18
2019-04-12T09:11:13.646Z,28.15
2019-04-12T09:12:15.482Z,28.11
2019-04-12T09:13:13.632Z,28.18
2019-04-12T09:14:13.687Z,28.22
2019-04-12T09:15:13.707Z,28.18
2019-04-12T09:16:13.694Z,28.02
2019-04-12T09:17:13.656Z,28.11
2019-04-12T09:18:13.649Z,28.03
2019-04-12T09:19:13.746Z,28.04
2019-04-12T09:20:13.638Z,28.09
2019-04-12T09:21:13.708Z,28.11
2019-04-12T09:22:13.817Z,28.11
2019-04-12T09:23:13.657Z,28.18
2019-04-12T09:24:13.735Z,28.04
2019-04-12T09:25:13.675Z,28.15
2019-04-12T09:26:13.756Z,28.09
2019-04-12T09:27:13.730Z,28.14
2019-04-12T09:28:23.846Z,28.24
2019-04-12T09:29:13.693Z,28.15
2019-04-12T09:30:13.671Z,28.17
2019-04-12T09:31:13.779Z,28.12
2019-04-12T09:32:13.809Z,28.03
2019-04-12T09:33:13.683Z,28.14
2019-04-12T09:34:17.123Z,28.04
2019-04-12T09:35:13.686Z,28.15
2019-04-12T09:36:13.693Z,28.19
2019-04-12T09:37:13.692Z,28.18
2019-04-12T09:38:13.696Z,28.11
2019-04-12T09:39:13.697Z,28.14
2019-04-12T09:40:13.751Z,28.14
2019-04-12T09:41:13.708Z,28.14
2019-04-12T09:42:13.709Z,28.14
2019-04-12T09:43:13.712Z,28.14
2019-04-12T09:44:13.717Z,28.17
2019-04-12T09:45:13.722Z,28.22
2019-04-12T09:46:13.723Z,28.09
2019-04-12T09:47:13.723Z,28.18
2019-04-12T09:48:13.729Z,28.27
2019-04-12T09:49:13.732Z,28.18
2019-04-12T09:50:13.736Z,28.18
2019-04-12T09:51:14.417Z,28.12
2019-04-12T09:52:13.739Z,28.18
2019-04-12T09:53:13.744Z,28.19
2019-04-12T09:54:13.747Z,28.22
2019-04-12T09:55:15.083Z,28.18
2019-04-12T09:56:13.755Z,28.19
2019-04-12T09:57:13.757Z,28.17
2019-04-12T09:58:13.763Z,28.17
2019-04-12T09:59:13.766Z,28.24
2019-04-12T10:00:13.770Z,28.15
2019-04-12T10:01:13.821Z,28.21
2019-04-12T10:02:14.333Z,28.22
2019-04-12T10:03:13.777Z,28.18
2019-04-12T10:04:13.781Z,28.24
2019-04-12T10:05:13.781Z,28.15
2019-04-12T10:06:13.786Z,28.14
2019-04-12T10:07:13.790Z,28.17
2019-04-12T10:08:13.793Z,28.21
2019-04-12T10:09:26.706Z,28.21
2019-04-12T10:10:13.800Z,28.25
2019-04-12T10:11:13.805Z,28.15
2019-04-12T10:12:13.805Z,28.12
2019-04-12T10:13:13.806Z,28.19
2019-04-12T10:14:14.653Z,28.19
2019-04-12T10:15:13.818Z,28.25
2019-04-12T10:16:13.834Z,28.19
2019-04-12T10:17:13.825Z,28.11
2019-04-12T10:18:13.831Z,28.12
2019-04-12T10:19:13.829Z,28.15
2019-04-12T10:20:13.830Z,28.06
2019-04-12T10:21:13.840Z,28.19
2019-04-12T10:22:13.845Z,28.21
2019-04-12T10:23:13.841Z,28.07
2019-04-12T10:24:13.847Z,28.14
2019-04-12T10:25:13.849Z,28.12
2019-04-12T10:26:15.653Z,28.12
2019-04-12T10:27:13.856Z,28.07
2019-04-12T10:28:13.860Z,28.17
2019-04-12T10:29:13.862Z,28.18
2019-04-12T10:30:13.864Z,28.17
2019-04-12T10:31:13.921Z,28.15
2019-04-12T10:32:13.875Z,28.14
2019-04-12T10:33:13.875Z,28.15
2019-04-12T10:34:13.879Z,28.03
2019-04-12T10:35:13.881Z,28.17
2019-04-12T10:36:13.885Z,28.17
2019-04-12T10:37:13.887Z,28.15
2019-04-12T10:38:13.891Z,28.11
2019-04-12T10:39:13.896Z,28.09
2019-04-12T10:40:13.912Z,28.17
2019-04-12T10:41:13.903Z,28.15
2019-04-12T10:42:13.906Z,28.18
2019-04-12T10:43:13.905Z,28.18
2019-04-12T10:44:13.912Z,28.03
2019-04-12T10:45:13.914Z,28.18
2019-04-12T10:46:13.918Z,28.21
2019-04-12T10:47:13.921Z,28.15
2019-04-12T10:48:13.924Z,28.19
2019-04-12T10:49:13.926Z,28.14
2019-04-12T10:50:13.932Z,28.22
2019-04-12T10:51:13.932Z,28.07
2019-04-12T10:52:13.937Z,28.18
2019-04-12T10:53:13.939Z,28.22
2019-04-12T10:54:13.943Z,28.09
2019-04-12T10:55:13.946Z,28.15
2019-04-12T10:56:13.952Z,28.04
2019-04-12T10:57:13.953Z,28.14
2019-04-12T10:58:13.958Z,28.15
2019-04-12T10:59:13.959Z,28.11
2019-04-12T11:00:13.961Z,28.15
2019-04-12T11:01:13.972Z,28.18
2019-04-12T11:02:13.975Z,28.19
2019-04-12T11:03:13.978Z,28.06
2019-04-12T11:04:13.981Z,28.18
2019-04-12T11:05:13.979Z,28.18
2019-04-12T11:06:13.981Z,28.22
2019-04-12T11:07:13.986Z,28.17
2019-04-12T11:08:13.988Z,28.22
2019-04-12T11:09:13.997Z,28.14
2019-04-12T11:10:13.998Z,28.12
2019-04-12T11:11:16.721Z,28.18
2019-04-12T11:12:14.001Z,28.18
2019-04-12T11:13:14.004Z,28.18
2019-04-12T11:14:14.009Z,28.09
2019-04-12T11:15:21.322Z,28.12
2019-04-12T11:16:14.013Z,28.21
2019-04-12T11:17:14.016Z,28.12
2019-04-12T11:18:14.078Z,28.14
2019-04-12T11:19:14.028Z,28.19
2019-04-12T11:20:14.024Z,28.18
2019-04-12T11:21:14.031Z,28.19
2019-04-12T11:22:14.033Z,28.22
2019-04-12T11:23:14.037Z,28.17
2019-04-12T11:24:14.039Z,28.22
2019-04-12T11:25:14.047Z,28.22
2019-04-12T11:26:14.047Z,28.27
2019-04-12T11:27:14.050Z,28.24
2019-04-12T11:28:14.052Z,28.29
2019-04-12T11:29:17.286Z,28.31
2019-04-12T11:30:14.057Z,28.34
2019-04-12T11:31:14.063Z,28.31
2019-04-12T11:32:14.064Z,28.34
2019-04-12T11:33:14.070Z,28.31
2019-04-12T11:34:14.071Z,28.33
2019-04-12T11:35:14.075Z,28.33
2019-04-12T11:36:14.079Z,28.30
2019-04-12T11:37:14.082Z,28.30
2019-04-12T11:38:14.084Z,28.34
2019-04-12T11:39:14.088Z,28.33
2019-04-12T11:40:14.097Z,28.27
2019-04-12T11:41:14.246Z,28.27
2019-04-12T11:42:14.097Z,28.27
2019-04-12T11:43:14.101Z,28.31
2019-04-12T11:44:14.105Z,28.27
2019-04-12T11:45:14.108Z,28.25
2019-04-12T11:46:14.112Z,28.31
2019-04-12T11:47:14.118Z,28.24
2019-04-12T11:48:14.120Z,28.19
2019-04-12T11:49:14.122Z,28.29
2019-04-12T11:50:14.144Z,28.21
2019-04-12T11:51:14.147Z,28.22
2019-04-12T11:52:14.129Z,28.19
2019-04-12T11:53:14.134Z,28.17
2019-04-12T11:54:14.139Z,28.21
2019-04-12T11:55:14.142Z,28.21
2019-04-12T11:56:14.144Z,28.19
2019-04-12T11:57:14.147Z,28.25
2019-04-12T11:58:14.152Z,28.24
2019-04-12T11:59:14.153Z,28.19
2019-04-12T12:00:14.158Z,28.17
2019-04-12T12:01:14.157Z,28.24
2019-04-12T12:02:14.166Z,28.14
2019-04-12T12:03:14.168Z,28.19
2019-04-12T12:04:14.177Z,28.12
2019-04-12T12:05:14.177Z,28.14
2019-04-12T12:06:14.230Z,28.18
2019-04-12T12:07:14.179Z,28.09
2019-04-12T12:08:14.185Z,28.19
2019-04-12T12:09:14.191Z,28.07
2019-04-12T12:10:14.196Z,28.15
2019-04-12T12:11:14.293Z,28.14
2019-04-12T12:12:14.202Z,28.17
2019-04-12T12:13:14.202Z,28.14
2019-04-12T12:14:14.203Z,28.04
2019-04-12T12:15:14.207Z,28.09
2019-04-12T12:16:15.324Z,28.14
2019-04-12T12:17:14.213Z,28.00
2019-04-12T12:18:14.214Z,28.15
2019-04-12T12:19:14.219Z,28.03
2019-04-12T12:20:14.224Z,28.04
2019-04-12T12:21:14.276Z,28.06
2019-04-12T12:22:16.393Z,28.09
2019-04-12T12:23:14.231Z,28.11
2019-04-12T12:24:14.235Z,28.11
2019-04-12T12:25:14.237Z,28.09
2019-04-12T12:26:14.295Z,28.04
2019-04-12T12:27:14.295Z,28.00
2019-04-12T12:28:14.249Z,27.99
2019-04-12T12:29:14.252Z,28.02
2019-04-12T12:30:14.255Z,27.99
2019-04-12T12:31:14.254Z,28.03
2019-04-12T12:32:14.270Z,28.07
2019-04-12T12:33:14.264Z,28.09
2019-04-12T12:34:14.267Z,28.09
2019-04-12T12:35:14.267Z,28.04
2019-04-12T12:36:14.273Z,28.11
2019-04-12T12:37:14.274Z,28.07
2019-04-12T12:38:14.280Z,28.02
2019-04-12T12:39:14.282Z,28.14
2019-04-12T12:40:14.285Z,28.07
2019-04-12T12:41:14.338Z,28.03
2019-04-12T12:42:14.322Z,28.07
2019-04-12T12:43:14.294Z,28.04
2019-04-12T12:44:14.317Z,28.03
2019-04-12T12:45:14.303Z,28.03
2019-04-12T12:46:14.357Z,28.00
2019-04-12T12:47:16.807Z,27.99
2019-04-12T12:48:14.311Z,28.12
2019-04-12T12:49:14.314Z,28.04
2019-04-12T12:50:14.318Z,28.07
2019-04-12T12:51:14.322Z,28.17
2019-04-12T12:52:14.324Z,28.04