createdAt,value
2023-04-29T00:00:30.297Z,83.71
2023-04-29T00:02:59.176Z,84.32
2023-04-29T00:05:28.386Z,83.66
2023-04-29T00:07:58.074Z,84.68
2023-04-29T00:10:26.963Z,84.43
2023-04-29T00:12:55.769Z,84.00
2023-04-29T00:15:25.831Z,84.22
2023-04-29T00:17:54.696Z,83.79
2023-04-29T00:20:24.190Z,83.57
2023-04-29T00:22:52.859Z,83.17
2023-04-29T00:25:21.513Z,83.73
2023-04-29T00:27:50.328Z,83.95
2023-04-29T00:30:19.206Z,84.09
2023-04-29T00:32:49.882Z,84.02
2023-04-29T00:35:19.077Z,83.82
2023-04-29T00:37:47.888Z,83.67
2023-04-29T00:40:17.549Z,83.29
2023-04-29T00:42:46.322Z,83.58
2023-04-29T00:45:15.044Z,83.15
2023-04-29T00:47:43.742Z,83.05
2023-04-29T00:50:14.132Z,83.00
2023-04-29T00:52:44.595Z,83.14
2023-04-29T00:55:14.549Z,82.81
2023-04-29T00:57:43.273Z,83.08
2023-04-29T01:00:14.001Z,83.14
2023-04-29T01:02:42.986Z,83.34
2023-04-29T01:05:13.361Z,83.24
2023-04-29T01:07:58.579Z,83.15
2023-04-29T01:10:33.781Z,83.79
2023-04-29T01:13:15.582Z,84.87
2023-04-29T01:16:00.105Z,83.98
2023-04-29T01:18:35.772Z,84.73
2023-04-29T01:21:06.712Z,85.31
2023-04-29T01:23:38.272Z,85.87
2023-04-29T01:26:08.329Z,85.45
2023-04-29T01:29:11.112Z,85.33
2023-04-29T01:31:52.540Z,86.55
2023-04-29T01:34:32.490Z,86.58
2023-04-29T01:37:11.620Z,86.42
2023-04-29T01:39:59.667Z,88.10
2023-04-29T01:42:40.484Z,88.04
2023-04-29T01:45:18.584Z,89.02
2023-04-29T01:47:49.026Z,89.32
2023-04-29T01:50:18.408Z,89.55
2023-04-29T01:52:47.084Z,90.64
2023-04-29T01:55:17.399Z,91.14
2023-04-29T01:58:08.732Z,90.86
2023-04-29T02:00:52.647Z,92.32
2023-04-29T02:03:21.620Z,93.49
2023-04-29T02:05:54.116Z,94.34
2023-04-29T02:08:23.321Z,95.27
2023-04-29T02:11:00.549Z,95.80
2023-04-29T02:13:59.564Z,97.17
2023-04-29T02:16:29.493Z,97.80
2023-04-29T02:19:04.814Z,98.08
2023-04-29T02:21:35.274Z,98.53
2023-04-29T02:24:04.471Z,100.00
2023-04-29T02:26:35.559Z,100.00
2023-04-29T02:29:04.207Z,100.00
2023-04-29T02:31:33.373Z,100.00
2023-04-29T02:34:02.167Z,100.00
2023-04-29T02:36:31.660Z,100.00
2023-04-29T02:39:01.745Z,100.00
2023-04-29T02:41:30.599Z,100.00
2023-04-29T02:44:00.880Z,100.00
2023-04-29T02:46:29.585Z,100.00
2023-04-29T02:48:58.487Z,100.00
2023-04-29T02:51:27.965Z,100.00
2023-04-29T02:53:56.663Z,100.00
2023-04-29T02:56:25.357Z,100.00
2023-04-29T02:58:54.043Z,100.00
2023-04-29T03:01:24.406Z,100.00
2023-04-29T03:03:54.252Z,100.00
2023-04-29T03:06:23.064Z,100.00
2023-04-29T03:08:53.886Z,100.00
2023-04-29T03:11:24.882Z,100.00
2023-04-29T03:13:54.247Z,100.00
2023-04-29T03:16:25.570Z,100.00
2023-04-29T03:18:54.575Z,100.00
2023-04-29T03:21:23.366Z,100.00
2023-04-29T03:23:52.123Z,100.00
2023-04-29T03:26:26.838Z,100.00
2023-04-29T03:28:55.652Z,100.00
2023-04-29T03:31:27.554Z,100.00
2023-04-29T03:33:56.828Z,100.00
2023-04-29T03:36:26.629Z,100.00
2023-04-29T03:39:05.408Z,100.00
2023-04-29T03:41:34.765Z,100.00
2023-04-29T03:44:04.194Z,100.00
2023-04-29T03:46:34.482Z,100.00
2023-04-29T03:49:04.141Z,100.00
2023-04-29T03:51:33.069Z,100.00
2023-04-29T03:54:10.906Z,100.00
2023-04-29T03:56:40.015Z,100.00
2023-04-29T03:59:08.945Z,100.00
2023-04-29T04:01:40.662Z,100.00
2023-04-29T04:04:09.603Z,100.00
2023-04-29T04:06:44.086Z,100.00
2023-04-29T04:09:14.293Z,100.00
2023-04-29T04:11:43.607Z,100.00
2023-04-29T04:14:12.713Z,100.00
2023-04-29T04:16:44.081Z,100.00
2023-04-29T04:19:14.301Z,100.00
2023-04-29T04:21:46.380Z,100.00
2023-04-29T04:24:16.153Z,100.00
2023-04-29T04:26:45.710Z,100.00
2023-04-29T04:29:29.746Z,100.00
2023-04-29T04:32:09.147Z,100.00
2023-04-29T04:34:46.796Z,100.00
2023-04-29T04:37:16.673Z,100.00
2023-04-29T04:39:51.505Z,100.00
2023-04-29T04:42:20.757Z,100.00
2023-04-29T04:44:51.573Z,100.00
2023-04-29T04:47:32.718Z,100.00
2023-04-29T04:50:10.329Z,100.00
2023-04-29T04:52:40.042Z,100.00
2023-04-29T04:55:22.511Z,100.00
2023-04-29T04:57:53.102Z,100.00
2023-04-29T05:00:22.253Z,100.00
2023-04-29T05:02:52.748Z,100.00
2023-04-29T05:05:21.666Z,100.00
2023-04-29T05:07:50.497Z,100.00
2023-04-29T05:10:26.593Z,100.00
2023-04-29T05:13:02.025Z,100.00
2023-04-29T05:15:31.560Z,100.00
2023-04-29T05:18:05.662Z,100.00
2023-04-29T05:20:38.794Z,100.00
2023-04-29T05:23:07.766Z,100.00
2023-04-29T05:25:42.872Z,100.00
2023-04-29T05:28:14.471Z,100.00
2023-04-29T05:33:48.401Z,100.00
2023-04-29T05:36:17.476Z,100.00
2023-04-29T05:38:46.451Z,100.00
2023-04-29T05:41:36.290Z,100.00
2023-04-29T05:44:15.568Z,100.00
2023-04-29T05:46:44.834Z,100.00
2023-04-29T05:49:16.076Z,100.00
2023-04-29T05:51:44.847Z,100.00
2023-04-29T05:54:14.631Z,100.00
2023-04-29T05:56:43.874Z,100.00
2023-04-29T05:59:12.745Z,100.00
2023-04-29T06:01:44.652Z,100.00
2023-04-29T06:04:15.670Z,100.00
2023-04-29T06:07:02.666Z,100.00
2023-04-29T06:09:58.792Z,100.00
2023-04-29T06:12:29.389Z,100.00
2023-04-29T06:14:59.841Z,100.00
2023-04-29T06:17:32.900Z,100.00
2023-04-29T06:20:03.735Z,100.00
2023-04-29T06:22:38.705Z,100.00
2023-04-29T06:25:08.485Z,100.00
2023-04-29T06:27:47.297Z,100.00
2023-04-29T06:30:17.641Z,100.00
2023-04-29T06:32:47.261Z,100.00
2023-04-29T06:35:24.886Z,100.00
2023-04-29T06:38:29.271Z,100.00
2023-04-29T06:41:08.156Z,100.00
2023-04-29T06:43:55.249Z,100.00
2023-04-29T06:46:40.434Z,100.00
2023-04-29T06:49:15.387Z,100.00
2023-04-29T06:51:45.532Z,100.00
2023-04-29T06:54:15.129Z,100.00
2023-04-29T06:56:43.826Z,100.00
2023-04-29T06:59:12.696Z,100.00
2023-04-29T07:01:44.301Z,100.00
2023-04-29T07:04:14.007Z,100.00
2023-04-29T07:06:47.058Z,100.00
2023-04-29T07:09:16.059Z,100.00
2023-04-29T07:11:45.419Z,100.00
2023-04-29T07:14:14.266Z,100.00
2023-04-29T07:16:43.276Z,100.00
2023-04-29T07:19:12.737Z,100.00
2023-04-29T07:21:42.236Z,100.00
2023-04-29T07:24:12.391Z,100.00
2023-04-29T07:26:41.761Z,100.00
2023-04-29T07:29:10.963Z,100.00
2023-04-29T07:31:39.744Z,100.00
2023-04-29T07:34:08.438Z,100.00
2023-04-29T07:36:37.320Z,100.00
2023-04-29T07:39:06.212Z,100.00
2023-04-29T07:41:36.654Z,100.00
2023-04-29T07:44:08.132Z,100.00
2023-04-29T07:46:37.940Z,100.00
2023-04-29T07:49:06.963Z,100.00
2023-04-29T07:51:35.699Z,100.00
2023-04-29T07:54:04.795Z,100.00
2023-04-29T07:56:35.248Z,100.00
2023-04-29T07:59:04.161Z,100.00
2023-04-29T08:01:33.131Z,100.00
2023-04-29T08:04:02.923Z,100.00
2023-04-29T08:06:35.913Z,100.00
2023-04-29T08:09:05.193Z,100.00
2023-04-29T08:11:36.871Z,100.00
2023-04-29T08:14:06.592Z,100.00
2023-04-29T08:16:35.958Z,100.00
2023-04-29T08:19:04.871Z,100.00
2023-04-29T08:21:34.827Z,100.00
2023-04-29T08:24:03.778Z,100.00
2023-04-29T08:26:32.664Z,100.00
2023-04-29T08:29:03.090Z,100.00
2023-04-29T08:31:32.369Z,100.00
2023-04-29T08:34:03.096Z,100.00
2023-04-29T08:36:32.673Z,100.00
2023-04-29T08:39:03.934Z,100.00
2023-04-29T08:41:34.455Z,99.26
2023-04-29T08:44:04.797Z,99.83
2023-04-29T08:46:35.283Z,99.83
2023-04-29T08:49:05.925Z,100.00
2023-04-29T08:51:35.797Z,100.00
2023-04-29T08:54:07.692Z,100.00
2023-04-29T08:56:40.962Z,100.00
2023-04-29T08:59:20.488Z,96.13
2023-04-29T09:01:54.973Z,94.23
2023-04-29T09:04:39.207Z,92.18
2023-04-29T09:07:12.630Z,92.17
2023-04-29T09:10:26.054Z,92.14
2023-04-29T09:13:02.983Z,92.14
2023-04-29T09:15:41.778Z,91.56
2023-04-29T09:18:10.750Z,92.17
2023-04-29T09:20:39.755Z,91.99
2023-04-29T09:23:08.815Z,91.72
2023-04-29T09:25:37.902Z,92.25
2023-04-29T09:28:18.055Z,92.57
2023-04-29T09:30:51.866Z,92.67
2023-04-29T09:33:20.818Z,93.17
2023-04-29T09:35:52.090Z,92.96
2023-04-29T09:38:24.767Z,92.73
2023-04-29T09:40:59.678Z,93.49
2023-04-29T09:43:35.333Z,94.00
2023-04-29T09:46:23.196Z,93.42
2023-04-29T09:48:52.349Z,93.57
2023-04-29T09:51:21.211Z,93.44
2023-04-29T09:53:50.072Z,94.03
2023-04-29T09:56:19.137Z,94.91
2023-04-29T09:58:48.131Z,95.44
2023-04-29T10:01:20.978Z,96.13
2023-04-29T10:03:51.393Z,95.33
2023-04-29T10:06:20.444Z,96.67
2023-04-29T10:08:50.944Z,96.96
2023-04-29T10:11:20.222Z,96.20
2023-04-29T10:13:52.874Z,96.79
2023-04-29T10:16:31.328Z,96.29
2023-04-29T10:19:08.782Z,97.75
2023-04-29T10:21:38.238Z,96.88
2023-04-29T10:24:10.931Z,97.95
2023-04-29T10:26:43.320Z,98.20
2023-04-29T10:31:57.261Z,98.22
2023-04-29T10:34:27.709Z,96.49
2023-04-29T10:36:56.617Z,95.12
2023-04-29T10:39:45.329Z,96.87
2023-04-29T10:42:30.213Z,93.49
2023-04-29T10:45:27.211Z,92.97
2023-04-29T10:48:18.979Z,93.92
2023-04-29T10:51:12.374Z,94.05
2023-04-29T10:54:03.983Z,91.84
2023-04-29T10:58:07.547Z,90.55
2023-04-29T11:00:39.095Z,92.29
2023-04-29T11:03:08.295Z,91.50
2023-04-29T11:05:39.046Z,87.79
2023-04-29T11:08:16.623Z,87.92
2023-04-29T11:10:51.286Z,87.24
2023-04-29T11:13:25.829Z,86.37
2023-04-29T11:15:55.983Z,86.73
2023-04-29T11:18:26.258Z,87.47
2023-04-29T11:21:16.005Z,86.63
2023-04-29T11:23:45.684Z,84.79
2023-04-29T11:26:14.626Z,85.19
2023-04-29T11:28:45.164Z,82.99
2023-04-29T11:31:14.117Z,81.77
2023-04-29T11:33:42.855Z,81.49
2023-04-29T11:36:13.277Z,81.90
2023-04-29T11:38:43.650Z,82.65
2023-04-29T11:41:14.682Z,83.04
2023-04-29T11:43:44.136Z,82.63
2023-04-29T11:46:15.226Z,82.71
2023-04-29T11:48:50.983Z,82.81
2023-04-29T11:51:21.030Z,83.61
2023-04-29T11:53:53.091Z,82.39
2023-04-29T11:56:25.683Z,80.19
2023-04-29T11:59:01.375Z,80.57
2023-04-29T12:01:31.548Z,80.78
2023-04-29T12:04:01.083Z,79.85
2023-04-29T12:06:31.789Z,80.44
2023-04-29T12:09:04.569Z,80.77
2023-04-29T12:11:33.337Z,80.83
2023-04-29T12:14:06.165Z,78.99
2023-04-29T12:16:36.332Z,80.19
2023-04-29T12:19:05.517Z,80.49
2023-04-29T12:21:36.768Z,80.61
2023-04-29T12:24:08.261Z,79.92
2023-04-29T12:26:41.521Z,80.35
2023-04-29T12:29:12.377Z,79.27
2023-04-29T12:31:41.863Z,79.96
2023-04-29T12:34:10.713Z,78.81
2023-04-29T12:36:39.350Z,78.68
2023-04-29T12:39:11.834Z,79.48
2023-04-29T12:41:43.342Z,79.85
2023-04-29T12:44:12.460Z,79.21
2023-04-29T12:46:43.028Z,78.64
2023-04-29T12:49:13.004Z,78.25
2023-04-29T12:51:42.216Z,79.01
2023-04-29T12:54:12.491Z,80.09
2023-04-29T12:56:41.817Z,81.15
2023-04-29T12:59:13.517Z,80.95
2023-04-29T13:01:42.265Z,81.69
2023-04-29T13:04:12.182Z,82.99
2023-04-29T13:06:41.898Z,82.75
2023-04-29T13:09:17.927Z,82.40
2023-04-29T13:11:48.004Z,81.58
2023-04-29T13:14:16.881Z,80.48
2023-04-29T13:16:46.252Z,80.71
2023-04-29T13:19:30.468Z,81.78
2023-04-29T13:22:04.787Z,81.59
2023-04-29T13:24:36.795Z,82.38
2023-04-29T13:27:05.985Z,82.87
2023-04-29T13:29:35.721Z,83.30
2023-04-29T13:32:05.119Z,83.09
2023-04-29T13:34:33.976Z,83.93
2023-04-29T13:37:02.865Z,84.47
2023-04-29T13:39:31.976Z,84.03
2023-04-29T13:42:02.156Z,83.73
2023-04-29T13:44:42.361Z,83.72
2023-04-29T13:47:25.145Z,84.60
2023-04-29T13:50:22.749Z,84.00
2023-04-29T13:56:03.669Z,84.16
2023-04-29T14:03:15.007Z,84.99
2023-04-29T14:05:44.560Z,84.13
2023-04-29T14:08:14.164Z,84.39
2023-04-29T14:10:42.830Z,84.30
2023-04-29T14:13:13.117Z,83.37
2023-04-29T14:15:42.300Z,83.67
2023-04-29T14:18:12.153Z,83.90
2023-04-29T14:20:41.168Z,83.80
2023-04-29T14:23:12.158Z,83.47
2023-04-29T14:25:41.172Z,82.76
2023-04-29T14:28:09.845Z,82.79
2023-04-29T14:30:41.183Z,82.42
2023-04-29T14:33:11.672Z,81.89
2023-04-29T14:35:41.219Z,82.54
2023-04-29T14:38:09.899Z,82.01
2023-04-29T14:40:39.225Z,82.13
2023-04-29T14:43:08.000Z,82.40
2023-04-29T14:45:37.708Z,82.35
2023-04-29T14:48:08.034Z,82.58
2023-04-29T14:50:37.052Z,82.41
2023-04-29T14:53:15.352Z,82.14
2023-04-29T14:55:44.451Z,81.93
2023-04-29T14:58:13.178Z,81.23
2023-04-29T15:00:41.876Z,81.15
2023-04-29T15:03:21.545Z,81.46
2023-04-29T15:06:13.122Z,81.39
2023-04-29T15:08:42.072Z,81.25
2023-04-29T15:11:10.708Z,81.14
2023-04-29T15:13:39.692Z,80.91
2023-04-29T15:16:09.078Z,80.09
2023-04-29T15:18:40.834Z,80.29
2023-04-29T15:21:11.444Z,80.13
2023-04-29T15:23:40.987Z,80.43
2023-04-29T15:26:10.603Z,81.21
2023-04-29T15:28:39.750Z,81.26
2023-04-29T15:31:08.431Z,81.23
2023-04-29T15:33:38.731Z,80.89
2023-04-29T15:36:09.289Z,79.99
2023-04-29T15:38:38.257Z,79.49
2023-04-29T15:41:07.153Z,78.58
2023-04-29T15:43:35.905Z,77.99
2023-04-29T15:46:04.974Z,78.17
2023-04-29T15:48:33.769Z,77.58
2023-04-29T15:51:04.037Z,77.55
2023-04-29T15:53:32.959Z,77.73
2023-04-29T15:56:01.746Z,77.53
2023-04-29T15:58:30.679Z,78.14
2023-04-29T16:00:59.387Z,77.31
2023-04-29T16:03:29.477Z,77.75
2023-04-29T16:05:58.471Z,77.86
2023-04-29T16:08:28.617Z,77.88
2023-04-29T16:10:57.274Z,78.45
2023-04-29T16:13:26.165Z,77.94
2023-04-29T16:15:56.710Z,77.83
2023-04-29T16:18:25.733Z,78.17
2023-04-29T16:20:54.538Z,78.64
2023-04-29T16:23:23.236Z,78.45
2023-04-29T16:25:54.551Z,78.50
2023-04-29T16:28:24.307Z,78.93
2023-04-29T16:30:53.437Z,78.99
2023-04-29T16:33:22.069Z,78.68
2023-04-29T16:35:51.429Z,79.48
2023-04-29T16:38:20.174Z,79.33
2023-04-29T16:40:50.657Z,79.53
2023-04-29T16:43:21.244Z,79.47
2023-04-29T16:45:51.334Z,79.81
2023-04-29T16:48:20.525Z,79.38
2023-04-29T16:50:50.830Z,79.08
2023-04-29T16:53:19.730Z,79.25
2023-04-29T16:55:48.517Z,79.67
2023-04-29T16:58:17.692Z,79.43
2023-04-29T17:00:48.598Z,80.39
2023-04-29T17:03:17.568Z,80.74
2023-04-29T17:05:46.457Z,79.79
2023-04-29T17:08:15.510Z,80.01
2023-04-29T17:10:44.919Z,79.67
2023-04-29T17:13:13.692Z,79.82
2023-04-29T17:15:42.437Z,79.84
2023-04-29T17:18:12.831Z,80.18
2023-04-29T17:20:42.307Z,79.89
2023-04-29T17:23:10.950Z,80.04
2023-04-29T17:25:39.763Z,79.92
2023-04-29T17:28:08.952Z,80.01
2023-04-29T17:30:37.904Z,79.58
2023-04-29T17:33:06.747Z,79.59
2023-04-29T17:35:37.432Z,79.91
2023-04-29T17:38:08.490Z,79.96
2023-04-29T17:40:37.765Z,79.88
2023-04-29T17:43:06.603Z,80.68
2023-04-29T17:45:36.061Z,80.61
2023-04-29T17:48:06.878Z,80.46
2023-04-29T17:50:45.512Z,80.63
2023-04-29T17:53:16.971Z,81.17
2023-04-29T17:55:46.395Z,80.55
2023-04-29T17:58:15.705Z,80.56
2023-04-29T18:00:46.626Z,80.70
2023-04-29T18:03:15.975Z,81.09
2023-04-29T18:05:47.654Z,80.70
2023-04-29T18:08:16.688Z,80.81
2023-04-29T18:10:45.681Z,81.01
2023-04-29T18:13:14.993Z,81.33
2023-04-29T18:15:44.691Z,81.61
2023-04-29T18:18:13.620Z,81.42
2023-04-29T18:20:46.201Z,81.84
2023-04-29T18:23:15.177Z,81.26
2023-04-29T18:25:44.516Z,81.18
2023-04-29T18:28:23.553Z,81.15
2023-04-29T18:30:53.733Z,81.17
2023-04-29T18:33:23.362Z,81.43
2023-04-29T18:35:54.424Z,81.51
2023-04-29T18:38:23.221Z,81.69
2023-04-29T18:40:52.425Z,81.74
2023-04-29T18:43:24.821Z,81.73
2023-04-29T18:45:54.507Z,81.79
2023-04-29T18:48:23.912Z,82.26
2023-04-29T18:50:54.923Z,82.46
2023-04-29T18:53:24.110Z,81.79
2023-04-29T18:55:53.514Z,81.90
2023-04-29T18:58:28.936Z,82.15
2023-04-29T19:01:00.108Z,82.57
2023-04-29T19:03:31.725Z,82.85
2023-04-29T19:06:05.351Z,82.65
2023-04-29T19:08:34.637Z,82.42
2023-04-29T19:11:04.491Z,83.09
2023-04-29T19:13:33.535Z,83.10
2023-04-29T19:16:02.557Z,84.32
2023-04-29T19:18:31.522Z,84.91
2023-04-29T19:21:08.396Z,84.69
2023-04-29T19:23:47.806Z,84.21
2023-04-29T19:26:16.874Z,85.29
2023-04-29T19:28:47.500Z,85.94
2023-04-29T19:31:18.932Z,86.69
2023-04-29T19:33:48.399Z,86.51
2023-04-29T19:36:20.992Z,87.19
2023-04-29T19:38:50.174Z,87.88
2023-04-29T19:41:20.983Z,88.09
2023-04-29T19:43:49.847Z,88.06
2023-04-29T19:46:18.808Z,88.17
2023-04-29T19:48:47.980Z,88.37
2023-04-29T19:51:16.833Z,88.53
2023-04-29T19:53:47.128Z,88.12
2023-04-29T19:56:17.312Z,88.02
2023-04-29T19:58:46.498Z,87.39
2023-04-29T20:01:15.827Z,87.58
2023-04-29T20:03:44.824Z,87.89
2023-04-29T20:06:13.794Z,87.74
2023-04-29T20:08:42.569Z,87.26
2023-04-29T20:11:13.631Z,87.32
2023-04-29T20:13:42.507Z,87.91
2023-04-29T20:16:11.681Z,88.09
2023-04-29T20:18:41.045Z,88.58
2023-04-29T20:21:09.832Z,88.96
2023-04-29T20:23:40.254Z,88.82
2023-04-29T20:26:09.014Z,89.15
2023-04-29T20:28:40.075Z,89.23
2023-04-29T20:31:09.134Z,89.24
2023-04-29T20:33:37.940Z,89.45
2023-04-29T20:36:08.014Z,88.91
2023-04-29T20:38:37.002Z,89.08
2023-04-29T20:41:06.799Z,89.31
2023-04-29T20:43:35.868Z,89.10
2023-04-29T20:46:06.019Z,89.03
2023-04-29T20:48:35.014Z,89.04
2023-04-29T20:51:03.707Z,88.53
2023-04-29T20:53:32.509Z,88.89
2023-04-29T20:56:01.202Z,88.42
2023-04-29T20:58:30.403Z,88.90
2023-04-29T21:00:59.391Z,88.43
2023-04-29T21:03:29.802Z,87.60
2023-04-29T21:05:58.619Z,87.72
2023-04-29T21:08:27.656Z,87.17
2023-04-29T21:10:56.368Z,86.88
2023-04-29T21:13:25.199Z,86.49
2023-04-29T21:15:53.990Z,85.74
2023-04-29T21:18:22.919Z,85.85
2023-04-29T21:20:53.071Z,85.53
2023-04-29T21:23:22.777Z,85.25
2023-04-29T21:25:51.593Z,85.15
2023-04-29T21:28:20.491Z,85.48
2023-04-29T21:30:49.128Z,85.13
2023-04-29T21:33:18.021Z,85.05
2023-04-29T21:35:50.221Z,85.69
2023-04-29T21:38:20.811Z,85.38
2023-04-29T21:40:50.244Z,84.36
2023-04-29T21:43:20.388Z,84.42
2023-04-29T21:45:50.206Z,84.28
2023-04-29T21:48:20.295Z,84.58
2023-04-29T21:50:49.663Z,84.87
2023-04-29T21:53:20.005Z,85.27
2023-04-29T21:55:48.840Z,84.71
2023-04-29T21:58:18.390Z,85.23
2023-04-29T22:00:58.109Z,86.07
2023-04-29T22:03:27.012Z,86.13
2023-04-29T22:05:56.096Z,86.16
2023-04-29T22:08:26.370Z,86.17
2023-04-29T22:10:55.411Z,86.03
2023-04-29T22:13:24.122Z,86.18
2023-04-29T22:15:53.302Z,86.45
2023-04-29T22:18:22.164Z,86.51
2023-04-29T22:20:51.624Z,86.38
2023-04-29T22:23:22.681Z,86.24
2023-04-29T22:25:52.980Z,87.06
2023-04-29T22:28:21.729Z,86.85
2023-04-29T22:30:50.472Z,86.72
2023-04-29T22:33:19.165Z,86.08
2023-04-29T22:35:48.036Z,85.88
2023-04-29T22:38:16.834Z,85.72
2023-04-29T22:40:52.649Z,85.34
2023-04-29T22:43:21.548Z,85.35
2023-04-29T22:45:54.437Z,85.54
2023-04-29T22:48:26.667Z,85.53
2023-04-29T22:50:57.557Z,85.48
2023-04-29T22:53:26.834Z,85.62
2023-04-29T22:55:59.020Z,85.53
2023-04-29T22:58:28.876Z,85.63
2023-04-29T23:00:59.005Z,85.44
2023-04-29T23:03:28.600Z,85.60
2023-04-29T23:05:59.785Z,85.25
2023-04-29T23:08:29.240Z,85.09
2023-04-29T23:10:59.439Z,85.02
2023-04-29T23:13:28.348Z,84.98
2023-04-29T23:15:58.401Z,85.36
2023-04-29T23:18:27.215Z,84.99
2023-04-29T23:20:57.283Z,85.35
2023-04-29T23:23:25.990Z,85.53
2023-04-29T23:25:54.648Z,85.51
2023-04-29T23:28:25.609Z,85.16
2023-04-29T23:30:54.638Z,85.57
2023-04-29T23:33:23.385Z,85.27
2023-04-29T23:35:52.941Z,85.33
2023-04-29T23:38:21.818Z,85.75
2023-04-29T23:40:50.561Z,85.91
2023-04-29T23:43:20.429Z,85.74
2023-04-29T23:45:51.288Z,85.91
2023-04-29T23:48:20.009Z,85.93
2023-04-29T23:50:48.700Z,85.86
2023-04-29T23:53:17.363Z,85.79
2023-04-29T23:55:46.093Z,86.08
2023-04-29T23:58:14.841Z,86.27
