createdAt,value
2019-03-19T00:01:54.085Z,2.63
2019-03-19T00:04:24.439Z,3.30
2019-03-19T00:06:54.480Z,2.90
2019-03-19T00:09:24.670Z,2.90
2019-03-19T00:11:54.862Z,3.90
2019-03-19T00:14:24.904Z,2.70
2019-03-19T00:16:54.920Z,3.27
2019-03-19T00:19:25.397Z,2.97
2019-03-19T00:21:55.423Z,3.07
2019-03-19T00:24:25.338Z,2.80
2019-03-19T00:26:55.428Z,3.20
2019-03-19T00:29:25.390Z,2.50
2019-03-19T00:31:55.495Z,2.90
2019-03-19T00:34:25.750Z,2.43
2019-03-19T00:36:55.807Z,3.17
2019-03-19T00:39:25.705Z,2.63
2019-03-19T00:41:55.688Z,3.53
2019-03-19T00:44:25.562Z,2.50
2019-03-19T00:46:55.574Z,3.60
2019-03-19T00:49:27.205Z,3.60
2019-03-19T00:51:57.314Z,3.63
2019-03-19T00:54:27.306Z,2.83
2019-03-19T00:56:57.314Z,2.67
2019-03-19T00:59:27.416Z,3.60
2019-03-19T01:01:57.490Z,2.90
2019-03-19T01:04:27.423Z,3.17
2019-03-19T01:06:57.462Z,2.90
2019-03-19T01:09:27.419Z,2.90
2019-03-19T01:11:57.381Z,3.00
2019-03-19T01:14:27.432Z,3.23
2019-03-19T01:16:57.544Z,2.60
2019-03-19T01:19:27.652Z,2.93
2019-03-19T01:21:57.766Z,2.90
2019-03-19T01:24:28.060Z,3.30
2019-03-19T01:26:58.148Z,3.50
2019-03-19T01:29:28.240Z,3.50
2019-03-19T01:31:58.430Z,3.87
2019-03-19T01:34:28.508Z,4.27
2019-03-19T01:36:58.478Z,2.50
2019-03-19T01:39:28.466Z,3.73
2019-03-19T01:41:58.569Z,3.20
2019-03-19T01:44:28.676Z,3.90
2019-03-19T01:46:58.783Z,3.63
2019-03-19T01:49:28.949Z,3.60
2019-03-19T01:51:58.759Z,3.00
2019-03-19T01:54:28.832Z,2.80
2019-03-19T01:56:59.163Z,3.52
2019-03-19T01:59:30.461Z,2.60
2019-03-19T02:02:00.544Z,3.40
2019-03-19T02:04:30.760Z,3.10
2019-03-19T02:07:01.086Z,3.10
2019-03-19T02:09:31.406Z,3.05
2019-03-19T02:12:01.678Z,2.33
2019-03-19T02:14:31.998Z,2.83
2019-03-19T02:17:02.139Z,3.95
2019-03-19T02:19:32.130Z,3.58
2019-03-19T02:22:02.159Z,2.53
2019-03-19T02:24:32.359Z,2.62
2019-03-19T02:27:02.457Z,2.77
2019-03-19T02:29:32.486Z,2.87
2019-03-19T02:32:02.613Z,2.50
2019-03-19T02:34:32.561Z,2.30
2019-03-19T02:37:02.666Z,3.00
2019-03-19T02:39:32.785Z,2.47
2019-03-19T02:42:03.059Z,3.00
2019-03-19T02:44:33.186Z,2.92
2019-03-19T02:47:03.433Z,2.20
2019-03-19T02:49:33.807Z,3.13
2019-03-19T02:52:04.005Z,3.07
2019-03-19T02:54:34.319Z,3.10
2019-03-19T02:57:04.385Z,2.67
2019-03-19T02:59:34.655Z,2.53
2019-03-19T03:02:05.320Z,3.73
2019-03-19T03:04:35.497Z,2.60
2019-03-19T03:07:05.621Z,2.27
2019-03-19T03:09:35.653Z,2.73
2019-03-19T03:12:05.731Z,2.33
2019-03-19T03:14:35.883Z,4.10
2019-03-19T03:17:05.931Z,2.30
2019-03-19T03:19:36.078Z,2.43
2019-03-19T03:22:06.160Z,3.20
2019-03-19T03:24:36.371Z,2.92
2019-03-19T03:27:06.416Z,2.60
2019-03-19T03:29:36.891Z,3.67
2019-03-19T03:32:07.173Z,3.60
2019-03-19T03:34:37.151Z,3.27
2019-03-19T03:37:07.067Z,2.47
2019-03-19T03:39:37.294Z,2.83
2019-03-19T03:42:08.006Z,2.37
2019-03-19T03:44:38.332Z,3.05
2019-03-19T03:47:08.292Z,3.07
2019-03-19T03:49:38.312Z,2.20
2019-03-19T03:52:08.291Z,3.53
2019-03-19T03:54:38.482Z,2.27
2019-03-19T03:57:08.767Z,3.08
2019-03-19T03:59:38.970Z,2.27
2019-03-19T04:02:09.096Z,2.62
2019-03-19T04:04:39.218Z,2.08
2019-03-19T04:07:09.061Z,2.47
2019-03-19T04:09:39.281Z,2.62
2019-03-19T04:12:09.457Z,2.77
2019-03-19T04:14:39.791Z,2.90
2019-03-19T04:17:09.813Z,2.40
2019-03-19T04:19:39.873Z,2.72
2019-03-19T04:22:09.953Z,2.90
2019-03-19T04:24:40.031Z,3.90
2019-03-19T04:27:16.047Z,4.45
2019-03-19T04:29:41.735Z,2.77
2019-03-19T04:32:12.160Z,2.85
2019-03-19T04:34:42.425Z,2.23
2019-03-19T04:37:12.601Z,2.63
2019-03-19T04:39:42.756Z,3.37
2019-03-19T04:42:13.157Z,2.67
2019-03-19T04:44:43.174Z,3.20
2019-03-19T04:47:13.306Z,2.87
2019-03-19T04:49:43.726Z,3.15
2019-03-19T04:52:13.956Z,2.90
2019-03-19T04:54:44.150Z,2.52
2019-03-19T04:57:26.007Z,2.60
2019-03-19T04:59:46.191Z,2.83
2019-03-19T05:02:16.347Z,2.42
2019-03-19T05:04:46.621Z,2.40
2019-03-19T05:07:16.646Z,5.60
2019-03-19T05:09:46.645Z,2.40
2019-03-19T05:12:16.754Z,2.27
2019-03-19T05:14:46.754Z,2.67
2019-03-19T05:17:16.709Z,2.63
2019-03-19T05:19:46.993Z,3.03
2019-03-19T05:22:17.370Z,2.13
2019-03-19T05:24:47.457Z,2.45
2019-03-19T05:27:17.290Z,2.83
2019-03-19T05:29:47.262Z,2.93
2019-03-19T05:32:17.412Z,2.72
2019-03-19T05:34:49.856Z,3.07
2019-03-19T05:37:20.715Z,3.37
2019-03-19T05:39:50.644Z,2.53
2019-03-19T05:42:22.492Z,2.93
2019-03-19T05:44:52.551Z,3.17
2019-03-19T05:47:22.665Z,2.80
2019-03-19T05:49:52.716Z,3.07
2019-03-19T05:52:22.811Z,3.10
2019-03-19T05:54:53.037Z,3.27
2019-03-19T05:57:23.106Z,3.00
2019-03-19T05:59:53.079Z,2.73
2019-03-19T06:02:23.226Z,2.70
2019-03-19T06:04:53.183Z,3.17
2019-03-19T06:07:23.486Z,2.87
2019-03-19T06:09:53.719Z,3.13
2019-03-19T06:12:23.940Z,4.20
2019-03-19T06:14:54.356Z,1.92
2019-03-19T06:17:24.487Z,2.80
2019-03-19T06:19:55.001Z,3.47
2019-03-19T06:22:25.436Z,3.43
2019-03-19T06:24:55.771Z,2.73
2019-03-19T06:27:26.229Z,3.60
2019-03-19T06:29:58.273Z,4.23
2019-03-19T06:32:28.402Z,2.60
2019-03-19T06:34:58.619Z,2.50
2019-03-19T06:37:28.627Z,2.30
2019-03-19T06:39:58.681Z,3.33
2019-03-19T06:42:28.826Z,2.97
2019-03-19T06:44:58.822Z,2.93
2019-03-19T06:47:28.839Z,2.77
2019-03-19T06:49:58.868Z,3.47
2019-03-19T06:52:29.322Z,3.27
2019-03-19T06:54:59.342Z,3.17
2019-03-19T06:57:38.889Z,3.17
2019-03-19T07:00:01.112Z,4.23
2019-03-19T07:02:31.246Z,2.57
2019-03-19T07:05:01.683Z,2.93
2019-03-19T07:07:31.879Z,2.70
2019-03-19T07:10:02.111Z,2.83
2019-03-19T07:12:32.234Z,2.77
2019-03-19T07:15:02.794Z,3.53
2019-03-19T07:17:33.104Z,3.30
2019-03-19T07:20:03.793Z,3.07
2019-03-19T07:22:34.105Z,3.80
2019-03-19T07:25:05.352Z,3.10
2019-03-19T07:27:35.504Z,4.17
2019-03-19T07:30:08.963Z,2.97
2019-03-19T07:32:39.250Z,3.53
2019-03-19T07:35:10.416Z,3.60
2019-03-19T07:37:40.916Z,3.20
2019-03-19T07:40:15.668Z,3.50
2019-03-19T07:42:46.290Z,4.03
2019-03-19T07:45:18.456Z,3.73
2019-03-19T07:47:48.751Z,3.77
2019-03-19T07:50:22.823Z,3.67
2019-03-19T07:52:53.040Z,3.20
2019-03-19T07:55:23.239Z,2.90
2019-03-19T07:57:53.780Z,3.23
2019-03-19T08:00:23.873Z,2.90
2019-03-19T08:02:54.000Z,3.83
2019-03-19T08:05:32.625Z,3.37
2019-03-19T08:07:55.849Z,2.93
2019-03-19T08:10:26.031Z,3.03
2019-03-19T08:12:56.134Z,3.50
2019-03-19T08:15:26.224Z,3.57
2019-03-19T08:17:56.142Z,2.83
2019-03-19T08:20:26.202Z,3.33
2019-03-19T08:22:56.156Z,3.60
2019-03-19T08:25:26.277Z,5.10
2019-03-19T08:27:56.439Z,3.30
2019-03-19T08:30:27.177Z,3.03
2019-03-19T08:32:57.193Z,3.30
2019-03-19T08:35:27.318Z,3.47
2019-03-19T08:37:57.313Z,2.97
2019-03-19T08:40:27.352Z,2.87
2019-03-19T08:42:58.302Z,3.17
2019-03-19T08:45:28.317Z,2.93
2019-03-19T08:47:58.160Z,3.07
2019-03-19T08:50:28.218Z,2.83
2019-03-19T08:52:58.271Z,3.17
2019-03-19T08:55:28.346Z,2.53
2019-03-19T08:57:58.469Z,2.90
2019-03-19T09:00:28.733Z,2.43
2019-03-19T09:02:58.788Z,2.83
2019-03-19T09:05:28.891Z,1.97
2019-03-19T09:07:58.848Z,2.13
2019-03-19T09:10:28.820Z,1.97
2019-03-19T09:12:58.822Z,2.20
2019-03-19T09:15:29.737Z,2.67
2019-03-19T09:17:59.579Z,2.70
2019-03-19T09:20:29.597Z,2.13
2019-03-19T09:22:59.722Z,2.40
2019-03-19T09:25:29.907Z,2.47
2019-03-19T09:27:59.928Z,1.70
2019-03-19T09:30:29.984Z,2.70
2019-03-19T09:33:00.025Z,2.20
2019-03-19T09:35:31.965Z,2.03
2019-03-19T09:38:02.047Z,1.93
2019-03-19T09:40:32.185Z,2.10
2019-03-19T09:43:02.473Z,2.20
2019-03-19T09:45:32.653Z,2.23
2019-03-19T09:48:02.868Z,1.80
2019-03-19T09:50:33.043Z,2.00
2019-03-19T09:53:03.097Z,2.30
2019-03-19T09:55:33.035Z,2.73
2019-03-19T09:58:03.066Z,2.30
2019-03-19T10:00:33.207Z,2.17
2019-03-19T10:03:03.476Z,2.43
2019-03-19T10:05:33.916Z,2.33
2019-03-19T10:08:04.022Z,2.07
2019-03-19T10:10:34.065Z,2.13
2019-03-19T10:13:04.162Z,3.77
2019-03-19T10:15:34.095Z,1.80
2019-03-19T10:18:04.223Z,2.70
2019-03-19T10:20:34.187Z,2.20
2019-03-19T10:23:04.444Z,2.13
2019-03-19T10:25:34.520Z,1.90
2019-03-19T10:28:04.603Z,1.80
2019-03-19T10:30:34.784Z,1.87
2019-03-19T10:33:04.927Z,1.80
2019-03-19T10:35:34.961Z,2.23
2019-03-19T10:38:05.235Z,1.90
2019-03-19T10:40:35.307Z,2.10
2019-03-19T10:43:05.459Z,2.10
2019-03-19T10:45:35.615Z,2.20
2019-03-19T10:48:05.865Z,2.00
2019-03-19T10:50:35.957Z,2.00
2019-03-19T10:53:06.096Z,2.00
2019-03-19T10:55:36.141Z,1.70
2019-03-19T10:58:11.007Z,1.83
2019-03-19T11:00:37.930Z,1.80
2019-03-19T11:03:08.230Z,1.80
2019-03-19T11:05:38.495Z,2.00
2019-03-19T11:08:08.659Z,1.70
2019-03-19T11:10:38.790Z,1.90
2019-03-19T11:13:08.853Z,1.73
2019-03-19T11:15:38.859Z,1.73
2019-03-19T11:18:09.053Z,1.40
2019-03-19T11:20:39.162Z,1.90
2019-03-19T11:23:09.157Z,2.23
2019-03-19T11:25:39.388Z,2.10
2019-03-19T11:28:09.427Z,2.07
2019-03-19T11:30:39.736Z,1.73
2019-03-19T11:33:10.011Z,2.10
2019-03-19T11:35:40.059Z,2.10
2019-03-19T11:38:10.116Z,1.77
2019-03-19T11:40:40.271Z,2.10
2019-03-19T11:43:10.377Z,2.03
2019-03-19T11:45:40.435Z,1.90
2019-03-19T11:48:10.447Z,1.67
2019-03-19T11:50:40.499Z,2.10
2019-03-19T11:53:10.620Z,2.00
2019-03-19T11:55:40.723Z,1.73
2019-03-19T11:58:10.755Z,2.10
2019-03-19T12:00:42.450Z,2.00
2019-03-19T12:03:16.057Z,1.70
2019-03-19T12:05:44.118Z,1.63
2019-03-19T12:08:14.097Z,1.50
2019-03-19T12:10:44.332Z,1.63
2019-03-19T12:13:14.596Z,2.07
2019-03-19T12:15:44.531Z,2.07
2019-03-19T12:18:14.537Z,1.77
2019-03-19T12:20:44.645Z,1.67
2019-03-19T12:23:14.770Z,2.13
2019-03-19T12:25:44.971Z,2.20
2019-03-19T12:28:15.138Z,1.90
2019-03-19T12:30:45.125Z,1.70
2019-03-19T12:33:15.203Z,2.07
2019-03-19T12:35:45.181Z,2.00
2019-03-19T12:38:15.217Z,1.80
2019-03-19T12:40:45.394Z,1.83
2019-03-19T12:43:15.466Z,1.90
2019-03-19T12:45:45.474Z,1.60
2019-03-19T12:48:15.813Z,1.73
2019-03-19T12:50:46.017Z,1.63
2019-03-19T12:53:16.048Z,1.70
2019-03-19T12:55:46.141Z,1.70
2019-03-19T12:58:16.294Z,1.30
2019-03-19T13:00:46.380Z,1.57
2019-03-19T13:03:16.482Z,1.63
2019-03-19T13:05:46.319Z,1.50
2019-03-19T13:08:16.377Z,2.03
2019-03-19T13:10:46.458Z,2.03
2019-03-19T13:13:16.523Z,1.60
2019-03-19T13:15:46.645Z,2.30
2019-03-19T13:18:16.896Z,1.87
2019-03-19T13:20:47.020Z,1.87
2019-03-19T13:23:17.328Z,1.80
2019-03-19T13:25:47.369Z,1.77
2019-03-19T13:28:17.306Z,1.83
2019-03-19T13:30:47.366Z,2.00
2019-03-19T13:33:17.495Z,1.73
2019-03-19T13:35:47.435Z,2.97
2019-03-19T13:38:17.817Z,1.90
2019-03-19T13:40:47.817Z,2.27
2019-03-19T13:43:17.949Z,2.47
2019-03-19T13:45:47.815Z,2.63
2019-03-19T13:48:17.726Z,3.00
2019-03-19T13:50:47.703Z,3.00
2019-03-19T13:53:17.593Z,2.80
2019-03-19T13:55:47.534Z,3.73
2019-03-19T13:58:17.576Z,3.53
2019-03-19T14:00:55.377Z,2.40
2019-03-19T14:03:19.425Z,2.70
2019-03-19T14:05:49.495Z,2.13
2019-03-19T14:08:19.409Z,2.47
2019-03-19T14:10:49.298Z,3.13
2019-03-19T14:13:19.244Z,2.27
2019-03-19T14:15:49.233Z,2.50
2019-03-19T14:18:19.271Z,2.20
2019-03-19T14:20:52.976Z,2.17
2019-03-19T14:23:23.202Z,2.60
2019-03-19T14:25:53.118Z,2.30
2019-03-19T14:28:23.110Z,2.27
2019-03-19T14:30:53.031Z,2.47
2019-03-19T14:33:23.059Z,2.97
2019-03-19T14:35:53.284Z,2.43
2019-03-19T14:38:23.359Z,2.17
2019-03-19T14:40:53.535Z,2.43
2019-03-19T14:43:23.761Z,2.53
2019-03-19T14:45:53.963Z,2.50
2019-03-19T14:48:24.176Z,3.60
2019-03-19T14:50:54.261Z,2.70
2019-03-19T14:53:24.389Z,2.17
2019-03-19T14:55:54.704Z,2.50
2019-03-19T14:58:24.915Z,2.70
2019-03-19T15:00:55.004Z,2.83
2019-03-19T15:03:25.212Z,2.90
2019-03-19T15:05:55.467Z,2.57
2019-03-19T15:08:25.663Z,2.00
2019-03-19T15:10:55.917Z,2.77
2019-03-19T15:13:26.123Z,2.13
2019-03-19T15:15:56.323Z,2.53
2019-03-19T15:18:26.277Z,2.23
2019-03-19T15:20:56.354Z,2.80
2019-03-19T15:23:26.512Z,2.13
2019-03-19T15:25:59.261Z,3.00
2019-03-19T15:28:29.285Z,2.60
2019-03-19T15:30:59.379Z,2.70
2019-03-19T15:33:29.409Z,2.33
2019-03-19T15:35:59.668Z,2.53
2019-03-19T15:38:29.771Z,2.80
2019-03-19T15:40:59.806Z,2.83
2019-03-19T15:43:29.881Z,2.47
2019-03-19T15:45:59.953Z,2.70
2019-03-19T15:48:30.399Z,2.90
2019-03-19T15:51:00.467Z,2.00
2019-03-19T15:53:30.532Z,2.00
2019-03-19T15:56:00.578Z,2.33
2019-03-19T15:58:30.852Z,2.47
2019-03-19T16:01:01.110Z,2.23
2019-03-19T16:03:31.338Z,2.30
2019-03-19T16:06:01.497Z,2.23
2019-03-19T16:08:31.749Z,1.87
2019-03-19T16:11:01.849Z,1.90
2019-03-19T16:13:31.728Z,2.17
2019-03-19T16:16:01.783Z,1.60
2019-03-19T16:18:32.098Z,1.60
2019-03-19T16:21:02.123Z,1.50
2019-03-19T16:23:32.354Z,1.77
2019-03-19T16:26:02.387Z,3.13
2019-03-19T16:28:32.619Z,2.03
2019-03-19T16:31:02.632Z,1.63
2019-03-19T16:33:32.896Z,1.60
2019-03-19T16:36:03.185Z,1.90
2019-03-19T16:38:33.752Z,1.47
2019-03-19T16:41:03.914Z,1.63
2019-03-19T16:43:34.010Z,1.73
2019-03-19T16:46:04.120Z,2.20
2019-03-19T16:48:34.208Z,1.27
2019-03-19T16:51:04.302Z,1.30
2019-03-19T16:53:34.413Z,1.43
2019-03-19T16:56:04.455Z,1.70
2019-03-19T16:58:34.670Z,2.33
2019-03-19T17:01:04.827Z,1.63
2019-03-19T17:03:34.791Z,1.10
2019-03-19T17:06:04.929Z,1.57
2019-03-19T17:08:35.062Z,1.93
2019-03-19T17:11:05.287Z,2.03
2019-03-19T17:13:35.572Z,2.13
2019-03-19T17:16:05.713Z,1.50
2019-03-19T17:18:35.848Z,1.70
2019-03-19T17:21:06.124Z,1.97
2019-03-19T17:23:36.242Z,2.07
2019-03-19T17:26:06.498Z,1.70
2019-03-19T17:28:36.575Z,1.73
2019-03-19T17:31:06.678Z,1.50
2019-03-19T17:33:36.851Z,1.40
2019-03-19T17:36:07.085Z,1.70
2019-03-19T17:38:37.706Z,1.53
2019-03-19T17:41:07.578Z,2.13
2019-03-19T17:43:37.857Z,2.37
2019-03-19T17:46:07.895Z,2.10
2019-03-19T17:48:38.365Z,1.80
2019-03-19T17:51:08.817Z,1.97
2019-03-19T17:53:39.051Z,2.73
2019-03-19T17:56:10.077Z,2.13
2019-03-19T17:58:40.288Z,2.10
2019-03-19T18:01:17.453Z,1.90
2019-03-19T18:03:42.646Z,2.20
2019-03-19T18:06:12.747Z,2.13
2019-03-19T18:08:42.698Z,1.67
2019-03-19T18:11:13.282Z,1.97
2019-03-19T18:13:43.143Z,2.60
2019-03-19T18:16:13.240Z,5.80
2019-03-19T18:18:45.376Z,3.30
2019-03-19T18:21:15.058Z,3.37
2019-03-19T18:23:45.188Z,2.80
2019-03-19T18:26:15.313Z,2.53
2019-03-19T18:28:45.206Z,2.10
2019-03-19T18:31:15.539Z,1.90
2019-03-19T18:33:45.620Z,1.60
2019-03-19T18:36:15.646Z,1.93
2019-03-19T18:38:45.933Z,1.60
2019-03-19T18:41:16.014Z,1.73
2019-03-19T18:43:46.317Z,2.33
2019-03-19T18:46:16.718Z,1.63
2019-03-19T18:48:46.717Z,1.67
2019-03-19T18:51:16.988Z,2.53
2019-03-19T18:53:46.993Z,2.03
2019-03-19T18:56:17.158Z,2.30
2019-03-19T18:58:47.005Z,2.30
2019-03-19T19:01:17.114Z,1.70
2019-03-19T19:03:47.457Z,2.00
2019-03-19T19:06:17.745Z,1.93
2019-03-19T19:08:48.595Z,1.90
2019-03-19T19:11:19.288Z,1.80
2019-03-19T19:13:49.351Z,1.60
2019-03-19T19:16:19.537Z,1.73
2019-03-19T19:18:49.737Z,2.33
2019-03-19T19:21:20.416Z,2.00
2019-03-19T19:23:50.644Z,2.57
2019-03-19T19:26:20.678Z,1.90
2019-03-19T19:28:50.937Z,2.67
2019-03-19T19:31:21.275Z,1.93
2019-03-19T19:33:51.419Z,2.33
2019-03-19T19:36:21.539Z,2.57
2019-03-19T19:38:51.742Z,3.00
2019-03-19T19:41:21.782Z,3.80
2019-03-19T19:43:51.870Z,3.27
2019-03-19T19:46:21.959Z,3.33
2019-03-19T19:48:52.010Z,3.47
2019-03-19T19:51:22.130Z,3.20
2019-03-19T19:53:52.320Z,3.20
2019-03-19T19:56:22.689Z,2.63
2019-03-19T19:58:52.817Z,2.30
2019-03-19T20:01:22.801Z,3.03
2019-03-19T20:03:52.924Z,2.60
2019-03-19T20:06:22.895Z,2.90
2019-03-19T20:08:52.957Z,3.67
2019-03-19T20:11:22.871Z,3.10
2019-03-19T20:13:52.913Z,4.27
2019-03-19T20:16:23.071Z,4.10
2019-03-19T20:18:53.080Z,4.33
2019-03-19T20:21:23.178Z,5.20
2019-03-19T20:23:53.377Z,4.37
2019-03-19T20:26:23.590Z,3.27
2019-03-19T20:28:53.485Z,3.47
2019-03-19T20:31:23.676Z,2.80
2019-03-19T20:33:54.326Z,2.93
2019-03-19T20:36:24.520Z,2.60
2019-03-19T20:38:54.754Z,3.20
2019-03-19T20:41:24.830Z,2.80
2019-03-19T20:43:54.703Z,3.03
2019-03-19T20:46:25.010Z,3.03
2019-03-19T20:48:55.183Z,3.17
2019-03-19T20:51:25.237Z,2.60
2019-03-19T20:53:55.439Z,2.80
2019-03-19T20:56:25.606Z,2.83
2019-03-19T20:58:55.687Z,2.87
2019-03-19T21:01:25.761Z,3.17
2019-03-19T21:03:55.867Z,2.70
2019-03-19T21:06:25.863Z,2.47
2019-03-19T21:08:56.010Z,2.50
2019-03-19T21:11:26.353Z,2.80
2019-03-19T21:13:56.324Z,2.63
2019-03-19T21:16:26.254Z,2.70
2019-03-19T21:18:56.325Z,2.33
2019-03-19T21:21:26.369Z,2.07
2019-03-19T21:23:56.363Z,2.37
2019-03-19T21:26:26.723Z,2.67
2019-03-19T21:28:56.713Z,3.63
2019-03-19T21:31:26.675Z,2.50
2019-03-19T21:33:56.603Z,2.37
2019-03-19T21:36:26.602Z,3.47
2019-03-19T21:38:56.752Z,3.07
2019-03-19T21:41:26.653Z,2.70
2019-03-19T21:43:56.698Z,2.93
2019-03-19T21:46:26.742Z,2.70
2019-03-19T21:48:56.966Z,2.97
2019-03-19T21:51:27.346Z,2.47
2019-03-19T21:53:57.438Z,2.50
2019-03-19T21:56:27.562Z,2.97
2019-03-19T21:58:57.543Z,2.30
2019-03-19T22:01:27.792Z,2.27
2019-03-19T22:04:03.008Z,2.70
2019-03-19T22:06:29.431Z,2.33
2019-03-19T22:08:59.503Z,2.57
2019-03-19T22:11:29.651Z,2.37
2019-03-19T22:13:59.748Z,2.30
2019-03-19T22:16:29.965Z,3.10
2019-03-19T22:19:00.136Z,2.97
2019-03-19T22:21:30.265Z,2.37
2019-03-19T22:24:00.251Z,2.77
2019-03-19T22:26:30.247Z,2.00
2019-03-19T22:29:00.286Z,2.37
2019-03-19T22:31:30.521Z,2.73
2019-03-19T22:34:00.740Z,2.70
2019-03-19T22:36:30.848Z,2.10
2019-03-19T22:39:01.062Z,2.30
2019-03-19T22:41:31.374Z,2.17
2019-03-19T22:44:01.536Z,2.73
2019-03-19T22:46:31.730Z,2.70
2019-03-19T22:49:01.620Z,2.60
2019-03-19T22:51:31.714Z,2.77
2019-03-19T22:54:01.764Z,2.17
2019-03-19T22:56:31.802Z,2.30
2019-03-19T22:59:01.786Z,3.33
2019-03-19T23:01:32.058Z,2.63
2019-03-19T23:04:02.348Z,2.20
2019-03-19T23:06:32.329Z,2.40
2019-03-19T23:09:02.275Z,2.60
2019-03-19T23:11:32.531Z,2.87
2019-03-19T23:14:02.684Z,2.90
2019-03-19T23:16:32.766Z,2.73
2019-03-19T23:19:02.732Z,2.53
2019-03-19T23:21:32.723Z,2.97
2019-03-19T23:24:02.777Z,2.73
2019-03-19T23:26:32.945Z,3.33
2019-03-19T23:29:02.970Z,3.20
2019-03-19T23:31:32.912Z,3.17
2019-03-19T23:34:03.062Z,3.00
2019-03-19T23:36:33.129Z,2.57
2019-03-19T23:39:03.311Z,2.77
2019-03-19T23:41:33.365Z,3.40
2019-03-19T23:44:04.052Z,3.03
2019-03-19T23:46:33.995Z,2.63
2019-03-19T23:49:04.097Z,2.60
2019-03-19T23:51:34.168Z,2.93
2019-03-19T23:54:04.284Z,2.83
2019-03-19T23:56:34.338Z,2.67
2019-03-19T23:59:04.410Z,2.80
