createdAt,value
2022-11-03T00:01:47.343Z,94.20
2022-11-03T00:04:17.169Z,94.20
2022-11-03T00:06:47.809Z,94.20
2022-11-03T00:09:17.490Z,94.20
2022-11-03T00:11:46.387Z,94.20
2022-11-03T00:14:14.968Z,94.20
2022-11-03T00:16:41.985Z,94.20
2022-11-03T00:19:10.532Z,94.30
2022-11-03T00:21:38.201Z,94.30
2022-11-03T00:24:05.709Z,94.30
2022-11-03T00:26:34.612Z,94.30
2022-11-03T00:29:10.740Z,94.40
2022-11-03T00:31:40.372Z,94.50
2022-11-03T00:34:08.218Z,94.40
2022-11-03T00:36:38.506Z,94.30
2022-11-03T00:39:06.458Z,94.40
2022-11-03T00:41:33.863Z,94.40
2022-11-03T00:44:00.840Z,94.40
2022-11-03T00:46:30.239Z,94.30
2022-11-03T00:48:57.126Z,94.40
2022-11-03T00:51:27.710Z,94.30
2022-11-03T00:53:57.542Z,94.30
2022-11-03T00:56:26.554Z,94.30
2022-11-03T00:58:54.798Z,94.30
2022-11-03T01:01:27.948Z,94.30
2022-11-03T01:04:15.710Z,94.30
2022-11-03T01:06:53.653Z,94.20
2022-11-03T01:09:36.442Z,94.20
2022-11-03T01:12:17.199Z,94.20
2022-11-03T01:14:53.994Z,94.30
2022-11-03T01:17:24.284Z,94.30
2022-11-03T01:19:51.891Z,94.30
2022-11-03T01:22:20.408Z,94.60
2022-11-03T01:24:47.606Z,94.30
2022-11-03T01:27:18.516Z,94.40
2022-11-03T01:29:45.397Z,94.50
2022-11-03T01:32:12.402Z,94.60
2022-11-03T01:34:39.897Z,94.50
2022-11-03T01:37:07.345Z,94.60
2022-11-03T01:39:34.484Z,94.50
2022-11-03T01:42:01.520Z,94.50
2022-11-03T01:44:37.534Z,94.40
2022-11-03T01:47:31.761Z,94.50
2022-11-03T01:50:12.038Z,94.50
2022-11-03T01:52:58.895Z,94.40
2022-11-03T01:55:36.356Z,94.40
2022-11-03T01:58:10.862Z,94.50
2022-11-03T02:00:40.470Z,94.70
2022-11-03T02:03:07.745Z,95.00
2022-11-03T02:05:35.439Z,94.90
2022-11-03T02:08:12.536Z,95.10
2022-11-03T02:10:39.428Z,95.20
2022-11-03T02:13:16.709Z,95.20
2022-11-03T02:15:44.606Z,95.30
2022-11-03T02:18:12.625Z,95.30
2022-11-03T02:20:41.674Z,95.30
2022-11-03T02:23:43.692Z,95.20
2022-11-03T02:26:11.921Z,95.20
2022-11-03T02:28:38.842Z,95.10
2022-11-03T02:31:19.729Z,95.10
2022-11-03T02:34:08.126Z,95.10
2022-11-03T02:36:47.655Z,95.10
2022-11-03T02:39:30.113Z,95.00
2022-11-03T02:41:59.738Z,94.90
2022-11-03T02:44:28.358Z,94.90
2022-11-03T02:47:00.975Z,94.80
2022-11-03T02:49:27.978Z,94.70
2022-11-03T02:52:02.644Z,94.60
2022-11-03T02:54:36.290Z,94.60
2022-11-03T02:57:10.087Z,94.60
2022-11-03T02:59:50.662Z,94.60
2022-11-03T03:02:24.522Z,94.50
2022-11-03T03:04:58.109Z,94.50
2022-11-03T03:07:41.607Z,94.50
2022-11-03T03:10:13.076Z,94.80
2022-11-03T03:12:48.739Z,94.40
2022-11-03T03:15:18.924Z,94.40
2022-11-03T03:18:00.230Z,94.30
2022-11-03T03:20:34.609Z,94.20
2022-11-03T03:23:26.825Z,94.20
2022-11-03T03:26:05.244Z,94.10
2022-11-03T03:28:50.199Z,94.10
2022-11-03T03:31:19.398Z,94.10
2022-11-03T03:33:48.898Z,94.10
2022-11-03T03:36:18.441Z,94.10
2022-11-03T03:38:50.978Z,94.10
2022-11-03T03:41:22.045Z,94.10
2022-11-03T03:43:56.103Z,94.10
2022-11-03T03:46:27.092Z,94.10
2022-11-03T03:48:54.064Z,94.00
2022-11-03T03:51:25.484Z,94.00
2022-11-03T03:53:54.451Z,94.00
2022-11-03T03:56:31.844Z,94.00
2022-11-03T03:58:58.862Z,94.00
2022-11-03T04:01:25.928Z,94.00
2022-11-03T04:03:52.894Z,94.10
2022-11-03T04:06:19.767Z,94.00
2022-11-03T04:08:46.650Z,94.00
2022-11-03T04:11:32.071Z,94.10
2022-11-03T04:14:17.580Z,94.20
2022-11-03T04:17:03.056Z,94.30
2022-11-03T04:19:48.430Z,94.20
2022-11-03T04:22:18.173Z,94.20
2022-11-03T04:24:51.642Z,94.20
2022-11-03T04:27:37.110Z,94.30
2022-11-03T04:30:09.922Z,94.30
2022-11-03T04:32:37.608Z,94.40
2022-11-03T04:35:26.684Z,94.40
2022-11-03T04:38:16.921Z,94.40
2022-11-03T04:40:54.609Z,94.40
2022-11-03T04:43:29.962Z,94.40
2022-11-03T04:45:56.854Z,94.40
2022-11-03T04:48:25.030Z,94.50
2022-11-03T04:50:58.622Z,94.50
2022-11-03T04:53:31.342Z,94.60
2022-11-03T04:56:01.532Z,94.50
2022-11-03T04:58:36.202Z,94.50
2022-11-03T05:01:04.315Z,94.70
2022-11-03T05:03:36.228Z,94.70
2022-11-03T05:06:13.968Z,94.70
2022-11-03T05:08:43.118Z,95.10
2022-11-03T05:11:21.855Z,94.70
2022-11-03T05:13:49.258Z,94.80
2022-11-03T05:16:16.757Z,94.80
2022-11-03T05:18:47.030Z,95.20
2022-11-03T05:21:18.437Z,94.90
2022-11-03T05:23:50.953Z,94.80
2022-11-03T05:26:35.730Z,94.70
2022-11-03T05:29:22.386Z,94.70
2022-11-03T05:31:52.432Z,94.70
2022-11-03T05:34:41.527Z,94.60
2022-11-03T05:37:27.503Z,94.60
2022-11-03T05:40:19.580Z,94.50
2022-11-03T05:42:59.238Z,94.50
2022-11-03T05:45:37.526Z,94.50
2022-11-03T05:48:35.694Z,94.60
2022-11-03T05:51:38.112Z,94.50
2022-11-03T05:54:10.083Z,94.60
2022-11-03T05:56:36.967Z,94.60
2022-11-03T05:59:05.106Z,94.60
2022-11-03T06:01:36.583Z,94.60
2022-11-03T06:04:29.561Z,94.70
2022-11-03T06:07:03.072Z,94.80
2022-11-03T06:09:33.756Z,94.80
2022-11-03T06:12:05.582Z,94.90
2022-11-03T06:14:33.204Z,94.90
2022-11-03T06:17:07.301Z,95.00
2022-11-03T06:19:50.772Z,95.00
2022-11-03T06:22:36.450Z,95.10
2022-11-03T06:25:23.003Z,95.10
2022-11-03T06:27:50.647Z,95.20
2022-11-03T06:30:29.469Z,95.20
2022-11-03T06:33:00.763Z,95.20
2022-11-03T06:35:28.033Z,95.20
2022-11-03T06:37:57.831Z,95.20
2022-11-03T06:40:34.970Z,95.30
2022-11-03T06:43:24.788Z,95.30
2022-11-03T06:45:55.863Z,95.30
2022-11-03T06:48:28.913Z,95.30
2022-11-03T06:50:58.224Z,95.40
2022-11-03T06:53:32.071Z,95.40
2022-11-03T06:55:59.858Z,95.40
2022-11-03T06:58:35.018Z,95.40
2022-11-03T07:01:16.876Z,95.40
2022-11-03T07:03:44.340Z,95.40
2022-11-03T07:06:11.101Z,95.40
2022-11-03T07:08:43.542Z,95.40
2022-11-03T07:11:16.446Z,95.50
2022-11-03T07:13:44.426Z,95.40
2022-11-03T07:16:20.143Z,95.50
2022-11-03T07:18:47.730Z,95.40
2022-11-03T07:21:31.463Z,95.50
2022-11-03T07:24:02.611Z,95.40
2022-11-03T07:26:29.506Z,95.20
2022-11-03T07:28:56.471Z,95.20
2022-11-03T07:31:26.080Z,95.30
2022-11-03T07:33:59.578Z,95.20
2022-11-03T07:36:31.652Z,95.10
2022-11-03T07:39:01.486Z,95.10
2022-11-03T07:41:34.290Z,95.00
2022-11-03T07:44:02.540Z,95.00
2022-11-03T07:46:29.526Z,94.90
2022-11-03T07:49:04.501Z,94.80
2022-11-03T07:51:37.779Z,94.60
2022-11-03T07:54:16.106Z,94.40
2022-11-03T07:56:48.375Z,94.30
2022-11-03T07:59:27.836Z,94.30
2022-11-03T08:01:57.319Z,94.20
2022-11-03T08:04:34.349Z,94.20
2022-11-03T08:07:01.248Z,94.10
2022-11-03T08:09:28.124Z,94.10
2022-11-03T08:11:54.995Z,93.90
2022-11-03T08:14:21.892Z,93.70
2022-11-03T08:16:48.803Z,93.80
2022-11-03T08:19:15.667Z,93.60
2022-11-03T08:21:42.546Z,93.60
2022-11-03T08:24:09.442Z,93.70
2022-11-03T08:26:36.353Z,93.70
2022-11-03T08:29:03.377Z,93.70
2022-11-03T08:31:30.330Z,93.40
2022-11-03T08:33:57.256Z,93.40
2022-11-03T08:36:24.419Z,93.10
2022-11-03T08:38:51.281Z,93.20
2022-11-03T08:41:18.158Z,93.10
2022-11-03T08:43:45.017Z,92.80
2022-11-03T08:46:17.536Z,92.80
2022-11-03T08:48:46.149Z,92.50
2022-11-03T08:51:14.910Z,92.80
2022-11-03T08:53:42.992Z,92.70
2022-11-03T08:56:12.829Z,92.40
2022-11-03T08:58:41.362Z,92.40
2022-11-03T09:01:08.280Z,92.40
2022-11-03T09:03:35.398Z,92.30
2022-11-03T09:06:02.385Z,92.30
2022-11-03T09:11:16.144Z,92.30
2022-11-03T09:13:43.004Z,92.30
2022-11-03T09:16:09.874Z,92.10
2022-11-03T09:18:37.347Z,92.10
2022-11-03T09:21:04.309Z,92.20
2022-11-03T09:23:31.188Z,92.20
2022-11-03T09:25:58.086Z,92.10
2022-11-03T09:28:24.972Z,92.10
2022-11-03T09:30:51.912Z,91.70
2022-11-03T09:33:18.795Z,91.30
2022-11-03T09:35:45.703Z,91.10
2022-11-03T09:38:12.584Z,90.70
2022-11-03T09:40:39.551Z,90.40
2022-11-03T09:43:06.792Z,90.30
2022-11-03T09:45:33.945Z,90.10
2022-11-03T09:48:01.721Z,89.70
2022-11-03T09:50:28.616Z,90.00
2022-11-03T09:52:57.482Z,90.00
2022-11-03T09:55:26.478Z,90.00
2022-11-03T09:58:00.731Z,89.30
2022-11-03T10:00:27.977Z,89.30
2022-11-03T10:02:55.773Z,89.70
2022-11-03T10:05:31.731Z,88.60
2022-11-03T10:08:05.862Z,87.60
2022-11-03T10:10:34.298Z,88.90
2022-11-03T10:13:01.970Z,88.70
2022-11-03T10:15:29.231Z,88.50
2022-11-03T10:17:56.751Z,88.70
2022-11-03T10:20:24.080Z,88.00
2022-11-03T10:22:55.120Z,87.70
2022-11-03T10:25:48.246Z,88.50
2022-11-03T10:28:20.571Z,87.20
2022-11-03T10:31:14.533Z,87.70
2022-11-03T10:33:53.016Z,87.00
2022-11-03T10:36:22.238Z,86.40
2022-11-03T10:38:49.151Z,85.60
2022-11-03T10:41:21.630Z,85.20
2022-11-03T10:44:11.261Z,85.40
2022-11-03T10:46:55.013Z,85.00
2022-11-03T10:49:22.076Z,84.70
2022-11-03T10:51:52.506Z,85.40
2022-11-03T10:54:22.877Z,84.70
2022-11-03T10:56:51.975Z,85.30
2022-11-03T10:59:31.413Z,85.10
2022-11-03T11:02:00.106Z,84.80
2022-11-03T11:04:27.292Z,85.10
2022-11-03T11:06:54.510Z,84.50
2022-11-03T11:09:28.159Z,84.50
2022-11-03T11:12:03.597Z,83.30
2022-11-03T11:14:30.330Z,83.00
2022-11-03T11:17:01.087Z,83.30
2022-11-03T11:19:30.141Z,83.10
2022-11-03T11:21:56.893Z,83.20
2022-11-03T11:24:45.081Z,83.20
2022-11-03T11:27:36.677Z,82.20
2022-11-03T11:30:07.391Z,82.20
2022-11-03T11:32:37.292Z,82.20
2022-11-03T11:35:04.293Z,81.90
2022-11-03T11:37:31.037Z,81.40
2022-11-03T11:39:57.957Z,82.10
2022-11-03T11:44:58.195Z,81.10
2022-11-03T11:47:47.197Z,81.20
2022-11-03T11:50:27.812Z,80.00
2022-11-03T11:53:10.904Z,80.40
2022-11-03T11:55:57.840Z,80.70
2022-11-03T11:58:42.769Z,80.30
2022-11-03T12:01:32.778Z,80.40
2022-11-03T12:04:06.378Z,80.30
2022-11-03T12:06:38.030Z,80.60
2022-11-03T12:09:20.768Z,80.90
2022-11-03T12:11:55.623Z,80.90
2022-11-03T12:14:29.324Z,80.50
2022-11-03T12:16:57.639Z,79.30
2022-11-03T12:19:44.819Z,80.50
2022-11-03T12:22:23.725Z,80.10
2022-11-03T12:24:57.944Z,80.30
2022-11-03T12:27:24.705Z,80.10
2022-11-03T12:30:00.479Z,80.60
2022-11-03T12:32:33.588Z,81.10
2022-11-03T12:35:06.753Z,80.30
2022-11-03T12:37:33.639Z,81.50
2022-11-03T12:40:00.642Z,81.50
2022-11-03T12:42:27.734Z,81.90
2022-11-03T12:44:54.902Z,81.80
2022-11-03T12:47:21.798Z,81.20
2022-11-03T12:49:48.766Z,81.60
2022-11-03T12:52:15.753Z,81.90
2022-11-03T12:54:42.652Z,82.00
2022-11-03T12:57:09.570Z,81.90
2022-11-03T12:59:36.701Z,82.00
2022-11-03T13:02:04.009Z,81.90
2022-11-03T13:04:31.018Z,82.40
2022-11-03T13:06:57.926Z,82.40
2022-11-03T13:09:24.800Z,82.30
2022-11-03T13:12:10.536Z,82.30
2022-11-03T13:14:37.431Z,82.70
2022-11-03T13:17:04.537Z,82.80
2022-11-03T13:19:31.516Z,82.80
2022-11-03T13:21:58.438Z,82.90
2022-11-03T13:24:25.310Z,82.50
2022-11-03T13:26:52.202Z,82.80
2022-11-03T13:29:19.064Z,83.20
2022-11-03T13:31:45.932Z,82.80
2022-11-03T13:34:12.836Z,83.00
2022-11-03T13:36:39.859Z,82.80
2022-11-03T13:39:06.724Z,83.10
2022-11-03T13:41:33.602Z,83.10
2022-11-03T13:44:00.474Z,82.80
2022-11-03T13:46:27.360Z,83.00
2022-11-03T13:49:45.007Z,82.90
2022-11-03T13:51:41.238Z,82.80
2022-11-03T13:59:42.737Z,82.40
2022-11-03T14:04:57.738Z,82.50
2022-11-03T14:07:24.615Z,82.40
2022-11-03T14:09:51.490Z,82.60
2022-11-03T14:12:34.654Z,82.60
2022-11-03T14:15:05.800Z,82.20
2022-11-03T14:17:33.011Z,82.50
2022-11-03T14:20:04.092Z,82.90
2022-11-03T14:22:32.411Z,83.00
2022-11-03T14:24:59.552Z,83.10
2022-11-03T14:27:26.532Z,83.50
2022-11-03T14:29:53.569Z,83.70
2022-11-03T14:32:20.871Z,84.10
2022-11-03T14:34:48.302Z,84.10
2022-11-03T14:37:15.470Z,84.50
2022-11-03T14:39:42.450Z,84.60
2022-11-03T14:42:16.501Z,84.70
2022-11-03T14:44:46.020Z,85.00
2022-11-03T14:47:17.850Z,84.90
2022-11-03T14:49:46.116Z,85.10
2022-11-03T14:52:14.223Z,85.20
2022-11-03T14:54:41.433Z,85.20
2022-11-03T14:57:09.590Z,85.30
2022-11-03T14:59:36.524Z,85.20
2022-11-03T15:02:04.679Z,85.30
2022-11-03T15:04:31.713Z,85.50
2022-11-03T15:06:58.658Z,85.60
2022-11-03T15:09:25.610Z,85.60
2022-11-03T15:11:52.560Z,85.70
2022-11-03T15:14:19.423Z,86.00
2022-11-03T15:16:46.356Z,86.30
2022-11-03T15:19:13.436Z,86.70
2022-11-03T15:21:40.341Z,86.80
2022-11-03T15:26:54.198Z,86.90
2022-11-03T15:29:22.893Z,87.10
2022-11-03T15:31:49.904Z,87.10
2022-11-03T15:34:16.797Z,87.20
2022-11-03T15:36:43.677Z,87.40
2022-11-03T15:39:10.544Z,87.70
2022-11-03T15:41:37.433Z,87.70
2022-11-03T15:44:04.333Z,87.80
2022-11-03T15:46:31.201Z,87.90
2022-11-03T15:48:58.107Z,88.20
2022-11-03T15:51:25.376Z,88.40
2022-11-03T15:53:57.756Z,88.60
2022-11-03T15:56:28.875Z,88.80
2022-11-03T15:58:56.285Z,88.80
2022-11-03T16:01:23.520Z,89.10
2022-11-03T16:03:50.629Z,89.20
2022-11-03T16:06:18.088Z,89.40
2022-11-03T16:08:45.098Z,89.40
2022-11-03T16:11:12.040Z,89.60
2022-11-03T16:13:39.587Z,89.70
2022-11-03T16:16:07.053Z,89.80
2022-11-03T16:18:34.630Z,90.20
2022-11-03T16:21:01.521Z,89.80
2022-11-03T16:23:28.383Z,89.90
2022-11-03T16:25:55.259Z,89.80
2022-11-03T16:28:23.178Z,89.80
2022-11-03T16:30:54.227Z,89.90
2022-11-03T16:33:21.984Z,89.90
2022-11-03T16:35:49.239Z,90.00
2022-11-03T16:38:16.116Z,89.90
2022-11-03T16:40:43.453Z,89.90
2022-11-03T16:43:10.812Z,90.00
2022-11-03T16:45:38.418Z,90.00
2022-11-03T16:48:06.758Z,90.00
2022-11-03T16:50:34.481Z,90.00
2022-11-03T16:53:01.457Z,90.00
2022-11-03T16:55:28.333Z,89.90
2022-11-03T16:57:55.200Z,89.90
2022-11-03T17:00:23.959Z,89.80
2022-11-03T17:02:51.579Z,89.90
2022-11-03T17:05:20.724Z,90.00
2022-11-03T17:07:53.279Z,90.00
2022-11-03T17:10:22.233Z,90.00
2022-11-03T17:12:49.903Z,90.00
2022-11-03T17:15:17.293Z,90.00
2022-11-03T17:17:44.287Z,90.00
2022-11-03T17:20:12.097Z,90.00
2022-11-03T17:22:39.424Z,90.00
2022-11-03T17:25:09.508Z,90.00
2022-11-03T17:27:51.998Z,90.10
2022-11-03T17:30:28.786Z,90.10
2022-11-03T17:33:00.380Z,90.10
2022-11-03T17:35:39.898Z,90.10
2022-11-03T17:38:13.856Z,90.10
2022-11-03T17:40:43.609Z,90.00
2022-11-03T17:43:20.439Z,90.10
2022-11-03T17:45:47.437Z,90.00
2022-11-03T17:48:14.629Z,90.00
2022-11-03T17:50:49.225Z,90.10
2022-11-03T17:53:32.014Z,90.10
2022-11-03T17:56:29.578Z,90.10
2022-11-03T17:58:48.370Z,90.20
2022-11-03T18:01:23.274Z,90.10
2022-11-03T18:03:50.274Z,90.10
2022-11-03T18:06:20.056Z,90.40
2022-11-03T18:08:47.898Z,90.10
2022-11-03T18:11:39.678Z,90.10
2022-11-03T18:14:06.570Z,90.10
2022-11-03T18:16:34.600Z,90.00
2022-11-03T18:19:01.497Z,90.00
2022-11-03T18:21:29.954Z,89.90
2022-11-03T18:23:56.835Z,90.00
2022-11-03T18:26:25.978Z,90.00
2022-11-03T18:28:53.859Z,90.00
2022-11-03T18:31:33.866Z,89.80
2022-11-03T18:34:05.324Z,89.90
2022-11-03T18:36:34.208Z,89.70
2022-11-03T18:39:02.463Z,90.10
2022-11-03T18:41:36.243Z,89.70
2022-11-03T18:44:21.935Z,89.30
2022-11-03T18:46:51.448Z,89.30
2022-11-03T18:49:18.863Z,89.20
2022-11-03T18:52:02.034Z,89.10
2022-11-03T18:54:31.449Z,89.00
2022-11-03T18:56:58.577Z,88.90
2022-11-03T18:59:35.939Z,88.60
2022-11-03T19:02:03.102Z,88.30
2022-11-03T19:04:31.814Z,88.40
2022-11-03T19:06:58.737Z,88.50
2022-11-03T19:09:26.886Z,88.20
2022-11-03T19:11:57.391Z,88.40
2022-11-03T19:14:31.927Z,88.40
2022-11-03T19:17:22.317Z,88.30
2022-11-03T19:19:50.121Z,88.20
2022-11-03T19:22:20.668Z,88.20
2022-11-03T19:24:47.539Z,88.30
2022-11-03T19:27:36.815Z,88.10
2022-11-03T19:30:05.557Z,88.30
2022-11-03T19:32:41.734Z,88.30
2022-11-03T19:35:29.456Z,88.20
2022-11-03T19:38:11.540Z,88.40
2022-11-03T19:40:39.495Z,88.60
2022-11-03T19:43:09.728Z,88.70
2022-11-03T19:45:36.595Z,88.90
2022-11-03T19:50:53.108Z,89.20
2022-11-03T19:53:24.232Z,90.00
2022-11-03T19:55:51.149Z,89.50
2022-11-03T19:58:21.517Z,89.70
2022-11-03T20:00:49.752Z,90.00
2022-11-03T20:03:17.092Z,90.00
2022-11-03T20:05:49.308Z,90.00
2022-11-03T20:08:21.164Z,90.20
2022-11-03T20:10:48.546Z,90.20
2022-11-03T20:13:18.449Z,90.20
2022-11-03T20:15:45.525Z,90.20
2022-11-03T20:18:13.350Z,90.20
2022-11-03T20:20:42.945Z,90.30
2022-11-03T20:23:26.617Z,90.30
2022-11-03T20:25:54.518Z,90.20
2022-11-03T20:28:29.981Z,90.20
2022-11-03T20:31:01.045Z,90.30
2022-11-03T20:33:28.086Z,90.30
2022-11-03T20:35:55.393Z,90.30
2022-11-03T20:38:24.947Z,90.30
2022-11-03T20:40:58.310Z,90.30
2022-11-03T20:43:28.285Z,90.20
2022-11-03T20:45:56.311Z,90.20
2022-11-03T20:48:23.773Z,90.20
2022-11-03T20:50:51.920Z,90.20
2022-11-03T20:53:23.104Z,90.20
2022-11-03T20:55:50.944Z,90.20
2022-11-03T20:58:18.465Z,90.10
2022-11-03T21:00:47.504Z,90.20
2022-11-03T21:06:16.566Z,90.20
2022-11-03T21:08:45.617Z,90.20
2022-11-03T21:11:26.931Z,90.20
2022-11-03T21:14:02.794Z,90.10
2022-11-03T21:16:49.409Z,90.10
2022-11-03T21:19:58.426Z,90.20
2022-11-03T21:22:53.256Z,90.10
2022-11-03T21:25:22.277Z,90.20
2022-11-03T21:27:49.702Z,90.20
2022-11-03T21:30:18.032Z,90.20
2022-11-03T21:32:45.047Z,90.40
2022-11-03T21:35:19.647Z,90.30
2022-11-03T21:37:47.189Z,90.40
2022-11-03T21:40:14.296Z,90.40
2022-11-03T21:42:59.435Z,90.40
2022-11-03T21:45:26.851Z,90.50
2022-11-03T21:48:14.322Z,90.50
2022-11-03T21:50:42.905Z,90.60
2022-11-03T21:53:10.919Z,90.60
2022-11-03T21:55:38.357Z,90.60
2022-11-03T21:58:05.294Z,90.70
2022-11-03T22:00:32.947Z,90.70
2022-11-03T22:03:00.791Z,90.90
2022-11-03T22:05:27.806Z,91.00
2022-11-03T22:07:54.683Z,91.00
2022-11-03T22:10:21.865Z,91.00
2022-11-03T22:12:48.745Z,91.10
2022-11-03T22:15:34.223Z,91.20
2022-11-03T22:18:06.297Z,91.20
2022-11-03T22:20:52.642Z,91.30
2022-11-03T22:23:38.482Z,91.30
2022-11-03T22:26:23.893Z,91.40
2022-11-03T22:29:10.701Z,91.40
2022-11-03T22:31:43.279Z,91.60
2022-11-03T22:34:29.057Z,91.50
2022-11-03T22:36:56.022Z,91.60
2022-11-03T22:39:41.450Z,91.60
2022-11-03T22:42:30.324Z,91.70
2022-11-03T22:45:16.109Z,91.70
2022-11-03T22:47:42.992Z,91.80
2022-11-03T22:50:09.948Z,91.80
2022-11-03T22:52:36.858Z,91.70
2022-11-03T22:55:04.143Z,91.80
2022-11-03T22:57:31.025Z,91.90
2022-11-03T22:59:57.912Z,92.00
2022-11-03T23:02:24.897Z,92.00
2022-11-03T23:04:51.863Z,92.00
2022-11-03T23:07:18.740Z,91.90
2022-11-03T23:09:45.854Z,91.80
2022-11-03T23:12:12.771Z,91.80
2022-11-03T23:14:58.293Z,91.70
2022-11-03T23:17:45.132Z,91.70
2022-11-03T23:20:30.888Z,91.80
2022-11-03T23:22:57.793Z,91.70
2022-11-03T23:25:24.664Z,91.70
2022-11-03T23:27:53.004Z,91.80
2022-11-03T23:30:19.870Z,91.80
2022-11-03T23:32:46.761Z,91.90
2022-11-03T23:35:14.617Z,91.90
2022-11-03T23:37:41.546Z,92.20
2022-11-03T23:40:09.129Z,92.20
2022-11-03T23:42:36.090Z,92.30
2022-11-03T23:45:21.702Z,92.40
2022-11-03T23:48:07.654Z,92.40
2022-11-03T23:50:34.671Z,92.40
2022-11-03T23:53:01.573Z,92.40
2022-11-03T23:55:48.985Z,92.50
2022-11-03T23:58:18.805Z,92.60
