createdAt,value
2017-01-02T00:00:14.651Z,1011.69
2017-01-02T00:00:40.740Z,1011.75
2017-01-02T00:01:06.847Z,1011.75
2017-01-02T00:01:32.941Z,1011.73
2017-01-02T00:01:59.045Z,1011.7
2017-01-02T00:02:25.130Z,1011.72
2017-01-02T00:02:51.223Z,1011.75
2017-01-02T00:03:17.328Z,1011.73
2017-01-02T00:03:43.418Z,1011.73
2017-01-02T00:04:09.518Z,1011.76
2017-01-02T00:04:35.615Z,1011.76
2017-01-02T00:05:01.710Z,1011.79
2017-01-02T00:05:27.824Z,1011.77
2017-01-02T00:05:53.934Z,1011.78
2017-01-02T00:06:20.023Z,1011.77
2017-01-02T00:06:46.113Z,1011.8
2017-01-02T00:07:12.213Z,1011.79
2017-01-02T00:07:38.311Z,1011.8
2017-01-02T00:08:04.397Z,1011.81
2017-01-02T00:08:30.503Z,1011.75
2017-01-02T00:08:56.605Z,1011.75
2017-01-02T00:09:22.692Z,1011.76
2017-01-02T00:09:48.789Z,1011.78
2017-01-02T00:10:14.889Z,1011.8
2017-01-02T00:10:40.975Z,1011.77
2017-01-02T00:11:07.072Z,1011.78
2017-01-02T00:11:33.171Z,1011.74
2017-01-02T00:11:59.265Z,1011.76
2017-01-02T00:12:25.353Z,1011.75
2017-01-02T00:12:51.447Z,1011.76
2017-01-02T00:13:17.543Z,1011.77
2017-01-02T00:13:43.650Z,1011.77
2017-01-02T00:14:09.733Z,1011.73
2017-01-02T00:14:35.828Z,1011.8
2017-01-02T00:15:01.926Z,1011.72
2017-01-02T00:15:28.018Z,1011.77
2017-01-02T00:15:54.108Z,1011.74
2017-01-02T00:16:20.216Z,1011.72
2017-01-02T00:16:46.314Z,1011.75
2017-01-02T00:17:12.404Z,1011.79
2017-01-02T00:17:38.507Z,1011.76
2017-01-02T00:18:04.606Z,1011.8
2017-01-02T00:18:30.707Z,1011.76
2017-01-02T00:18:56.798Z,1011.76
2017-01-02T00:19:22.882Z,1011.79
2017-01-02T00:19:48.991Z,1011.77
2017-01-02T00:20:15.083Z,1011.75
2017-01-02T00:20:41.177Z,1011.8
2017-01-02T00:21:07.279Z,1011.79
2017-01-02T00:21:33.403Z,1011.76
2017-01-02T00:21:59.491Z,1011.79
2017-01-02T00:22:25.596Z,1011.81
2017-01-02T00:22:51.703Z,1011.79
2017-01-02T00:23:17.786Z,1011.78
2017-01-02T00:23:43.887Z,1011.81
2017-01-02T00:24:09.972Z,1011.77
2017-01-02T00:24:36.076Z,1011.84
2017-01-02T00:25:02.176Z,1011.78
2017-01-02T00:25:28.258Z,1011.78
2017-01-02T00:25:54.361Z,1011.81
2017-01-02T00:26:20.459Z,1011.75
2017-01-02T00:26:46.544Z,1011.8
2017-01-02T00:27:12.647Z,1011.82
2017-01-02T00:27:38.781Z,1011.82
2017-01-02T00:28:04.866Z,1011.82
2017-01-02T00:28:30.965Z,1011.8
2017-01-02T00:28:57.060Z,1011.8
2017-01-02T00:29:23.155Z,1011.76
2017-01-02T00:29:49.260Z,1011.84
2017-01-02T00:30:15.344Z,1011.73
2017-01-02T00:30:41.437Z,1011.81
2017-01-02T00:31:07.541Z,1011.75
2017-01-02T00:31:33.631Z,1011.78
2017-01-02T00:31:59.725Z,1011.75
2017-01-02T00:32:25.828Z,1011.82
2017-01-02T00:32:51.916Z,1011.79
2017-01-02T00:33:17.999Z,1011.77
2017-01-02T00:33:44.109Z,1011.8
2017-01-02T00:34:10.203Z,1011.72
2017-01-02T00:34:36.294Z,1011.8
2017-01-02T00:35:02.394Z,1011.78
2017-01-02T00:35:28.486Z,1011.78
2017-01-02T00:35:54.589Z,1011.81
2017-01-02T00:36:20.678Z,1011.75
2017-01-02T00:36:46.765Z,1011.84
2017-01-02T00:37:12.867Z,1011.78
2017-01-02T00:37:38.988Z,1011.76
2017-01-02T00:38:05.068Z,1011.79
2017-01-02T00:38:31.175Z,1011.77
2017-01-02T00:38:57.273Z,1011.75
2017-01-02T00:39:23.363Z,1011.74
2017-01-02T00:39:49.459Z,1011.82
2017-01-02T00:40:15.560Z,1011.76
2017-01-02T00:40:41.651Z,1011.81
2017-01-02T00:41:07.746Z,1011.81
2017-01-02T00:41:33.831Z,1011.82
2017-01-02T00:41:59.936Z,1011.82
2017-01-02T00:42:26.029Z,1011.81
2017-01-02T00:42:52.122Z,1011.8
2017-01-02T00:43:18.225Z,1011.8
2017-01-02T00:43:44.334Z,1011.81
2017-01-02T00:44:10.416Z,1011.8
2017-01-02T00:44:36.509Z,1011.79
2017-01-02T00:45:02.616Z,1011.78
2017-01-02T00:45:28.705Z,1011.8
2017-01-02T00:45:54.803Z,1011.8
2017-01-02T00:46:20.892Z,1011.84
2017-01-02T00:46:46.996Z,1011.8
2017-01-02T00:47:13.101Z,1011.79
2017-01-02T00:47:39.187Z,1011.8
2017-01-02T00:48:05.282Z,1011.81
2017-01-02T00:48:31.385Z,1011.79
2017-01-02T00:48:57.473Z,1011.82
2017-01-02T00:49:23.568Z,1011.82
2017-01-02T00:49:49.674Z,1011.77
2017-01-02T00:50:15.766Z,1011.79
2017-01-02T00:50:41.855Z,1011.77
2017-01-02T00:51:07.954Z,1011.77
2017-01-02T00:51:34.047Z,1011.77
2017-01-02T00:52:00.134Z,1011.76
2017-01-02T00:52:26.235Z,1011.75
2017-01-02T00:52:52.332Z,1011.76
2017-01-02T00:53:18.418Z,1011.74
2017-01-02T00:53:44.521Z,1011.74
2017-01-02T00:54:10.622Z,1011.72
2017-01-02T00:54:36.703Z,1011.74
2017-01-02T00:55:02.799Z,1011.73
2017-01-02T00:55:28.906Z,1011.7
2017-01-02T00:55:54.991Z,1011.71
2017-01-02T00:56:21.087Z,1011.77
2017-01-02T00:56:47.185Z,1011.78
2017-01-02T00:57:13.279Z,1011.76
2017-01-02T00:57:39.384Z,1011.79
2017-01-02T00:58:05.464Z,1011.78
2017-01-02T00:58:31.558Z,1011.84
2017-01-02T00:58:57.662Z,1011.78
2017-01-02T00:59:23.750Z,1011.79
2017-01-02T00:59:49.847Z,1011.81
2017-01-02T01:00:15.955Z,1011.88
2017-01-02T01:00:42.041Z,1011.83
2017-01-02T01:01:08.126Z,1011.85
2017-01-02T01:01:34.235Z,1011.86
2017-01-02T01:02:00.332Z,1011.89
2017-01-02T01:02:26.426Z,1011.87
2017-01-02T01:02:52.525Z,1011.87
2017-01-02T01:03:18.611Z,1011.84
2017-01-02T01:03:44.717Z,1011.82
2017-01-02T01:04:10.805Z,1011.85
2017-01-02T01:04:36.890Z,1011.89
2017-01-02T01:05:03.002Z,1011.89
2017-01-02T01:05:29.126Z,1011.85
2017-01-02T01:05:55.209Z,1011.87
2017-01-02T01:06:21.314Z,1011.89
2017-01-02T01:06:47.416Z,1011.85
2017-01-02T01:07:13.495Z,1011.87
2017-01-02T01:07:39.599Z,1011.87
2017-01-02T01:08:05.698Z,1011.86
2017-01-02T01:08:31.792Z,1011.86
2017-01-02T01:08:57.890Z,1011.86
2017-01-02T01:09:23.975Z,1011.85
2017-01-02T01:09:50.075Z,1011.87
2017-01-02T01:10:16.200Z,1011.85
2017-01-02T01:10:42.286Z,1011.81
2017-01-02T01:11:08.384Z,1011.88
2017-01-02T01:11:34.491Z,1011.85
2017-01-02T01:12:00.570Z,1011.88
2017-01-02T01:12:26.664Z,1011.9
2017-01-02T01:12:52.769Z,1011.89
2017-01-02T01:13:18.858Z,1011.89
2017-01-02T01:13:44.952Z,1011.9
2017-01-02T01:14:11.047Z,1011.92
2017-01-02T01:14:37.143Z,1011.93
2017-01-02T01:15:03.242Z,1011.94
2017-01-02T01:15:29.329Z,1011.98
2017-01-02T01:15:55.425Z,1011.9
2017-01-02T01:16:21.529Z,1011.93
2017-01-02T01:16:47.616Z,1011.97
2017-01-02T01:17:13.704Z,1011.91
2017-01-02T01:17:39.803Z,1011.98
2017-01-02T01:18:05.889Z,1011.96
2017-01-02T01:18:31.976Z,1011.97
2017-01-02T01:18:58.089Z,1011.96
2017-01-02T01:19:24.214Z,1011.97
2017-01-02T01:19:50.315Z,1011.98
2017-01-02T01:20:16.403Z,1011.99
2017-01-02T01:20:42.495Z,1011.99
2017-01-02T01:21:08.603Z,1012
2017-01-02T01:21:34.687Z,1011.99
2017-01-02T01:22:00.773Z,1011.98
2017-01-02T01:22:26.880Z,1012.02
2017-01-02T01:22:52.974Z,1012.01
2017-01-02T01:23:19.058Z,1012.04
2017-01-02T01:23:45.160Z,1012.03
2017-01-02T01:24:12.097Z,1012.03
2017-01-02T01:24:38.177Z,1012.06
2017-01-02T01:25:04.276Z,1012.03
2017-01-02T01:25:30.367Z,1012.03
2017-01-02T01:25:56.471Z,1012.03
2017-01-02T01:26:22.561Z,1012
2017-01-02T01:26:48.651Z,1012.03
2017-01-02T01:27:14.758Z,1012.02
2017-01-02T01:27:40.859Z,1012.03
2017-01-02T01:28:06.940Z,1012
2017-01-02T01:28:33.041Z,1011.99
2017-01-02T01:28:59.140Z,1011.97
2017-01-02T01:29:25.229Z,1012.01
2017-01-02T01:29:51.322Z,1011.98
2017-01-02T01:30:17.432Z,1011.97
2017-01-02T01:30:43.517Z,1012.01
2017-01-02T01:31:09.614Z,1012.01
2017-01-02T01:31:35.702Z,1012.02
2017-01-02T01:32:01.803Z,1012.05
2017-01-02T01:32:27.907Z,1012.07
2017-01-02T01:32:53.985Z,1012.07
2017-01-02T01:33:20.081Z,1012.05
2017-01-02T01:33:46.190Z,1012.06
2017-01-02T01:34:12.278Z,1012.07
2017-01-02T01:34:38.371Z,1012.06
2017-01-02T01:35:04.475Z,1012.03
2017-01-02T01:35:30.566Z,1012.06
2017-01-02T01:35:56.649Z,1012.07
2017-01-02T01:36:22.753Z,1012.11
2017-01-02T01:36:48.849Z,1012.08
2017-01-02T01:37:14.939Z,1012.08
2017-01-02T01:37:41.041Z,1012.06
2017-01-02T01:38:07.139Z,1012.07
2017-01-02T01:38:33.222Z,1012.09
2017-01-02T01:38:59.323Z,1012.07
2017-01-02T01:39:25.425Z,1012.07
2017-01-02T01:39:51.507Z,1012
2017-01-02T01:40:17.604Z,1012.07
2017-01-02T01:40:43.707Z,1012.12
2017-01-02T01:41:09.798Z,1012.07
2017-01-02T01:41:35.892Z,1012.04
2017-01-02T01:42:01.989Z,1012.07
2017-01-02T01:42:28.087Z,1012.1
2017-01-02T01:42:54.186Z,1012.11
2017-01-02T01:43:20.270Z,1012.11
2017-01-02T01:43:46.368Z,1012.14
2017-01-02T01:44:12.478Z,1012.13
2017-01-02T01:44:38.563Z,1012.12
2017-01-02T01:45:04.656Z,1012.11
2017-01-02T01:45:30.754Z,1012.07
2017-01-02T01:45:56.849Z,1012.09
2017-01-02T01:46:22.929Z,1012.09
2017-01-02T01:46:49.037Z,1012.1
2017-01-02T01:47:15.129Z,1012.11
2017-01-02T01:47:41.233Z,1012.07
2017-01-02T01:48:07.318Z,1012.12
2017-01-02T01:48:33.417Z,1012.1
2017-01-02T01:48:59.513Z,1012.12
2017-01-02T01:49:25.602Z,1012.16
2017-01-02T01:49:51.684Z,1012.15
2017-01-02T01:50:17.795Z,1012.19
2017-01-02T01:50:43.884Z,1012.15
2017-01-02T01:51:09.975Z,1012.15
2017-01-02T01:51:36.074Z,1012.14
2017-01-02T01:52:02.175Z,1012.17
2017-01-02T01:52:28.259Z,1012.18
2017-01-02T01:52:54.356Z,1012.2
2017-01-02T01:53:20.447Z,1012.2
2017-01-02T01:53:46.545Z,1012.23
2017-01-02T01:54:12.636Z,1012.28
2017-01-02T01:54:38.728Z,1012.29
2017-01-02T01:55:04.829Z,1012.29
2017-01-02T01:55:30.929Z,1012.29
2017-01-02T01:55:57.015Z,1012.29
2017-01-02T01:56:23.114Z,1012.31
2017-01-02T01:56:49.218Z,1012.28
2017-01-02T01:57:15.303Z,1012.29
2017-01-02T01:57:41.403Z,1012.3
2017-01-02T01:58:07.510Z,1012.32
2017-01-02T01:58:33.597Z,1012.27
2017-01-02T01:58:59.696Z,1012.3
2017-01-02T01:59:25.788Z,1012.3
2017-01-02T01:59:51.885Z,1012.26
2017-01-02T02:00:17.985Z,1012.24
2017-01-02T02:00:44.065Z,1012.26
2017-01-02T02:01:10.160Z,1012.31
2017-01-02T02:01:36.258Z,1012.25
2017-01-02T02:02:02.349Z,1012.27
2017-01-02T02:02:28.446Z,1012.24
2017-01-02T02:02:54.547Z,1012.25
2017-01-02T02:03:20.641Z,1012.24
2017-01-02T02:03:46.727Z,1012.25
2017-01-02T02:04:12.828Z,1012.24
2017-01-02T02:04:38.924Z,1012.24
2017-01-02T02:05:05.027Z,1012.24
2017-01-02T02:05:31.114Z,1012.24
2017-01-02T02:05:57.207Z,1012.24
2017-01-02T02:06:23.311Z,1012.29
2017-01-02T02:06:49.407Z,1012.26
2017-01-02T02:07:15.497Z,1012.27
2017-01-02T02:07:41.600Z,1012.25
2017-01-02T02:08:07.691Z,1012.24
2017-01-02T02:08:33.781Z,1012.26
2017-01-02T02:08:59.884Z,1012.25
2017-01-02T02:09:25.980Z,1012.27
2017-01-02T02:09:52.075Z,1012.25
2017-01-02T02:10:18.165Z,1012.24
2017-01-02T02:10:44.256Z,1012.23
2017-01-02T02:11:10.366Z,1012.26
2017-01-02T02:11:36.458Z,1012.22
2017-01-02T02:12:02.541Z,1012.26
2017-01-02T02:12:28.639Z,1012.24
2017-01-02T02:12:54.734Z,1012.25
2017-01-02T02:13:20.824Z,1012.28
2017-01-02T02:13:46.925Z,1012.27
2017-01-02T02:14:13.029Z,1012.28
2017-01-02T02:14:39.106Z,1012.25
2017-01-02T02:15:05.231Z,1012.27
2017-01-02T02:15:31.319Z,1012.26
2017-01-02T02:15:57.422Z,1012.29
2017-01-02T02:16:23.521Z,1012.25
2017-01-02T02:16:49.608Z,1012.3
2017-01-02T02:17:15.711Z,1012.26
2017-01-02T02:17:41.817Z,1012.28
2017-01-02T02:18:07.898Z,1012.26
2017-01-02T02:18:33.994Z,1012.28
2017-01-02T02:19:00.092Z,1012.26
2017-01-02T02:19:26.184Z,1012.26
2017-01-02T02:19:52.295Z,1012.26
2017-01-02T02:20:18.383Z,1012.27
2017-01-02T02:20:44.469Z,1012.24
2017-01-02T02:21:10.561Z,1012.24
2017-01-02T02:21:36.667Z,1012.22
2017-01-02T02:22:02.759Z,1012.2
2017-01-02T02:22:28.848Z,1012.23
2017-01-02T02:22:54.956Z,1012.17
2017-01-02T02:23:21.053Z,1012.18
2017-01-02T02:23:47.138Z,1012.18
2017-01-02T02:24:13.239Z,1012.22
2017-01-02T02:24:39.338Z,1012.21
2017-01-02T02:25:05.426Z,1012.19
2017-01-02T02:25:31.521Z,1012.2
2017-01-02T02:25:57.629Z,1012.15
2017-01-02T02:26:23.713Z,1012.2
2017-01-02T02:26:49.812Z,1012.16
2017-01-02T02:27:15.898Z,1012.19
2017-01-02T02:27:41.996Z,1012.19
2017-01-02T02:28:08.095Z,1012.16
2017-01-02T02:28:34.175Z,1012.16
2017-01-02T02:29:00.274Z,1012.12
2017-01-02T02:29:26.377Z,1012.11
2017-01-02T02:29:52.466Z,1012.17
2017-01-02T02:30:18.561Z,1012.15
2017-01-02T02:30:44.663Z,1012.14
2017-01-02T02:31:10.754Z,1012.16
2017-01-02T02:31:36.835Z,1012.12
2017-01-02T02:32:02.942Z,1012.15
2017-01-02T02:32:29.041Z,1012.13
2017-01-02T02:32:55.145Z,1012.11
2017-01-02T02:33:21.233Z,1012.12
2017-01-02T02:33:47.331Z,1012.12
2017-01-02T02:34:13.438Z,1012.15
2017-01-02T02:34:39.530Z,1012.15
2017-01-02T02:35:05.616Z,1012.14
2017-01-02T02:35:31.717Z,1012.15
2017-01-02T02:35:57.813Z,1012.13
2017-01-02T02:36:23.899Z,1012.13
2017-01-02T02:36:50.004Z,1012.18
2017-01-02T02:37:16.101Z,1012.18
2017-01-02T02:37:42.193Z,1012.15
2017-01-02T02:38:08.290Z,1012.17
2017-01-02T02:38:34.373Z,1012.19
2017-01-02T02:39:00.478Z,1012.17
2017-01-02T02:39:26.578Z,1012.16
2017-01-02T02:39:52.661Z,1012.2
2017-01-02T02:40:18.765Z,1012.2
2017-01-02T02:40:44.859Z,1012.21
2017-01-02T02:41:10.950Z,1012.23
2017-01-02T02:41:37.044Z,1012.23
2017-01-02T02:42:03.154Z,1012.19
2017-01-02T02:42:29.232Z,1012.21
2017-01-02T02:42:55.333Z,1012.27
2017-01-02T02:43:21.420Z,1012.23
2017-01-02T02:43:47.526Z,1012.22
2017-01-02T02:44:13.626Z,1012.28
2017-01-02T02:44:39.708Z,1012.24
2017-01-02T02:45:05.813Z,1012.31
2017-01-02T02:45:31.911Z,1012.28
2017-01-02T02:45:58.001Z,1012.22
2017-01-02T02:46:24.093Z,1012.2
2017-01-02T02:46:50.200Z,1012.26
2017-01-02T02:47:16.290Z,1012.23
2017-01-02T02:47:42.382Z,1012.22
2017-01-02T02:48:08.481Z,1012.24
2017-01-02T02:48:34.574Z,1012.27
2017-01-02T02:49:00.677Z,1012.18
2017-01-02T02:49:26.754Z,1012.17
2017-01-02T02:49:52.846Z,1012.21
2017-01-02T02:50:18.952Z,1012.18
2017-01-02T02:50:45.039Z,1012.18
2017-01-02T02:51:11.136Z,1012.17
2017-01-02T02:51:37.236Z,1012.18
2017-01-02T02:52:03.330Z,1012.15
2017-01-02T02:52:29.418Z,1012.11
2017-01-02T02:52:55.522Z,1012.21
2017-01-02T02:53:21.615Z,1012.17
2017-01-02T02:53:47.706Z,1012.19
2017-01-02T02:54:13.809Z,1012.14
2017-01-02T02:54:39.900Z,1012.2
2017-01-02T02:55:06.006Z,1012.15
2017-01-02T02:55:32.094Z,1012.15
2017-01-02T02:55:58.181Z,1012.16
2017-01-02T02:56:24.282Z,1012.14
2017-01-02T02:56:50.375Z,1012.17
2017-01-02T02:57:16.459Z,1012.14
2017-01-02T02:57:42.561Z,1012.17
2017-01-02T02:58:08.661Z,1012.15
2017-01-02T02:58:34.752Z,1012.13
2017-01-02T02:59:00.851Z,1012.13
2017-01-02T02:59:26.951Z,1012.15
2017-01-02T02:59:53.045Z,1012.13
2017-01-02T03:00:19.134Z,1012.1
2017-01-02T03:00:45.216Z,1012.1
2017-01-02T03:01:11.325Z,1012.13
2017-01-02T03:01:37.420Z,1012.1
2017-01-02T03:02:03.509Z,1012.12
2017-01-02T03:02:29.607Z,1012.11
2017-01-02T03:02:55.707Z,1012.12
2017-01-02T03:03:21.790Z,1012.11
2017-01-02T03:03:47.890Z,1012.12
2017-01-02T03:04:13.988Z,1012.11
2017-01-02T03:04:40.086Z,1012.13
2017-01-02T03:05:06.200Z,1012.12
2017-01-02T03:05:32.300Z,1012.14
2017-01-02T03:05:58.392Z,1012.17
2017-01-02T03:06:24.474Z,1012.18
2017-01-02T03:06:50.583Z,1012.2
2017-01-02T03:07:16.670Z,1012.21
2017-01-02T03:07:42.759Z,1012.2
2017-01-02T03:08:08.861Z,1012.19
2017-01-02T03:08:34.964Z,1012.16
2017-01-02T03:09:01.050Z,1012.26
2017-01-02T03:09:27.171Z,1012.2
2017-01-02T03:09:53.274Z,1012.24
2017-01-02T03:10:19.354Z,1012.18
2017-01-02T03:10:45.450Z,1012.2
2017-01-02T03:11:11.536Z,1012.15
2017-01-02T03:11:37.642Z,1012.2
2017-01-02T03:12:03.739Z,1012.21
2017-01-02T03:12:29.826Z,1012.26
2017-01-02T03:12:55.927Z,1012.24
2017-01-02T03:13:22.026Z,1012.22
2017-01-02T03:13:48.111Z,1012.28
2017-01-02T03:14:14.208Z,1012.34
2017-01-02T03:14:40.315Z,1012.32
2017-01-02T03:15:06.399Z,1012.36
2017-01-02T03:15:32.489Z,1012.36
2017-01-02T03:15:58.594Z,1012.35
2017-01-02T03:16:24.683Z,1012.27
2017-01-02T03:16:50.788Z,1012.35
2017-01-02T03:17:16.867Z,1012.33
2017-01-02T03:17:42.964Z,1012.31
2017-01-02T03:18:09.064Z,1012.35
2017-01-02T03:18:35.154Z,1012.32
2017-01-02T03:19:01.248Z,1012.41
2017-01-02T03:19:27.351Z,1012.37
2017-01-02T03:19:53.440Z,1012.45
2017-01-02T03:20:19.524Z,1012.44
2017-01-02T03:20:45.634Z,1012.42
2017-01-02T03:21:11.728Z,1012.41
2017-01-02T03:21:37.812Z,1012.42
2017-01-02T03:22:03.919Z,1012.41
2017-01-02T03:22:30.004Z,1012.44
2017-01-02T03:22:56.111Z,1012.41
2017-01-02T03:23:22.195Z,1012.37
2017-01-02T03:23:48.287Z,1012.37
2017-01-02T03:24:14.390Z,1012.37
2017-01-02T03:24:40.486Z,1012.37
2017-01-02T03:25:06.563Z,1012.32
2017-01-02T03:25:32.672Z,1012.35
2017-01-02T03:25:58.773Z,1012.38
2017-01-02T03:26:24.860Z,1012.36
2017-01-02T03:26:50.955Z,1012.32
2017-01-02T03:27:17.065Z,1012.34
2017-01-02T03:27:43.160Z,1012.32
2017-01-02T03:28:09.256Z,1012.34
2017-01-02T03:28:35.343Z,1012.31
2017-01-02T03:29:01.446Z,1012.3
2017-01-02T03:29:27.539Z,1012.26
2017-01-02T03:29:53.620Z,1012.28
2017-01-02T03:30:19.722Z,1012.26
2017-01-02T03:30:45.829Z,1012.24
2017-01-02T03:31:11.908Z,1012.27
2017-01-02T03:31:38.005Z,1012.27
2017-01-02T03:32:04.111Z,1012.26
2017-01-02T03:32:30.201Z,1012.25
2017-01-02T03:32:56.293Z,1012.24
2017-01-02T03:33:22.384Z,1012.27
2017-01-02T03:33:48.485Z,1012.27
2017-01-02T03:34:14.593Z,1012.24
2017-01-02T03:34:40.673Z,1012.23
2017-01-02T03:35:06.772Z,1012.25
2017-01-02T03:35:32.870Z,1012.27
2017-01-02T03:35:58.952Z,1012.25
2017-01-02T03:36:25.041Z,1012.25
2017-01-02T03:36:54.160Z,1012.27
2017-01-02T03:37:20.254Z,1012.28
2017-01-02T03:37:46.354Z,1012.3
2017-01-02T03:38:12.436Z,1012.26
2017-01-02T03:38:38.540Z,1012.24
2017-01-02T03:39:04.620Z,1012.29
2017-01-02T03:39:30.728Z,1012.32
2017-01-02T03:39:56.825Z,1012.33
2017-01-02T03:40:22.913Z,1012.29
2017-01-02T03:40:49.009Z,1012.35
2017-01-02T03:41:15.111Z,1012.34
2017-01-02T03:41:41.196Z,1012.28
2017-01-02T03:42:07.287Z,1012.38
2017-01-02T03:42:33.394Z,1012.35
2017-01-02T03:42:59.483Z,1012.4
2017-01-02T03:43:25.573Z,1012.42
2017-01-02T03:43:51.672Z,1012.41
2017-01-02T03:44:17.768Z,1012.4
2017-01-02T03:44:43.874Z,1012.42
2017-01-02T03:45:09.950Z,1012.45
2017-01-02T03:45:36.049Z,1012.41
2017-01-02T03:46:02.151Z,1012.39
2017-01-02T03:46:28.237Z,1012.36
2017-01-02T03:46:54.334Z,1012.34
2017-01-02T03:47:20.438Z,1012.39
2017-01-02T03:47:46.528Z,1012.34
2017-01-02T03:48:12.613Z,1012.3
2017-01-02T03:48:38.717Z,1012.33
2017-01-02T03:49:04.814Z,1012.3
2017-01-02T03:49:30.905Z,1012.25
2017-01-02T03:49:57.010Z,1012.29
2017-01-02T03:50:23.108Z,1012.26
2017-01-02T03:50:49.198Z,1012.27
2017-01-02T03:51:15.293Z,1012.27
2017-01-02T03:51:41.400Z,1012.28
2017-01-02T03:52:07.485Z,1012.29
2017-01-02T03:52:33.581Z,1012.33
2017-01-02T03:52:59.680Z,1012.3
2017-01-02T03:53:25.763Z,1012.24
2017-01-02T03:53:51.858Z,1012.27
2017-01-02T03:54:17.958Z,1012.24
2017-01-02T03:54:44.052Z,1012.27
2017-01-02T03:55:10.144Z,1012.21
2017-01-02T03:55:36.240Z,1012.29
2017-01-02T03:56:02.332Z,1012.24
2017-01-02T03:56:28.440Z,1012.27
2017-01-02T03:56:54.524Z,1012.27
2017-01-02T03:57:20.622Z,1012.27
2017-01-02T03:57:46.719Z,1012.25
2017-01-02T03:58:12.808Z,1012.34
2017-01-02T03:58:38.891Z,1012.27
2017-01-02T03:59:04.997Z,1012.3
2017-01-02T03:59:31.097Z,1012.31
2017-01-02T03:59:57.182Z,1012.29
2017-01-02T04:00:23.283Z,1012.34
2017-01-02T04:00:49.377Z,1012.36
2017-01-02T04:01:15.474Z,1012.3
2017-01-02T04:01:41.556Z,1012.29
2017-01-02T04:02:07.642Z,1012.31
2017-01-02T04:02:33.747Z,1012.33
2017-01-02T04:02:59.842Z,1012.33
2017-01-02T04:03:25.934Z,1012.31
2017-01-02T04:03:52.036Z,1012.3
2017-01-02T04:04:18.133Z,1012.27
2017-01-02T04:04:44.219Z,1012.3
2017-01-02T04:05:10.317Z,1012.31
2017-01-02T04:05:36.420Z,1012.31
2017-01-02T04:06:02.500Z,1012.31
2017-01-02T04:06:28.599Z,1012.37
2017-01-02T04:06:54.687Z,1012.33
2017-01-02T04:07:20.790Z,1012.36
2017-01-02T04:07:46.888Z,1012.31
2017-01-02T04:08:12.977Z,1012.31
2017-01-02T04:08:39.075Z,1012.36
2017-01-02T04:09:05.173Z,1012.35
2017-01-02T04:09:31.257Z,1012.33
2017-01-02T04:09:57.355Z,1012.34
2017-01-02T04:10:23.457Z,1012.38
2017-01-02T04:10:49.543Z,1012.39
2017-01-02T04:11:15.662Z,1012.38
2017-01-02T04:11:41.769Z,1012.37
2017-01-02T04:12:07.858Z,1012.39
2017-01-02T04:12:33.959Z,1012.4
2017-01-02T04:13:00.042Z,1012.37
2017-01-02T04:13:26.135Z,1012.36
2017-01-02T04:13:52.239Z,1012.42
2017-01-02T04:14:18.323Z,1012.41
2017-01-02T04:14:44.417Z,1012.36
2017-01-02T04:15:10.511Z,1012.39
2017-01-02T04:15:36.599Z,1012.37
2017-01-02T04:16:02.690Z,1012.38
2017-01-02T04:16:28.794Z,1012.37
2017-01-02T04:16:54.886Z,1012.33
2017-01-02T04:17:20.969Z,1012.34
2017-01-02T04:17:47.074Z,1012.37
2017-01-02T04:18:13.163Z,1012.33
2017-01-02T04:18:39.264Z,1012.37
2017-01-02T04:19:05.344Z,1012.39
2017-01-02T04:19:31.428Z,1012.38
2017-01-02T04:19:57.535Z,1012.39
2017-01-02T04:20:23.634Z,1012.4
2017-01-02T04:20:49.726Z,1012.41
2017-01-02T04:21:15.822Z,1012.43
2017-01-02T04:21:41.913Z,1012.36
2017-01-02T04:22:08.003Z,1012.44
2017-01-02T04:22:34.100Z,1012.42
2017-01-02T04:23:00.217Z,1012.39
2017-01-02T04:23:26.328Z,1012.41
2017-01-02T04:23:52.424Z,1012.37
2017-01-02T04:24:18.515Z,1012.36
2017-01-02T04:24:44.618Z,1012.38
2017-01-02T04:25:10.721Z,1012.39
2017-01-02T04:25:36.801Z,1012.4
2017-01-02T04:26:02.904Z,1012.36
2017-01-02T04:26:29.001Z,1012.37
2017-01-02T04:26:55.089Z,1012.35
2017-01-02T04:27:21.186Z,1012.37
2017-01-02T04:27:47.294Z,1012.37
2017-01-02T04:28:13.373Z,1012.36
2017-01-02T04:28:39.464Z,1012.4
2017-01-02T04:29:05.560Z,1012.37
2017-01-02T04:29:31.660Z,1012.35
2017-01-02T04:29:57.762Z,1012.4
2017-01-02T04:30:23.843Z,1012.39
2017-01-02T04:30:49.938Z,1012.42
2017-01-02T04:31:16.041Z,1012.42
2017-01-02T04:31:42.133Z,1012.42
2017-01-02T04:32:08.227Z,1012.34
2017-01-02T04:32:34.327Z,1012.42
2017-01-02T04:33:00.418Z,1012.37
2017-01-02T04:33:26.504Z,1012.37
2017-01-02T04:33:52.614Z,1012.38
2017-01-02T04:34:18.705Z,1012.36
2017-01-02T04:34:44.791Z,1012.34
2017-01-02T04:35:10.894Z,1012.33
2017-01-02T04:35:36.988Z,1012.33
2017-01-02T04:36:03.078Z,1012.35
2017-01-02T04:36:29.178Z,1012.38
2017-01-02T04:36:55.279Z,1012.36
2017-01-02T04:37:21.364Z,1012.33
2017-01-02T04:37:47.463Z,1012.36
2017-01-02T04:38:13.559Z,1012.34
2017-01-02T04:38:39.645Z,1012.32
2017-01-02T04:39:05.741Z,1012.36
2017-01-02T04:39:31.842Z,1012.34
2017-01-02T04:39:57.932Z,1012.32
2017-01-02T04:40:24.030Z,1012.3
2017-01-02T04:40:50.115Z,1012.33
2017-01-02T04:41:16.214Z,1012.34
2017-01-02T04:41:42.313Z,1012.29
2017-01-02T04:42:08.400Z,1012.31
2017-01-02T04:42:34.490Z,1012.32
2017-01-02T04:43:00.600Z,1012.3
2017-01-02T04:43:26.688Z,1012.34
2017-01-02T04:43:52.778Z,1012.31
2017-01-02T04:44:18.879Z,1012.29
2017-01-02T04:44:44.975Z,1012.25
2017-01-02T04:45:11.058Z,1012.26
2017-01-02T04:45:37.163Z,1012.28
2017-01-02T04:46:03.251Z,1012.3
2017-01-02T04:46:29.352Z,1012.28
2017-01-02T04:46:55.448Z,1012.31
2017-01-02T04:47:21.533Z,1012.32
2017-01-02T04:47:47.644Z,1012.35
2017-01-02T04:48:13.734Z,1012.3
2017-01-02T04:48:39.827Z,1012.31
2017-01-02T04:49:05.925Z,1012.33
2017-01-02T04:49:32.019Z,1012.28
2017-01-02T04:49:58.105Z,1012.29
2017-01-02T04:50:24.209Z,1012.3
2017-01-02T04:50:50.310Z,1012.25
2017-01-02T04:51:16.396Z,1012.31
2017-01-02T04:51:42.488Z,1012.25
2017-01-02T04:52:08.575Z,1012.28
2017-01-02T04:52:34.678Z,1012.29
2017-01-02T04:53:00.773Z,1012.27
2017-01-02T04:53:26.860Z,1012.28
2017-01-02T04:53:52.954Z,1012.3
2017-01-02T04:54:19.056Z,1012.26
2017-01-02T04:54:45.143Z,1012.28
2017-01-02T04:55:11.237Z,1012.33
2017-01-02T04:55:37.342Z,1012.28
2017-01-02T04:56:03.424Z,1012.27
2017-01-02T04:56:29.517Z,1012.28
2017-01-02T04:56:55.621Z,1012.29
2017-01-02T04:57:21.707Z,1012.3
2017-01-02T04:57:47.791Z,1012.3
2017-01-02T04:58:13.896Z,1012.3
2017-01-02T04:58:39.990Z,1012.3
2017-01-02T04:59:06.077Z,1012.36
2017-01-02T04:59:32.181Z,1012.34
2017-01-02T04:59:58.278Z,1012.34
2017-01-02T05:00:24.367Z,1012.33
2017-01-02T05:00:50.463Z,1012.36
2017-01-02T05:01:16.567Z,1012.37
2017-01-02T05:01:42.646Z,1012.34
2017-01-02T05:02:08.744Z,1012.33
2017-01-02T05:02:34.838Z,1012.36
2017-01-02T05:03:00.938Z,1012.39
2017-01-02T05:03:27.033Z,1012.43
2017-01-02T05:03:53.121Z,1012.39
2017-01-02T05:04:19.224Z,1012.35
2017-01-02T05:04:45.321Z,1012.41
2017-01-02T05:05:11.403Z,1012.34
2017-01-02T05:05:37.500Z,1012.35
2017-01-02T05:06:03.597Z,1012.35
2017-01-02T05:06:29.687Z,1012.37
2017-01-02T05:06:55.779Z,1012.38
2017-01-02T05:07:21.890Z,1012.34
2017-01-02T05:07:47.975Z,1012.4
2017-01-02T05:08:14.082Z,1012.36
2017-01-02T05:08:40.164Z,1012.38
2017-01-02T05:09:06.262Z,1012.39
2017-01-02T05:09:32.365Z,1012.34
2017-01-02T05:09:58.444Z,1012.42
2017-01-02T05:10:24.538Z,1012.42
2017-01-02T05:10:50.646Z,1012.41
2017-01-02T05:11:16.733Z,1012.41
2017-01-02T05:11:42.823Z,1012.41
2017-01-02T05:12:08.923Z,1012.37
2017-01-02T05:12:35.024Z,1012.42
2017-01-02T05:13:01.104Z,1012.39
2017-01-02T05:13:27.218Z,1012.41
2017-01-02T05:13:53.294Z,1012.45
2017-01-02T05:14:19.395Z,1012.42
2017-01-02T05:14:45.488Z,1012.39
2017-01-02T05:15:11.572Z,1012.48
2017-01-02T05:15:37.686Z,1012.43
2017-01-02T05:16:03.778Z,1012.42
2017-01-02T05:16:29.863Z,1012.41
2017-01-02T05:16:55.963Z,1012.4