createdAt,value
2023-01-13T00:01:08.907Z,4.15
2023-01-13T00:03:38.494Z,3.08
2023-01-13T00:06:09.173Z,5.13
2023-01-13T00:08:37.851Z,6.32
2023-01-13T00:11:06.663Z,3.88
2023-01-13T00:13:35.574Z,6.60
2023-01-13T00:16:07.121Z,4.28
2023-01-13T00:18:37.041Z,6.03
2023-01-13T00:23:37.519Z,4.95
2023-01-13T00:26:07.956Z,6.82
2023-01-13T00:28:37.390Z,3.95
2023-01-13T00:31:07.169Z,4.72
2023-01-13T00:33:36.381Z,7.47
2023-01-13T00:36:07.416Z,4.80
2023-01-13T00:38:38.913Z,3.58
2023-01-13T00:41:09.291Z,4.43
2023-01-13T00:43:37.787Z,5.85
2023-01-13T00:46:08.472Z,6.55
2023-01-13T00:48:37.864Z,5.07
2023-01-13T00:51:09.938Z,4.22
2023-01-13T00:53:41.567Z,4.22
2023-01-13T00:56:14.327Z,3.33
2023-01-13T00:58:44.327Z,6.38
2023-01-13T01:01:15.519Z,2.92
2023-01-13T01:03:44.508Z,5.50
2023-01-13T01:06:16.782Z,4.80
2023-01-13T01:08:47.270Z,5.40
2023-01-13T01:11:17.690Z,3.60
2023-01-13T01:13:47.336Z,2.60
2023-01-13T01:16:18.345Z,4.63
2023-01-13T01:18:49.329Z,6.00
2023-01-13T01:21:18.905Z,3.08
2023-01-13T01:23:48.899Z,3.58
2023-01-13T01:26:19.802Z,4.47
2023-01-13T01:28:49.578Z,6.28
2023-01-13T01:31:20.419Z,3.83
2023-01-13T01:33:49.911Z,4.60
2023-01-13T01:36:21.040Z,4.63
2023-01-13T01:38:51.399Z,12.40
2023-01-13T01:41:22.510Z,4.00
2023-01-13T01:44:02.968Z,7.85
2023-01-13T01:46:34.701Z,5.93
2023-01-13T01:49:17.163Z,4.20
2023-01-13T01:51:50.117Z,5.60
2023-01-13T01:54:25.570Z,6.13
2023-01-13T01:56:54.836Z,4.15
2023-01-13T01:59:23.743Z,2.58
2023-01-13T02:01:52.502Z,5.30
2023-01-13T02:04:27.332Z,3.53
2023-01-13T02:06:57.809Z,4.28
2023-01-13T02:09:29.147Z,8.57
2023-01-13T02:12:15.214Z,5.43
2023-01-13T02:14:45.771Z,6.45
2023-01-13T02:17:30.058Z,7.38
2023-01-13T02:20:29.868Z,6.20
2023-01-13T02:26:23.209Z,5.97
2023-01-13T02:29:38.458Z,5.43
2023-01-13T02:32:17.531Z,3.90
2023-01-13T02:34:53.018Z,7.23
2023-01-13T02:37:28.692Z,6.43
2023-01-13T02:40:01.317Z,2.50
2023-01-13T02:42:51.752Z,3.85
2023-01-13T02:45:27.021Z,5.15
2023-01-13T02:48:00.266Z,4.25
2023-01-13T02:50:34.083Z,5.20
2023-01-13T02:53:08.281Z,2.05
2023-01-13T02:55:41.380Z,4.07
2023-01-13T02:58:13.305Z,4.05
2023-01-13T03:00:42.582Z,3.58
2023-01-13T03:03:12.757Z,4.57
2023-01-13T03:05:43.222Z,5.85
2023-01-13T03:08:24.834Z,3.67
2023-01-13T03:11:05.677Z,3.15
2023-01-13T03:14:01.785Z,3.17
2023-01-13T03:16:41.359Z,3.53
2023-01-13T03:19:22.151Z,6.85
2023-01-13T03:21:56.981Z,2.83
2023-01-13T03:24:31.448Z,5.90
2023-01-13T03:27:05.431Z,2.20
2023-01-13T03:29:38.764Z,5.15
2023-01-13T03:32:12.616Z,2.90
2023-01-13T03:34:48.164Z,2.08
2023-01-13T03:37:20.552Z,3.47
2023-01-13T03:39:52.999Z,2.90
2023-01-13T03:42:24.765Z,4.43
2023-01-13T03:44:57.769Z,7.00
2023-01-13T03:47:33.079Z,3.33
2023-01-13T03:50:06.992Z,2.42
2023-01-13T03:52:39.258Z,2.85
2023-01-13T03:55:11.659Z,4.07
2023-01-13T03:57:45.796Z,3.78
2023-01-13T04:00:15.585Z,2.40
2023-01-13T04:05:21.672Z,3.05
2023-01-13T04:07:57.577Z,3.42
2023-01-13T04:10:30.277Z,2.58
2023-01-13T04:13:02.934Z,2.30
2023-01-13T04:15:35.125Z,4.85
2023-01-13T04:18:11.243Z,7.60
2023-01-13T04:20:42.462Z,2.92
2023-01-13T04:23:13.530Z,3.28
2023-01-13T04:25:42.863Z,4.05
2023-01-13T04:28:11.665Z,5.22
2023-01-13T04:30:40.775Z,3.95
2023-01-13T04:33:09.950Z,3.75
2023-01-13T04:35:40.478Z,2.43
2023-01-13T04:38:11.149Z,4.85
2023-01-13T04:40:40.545Z,2.67
2023-01-13T04:43:09.226Z,6.32
2023-01-13T04:45:38.043Z,3.63
2023-01-13T04:48:07.206Z,2.25
2023-01-13T04:50:35.879Z,3.35
2023-01-13T04:53:06.063Z,4.38
2023-01-13T04:55:35.286Z,5.72
2023-01-13T04:58:05.617Z,5.80
2023-01-13T05:00:34.667Z,3.80
2023-01-13T05:03:03.405Z,3.03
2023-01-13T05:05:32.288Z,3.35
2023-01-13T05:08:01.139Z,2.20
2023-01-13T05:10:30.951Z,3.60
2023-01-13T05:16:17.185Z,4.60
2023-01-13T05:18:45.831Z,6.00
2023-01-13T05:21:28.338Z,4.22
2023-01-13T05:24:14.455Z,5.22
2023-01-13T05:26:44.765Z,4.40
2023-01-13T05:29:13.642Z,3.03
2023-01-13T05:31:42.563Z,3.47
2023-01-13T05:34:11.016Z,2.42
2023-01-13T05:36:39.456Z,2.78
2023-01-13T05:39:08.279Z,3.97
2023-01-13T05:41:54.337Z,3.72
2023-01-13T05:44:24.182Z,3.55
2023-01-13T05:49:21.230Z,4.45
2023-01-13T05:51:49.644Z,7.55
2023-01-13T05:54:18.117Z,3.60
2023-01-13T05:56:46.567Z,2.78
2023-01-13T05:59:15.193Z,2.30
2023-01-13T06:01:45.259Z,3.50
2023-01-13T06:04:13.716Z,3.58
2023-01-13T06:06:43.447Z,2.67
2023-01-13T06:09:12.034Z,5.10
2023-01-13T06:11:40.552Z,4.15
2023-01-13T06:14:09.127Z,4.68
2023-01-13T06:16:38.700Z,4.57
2023-01-13T06:19:12.987Z,3.83
2023-01-13T06:21:41.985Z,2.13
2023-01-13T06:24:10.722Z,3.00
2023-01-13T06:26:40.922Z,4.85
2023-01-13T06:29:10.187Z,4.03
2023-01-13T06:31:41.014Z,6.75
2023-01-13T06:34:15.040Z,5.95
2023-01-13T06:36:47.285Z,2.97
2023-01-13T06:39:20.100Z,5.05
2023-01-13T06:42:08.644Z,5.45
2023-01-13T06:44:37.514Z,5.13
2023-01-13T06:47:06.906Z,4.15
2023-01-13T06:49:36.807Z,2.78
2023-01-13T06:54:34.585Z,3.38
2023-01-13T06:57:03.167Z,3.35
2023-01-13T06:59:34.235Z,1.90
2023-01-13T07:02:02.837Z,3.60
2023-01-13T07:04:31.411Z,3.42
2023-01-13T07:07:01.734Z,3.42
2023-01-13T07:09:31.392Z,5.43
2023-01-13T07:12:00.107Z,4.93
2023-01-13T07:14:45.728Z,2.95
2023-01-13T07:17:14.381Z,3.97
2023-01-13T07:19:42.741Z,5.57
2023-01-13T07:22:15.181Z,2.67
2023-01-13T07:24:43.576Z,4.05
2023-01-13T07:27:12.076Z,2.90
2023-01-13T07:29:40.692Z,4.43
2023-01-13T07:32:09.408Z,3.72
2023-01-13T07:34:38.466Z,4.90
2023-01-13T07:37:07.255Z,6.33
2023-01-13T07:39:37.602Z,2.97
2023-01-13T07:42:34.840Z,4.38
2023-01-13T07:45:04.002Z,3.42
2023-01-13T07:47:32.489Z,2.22
2023-01-13T07:50:01.334Z,3.70
2023-01-13T07:52:29.782Z,7.22
2023-01-13T07:54:59.660Z,2.95
2023-01-13T07:59:56.511Z,4.72
2023-01-13T08:02:25.161Z,1.92
2023-01-13T08:04:53.823Z,3.28
2023-01-13T08:07:22.334Z,2.70
2023-01-13T08:09:51.076Z,7.80
2023-01-13T08:12:38.314Z,2.55
2023-01-13T08:15:09.993Z,4.93
2023-01-13T08:17:38.919Z,3.40
2023-01-13T08:20:08.400Z,3.08
2023-01-13T08:22:36.764Z,4.18
2023-01-13T08:25:05.923Z,4.40
2023-01-13T08:27:35.998Z,4.60
2023-01-13T08:30:05.732Z,3.67
2023-01-13T08:32:34.241Z,3.65
2023-01-13T08:35:02.603Z,4.38
2023-01-13T08:37:31.220Z,2.95
2023-01-13T08:39:59.901Z,3.85
2023-01-13T08:42:28.716Z,2.47
2023-01-13T08:44:58.980Z,3.72
2023-01-13T08:47:28.473Z,3.42
2023-01-13T08:49:57.026Z,2.92
2023-01-13T08:52:25.939Z,6.15
2023-01-13T08:54:54.798Z,4.30
2023-01-13T08:57:23.576Z,4.20
2023-01-13T08:59:52.245Z,2.80
2023-01-13T09:02:24.164Z,2.20
2023-01-13T09:04:53.249Z,3.08
2023-01-13T09:07:22.047Z,2.83
2023-01-13T09:09:51.221Z,2.78
2023-01-13T09:12:37.277Z,3.38
2023-01-13T09:15:06.477Z,2.85
2023-01-13T09:17:36.963Z,3.30
2023-01-13T09:20:06.354Z,3.60
2023-01-13T09:22:36.768Z,6.05
2023-01-13T09:25:06.414Z,3.33
2023-01-13T09:27:35.198Z,4.18
2023-01-13T09:30:03.594Z,3.75
2023-01-13T09:32:32.682Z,4.20
2023-01-13T09:35:01.620Z,6.53
2023-01-13T09:37:32.452Z,4.23
2023-01-13T09:40:00.857Z,4.72
2023-01-13T09:42:56.205Z,2.72
2023-01-13T09:45:28.646Z,3.08
2023-01-13T09:48:03.454Z,4.43
2023-01-13T09:54:33.078Z,4.78
2023-01-13T09:57:12.680Z,3.70
2023-01-13T09:59:41.677Z,3.33
2023-01-13T10:02:32.656Z,3.45
2023-01-13T10:05:06.552Z,1.85
2023-01-13T10:07:39.844Z,2.60
2023-01-13T10:10:14.939Z,2.88
2023-01-13T10:13:15.657Z,4.70
2023-01-13T10:15:49.593Z,4.13
2023-01-13T10:18:36.881Z,2.83
2023-01-13T10:21:21.228Z,3.45
2023-01-13T10:24:01.282Z,2.17
2023-01-13T10:26:53.934Z,4.30
2023-01-13T10:29:25.841Z,4.38
2023-01-13T10:32:06.483Z,3.88
2023-01-13T10:34:46.961Z,3.72
2023-01-13T10:40:35.955Z,1.60
2023-01-13T10:43:07.936Z,3.05
2023-01-13T10:45:36.424Z,1.90
2023-01-13T10:48:21.252Z,0.50
2023-01-13T10:50:50.238Z,1.13
2023-01-13T10:54:02.404Z,2.03
2023-01-13T10:56:41.287Z,1.55
2023-01-13T10:59:36.034Z,4.18
2023-01-13T11:02:26.860Z,0.85
2023-01-13T11:05:10.692Z,1.80
2023-01-13T11:07:41.345Z,1.23
2023-01-13T11:10:23.347Z,2.58
2023-01-13T11:13:05.350Z,2.00
2023-01-13T11:15:47.584Z,3.10
2023-01-13T11:18:22.670Z,3.90
2023-01-13T11:21:28.249Z,3.63
2023-01-13T11:24:06.524Z,3.15
2023-01-13T11:26:52.136Z,2.40
2023-01-13T11:29:30.458Z,1.75
2023-01-13T11:32:07.953Z,3.15
2023-01-13T11:34:55.266Z,3.38
2023-01-13T11:37:27.748Z,1.42
2023-01-13T11:40:05.670Z,2.63
2023-01-13T11:43:02.396Z,1.38
2023-01-13T11:45:47.078Z,1.48
2023-01-13T11:48:22.294Z,3.15
2023-01-13T11:51:00.962Z,4.57
2023-01-13T11:53:57.285Z,2.53
2023-01-13T11:56:46.771Z,2.78
2023-01-13T11:59:48.632Z,3.05
2023-01-13T12:03:02.863Z,1.27
2023-01-13T12:05:40.880Z,1.60
2023-01-13T12:08:19.440Z,1.55
2023-01-13T12:11:02.438Z,2.50
2023-01-13T12:13:41.000Z,1.73
2023-01-13T12:16:46.034Z,0.98
2023-01-13T12:19:34.003Z,2.90
2023-01-13T12:22:19.332Z,1.35
2023-01-13T12:25:06.252Z,1.85
2023-01-13T12:27:56.117Z,2.60
2023-01-13T12:30:39.959Z,1.75
2023-01-13T12:33:40.580Z,2.20
2023-01-13T12:36:22.365Z,1.42
2023-01-13T12:38:56.854Z,1.80
2023-01-13T12:41:36.837Z,2.55
2023-01-13T12:44:30.543Z,1.13
2023-01-13T12:47:05.939Z,1.27
2023-01-13T12:49:48.535Z,4.57
2023-01-13T12:52:44.858Z,1.13
2023-01-13T12:55:31.037Z,1.38
2023-01-13T12:58:04.364Z,1.90
2023-01-13T13:00:38.126Z,1.55
2023-01-13T13:03:34.869Z,1.10
2023-01-13T13:06:15.016Z,2.03
2023-01-13T13:09:03.158Z,2.58
2023-01-13T13:12:08.084Z,1.65
2023-01-13T13:15:03.728Z,0.73
2023-01-13T13:17:44.908Z,2.92
2023-01-13T13:20:53.973Z,2.47
2023-01-13T13:24:11.455Z,3.20
2023-01-13T13:26:45.631Z,3.50
2023-01-13T13:29:43.035Z,3.65
2023-01-13T13:32:41.184Z,3.28
2023-01-13T13:35:32.168Z,1.52
2023-01-13T13:38:36.407Z,1.67
2023-01-13T13:41:31.890Z,3.00
2023-01-13T13:44:23.850Z,3.13
2023-01-13T13:46:58.832Z,2.47
2023-01-13T13:49:38.891Z,3.95
2023-01-13T13:52:14.846Z,2.38
2023-01-13T13:54:47.906Z,1.95
2023-01-13T13:57:21.377Z,2.83
2023-01-13T13:59:54.835Z,3.17
2023-01-13T14:02:29.065Z,1.63
2023-01-13T14:05:16.611Z,2.60
2023-01-13T14:07:45.881Z,1.65
2023-01-13T14:10:20.551Z,3.83
2023-01-13T14:12:50.378Z,1.52
2023-01-13T14:15:32.460Z,5.00
2023-01-13T14:18:03.328Z,5.72
2023-01-13T14:20:34.410Z,2.95
2023-01-13T14:23:05.337Z,1.70
2023-01-13T14:25:37.031Z,1.35
2023-01-13T14:28:18.325Z,4.38
2023-01-13T14:30:47.188Z,1.98
2023-01-13T14:33:18.272Z,2.72
2023-01-13T14:36:13.032Z,3.30
2023-01-13T14:38:42.489Z,1.65
2023-01-13T14:41:23.466Z,2.45
2023-01-13T14:43:56.991Z,4.90
2023-01-13T14:46:25.987Z,2.50
2023-01-13T14:49:01.484Z,3.37
2023-01-13T14:51:31.341Z,3.17
2023-01-13T14:56:43.215Z,3.15
2023-01-13T14:59:42.350Z,3.40
2023-01-13T15:02:41.836Z,7.78
2023-01-13T15:05:34.531Z,4.32
2023-01-13T15:08:18.464Z,4.85
2023-01-13T15:10:48.942Z,5.43
2023-01-13T15:13:45.165Z,4.75
2023-01-13T15:16:21.514Z,2.72
2023-01-13T15:18:50.589Z,2.38
2023-01-13T15:21:19.597Z,7.67
2023-01-13T15:23:48.182Z,1.97
2023-01-13T15:26:20.196Z,2.15
2023-01-13T15:28:49.612Z,2.42
2023-01-13T15:31:20.137Z,1.90
2023-01-13T15:33:49.377Z,6.15
2023-01-13T15:36:22.637Z,3.25
2023-01-13T15:38:51.428Z,4.47
2023-01-13T15:41:40.792Z,6.32
2023-01-13T15:44:29.940Z,3.08
2023-01-13T15:47:02.656Z,4.38
2023-01-13T15:49:36.159Z,3.55
2023-01-13T15:52:07.462Z,4.18
2023-01-13T15:54:35.874Z,6.25
2023-01-13T15:57:04.739Z,3.35
2023-01-13T15:59:33.888Z,2.90
2023-01-13T16:02:03.693Z,3.72
2023-01-13T16:04:32.161Z,4.00
2023-01-13T16:07:00.863Z,5.03
2023-01-13T16:09:29.326Z,3.17
2023-01-13T16:11:57.767Z,3.60
2023-01-13T16:14:26.224Z,3.65
2023-01-13T16:16:54.644Z,2.30
2023-01-13T16:19:24.482Z,7.40
2023-01-13T16:24:21.362Z,8.50
2023-01-13T16:26:51.943Z,3.00
2023-01-13T16:29:20.364Z,6.78
2023-01-13T16:31:48.908Z,8.73
2023-01-13T16:34:18.017Z,6.45
2023-01-13T16:36:47.814Z,5.03
2023-01-13T16:39:22.606Z,2.85
2023-01-13T16:41:51.664Z,5.47
2023-01-13T16:44:20.088Z,7.77
2023-01-13T16:46:48.627Z,6.72
2023-01-13T16:49:18.489Z,10.13
2023-01-13T16:51:48.304Z,8.07
2023-01-13T16:54:16.704Z,11.30
2023-01-13T16:56:45.229Z,11.20
2023-01-13T16:59:15.217Z,62.55
2023-01-13T17:01:45.688Z,156.25
2023-01-13T17:04:17.768Z,57.53
2023-01-13T17:06:53.405Z,23.55
2023-01-13T17:09:23.495Z,11.30
2023-01-13T17:11:52.378Z,21.77
2023-01-13T17:14:23.213Z,9.48
2023-01-13T17:16:53.552Z,3.15
2023-01-13T17:19:24.478Z,5.88
2023-01-13T17:21:54.515Z,4.80
2023-01-13T17:24:25.475Z,3.78
2023-01-13T17:26:53.853Z,6.00
2023-01-13T17:29:25.622Z,4.00
2023-01-13T17:31:54.615Z,5.68
2023-01-13T17:34:23.355Z,4.10
2023-01-13T17:36:51.794Z,6.18
2023-01-13T17:39:24.275Z,10.23
2023-01-13T17:41:53.461Z,5.70
2023-01-13T17:44:22.883Z,6.00
2023-01-13T17:46:51.554Z,6.78
2023-01-13T17:49:21.823Z,8.00
2023-01-13T17:51:51.415Z,6.72
2023-01-13T17:54:21.675Z,7.97
2023-01-13T17:56:50.458Z,17.38
2023-01-13T17:59:20.413Z,34.70
2023-01-13T18:01:48.971Z,10.95
2023-01-13T18:04:19.043Z,9.18
2023-01-13T18:06:48.369Z,4.15
2023-01-13T18:09:17.836Z,3.72
2023-01-13T18:11:47.727Z,6.82
2023-01-13T18:16:44.815Z,5.70
2023-01-13T18:19:30.468Z,5.45
2023-01-13T18:22:21.890Z,8.38
2023-01-13T18:25:07.974Z,6.20
2023-01-13T18:27:41.101Z,4.15
2023-01-13T18:30:10.766Z,8.55
2023-01-13T18:32:39.452Z,5.75
2023-01-13T18:35:10.864Z,4.90
2023-01-13T18:37:42.064Z,6.88
2023-01-13T18:40:12.791Z,5.05
2023-01-13T18:42:55.091Z,5.97
2023-01-13T18:45:26.340Z,6.93
2023-01-13T18:47:56.507Z,4.88
2023-01-13T18:50:25.851Z,6.82
2023-01-13T18:52:54.791Z,8.65
2023-01-13T18:55:23.494Z,5.25
2023-01-13T18:57:53.826Z,8.38
2023-01-13T19:00:24.927Z,6.30
2023-01-13T19:05:35.859Z,7.10
2023-01-13T19:08:04.810Z,13.57
2023-01-13T19:10:33.272Z,6.65
2023-01-13T19:13:03.154Z,11.38
2023-01-13T19:18:00.342Z,8.88
2023-01-13T19:20:28.764Z,4.82
2023-01-13T19:22:57.236Z,12.57
2023-01-13T19:25:25.760Z,4.13
2023-01-13T19:27:54.338Z,7.10
2023-01-13T19:30:24.415Z,4.10
2023-01-13T19:32:52.839Z,7.10
2023-01-13T19:35:21.588Z,4.82
2023-01-13T19:37:50.225Z,5.35
2023-01-13T19:40:19.237Z,6.00
2023-01-13T19:43:05.357Z,7.03
2023-01-13T19:45:36.276Z,11.70
2023-01-13T19:48:05.804Z,8.30
2023-01-13T19:50:38.589Z,6.45
2023-01-13T19:53:07.559Z,8.65
2023-01-13T19:55:36.179Z,6.50
2023-01-13T19:58:05.811Z,5.78
2023-01-13T20:00:35.663Z,9.60
2023-01-13T20:05:36.761Z,10.98
2023-01-13T20:08:05.366Z,10.07
2023-01-13T20:10:33.852Z,7.05
2023-01-13T20:13:02.656Z,8.43
2023-01-13T20:15:31.803Z,9.32
2023-01-13T20:18:01.567Z,7.43
2023-01-13T20:22:59.446Z,7.32
2023-01-13T20:25:28.727Z,8.13
2023-01-13T20:27:58.485Z,4.28
2023-01-13T20:30:26.863Z,5.95
2023-01-13T20:32:55.373Z,6.78
2023-01-13T20:35:29.531Z,8.52
2023-01-13T20:37:58.233Z,5.72
2023-01-13T20:40:26.979Z,7.18
2023-01-13T20:42:54.705Z,3.83
2023-01-13T20:45:23.371Z,6.90
2023-01-13T20:47:51.784Z,8.23
2023-01-13T20:50:20.731Z,8.15
2023-01-13T20:52:52.517Z,8.03
2023-01-13T20:55:20.930Z,10.25
2023-01-13T20:57:50.306Z,6.63
2023-01-13T21:00:19.872Z,4.50
2023-01-13T21:02:48.342Z,8.18
2023-01-13T21:05:16.874Z,6.45
2023-01-13T21:07:45.686Z,6.57
2023-01-13T21:10:15.794Z,8.77
2023-01-13T21:13:01.952Z,8.45
2023-01-13T21:15:30.361Z,7.13
2023-01-13T21:18:16.108Z,6.55
2023-01-13T21:20:44.550Z,5.72
2023-01-13T21:23:12.981Z,8.00
2023-01-13T21:25:43.262Z,6.65
2023-01-13T21:28:13.488Z,6.22
2023-01-13T21:30:41.957Z,8.05
2023-01-13T21:33:14.421Z,4.25
2023-01-13T21:35:42.859Z,4.32
2023-01-13T21:38:12.305Z,6.93
2023-01-13T21:40:42.165Z,3.80
2023-01-13T21:46:16.278Z,3.97
2023-01-13T21:48:45.085Z,7.13
2023-01-13T21:51:13.448Z,4.28
2023-01-13T21:53:41.995Z,7.82
2023-01-13T21:56:11.781Z,4.47
2023-01-13T22:01:09.835Z,3.72
2023-01-13T22:03:58.746Z,4.90
2023-01-13T22:06:28.144Z,7.07
2023-01-13T22:09:00.095Z,5.13
2023-01-13T22:11:51.477Z,5.30
2023-01-13T22:14:19.909Z,4.45
2023-01-13T22:16:50.071Z,5.15
2023-01-13T22:19:19.578Z,3.67
2023-01-13T22:21:47.997Z,7.88
2023-01-13T22:24:16.642Z,5.57
2023-01-13T22:26:46.460Z,2.70
2023-01-13T22:31:43.002Z,3.40
2023-01-13T22:34:14.454Z,3.63
2023-01-13T22:36:42.953Z,6.28
2023-01-13T22:39:12.104Z,4.90
2023-01-13T22:41:40.487Z,7.20
2023-01-13T22:44:10.300Z,5.53
2023-01-13T22:49:07.016Z,7.35
2023-01-13T22:51:35.437Z,3.47
2023-01-13T22:54:03.864Z,10.23
2023-01-13T22:56:32.749Z,3.42
2023-01-13T22:59:02.381Z,5.38
2023-01-13T23:01:34.145Z,3.35
2023-01-13T23:04:02.833Z,6.20
2023-01-13T23:06:32.907Z,6.13
2023-01-13T23:09:14.508Z,8.05
2023-01-13T23:11:43.309Z,4.85
2023-01-13T23:14:16.442Z,5.25
2023-01-13T23:16:50.140Z,2.85
2023-01-13T23:19:19.100Z,4.00
2023-01-13T23:21:57.440Z,2.60
2023-01-13T23:24:33.964Z,4.15
2023-01-13T23:27:02.448Z,3.38
2023-01-13T23:29:33.957Z,6.05
2023-01-13T23:32:05.740Z,4.70
2023-01-13T23:34:34.734Z,5.93
2023-01-13T23:37:03.251Z,5.50
2023-01-13T23:39:32.376Z,5.20
2023-01-13T23:42:09.251Z,5.30
2023-01-13T23:44:39.812Z,5.57
2023-01-13T23:50:16.336Z,7.32
2023-01-13T23:52:44.815Z,15.55
2023-01-13T23:55:13.305Z,3.60
2023-01-13T23:57:42.562Z,4.28
