createdAt,value
2023-05-22T00:00:14.241Z,101641.44
2023-05-22T00:02:43.926Z,101643.69
2023-05-22T00:05:14.814Z,101634.41
2023-05-22T00:07:44.121Z,101640.72
2023-05-22T00:10:10.876Z,101632.16
2023-05-22T00:12:37.301Z,101631.34
2023-05-22T00:15:04.060Z,101627.84
2023-05-22T00:17:34.255Z,101625.66
2023-05-22T00:20:11.111Z,101627.53
2023-05-22T00:22:37.716Z,101627.25
2023-05-22T00:25:05.436Z,101621.75
2023-05-22T00:27:32.444Z,101612.69
2023-05-22T00:29:59.400Z,101615.19
2023-05-22T00:32:26.981Z,101618.91
2023-05-22T00:34:54.338Z,101611.78
2023-05-22T00:37:20.776Z,101612.31
2023-05-22T00:39:47.241Z,101618.38
2023-05-22T00:42:13.877Z,101622.25
2023-05-22T00:44:40.529Z,101623.03
2023-05-22T00:47:08.036Z,101609.63
2023-05-22T00:49:34.720Z,101603.28
2023-05-22T00:52:02.110Z,101593.06
2023-05-22T00:54:28.799Z,101585.88
2023-05-22T00:56:55.406Z,101589.19
2023-05-22T00:59:21.907Z,101589.13
2023-05-22T01:01:48.737Z,101595.69
2023-05-22T01:04:15.767Z,101590.22
2023-05-22T01:06:42.385Z,101583.38
2023-05-22T01:09:09.136Z,101583.06
2023-05-22T01:11:45.462Z,101572.97
2023-05-22T01:14:25.616Z,101579.00
2023-05-22T01:17:11.849Z,101573.78
2023-05-22T01:20:01.977Z,101576.50
2023-05-22T01:22:58.324Z,101569.91
2023-05-22T01:25:47.503Z,101565.50
2023-05-22T01:28:59.041Z,101563.25
2023-05-22T01:31:31.482Z,101556.13
2023-05-22T01:34:00.988Z,101561.59
2023-05-22T01:36:30.967Z,101557.28
2023-05-22T01:39:01.272Z,101552.84
2023-05-22T01:41:29.454Z,101552.84
2023-05-22T01:43:56.442Z,101556.88
2023-05-22T01:46:26.878Z,101554.50
2023-05-22T01:48:53.334Z,101550.16
2023-05-22T01:51:47.501Z,101548.25
2023-05-22T01:54:24.047Z,101552.34
2023-05-22T01:56:56.961Z,101547.03
2023-05-22T01:59:30.836Z,101537.97
2023-05-22T02:02:05.372Z,101536.34
2023-05-22T02:04:38.049Z,101535.50
2023-05-22T02:07:05.412Z,101534.34
2023-05-22T02:09:32.064Z,101526.97
2023-05-22T02:12:00.587Z,101529.16
2023-05-22T02:14:28.203Z,101521.47
2023-05-22T02:16:54.952Z,101535.88
2023-05-22T02:19:24.394Z,101521.16
2023-05-22T02:21:51.002Z,101529.03
2023-05-22T02:24:17.400Z,101536.09
2023-05-22T02:26:43.929Z,101517.53
2023-05-22T02:29:10.698Z,101524.84
2023-05-22T02:31:37.078Z,101522.91
2023-05-22T02:34:05.379Z,101521.31
2023-05-22T02:36:32.120Z,101520.81
2023-05-22T02:39:00.774Z,101522.50
2023-05-22T02:41:27.209Z,101525.28
2023-05-22T02:43:53.698Z,101518.69
2023-05-22T02:46:20.178Z,101523.59
2023-05-22T02:48:46.578Z,101514.84
2023-05-22T02:51:12.967Z,101518.16
2023-05-22T02:53:41.210Z,101507.59
2023-05-22T02:56:12.002Z,101522.63
2023-05-22T02:58:39.052Z,101506.22
2023-05-22T03:01:08.979Z,101507.31
2023-05-22T03:03:35.496Z,101503.50
2023-05-22T03:06:04.130Z,101499.66
2023-05-22T03:08:31.605Z,101504.53
2023-05-22T03:10:59.754Z,101504.00
2023-05-22T03:13:26.200Z,101502.44
2023-05-22T03:15:52.828Z,101498.88
2023-05-22T03:18:19.235Z,101496.41
2023-05-22T03:20:45.679Z,101501.34
2023-05-22T03:23:13.052Z,101502.16
2023-05-22T03:25:39.411Z,101496.97
2023-05-22T03:28:06.294Z,101498.31
2023-05-22T03:30:33.106Z,101500.72
2023-05-22T03:32:59.576Z,101500.72
2023-05-22T03:35:26.404Z,101504.28
2023-05-22T03:37:52.804Z,101506.69
2023-05-22T03:40:19.196Z,101508.34
2023-05-22T03:42:45.679Z,101510.50
2023-05-22T03:45:12.620Z,101515.41
2023-05-22T03:47:39.166Z,101512.34
2023-05-22T03:50:05.874Z,101511.44
2023-05-22T03:52:32.216Z,101514.72
2023-05-22T03:54:58.735Z,101511.94
2023-05-22T03:57:25.103Z,101508.16
2023-05-22T03:59:51.489Z,101510.59
2023-05-22T04:02:17.969Z,101512.91
2023-05-22T04:04:46.304Z,101515.34
2023-05-22T04:07:13.480Z,101517.31
2023-05-22T04:09:41.133Z,101502.06
2023-05-22T04:12:08.074Z,101503.91
2023-05-22T04:14:34.618Z,101506.94
2023-05-22T04:17:01.038Z,101503.66
2023-05-22T04:19:28.210Z,101509.13
2023-05-22T04:21:54.896Z,101508.06
2023-05-22T04:24:23.046Z,101518.41
2023-05-22T04:26:49.973Z,101528.34
2023-05-22T04:29:16.502Z,101535.41
2023-05-22T04:31:43.423Z,101542.00
2023-05-22T04:34:15.778Z,101553.44
2023-05-22T04:36:44.954Z,101553.13
2023-05-22T04:39:11.484Z,101548.75
2023-05-22T04:41:39.008Z,101554.47
2023-05-22T04:44:05.525Z,101559.59
2023-05-22T04:46:32.067Z,101554.97
2023-05-22T04:49:01.923Z,101565.38
2023-05-22T04:51:28.880Z,101571.66
2023-05-22T04:53:55.791Z,101564.88
2023-05-22T04:56:34.732Z,101573.41
2023-05-22T04:59:04.625Z,101577.41
2023-05-22T05:01:33.085Z,101568.44
2023-05-22T05:03:59.961Z,101574.75
2023-05-22T05:06:27.241Z,101568.22
2023-05-22T05:08:54.088Z,101561.47
2023-05-22T05:11:21.678Z,101572.41
2023-05-22T05:13:48.198Z,101569.91
2023-05-22T05:16:14.656Z,101566.78
2023-05-22T05:18:41.121Z,101576.34
2023-05-22T05:21:07.912Z,101575.84
2023-05-22T05:23:34.327Z,101564.47
2023-05-22T05:26:00.746Z,101564.66
2023-05-22T05:28:27.217Z,101561.44
2023-05-22T05:30:53.574Z,101571.22
2023-05-22T05:33:20.030Z,101564.41
2023-05-22T05:35:46.567Z,101562.63
2023-05-22T05:38:13.024Z,101558.34
2023-05-22T05:40:39.707Z,101557.28
2023-05-22T05:43:09.061Z,101561.16
2023-05-22T05:45:35.799Z,101557.94
2023-05-22T05:48:02.497Z,101560.75
2023-05-22T05:50:29.052Z,101558.09
2023-05-22T05:52:55.454Z,101559.22
2023-05-22T05:55:21.983Z,101558.16
2023-05-22T05:57:48.428Z,101552.47
2023-05-22T06:00:15.188Z,101554.41
2023-05-22T06:02:42.141Z,101557.78
2023-05-22T06:05:09.159Z,101548.22
2023-05-22T06:07:39.687Z,101553.94
2023-05-22T06:10:07.364Z,101547.59
2023-05-22T06:12:33.864Z,101545.81
2023-05-22T06:15:00.574Z,101544.25
2023-05-22T06:17:27.348Z,101550.66
2023-05-22T06:19:53.774Z,101549.81
2023-05-22T06:22:20.480Z,101559.03
2023-05-22T06:24:46.901Z,101550.09
2023-05-22T06:27:13.381Z,101557.41
2023-05-22T06:29:39.812Z,101556.50
2023-05-22T06:32:06.693Z,101556.13
2023-05-22T06:34:33.164Z,101567.44
2023-05-22T06:36:59.546Z,101559.44
2023-05-22T06:39:29.909Z,101568.28
2023-05-22T06:41:58.244Z,101572.09
2023-05-22T06:44:25.735Z,101570.72
2023-05-22T06:46:52.900Z,101565.53
2023-05-22T06:49:19.497Z,101568.69
2023-05-22T06:51:46.365Z,101571.59
2023-05-22T06:54:14.052Z,101581.47
2023-05-22T06:56:41.286Z,101571.88
2023-05-22T06:59:07.782Z,101567.00
2023-05-22T07:01:34.255Z,101571.16
2023-05-22T07:04:01.376Z,101576.66
2023-05-22T07:06:28.033Z,101575.63
2023-05-22T07:08:54.461Z,101580.75
2023-05-22T07:11:20.945Z,101580.69
2023-05-22T07:13:47.361Z,101579.09
2023-05-22T07:16:14.660Z,101586.28
2023-05-22T07:18:41.961Z,101584.16
2023-05-22T07:21:08.441Z,101585.59
2023-05-22T07:23:34.863Z,101587.91
2023-05-22T07:26:01.368Z,101585.34
2023-05-22T07:28:27.815Z,101589.59
2023-05-22T07:30:54.237Z,101587.28
2023-05-22T07:33:20.666Z,101586.63
2023-05-22T07:35:47.256Z,101589.81
2023-05-22T07:38:13.615Z,101583.16
2023-05-22T07:40:40.313Z,101584.78
2023-05-22T07:43:06.875Z,101584.16
2023-05-22T07:45:33.226Z,101583.81
2023-05-22T07:48:01.896Z,101583.06
2023-05-22T07:50:30.291Z,101584.78
2023-05-22T07:52:56.751Z,101590.50
2023-05-22T07:55:23.195Z,101582.94
2023-05-22T07:57:50.277Z,101586.94
2023-05-22T08:00:17.405Z,101588.16
2023-05-22T08:02:44.042Z,101597.13
2023-05-22T08:05:11.632Z,101594.22
2023-05-22T08:07:38.224Z,101593.00
2023-05-22T08:10:13.021Z,101592.59
2023-05-22T08:12:39.444Z,101594.16
2023-05-22T08:15:06.572Z,101603.28
2023-05-22T08:17:33.010Z,101596.00
2023-05-22T08:19:59.589Z,101598.69
2023-05-22T08:22:26.288Z,101594.75
2023-05-22T08:24:52.708Z,101597.25
2023-05-22T08:27:19.074Z,101605.50
2023-05-22T08:29:45.496Z,101599.69
2023-05-22T08:32:11.981Z,101603.09
2023-05-22T08:34:40.129Z,101602.00
2023-05-22T08:37:06.565Z,101595.97
2023-05-22T08:39:32.970Z,101603.84
2023-05-22T08:41:59.506Z,101590.66
2023-05-22T08:44:25.873Z,101579.66
2023-05-22T08:46:52.667Z,101585.69
2023-05-22T08:49:21.767Z,101583.13
2023-05-22T08:51:52.729Z,101581.00
2023-05-22T08:54:22.823Z,101588.03
2023-05-22T08:56:56.911Z,101589.13
2023-05-22T08:59:24.711Z,101589.78
2023-05-22T09:01:52.282Z,101586.84
2023-05-22T09:04:23.041Z,101584.19
2023-05-22T09:06:50.496Z,101588.16
2023-05-22T09:09:16.909Z,101581.91
2023-05-22T09:11:43.253Z,101577.34
2023-05-22T09:14:10.521Z,101581.91
2023-05-22T09:16:45.583Z,101581.75
2023-05-22T09:19:13.932Z,101577.28
2023-05-22T09:21:40.971Z,101568.75
2023-05-22T09:24:11.293Z,101575.25
2023-05-22T09:26:41.202Z,101573.78
2023-05-22T09:29:08.170Z,101571.63
2023-05-22T09:31:42.175Z,101565.53
2023-05-22T09:34:10.717Z,101569.72
2023-05-22T09:36:37.386Z,101568.44
2023-05-22T09:39:04.794Z,101557.97
2023-05-22T09:41:36.655Z,101566.78
2023-05-22T09:44:11.528Z,101558.81
2023-05-22T09:46:46.195Z,101560.66
2023-05-22T09:49:15.723Z,101554.78
2023-05-22T09:51:45.797Z,101553.31
2023-05-22T09:54:14.100Z,101554.91
2023-05-22T09:56:44.193Z,101548.06
2023-05-22T09:59:13.780Z,101552.44
2023-05-22T10:01:42.572Z,101555.94
2023-05-22T10:04:14.156Z,101554.84
2023-05-22T10:06:42.945Z,101557.00
2023-05-22T10:09:18.864Z,101556.78
2023-05-22T10:11:47.100Z,101555.97
2023-05-22T10:14:13.834Z,101557.69
2023-05-22T10:16:41.336Z,101561.13
2023-05-22T10:19:08.322Z,101564.19
2023-05-22T10:21:36.816Z,101567.91
2023-05-22T10:24:03.511Z,101554.66
2023-05-22T10:26:30.218Z,101549.91
2023-05-22T10:29:05.287Z,101549.47
2023-05-22T10:32:09.646Z,101549.31
2023-05-22T10:34:50.634Z,101550.09
2023-05-22T10:37:37.542Z,101551.81
2023-05-22T10:40:12.206Z,101551.34
2023-05-22T10:42:38.966Z,101545.56
2023-05-22T10:45:08.895Z,101529.19
2023-05-22T10:47:35.789Z,101535.06
2023-05-22T10:50:10.924Z,101533.25
2023-05-22T10:52:38.642Z,101541.09
2023-05-22T10:55:09.484Z,101531.22
2023-05-22T10:57:39.894Z,101530.38
2023-05-22T11:00:15.761Z,101531.16
2023-05-22T11:02:43.949Z,101531.91
2023-05-22T11:05:36.947Z,101541.41
2023-05-22T11:08:36.716Z,101533.06
2023-05-22T11:11:13.238Z,101531.88
2023-05-22T11:13:40.105Z,101527.94
2023-05-22T11:16:08.237Z,101531.69
2023-05-22T11:18:34.705Z,101519.94
2023-05-22T11:21:01.257Z,101519.84
2023-05-22T11:23:27.950Z,101515.66
2023-05-22T11:25:54.323Z,101518.56
2023-05-22T11:28:22.651Z,101517.69
2023-05-22T11:30:50.287Z,101516.00
2023-05-22T11:33:18.124Z,101518.97
2023-05-22T11:35:47.563Z,101504.63
2023-05-22T11:38:15.149Z,101510.31
2023-05-22T11:40:42.148Z,101504.91
2023-05-22T11:43:08.714Z,101513.13
2023-05-22T11:45:37.719Z,101504.16
2023-05-22T11:48:04.250Z,101498.88
2023-05-22T11:50:41.880Z,101494.56
2023-05-22T11:53:09.332Z,101495.38
2023-05-22T11:55:35.772Z,101495.81
2023-05-22T11:58:02.649Z,101496.53
2023-05-22T12:00:31.271Z,101502.00
2023-05-22T12:02:58.219Z,101502.88
2023-05-22T12:05:24.685Z,101499.00
2023-05-22T12:07:51.037Z,101494.44
2023-05-22T12:10:17.426Z,101497.91
2023-05-22T12:12:44.015Z,101495.16
2023-05-22T12:15:10.811Z,101488.47
2023-05-22T12:17:38.325Z,101504.03
2023-05-22T12:20:06.182Z,101504.50
2023-05-22T12:22:32.603Z,101500.66
2023-05-22T12:24:58.959Z,101505.16
2023-05-22T12:27:30.068Z,101514.16
2023-05-22T12:29:58.772Z,101506.41
2023-05-22T12:32:25.709Z,101502.50
2023-05-22T12:34:52.287Z,101505.06
2023-05-22T12:37:22.622Z,101510.19
2023-05-22T12:39:56.282Z,101510.09
2023-05-22T12:42:22.862Z,101497.47
2023-05-22T12:44:52.941Z,101497.03
2023-05-22T12:47:19.386Z,101496.34
2023-05-22T12:49:45.811Z,101489.09
2023-05-22T12:52:13.113Z,101493.59
2023-05-22T12:54:39.496Z,101495.22
2023-05-22T12:57:05.862Z,101496.91
2023-05-22T12:59:33.546Z,101492.19
2023-05-22T13:02:03.958Z,101503.63
2023-05-22T13:04:30.900Z,101503.81
2023-05-22T13:06:57.377Z,101518.16
2023-05-22T13:09:23.797Z,101524.94
2023-05-22T13:11:50.351Z,101522.97
2023-05-22T13:14:17.138Z,101527.97
2023-05-22T13:16:43.919Z,101519.84
2023-05-22T13:19:10.460Z,101519.59
2023-05-22T13:21:37.143Z,101517.06
2023-05-22T13:24:04.359Z,101515.09
2023-05-22T13:26:30.902Z,101519.94
2023-05-22T13:28:57.262Z,101526.09
2023-05-22T13:31:23.714Z,101519.31
2023-05-22T13:33:50.240Z,101514.38
2023-05-22T13:36:17.388Z,101517.06
2023-05-22T13:38:43.799Z,101519.59
2023-05-22T13:41:10.304Z,101524.38
2023-05-22T13:43:36.670Z,101520.22
2023-05-22T13:46:04.020Z,101523.47
2023-05-22T13:48:30.493Z,101517.28
2023-05-22T13:50:56.912Z,101523.44
2023-05-22T13:53:23.349Z,101522.56
2023-05-22T13:55:49.787Z,101532.03
2023-05-22T13:58:16.260Z,101534.34
2023-05-22T14:00:42.799Z,101541.75
2023-05-22T14:03:09.366Z,101540.25
2023-05-22T14:05:35.937Z,101555.03
2023-05-22T14:08:02.347Z,101551.09
2023-05-22T14:10:28.827Z,101555.41
2023-05-22T14:12:55.209Z,101550.16
2023-05-22T14:15:21.714Z,101539.22
2023-05-22T14:17:48.220Z,101558.56
2023-05-22T14:20:14.663Z,101556.19
2023-05-22T14:22:55.881Z,101563.84
2023-05-22T14:25:24.293Z,101567.16
2023-05-22T14:27:50.756Z,101573.56
2023-05-22T14:30:17.344Z,101574.34
2023-05-22T14:32:43.868Z,101571.06
2023-05-22T14:35:10.211Z,101578.16
2023-05-22T14:37:36.786Z,101577.53
2023-05-22T14:40:03.165Z,101571.44
2023-05-22T14:42:29.653Z,101578.59
2023-05-22T14:44:56.152Z,101588.31
2023-05-22T14:47:22.506Z,101589.59
2023-05-22T14:49:48.935Z,101585.91
2023-05-22T14:52:15.414Z,101593.19
2023-05-22T14:54:42.642Z,101589.56
2023-05-22T14:57:09.125Z,101573.13
2023-05-22T14:59:35.680Z,101593.47
2023-05-22T15:02:02.204Z,101591.22
2023-05-22T15:04:28.551Z,101593.03
2023-05-22T15:06:55.019Z,101591.34
2023-05-22T15:09:21.502Z,101586.94
2023-05-22T15:11:49.263Z,101588.31
2023-05-22T15:14:15.688Z,101592.75
2023-05-22T15:16:42.247Z,101599.72
2023-05-22T15:19:09.363Z,101598.44
2023-05-22T15:21:36.613Z,101603.84
2023-05-22T15:24:03.528Z,101604.03
2023-05-22T15:26:29.954Z,101607.09
2023-05-22T15:29:01.155Z,101610.56
2023-05-22T15:31:28.791Z,101618.22
2023-05-22T15:33:55.549Z,101618.81
2023-05-22T15:36:21.957Z,101622.56
2023-05-22T15:38:48.453Z,101628.00
2023-05-22T15:41:15.005Z,101631.88
2023-05-22T15:43:41.504Z,101634.97
2023-05-22T15:46:08.477Z,101630.50
2023-05-22T15:48:34.958Z,101630.16
2023-05-22T15:51:01.406Z,101644.56
2023-05-22T15:53:27.785Z,101632.78
2023-05-22T15:55:54.472Z,101634.38
2023-05-22T15:58:20.902Z,101636.47
2023-05-22T16:00:47.333Z,101633.91
2023-05-22T16:03:14.904Z,101641.28
2023-05-22T16:05:41.784Z,101628.66
2023-05-22T16:08:11.206Z,101634.88
2023-05-22T16:10:41.380Z,101635.78
2023-05-22T16:13:10.343Z,101637.19
2023-05-22T16:15:39.413Z,101635.09
2023-05-22T16:18:07.277Z,101626.19
2023-05-22T16:20:34.810Z,101640.22
2023-05-22T16:23:01.647Z,101636.22
2023-05-22T16:25:28.050Z,101638.13
2023-05-22T16:27:54.462Z,101640.09
2023-05-22T16:30:21.241Z,101635.22
2023-05-22T16:32:48.405Z,101639.94
2023-05-22T16:35:15.779Z,101637.69
2023-05-22T16:37:42.227Z,101654.56
2023-05-22T16:40:12.001Z,101653.44
2023-05-22T16:42:38.558Z,101650.16
2023-05-22T16:45:06.079Z,101652.47
2023-05-22T16:47:35.559Z,101659.81
2023-05-22T16:50:02.159Z,101654.59
2023-05-22T16:52:28.598Z,101653.53
2023-05-22T16:54:55.227Z,101658.97
2023-05-22T16:57:21.613Z,101651.66
2023-05-22T16:59:48.266Z,101660.66
2023-05-22T17:02:14.883Z,101660.13
2023-05-22T17:04:41.363Z,101665.75
2023-05-22T17:07:07.862Z,101666.88
2023-05-22T17:09:34.394Z,101659.91
2023-05-22T17:12:01.030Z,101667.28
2023-05-22T17:14:27.701Z,101667.34
2023-05-22T17:16:55.440Z,101673.91
2023-05-22T17:19:22.096Z,101676.03
2023-05-22T17:21:48.703Z,101674.16
2023-05-22T17:24:15.218Z,101671.34
2023-05-22T17:26:42.127Z,101680.34
2023-05-22T17:29:09.322Z,101688.16
2023-05-22T17:31:37.516Z,101680.75
2023-05-22T17:34:05.653Z,101678.22
2023-05-22T17:36:32.351Z,101698.13
2023-05-22T17:38:59.659Z,101696.28
2023-05-22T17:41:26.387Z,101677.03
2023-05-22T17:43:53.685Z,101689.03
2023-05-22T17:46:20.114Z,101686.97
2023-05-22T17:48:46.657Z,101686.09
2023-05-22T17:51:13.021Z,101695.22
2023-05-22T17:53:39.571Z,101690.91
2023-05-22T17:56:06.195Z,101690.41
2023-05-22T17:58:32.765Z,101691.53
2023-05-22T18:00:59.382Z,101687.78
2023-05-22T18:03:26.357Z,101689.97
2023-05-22T18:05:52.754Z,101698.78
2023-05-22T18:08:21.089Z,101702.03
2023-05-22T18:10:48.493Z,101703.16
2023-05-22T18:13:14.939Z,101701.41
2023-05-22T18:15:41.441Z,101702.88
2023-05-22T18:18:07.973Z,101704.28
2023-05-22T18:20:34.483Z,101709.81
2023-05-22T18:23:00.926Z,101704.88
2023-05-22T18:25:27.302Z,101714.59
2023-05-22T18:27:55.036Z,101712.16
2023-05-22T18:30:21.677Z,101712.72
2023-05-22T18:32:50.830Z,101722.63
2023-05-22T18:35:17.391Z,101724.34
2023-05-22T18:37:43.916Z,101720.78
2023-05-22T18:40:11.418Z,101731.22
2023-05-22T18:42:38.036Z,101727.16
2023-05-22T18:45:06.543Z,101736.50
2023-05-22T18:47:33.226Z,101722.47
2023-05-22T18:49:59.694Z,101732.94
2023-05-22T18:52:26.132Z,101731.00
2023-05-22T18:54:52.589Z,101737.84
2023-05-22T18:57:19.022Z,101734.03
2023-05-22T18:59:46.205Z,101740.91
2023-05-22T19:02:12.727Z,101731.03
2023-05-22T19:04:39.206Z,101739.00
2023-05-22T19:07:05.831Z,101739.81
2023-05-22T19:09:32.344Z,101738.19
2023-05-22T19:11:58.737Z,101740.38
2023-05-22T19:14:25.350Z,101739.56
2023-05-22T19:16:51.877Z,101746.16
2023-05-22T19:19:18.430Z,101749.69
2023-05-22T19:21:44.948Z,101747.50
2023-05-22T19:24:11.364Z,101754.59
2023-05-22T19:26:37.999Z,101753.53
2023-05-22T19:29:04.485Z,101760.09
2023-05-22T19:31:31.033Z,101767.19
2023-05-22T19:33:57.598Z,101781.44
2023-05-22T19:36:24.090Z,101783.09
2023-05-22T19:38:52.525Z,101783.09
2023-05-22T19:41:20.076Z,101796.19
2023-05-22T19:43:46.504Z,101794.53
2023-05-22T19:46:13.017Z,101802.19
2023-05-22T19:48:39.404Z,101795.56
2023-05-22T19:51:06.995Z,101800.22
2023-05-22T19:53:34.226Z,101805.69
2023-05-22T19:56:02.481Z,101807.06
2023-05-22T19:58:29.033Z,101815.56
2023-05-22T20:00:55.695Z,101820.09
2023-05-22T20:03:23.210Z,101825.84
2023-05-22T20:05:56.140Z,101835.44
2023-05-22T20:08:23.225Z,101825.78
2023-05-22T20:10:49.663Z,101825.50
2023-05-22T20:13:16.097Z,101824.88
2023-05-22T20:15:43.589Z,101832.56
2023-05-22T20:18:10.690Z,101831.72
2023-05-22T20:20:37.200Z,101836.88
2023-05-22T20:23:03.582Z,101839.69
2023-05-22T20:25:30.138Z,101838.56
2023-05-22T20:27:56.562Z,101841.06
2023-05-22T20:30:23.065Z,101853.72
2023-05-22T20:32:49.443Z,101846.94
2023-05-22T20:35:20.000Z,101857.34
2023-05-22T20:37:46.617Z,101860.69
2023-05-22T20:40:13.988Z,101858.44
2023-05-22T20:42:42.709Z,101863.38
2023-05-22T20:45:14.652Z,101875.69
2023-05-22T20:47:42.525Z,101885.25
2023-05-22T20:50:09.282Z,101887.63
2023-05-22T20:52:37.146Z,101890.00
2023-05-22T20:55:04.094Z,101898.09
2023-05-22T20:57:30.551Z,101897.94
2023-05-22T20:59:57.371Z,101900.03
2023-05-22T21:02:24.264Z,101905.22
2023-05-22T21:04:50.715Z,101908.84
2023-05-22T21:07:18.037Z,101909.75
2023-05-22T21:09:44.304Z,101918.41
2023-05-22T21:12:10.852Z,101918.78
2023-05-22T21:14:37.291Z,101927.47
2023-05-22T21:17:03.861Z,101915.16
2023-05-22T21:19:30.449Z,101905.63
2023-05-22T21:21:56.987Z,101918.41
2023-05-22T21:24:23.446Z,101922.63
2023-05-22T21:26:49.808Z,101920.16
2023-05-22T21:29:16.210Z,101926.44
2023-05-22T21:31:42.652Z,101939.91
2023-05-22T21:34:09.685Z,101933.88
2023-05-22T21:36:36.555Z,101928.50
2023-05-22T21:39:03.531Z,101927.19
2023-05-22T21:41:29.996Z,101926.56
2023-05-22T21:43:57.160Z,101923.50
2023-05-22T21:46:23.703Z,101931.34
2023-05-22T21:48:50.341Z,101931.69
2023-05-22T21:51:16.787Z,101937.28
2023-05-22T21:53:43.200Z,101930.50
2023-05-22T21:56:09.633Z,101921.50
2023-05-22T21:58:36.010Z,101939.84
2023-05-22T22:01:02.623Z,101937.56
2023-05-22T22:03:29.064Z,101931.44
2023-05-22T22:05:55.485Z,101925.66
2023-05-22T22:08:21.878Z,101925.25
2023-05-22T22:10:48.319Z,101921.41
2023-05-22T22:13:14.704Z,101917.72
2023-05-22T22:15:41.105Z,101919.28
2023-05-22T22:18:14.835Z,101932.34
2023-05-22T22:20:44.998Z,101923.66
2023-05-22T22:23:12.549Z,101930.28
2023-05-22T22:25:39.265Z,101934.91
2023-05-22T22:28:06.197Z,101937.88
2023-05-22T22:30:32.722Z,101935.00
2023-05-22T22:32:59.322Z,101934.72
2023-05-22T22:35:25.946Z,101938.06
2023-05-22T22:37:52.366Z,101926.88
2023-05-22T22:40:18.752Z,101924.72
2023-05-22T22:42:45.269Z,101924.22
2023-05-22T22:45:11.692Z,101925.06
2023-05-22T22:47:39.223Z,101913.63
2023-05-22T22:50:06.332Z,101924.09
2023-05-22T22:52:32.768Z,101926.91
2023-05-22T22:54:59.433Z,101928.06
2023-05-22T22:57:25.921Z,101936.97
2023-05-22T22:59:52.478Z,101935.84
2023-05-22T23:02:18.913Z,101931.22
2023-05-22T23:04:45.491Z,101931.09
2023-05-22T23:07:11.958Z,101939.88
2023-05-22T23:09:40.074Z,101946.78
2023-05-22T23:12:06.788Z,101954.69
2023-05-22T23:14:33.268Z,101944.72
2023-05-22T23:16:59.647Z,101947.22
2023-05-22T23:19:26.324Z,101941.69
2023-05-22T23:21:53.497Z,101957.09
2023-05-22T23:24:19.945Z,101956.16
2023-05-22T23:26:46.368Z,101962.94
2023-05-22T23:29:13.187Z,101958.81
2023-05-22T23:31:40.411Z,101965.91
2023-05-22T23:34:07.024Z,101962.03
2023-05-22T23:36:33.507Z,101970.63
2023-05-22T23:38:59.919Z,101964.81
2023-05-22T23:41:27.453Z,101970.88
2023-05-22T23:43:54.002Z,101963.59
2023-05-22T23:46:21.254Z,101972.75
2023-05-22T23:48:47.726Z,101968.34
2023-05-22T23:51:14.466Z,101960.78
2023-05-22T23:53:41.961Z,101982.47
2023-05-22T23:56:08.938Z,101972.03
2023-05-22T23:58:35.413Z,101979.50
