createdAt,value
2024-04-25T00:01:09.135Z,3.4
2024-04-25T00:02:23.830Z,3.4
2024-04-25T00:03:54.353Z,3.5
2024-04-25T00:05:24.844Z,3.5
2024-04-25T00:06:55.450Z,3.5
2024-04-25T00:08:34.080Z,3.6
2024-04-25T00:10:04.581Z,3.6
2024-04-25T00:11:35.094Z,3.7
2024-04-25T00:13:05.609Z,3.8
2024-04-25T00:14:36.108Z,4
2024-04-25T00:16:06.627Z,4.1
2024-04-25T00:17:21.754Z,4.2
2024-04-25T00:18:36.871Z,4.3
2024-04-25T00:20:07.384Z,4.4
2024-04-25T00:21:37.906Z,4.4
2024-04-25T00:26:09.439Z,4.5
2024-04-25T00:27:39.957Z,4.5
2024-04-25T00:29:10.476Z,4.5
2024-04-25T00:30:41.007Z,4.5
2024-04-25T00:33:26.622Z,4.5
2024-04-25T00:34:41.966Z,4.5
2024-04-25T00:36:20.609Z,4.5
2024-04-25T00:37:51.118Z,4.4
2024-04-25T00:39:21.629Z,4.4
2024-04-25T00:40:52.128Z,4.4
2024-04-25T00:42:22.639Z,4.2
2024-04-25T00:43:53.161Z,4.1
2024-04-25T00:45:23.676Z,4
2024-04-25T00:46:54.179Z,4
2024-04-25T00:48:24.694Z,3.9
2024-04-25T00:49:39.550Z,3.9
2024-04-25T00:50:54.673Z,3.9
2024-04-25T00:52:25.190Z,3.8
2024-04-25T00:53:55.704Z,3.8
2024-04-25T00:55:26.248Z,3.8
2024-04-25T00:56:56.735Z,3.9
2024-04-25T00:58:27.253Z,3.9
2024-04-25T00:59:57.752Z,3.9
2024-04-25T01:01:28.271Z,3.9
2024-04-25T01:02:58.779Z,4
2024-04-25T01:04:29.308Z,4
2024-04-25T01:05:59.809Z,4
2024-04-25T01:07:14.939Z,4.1
2024-04-25T01:08:30.062Z,4.1
2024-04-25T01:10:00.583Z,4.1
2024-04-25T01:11:31.080Z,4.2
2024-04-25T01:13:01.606Z,4.3
2024-04-25T01:14:32.121Z,4.4
2024-04-25T01:16:02.625Z,4.5
2024-04-25T01:17:33.153Z,4.6
2024-04-25T01:19:03.672Z,4.7
2024-04-25T01:20:34.161Z,4.7
2024-04-25T01:22:04.675Z,4.8
2024-04-25T01:23:19.817Z,4.8
2024-04-25T01:24:34.928Z,4.8
2024-04-25T01:26:05.462Z,4.8
2024-04-25T01:27:35.953Z,4.8
2024-04-25T01:29:06.476Z,4.9
2024-04-25T01:30:36.981Z,4.9
2024-04-25T01:33:38.007Z,4.8
2024-04-25T01:35:08.528Z,4.8
2024-04-25T01:36:39.043Z,4.8
2024-04-25T01:38:09.555Z,4.8
2024-04-25T01:39:24.675Z,4.8
2024-04-25T01:40:39.834Z,4.9
2024-04-25T01:42:10.319Z,4.8
2024-04-25T01:43:40.824Z,4.8
2024-04-25T01:45:11.349Z,4.8
2024-04-25T01:48:12.366Z,4.8
2024-04-25T01:49:42.905Z,4.8
2024-04-25T01:51:13.394Z,4.8
2024-04-25T01:52:43.902Z,4.8
2024-04-25T01:55:29.541Z,4.8
2024-04-25T01:58:23.052Z,4.8
2024-04-25T01:59:53.623Z,4.9
2024-04-25T02:01:32.236Z,4.8
2024-04-25T02:03:02.776Z,4.8
2024-04-25T02:04:33.293Z,4.8
2024-04-25T02:06:03.784Z,4.8
2024-04-25T02:07:34.288Z,4.8
2024-04-25T02:09:04.814Z,4.8
2024-04-25T02:10:34.703Z,4.8
2024-04-25T02:11:49.825Z,4.8
2024-04-25T02:13:20.355Z,4.8
2024-04-25T02:14:50.955Z,4.7
2024-04-25T02:18:00.061Z,4.7
2024-04-25T02:19:30.572Z,4.7
2024-04-25T02:21:01.087Z,4.7
2024-04-25T02:22:31.631Z,4.7
2024-04-25T02:24:02.112Z,4.8
2024-04-25T02:25:32.635Z,4.7
2024-04-25T02:26:47.763Z,4.8
2024-04-25T02:28:02.886Z,4.8
2024-04-25T02:29:33.402Z,4.7
2024-04-25T02:31:03.902Z,4.8
2024-04-25T02:32:34.419Z,4.9
2024-04-25T02:34:04.963Z,4.9
2024-04-25T02:35:35.453Z,4.9
2024-04-25T02:37:05.985Z,4.8
2024-04-25T02:38:36.479Z,4.9
2024-04-25T02:41:37.500Z,4.8
2024-04-25T02:42:52.632Z,4.8
2024-04-25T02:44:07.486Z,4.8
2024-04-25T02:45:46.096Z,4.8
2024-04-25T02:47:16.648Z,4.8
2024-04-25T02:48:47.128Z,4.8
2024-04-25T02:51:48.187Z,4.8
2024-04-25T02:53:18.687Z,4.9
2024-04-25T02:54:49.172Z,4.9
2024-04-25T02:56:19.690Z,4.9
2024-04-25T02:57:50.212Z,4.8
2024-04-25T02:59:05.332Z,4.9
2024-04-25T03:00:20.466Z,4.8
2024-04-25T03:01:50.970Z,4.9
2024-04-25T03:03:21.481Z,4.8
2024-04-25T03:04:51.994Z,4.9
2024-04-25T03:06:22.539Z,4.9
2024-04-25T03:07:53.014Z,4.9
2024-04-25T03:09:23.536Z,4.9
2024-04-25T03:10:54.045Z,4.9
2024-04-25T03:12:24.561Z,4.8
2024-04-25T03:13:55.073Z,4.8
2024-04-25T03:15:09.923Z,4.7
2024-04-25T03:16:24.652Z,4.7
2024-04-25T03:17:55.154Z,4.7
2024-04-25T03:19:25.656Z,4.7
2024-04-25T03:20:56.190Z,4.7
2024-04-25T03:22:26.675Z,4.6
2024-04-25T03:23:57.179Z,4.6
2024-04-25T03:25:27.694Z,4.6
2024-04-25T03:26:58.239Z,4.6
2024-04-25T03:28:28.722Z,4.6
2024-04-25T03:29:59.264Z,4.6
2024-04-25T03:31:29.753Z,4.6
2024-04-25T03:32:44.823Z,4.5
2024-04-25T03:33:59.896Z,4.5
2024-04-25T03:35:30.410Z,4.5
2024-04-25T03:37:00.916Z,4.5
2024-04-25T03:38:31.445Z,4.5
2024-04-25T03:40:01.953Z,4.5
2024-04-25T03:41:32.469Z,4.5
2024-04-25T03:43:02.967Z,4.5
2024-04-25T03:44:33.511Z,4.5
2024-04-25T03:46:04.006Z,4.5
2024-04-25T03:47:34.000Z,4.5
2024-04-25T03:48:49.592Z,4.5
2024-04-25T03:50:04.655Z,4.5
2024-04-25T03:51:35.177Z,4.5
2024-04-25T03:53:05.689Z,4.5
2024-04-25T03:54:36.221Z,4.5
2024-04-25T03:56:06.716Z,4.5
2024-04-25T03:59:07.733Z,4.5
2024-04-25T04:00:38.255Z,4.5
2024-04-25T04:02:08.756Z,4.6
2024-04-25T04:03:39.267Z,4.6
2024-04-25T04:04:54.375Z,4.6
2024-04-25T04:06:09.431Z,4.6
2024-04-25T04:09:10.472Z,4.7
2024-04-25T04:10:40.969Z,4.7
2024-04-25T04:12:11.475Z,4.7
2024-04-25T04:13:41.979Z,4.7
2024-04-25T04:15:12.523Z,4.8
2024-04-25T04:16:43.008Z,4.8
2024-04-25T04:18:13.531Z,4.8
2024-04-25T04:19:44.037Z,4.8
2024-04-25T04:20:59.108Z,4.8
2024-04-25T04:22:14.181Z,4.8
2024-04-25T04:23:44.696Z,4.8
2024-04-25T04:25:15.211Z,4.8
2024-04-25T04:26:45.728Z,4.8
2024-04-25T04:28:16.233Z,4.8
2024-04-25T04:29:46.749Z,4.8
2024-04-25T04:31:17.273Z,4.8
2024-04-25T04:32:47.801Z,4.8
2024-04-25T04:34:18.295Z,4.8
2024-04-25T04:35:48.796Z,4.8
2024-04-25T04:37:03.881Z,4.8
2024-04-25T04:38:18.973Z,4.8
2024-04-25T04:39:49.461Z,4.8
2024-04-25T04:41:19.967Z,4.8
2024-04-25T04:42:50.508Z,4.8
2024-04-25T04:44:21.024Z,4.8
2024-04-25T04:45:51.514Z,4.9
2024-04-25T04:47:22.016Z,4.9
2024-04-25T04:48:52.562Z,4.8
2024-04-25T04:50:23.047Z,4.8
2024-04-25T04:51:53.586Z,4.9
2024-04-25T04:53:08.648Z,4.9
2024-04-25T04:54:23.720Z,4.9
2024-04-25T04:57:24.731Z,4.9
2024-04-25T04:58:55.244Z,4.9
2024-04-25T05:00:25.772Z,4.9
2024-04-25T05:01:56.361Z,4.9
2024-04-25T05:03:35.001Z,4.9
2024-04-25T05:05:05.491Z,5
2024-04-25T05:06:36.004Z,5
2024-04-25T05:08:06.522Z,5.1
2024-04-25T05:09:21.616Z,5.1
2024-04-25T05:10:36.663Z,5.2
2024-04-25T05:12:07.177Z,5.3
2024-04-25T05:13:37.679Z,5.4
2024-04-25T05:15:08.207Z,5.4
2024-04-25T05:16:38.715Z,5.3
2024-04-25T05:18:09.220Z,5.3
2024-04-25T05:19:39.739Z,5.2
2024-04-25T05:21:10.271Z,5.2
2024-04-25T05:22:40.759Z,5.1
2024-04-25T05:25:26.357Z,5.1
2024-04-25T05:26:41.456Z,5.1
2024-04-25T05:28:11.943Z,5
2024-04-25T05:31:12.964Z,5
2024-04-25T05:32:43.483Z,5
2024-04-25T05:34:13.992Z,5
2024-04-25T05:35:44.526Z,5.1
2024-04-25T05:37:15.020Z,5.1
2024-04-25T05:38:45.522Z,5.1
2024-04-25T05:40:16.071Z,5.1
2024-04-25T05:41:31.104Z,5.2
2024-04-25T05:44:16.691Z,5.2
2024-04-25T05:45:47.321Z,5.2
2024-04-25T05:47:25.904Z,5.3
2024-04-25T05:48:56.416Z,5.4
2024-04-25T05:50:26.963Z,5.4
2024-04-25T05:51:57.459Z,5.4
2024-04-25T05:53:27.976Z,5.4
2024-04-25T05:54:58.487Z,5.4
2024-04-25T05:56:29.002Z,5.5
2024-04-25T05:57:44.077Z,5.4
2024-04-25T05:58:59.134Z,5.4
2024-04-25T06:00:29.736Z,5.4
2024-04-25T06:02:08.359Z,5.5
2024-04-25T06:03:38.872Z,5.5
2024-04-25T06:05:09.381Z,5.4
2024-04-25T06:06:39.884Z,5.5
2024-04-25T06:08:10.412Z,5.5
2024-04-25T06:09:40.925Z,5.5
2024-04-25T06:11:11.431Z,5.5
2024-04-25T06:12:41.944Z,5.5
2024-04-25T06:13:57.005Z,5.5
2024-04-25T06:15:12.084Z,5.6
2024-04-25T06:16:42.605Z,5.7
2024-04-25T06:18:13.120Z,5.8
2024-04-25T06:19:43.617Z,5.7
2024-04-25T06:21:14.170Z,5.7
2024-04-25T06:22:44.646Z,5.7
2024-04-25T06:24:15.162Z,5.8
2024-04-25T06:25:45.680Z,5.8
2024-04-25T06:27:16.218Z,5.8
2024-04-25T06:28:46.739Z,5.7
2024-04-25T06:30:01.771Z,5.6
2024-04-25T06:31:16.000Z,5.5
2024-04-25T06:32:47.396Z,5.4
2024-04-25T06:34:17.869Z,5.4
2024-04-25T06:35:48.382Z,5.4
2024-04-25T06:38:49.409Z,5.4
2024-04-25T06:40:19.951Z,5.4
2024-04-25T06:41:50.430Z,5.4
2024-04-25T06:43:20.979Z,5.4
2024-04-25T06:44:51.457Z,5.4
2024-04-25T06:46:06.542Z,5.4
2024-04-25T06:47:21.613Z,5.4
2024-04-25T06:48:52.155Z,5.4
2024-04-25T06:50:22.639Z,5.4
2024-04-25T06:51:53.190Z,5.4
2024-04-25T06:53:23.663Z,5.5
2024-04-25T06:54:54.166Z,5.4
2024-04-25T06:57:55.229Z,5.5
2024-04-25T06:59:25.718Z,5.5
2024-04-25T07:00:56.217Z,5.6
2024-04-25T07:02:11.294Z,5.6
2024-04-25T07:03:26.361Z,5.6
2024-04-25T07:04:56.887Z,5.6
2024-04-25T07:06:27.400Z,5.6
2024-04-25T07:07:57.904Z,5.6
2024-04-25T07:09:28.414Z,5.7
2024-04-25T07:10:58.936Z,5.7
2024-04-25T07:12:29.447Z,5.8
2024-04-25T07:14:00.004Z,5.8
2024-04-25T07:15:30.484Z,5.9
2024-04-25T07:17:00.992Z,6
2024-04-25T07:18:15.617Z,6
2024-04-25T07:19:30.701Z,6
2024-04-25T07:21:01.211Z,6
2024-04-25T07:22:31.729Z,6
2024-04-25T07:24:02.226Z,6
2024-04-25T07:25:32.743Z,6
2024-04-25T07:27:03.265Z,5.9
2024-04-25T07:28:33.765Z,6
2024-04-25T07:30:04.293Z,6
2024-04-25T07:31:34.797Z,6.1
2024-04-25T07:33:05.349Z,6
2024-04-25T07:34:20.384Z,6
2024-04-25T07:35:35.471Z,6
2024-04-25T07:37:06.013Z,5.8
2024-04-25T07:38:36.495Z,5.6
2024-04-25T07:41:37.550Z,4.9
2024-04-25T07:43:08.028Z,4.8
2024-04-25T07:44:38.544Z,4.7
2024-04-25T07:46:09.082Z,4.7
2024-04-25T07:47:39.552Z,4.8
2024-04-25T07:49:10.066Z,5
2024-04-25T07:50:25.155Z,5.2
2024-04-25T07:51:40.257Z,5.4
2024-04-25T07:53:10.742Z,5.6
2024-04-25T07:54:41.237Z,5.8
2024-04-25T07:56:11.760Z,6.2
2024-04-25T07:57:42.270Z,6.5
2024-04-25T08:00:43.288Z,7
2024-04-25T08:02:13.813Z,6.8
2024-04-25T08:03:44.316Z,6.8
2024-04-25T08:05:14.836Z,6.9
2024-04-25T08:06:29.911Z,6.7
2024-04-25T08:07:44.971Z,6.9
2024-04-25T08:09:15.497Z,7
2024-04-25T08:10:46.014Z,7.2
2024-04-25T08:12:16.522Z,7.3
2024-04-25T08:13:47.031Z,7.7
2024-04-25T08:15:17.580Z,8.7
2024-04-25T08:16:48.051Z,8.8
2024-04-25T08:18:18.580Z,8.8
2024-04-25T08:19:49.089Z,8.9
2024-04-25T08:21:19.605Z,8.8
2024-04-25T08:22:34.669Z,8.8
2024-04-25T08:23:49.753Z,8.5
2024-04-25T08:25:20.260Z,8
2024-04-25T08:26:50.769Z,7.9
2024-04-25T08:28:21.282Z,7.7
2024-04-25T08:29:51.789Z,7.7
2024-04-25T08:31:22.306Z,7.6
2024-04-25T08:32:52.816Z,7.5
2024-04-25T08:34:23.334Z,7.3
2024-04-25T08:35:53.843Z,7.5
2024-04-25T08:37:24.349Z,7.8
2024-04-25T08:38:39.440Z,8
2024-04-25T08:39:54.508Z,8
2024-04-25T08:41:25.054Z,8.2
2024-04-25T08:42:55.530Z,9
2024-04-25T08:44:26.088Z,9.1
2024-04-25T08:45:56.550Z,8.9
2024-04-25T08:47:27.066Z,8.9
2024-04-25T08:48:57.587Z,8.7
2024-04-25T08:50:28.146Z,8.5
2024-04-25T08:51:58.617Z,8.4
2024-04-25T08:53:29.112Z,8
2024-04-25T08:54:44.201Z,7.9
2024-04-25T08:57:29.341Z,8
2024-04-25T08:58:59.858Z,9.1
2024-04-25T09:00:30.402Z,10.5
2024-04-25T09:02:00.875Z,10.1
2024-04-25T09:03:31.432Z,9.9
2024-04-25T09:05:01.899Z,9.7
2024-04-25T09:06:32.417Z,9.5
2024-04-25T09:08:02.924Z,9.7
2024-04-25T09:09:33.491Z,10
2024-04-25T09:10:48.511Z,9.9
2024-04-25T09:12:03.598Z,10.1
2024-04-25T09:13:34.092Z,10.5
2024-04-25T09:15:04.609Z,10.6
2024-04-25T09:16:35.136Z,10.5
2024-04-25T09:18:05.675Z,10.7
2024-04-25T09:19:36.160Z,11.3
2024-04-25T09:21:06.662Z,12.2
2024-04-25T09:22:37.173Z,12.8
2024-04-25T09:24:07.697Z,12.6
2024-04-25T09:25:38.200Z,12
2024-04-25T09:26:53.282Z,12
2024-04-25T09:28:08.356Z,12.7
2024-04-25T09:29:38.854Z,11.9
2024-04-25T09:31:09.363Z,12.3
2024-04-25T09:32:39.927Z,12.6
2024-04-25T09:34:10.388Z,12.5
2024-04-25T09:35:40.910Z,12.2
2024-04-25T09:37:11.411Z,11.8
2024-04-25T09:38:41.937Z,11.1
2024-04-25T09:40:12.447Z,11.5
2024-04-25T09:41:42.954Z,11.9
2024-04-25T09:42:58.024Z,12.4
2024-04-25T09:44:13.087Z,12.9
2024-04-25T09:45:43.643Z,13.5
2024-04-25T09:47:14.160Z,12.7
2024-04-25T09:48:44.631Z,12.5
2024-04-25T09:50:15.149Z,12.7
2024-04-25T09:51:45.650Z,12.6
2024-04-25T09:53:16.172Z,12.5
2024-04-25T09:54:46.691Z,12.3
2024-04-25T09:56:17.283Z,12.6
2024-04-25T09:57:55.941Z,13.3
2024-04-25T09:59:10.963Z,13.4
2024-04-25T10:00:26.037Z,13.4
2024-04-25T10:01:56.546Z,13
2024-04-25T10:04:57.579Z,12.5
2024-04-25T10:06:28.132Z,12.2
2024-04-25T10:07:58.602Z,11.7
2024-04-25T10:10:59.627Z,10.7
2024-04-25T10:12:30.147Z,10.2
2024-04-25T10:14:00.707Z,9.8
2024-04-25T10:15:15.722Z,10.6
2024-04-25T10:16:30.794Z,11.6
2024-04-25T10:18:01.351Z,11.9
2024-04-25T10:21:02.379Z,11.9
2024-04-25T10:22:32.966Z,11.1
2024-04-25T10:24:11.540Z,10.5
2024-04-25T10:25:42.104Z,10.3
2024-04-25T10:27:12.612Z,10.2
2024-04-25T10:28:43.086Z,9.9
2024-04-25T10:30:13.000Z,9.9
2024-04-25T10:31:28.674Z,9.7
2024-04-25T10:32:43.735Z,9.6
2024-04-25T10:34:14.245Z,9.2
2024-04-25T10:35:44.809Z,8.9
2024-04-25T10:37:15.310Z,8.5
2024-04-25T10:38:45.878Z,8.4
2024-04-25T10:40:24.526Z,8.3
2024-04-25T10:41:55.001Z,8.4
2024-04-25T10:43:25.510Z,8.3
2024-04-25T10:44:56.021Z,8.5
2024-04-25T10:46:26.545Z,9.1
2024-04-25T10:47:41.619Z,10
2024-04-25T10:48:56.689Z,10.5
2024-04-25T10:50:27.240Z,10.3
2024-04-25T10:51:57.751Z,10.2
2024-04-25T10:53:28.222Z,10.2
2024-04-25T10:54:58.773Z,10.2
2024-04-25T10:56:29.290Z,10.2
2024-04-25T10:59:30.309Z,10.4
2024-04-25T11:01:00.792Z,11
2024-04-25T11:02:31.347Z,11.5
2024-04-25T11:03:46.368Z,11.9
2024-04-25T11:05:01.486Z,12
2024-04-25T11:06:31.992Z,12.3
2024-04-25T11:08:02.506Z,11.7
2024-04-25T11:09:32.982Z,11.8
2024-04-25T11:11:03.494Z,12.2
2024-04-25T11:12:34.048Z,11.5
2024-04-25T11:14:04.552Z,11.9
2024-04-25T11:15:35.013Z,11.5
2024-04-25T11:18:36.090Z,12.3
2024-04-25T11:19:51.113Z,13.2
2024-04-25T11:21:06.227Z,13.4
2024-04-25T11:22:36.690Z,13.2
2024-04-25T11:24:07.253Z,13
2024-04-25T11:25:37.734Z,12.7
2024-04-25T11:27:08.231Z,12.9
2024-04-25T11:28:38.804Z,12.5
2024-04-25T11:30:09.271Z,12
2024-04-25T11:31:39.769Z,11.4
2024-04-25T11:33:10.278Z,11.4
2024-04-25T11:34:40.804Z,11
2024-04-25T11:35:55.876Z,10.7
2024-04-25T11:38:41.458Z,10.9
2024-04-25T11:40:11.964Z,11.5
2024-04-25T11:43:12.988Z,12
2024-04-25T11:44:43.510Z,11.4
2024-04-25T11:46:14.147Z,12
2024-04-25T11:47:52.710Z,12.3
2024-04-25T11:49:23.270Z,12.2
2024-04-25T11:50:53.735Z,12.2
2024-04-25T11:52:08.853Z,12.3
2024-04-25T11:53:23.891Z,12.4
2024-04-25T11:54:54.402Z,12.2
2024-04-25T11:56:24.897Z,11.7
2024-04-25T11:57:55.476Z,12.1
2024-04-25T12:00:56.450Z,12.1
2024-04-25T12:02:26.946Z,12.2
2024-04-25T12:03:57.461Z,12.4
2024-04-25T12:05:27.984Z,12.4
2024-04-25T12:06:58.484Z,12.4
2024-04-25T12:08:13.612Z,12
2024-04-25T12:09:28.639Z,11.6
2024-04-25T12:12:29.651Z,12.1
2024-04-25T12:14:00.163Z,12.3
2024-04-25T12:17:09.430Z,12.1
2024-04-25T12:20:10.408Z,12.7
2024-04-25T12:21:41.047Z,12.7
2024-04-25T12:23:18.692Z,12.9
2024-04-25T12:24:33.380Z,12.9
2024-04-25T12:27:34.361Z,12.4
2024-04-25T12:29:04.865Z,12.1
2024-04-25T12:30:35.373Z,11.9
2024-04-25T12:32:05.905Z,11.8
2024-04-25T12:33:36.459Z,11.7
2024-04-25T12:35:06.917Z,12
2024-04-25T12:36:37.477Z,12.6
2024-04-25T12:38:07.937Z,13.5
2024-04-25T12:39:23.009Z,13.6
2024-04-25T12:40:38.087Z,13.3
2024-04-25T12:43:39.109Z,12.6
2024-04-25T12:46:40.128Z,12.4
2024-04-25T12:48:10.655Z,12.5
2024-04-25T12:49:41.155Z,12
2024-04-25T12:51:11.723Z,12.2
2024-04-25T12:52:42.178Z,12.4
2024-04-25T12:54:12.000Z,12.2
2024-04-25T12:55:27.770Z,12.4
2024-04-25T12:56:42.896Z,12.7
2024-04-25T12:58:13.360Z,12.8
2024-04-25T12:59:43.858Z,12.7
2024-04-25T13:01:14.371Z,12.3
2024-04-25T13:02:44.895Z,12.5
2024-04-25T13:04:15.393Z,12.2
2024-04-25T13:05:45.899Z,12.2
2024-04-25T13:07:16.414Z,12.3
2024-04-25T13:08:46.930Z,12.9
2024-04-25T13:10:17.503Z,12.9
2024-04-25T13:11:32.525Z,13
2024-04-25T13:12:47.584Z,13
2024-04-25T13:14:18.127Z,12.1
2024-04-25T13:15:48.660Z,11.8
2024-04-25T13:17:19.127Z,12
2024-04-25T13:18:49.716Z,12
2024-04-25T13:20:28.399Z,12
2024-04-25T13:21:58.906Z,11.7
2024-04-25T13:23:29.365Z,11.7
2024-04-25T13:24:59.872Z,11.5
2024-04-25T13:26:30.381Z,11.4
2024-04-25T13:27:45.447Z,11.3
2024-04-25T13:29:00.592Z,11.4
2024-04-25T13:30:31.039Z,11.6
2024-04-25T13:32:01.557Z,11.5
2024-04-25T13:35:10.812Z,11
2024-04-25T13:36:41.272Z,10.8
2024-04-25T13:38:11.785Z,10.7
2024-04-25T13:39:42.300Z,10.5
2024-04-25T13:41:12.879Z,10
2024-04-25T13:42:43.322Z,9
2024-04-25T13:43:58.394Z,8.1
2024-04-25T13:46:43.984Z,7.1
2024-04-25T13:49:53.197Z,6.4
2024-04-25T13:51:23.785Z,6.3
2024-04-25T13:53:02.409Z,6.2
2024-04-25T13:54:32.977Z,6.2
2024-04-25T13:56:03.446Z,6.3
2024-04-25T13:59:03.553Z,6.3
2024-04-25T14:00:18.620Z,6.4
2024-04-25T14:01:49.135Z,6.6
2024-04-25T14:04:50.147Z,7.5
2024-04-25T14:06:20.657Z,8.4
2024-04-25T14:09:21.690Z,9.6
2024-04-25T14:10:52.198Z,10
2024-04-25T14:12:22.764Z,10.3
2024-04-25T14:13:53.280Z,10.4
2024-04-25T14:16:23.373Z,10.5
2024-04-25T14:17:53.885Z,10.7
2024-04-25T14:19:24.456Z,10.9
2024-04-25T14:20:54.916Z,10.9
2024-04-25T14:22:25.475Z,11
2024-04-25T14:23:56.003Z,10.8
2024-04-25T14:25:26.463Z,10.7
2024-04-25T14:26:56.958Z,10.5
2024-04-25T14:28:27.527Z,10.5
2024-04-25T14:29:57.984Z,10.7
2024-04-25T14:31:12.621Z,10.7
2024-04-25T14:32:27.690Z,10.8
2024-04-25T14:33:58.211Z,10.9
2024-04-25T14:35:28.787Z,10.9
2024-04-25T14:38:29.804Z,11.4
2024-04-25T14:40:00.255Z,11.2
2024-04-25T14:41:30.781Z,11.4
2024-04-25T14:43:01.283Z,11.2
2024-04-25T14:44:31.805Z,11
2024-04-25T14:46:02.317Z,10.7
2024-04-25T14:47:17.104Z,10.6
2024-04-25T14:48:31.800Z,10.5
2024-04-25T14:51:32.765Z,11
2024-04-25T14:53:03.434Z,11
2024-04-25T14:54:41.981Z,11.1
2024-04-25T14:56:12.492Z,10.9
2024-04-25T14:57:43.035Z,10.9
2024-04-25T14:59:13.555Z,10.9
2024-04-25T15:00:44.069Z,10.9
2024-04-25T15:02:14.603Z,10.7
2024-04-25T15:03:44.139Z,10.7
2024-04-25T15:04:59.172Z,10.6
2024-04-25T15:06:29.698Z,10.5
2024-04-25T15:08:00.242Z,10.3
2024-04-25T15:11:01.226Z,10.6
2024-04-25T15:12:31.842Z,10.6
2024-04-25T15:14:10.467Z,10.7
2024-04-25T15:15:40.986Z,10.8
2024-04-25T15:17:11.497Z,10.9
2024-04-25T15:18:41.973Z,10.9
2024-04-25T15:19:57.045Z,10.9
2024-04-25T15:21:12.123Z,10.8
2024-04-25T15:22:42.661Z,10.7
2024-04-25T15:24:13.142Z,10.5
2024-04-25T15:25:43.662Z,10.7
2024-04-25T15:28:52.862Z,10.7
2024-04-25T15:30:23.387Z,10.7
2024-04-25T15:31:53.887Z,10.8
2024-04-25T15:33:24.400Z,10.7
2024-04-25T15:34:54.920Z,10.6
2024-04-25T15:36:09.983Z,10.4
2024-04-25T15:37:25.099Z,10.3
2024-04-25T15:38:55.588Z,10.3
2024-04-25T15:40:26.092Z,10.3
2024-04-25T15:41:56.599Z,10.3
2024-04-25T15:43:27.115Z,10.4
2024-04-25T15:44:57.710Z,10.3
2024-04-25T15:46:36.376Z,10.4
2024-04-25T15:48:06.833Z,10.5
2024-04-25T15:49:37.346Z,10.6
2024-04-25T15:51:07.859Z,10.6
2024-04-25T15:52:22.935Z,10.8
2024-04-25T15:53:38.048Z,10.8
2024-04-25T15:55:08.532Z,10.6
2024-04-25T15:56:39.036Z,10.5
2024-04-25T15:58:09.586Z,10.6
2024-04-25T15:59:40.144Z,10.7
2024-04-25T16:01:18.771Z,10.9
2024-04-25T16:02:49.278Z,11
2024-04-25T16:05:50.296Z,11
2024-04-25T16:07:20.805Z,11.2
2024-04-25T16:08:35.884Z,11
2024-04-25T16:09:50.957Z,11
2024-04-25T16:11:21.504Z,10.9
2024-04-25T16:12:52.011Z,10.8
2024-04-25T16:14:22.498Z,10.8
2024-04-25T16:15:53.010Z,10.6
2024-04-25T16:17:23.564Z,10.3
2024-04-25T16:18:54.039Z,9.9
2024-04-25T16:20:24.580Z,9.7
2024-04-25T16:21:55.098Z,9.4
2024-04-25T16:23:25.566Z,9.5
2024-04-25T16:24:40.203Z,9.6
2024-04-25T16:25:55.312Z,9.7
2024-04-25T16:27:25.828Z,9.8
2024-04-25T16:30:26.827Z,9.8
2024-04-25T16:31:57.369Z,9.9
2024-04-25T16:34:58.398Z,9.6
2024-04-25T16:36:28.989Z,9.5
2024-04-25T16:38:07.595Z,9.5
2024-04-25T16:39:38.071Z,9.6
2024-04-25T16:40:53.159Z,9.6
2024-04-25T16:42:08.254Z,9.7
2024-04-25T16:43:38.778Z,9.7
2024-04-25T16:45:09.245Z,9.8
2024-04-25T16:46:39.806Z,10
2024-04-25T16:48:10.285Z,9.9
2024-04-25T16:49:40.786Z,9.9
2024-04-25T16:51:11.420Z,10
2024-04-25T16:52:50.000Z,10
2024-04-25T16:54:20.554Z,10
2024-04-25T16:55:51.072Z,10.1
2024-04-25T16:57:06.096Z,10.2
2024-04-25T16:58:21.211Z,10.2
2024-04-25T16:59:51.687Z,10.2
2024-04-25T17:01:22.232Z,10.2
2024-04-25T17:02:52.748Z,9.9
2024-04-25T17:04:23.217Z,9.5
2024-04-25T17:05:53.737Z,9.4
2024-04-25T17:08:54.769Z,9.3
2024-04-25T17:10:25.306Z,9.3
2024-04-25T17:11:55.792Z,9.2
2024-04-25T17:13:10.866Z,9.1
2024-04-25T17:14:25.963Z,9
2024-04-25T17:15:56.479Z,9
2024-04-25T17:17:26.964Z,8.9
2024-04-25T17:18:57.463Z,8.8
2024-04-25T17:20:27.972Z,8.8
2024-04-25T17:21:58.488Z,8.7
2024-04-25T17:23:29.044Z,8.7
2024-04-25T17:24:59.563Z,8.7
2024-04-25T17:26:30.025Z,8.6
2024-04-25T17:28:00.584Z,8.6
2024-04-25T17:30:30.685Z,8.6
2024-04-25T17:32:01.197Z,8.6
2024-04-25T17:33:31.714Z,8.6
2024-04-25T17:35:02.225Z,8.6
2024-04-25T17:36:32.734Z,8.6
2024-04-25T17:38:03.295Z,8.6
2024-04-25T17:39:33.777Z,8.6
2024-04-25T17:42:34.832Z,8.6
2024-04-25T17:44:05.343Z,8.6
2024-04-25T17:45:20.377Z,8.4
2024-04-25T17:46:35.057Z,8.3
2024-04-25T17:48:05.564Z,8.3
2024-04-25T17:49:36.082Z,8.2
2024-04-25T17:51:06.557Z,8.2
2024-04-25T17:52:37.107Z,8.2
2024-04-25T17:54:07.574Z,8.3
2024-04-25T17:55:38.089Z,8.2
2024-04-25T17:57:08.610Z,8.1
2024-04-25T17:58:39.120Z,8.1
2024-04-25T18:00:09.633Z,7.9
2024-04-25T18:01:24.707Z,7.8
2024-04-25T18:02:39.772Z,7.7
2024-04-25T18:04:10.293Z,7.7
2024-04-25T18:05:40.807Z,7.6
2024-04-25T18:07:11.365Z,7.5
2024-04-25T18:08:41.827Z,7.4
2024-04-25T18:10:12.346Z,7.3
2024-04-25T18:11:42.901Z,7.2
2024-04-25T18:13:13.365Z,7.2
2024-04-25T18:14:43.880Z,7.1
2024-04-25T18:16:14.404Z,6.9
2024-04-25T18:17:29.508Z,6.9
2024-04-25T18:18:44.582Z,6.8
2024-04-25T18:20:15.063Z,6.7
2024-04-25T18:21:45.578Z,6.7
2024-04-25T18:23:16.073Z,6.7
2024-04-25T18:26:17.107Z,6.6
2024-04-25T18:27:47.618Z,6.6
2024-04-25T18:30:48.642Z,6.5
2024-04-25T18:32:19.154Z,6.5
2024-04-25T18:33:34.231Z,6.5
2024-04-25T18:34:49.307Z,6.4
2024-04-25T18:36:19.809Z,6.4
2024-04-25T18:37:50.338Z,6.4
2024-04-25T18:39:20.836Z,6.4
2024-04-25T18:40:51.360Z,6.4
2024-04-25T18:42:21.870Z,6.4
2024-04-25T18:43:52.380Z,6.5
2024-04-25T18:45:22.889Z,6.5
2024-04-25T18:46:53.407Z,6.5
2024-04-25T18:49:38.990Z,6.5
2024-04-25T18:50:54.061Z,6.5
2024-04-25T18:54:03.277Z,6.5
2024-04-25T18:55:33.882Z,6.5
2024-04-25T18:57:12.497Z,6.5
2024-04-25T19:00:13.518Z,6.4
2024-04-25T19:01:44.036Z,6.3
2024-04-25T19:03:14.553Z,6.2
2024-04-25T19:04:44.144Z,6.1
2024-04-25T19:05:59.255Z,6.1
2024-04-25T19:07:29.768Z,6
2024-04-25T19:10:30.804Z,5.9
2024-04-25T19:12:01.310Z,5.8
2024-04-25T19:13:31.915Z,5.8
2024-04-25T19:15:10.530Z,5.8
2024-04-25T19:16:41.048Z,5.9
2024-04-25T19:19:42.067Z,5.9
2024-04-25T19:20:57.188Z,5.9
2024-04-25T19:22:12.311Z,6
2024-04-25T19:25:13.341Z,5.9
2024-04-25T19:26:43.854Z,5.8
2024-04-25T19:28:14.370Z,5.8
2024-04-25T19:29:44.895Z,5.8
2024-04-25T19:31:15.404Z,5.7
2024-04-25T19:32:45.916Z,5.7
2024-04-25T19:34:16.436Z,5.6
2024-04-25T19:35:46.926Z,5.6
2024-04-25T19:37:02.063Z,5.6
2024-04-25T19:38:17.187Z,5.5
2024-04-25T19:39:47.699Z,5.4
2024-04-25T19:41:18.208Z,5.3
2024-04-25T19:42:48.721Z,5.2
2024-04-25T19:44:19.245Z,5.1
2024-04-25T19:45:49.747Z,5.1
2024-04-25T19:47:20.267Z,5.1
2024-04-25T19:48:50.000Z,5
2024-04-25T19:50:29.476Z,5
2024-04-25T19:52:00.070Z,4.9
2024-04-25T19:53:14.769Z,4.9
2024-04-25T19:54:29.905Z,4.9
2024-04-25T19:56:00.407Z,4.8
2024-04-25T19:57:30.917Z,4.7
2024-04-25T19:59:01.447Z,4.7
2024-04-25T20:00:31.945Z,4.7
2024-04-25T20:02:02.469Z,4.7
2024-04-25T20:03:32.984Z,4.6
2024-04-25T20:05:03.492Z,4.6
2024-04-25T20:06:34.078Z,4.5
2024-04-25T20:08:12.696Z,4.4
2024-04-25T20:09:27.821Z,4.4
2024-04-25T20:10:42.958Z,4.3
2024-04-25T20:12:13.478Z,4.3
2024-04-25T20:13:43.974Z,4.3
2024-04-25T20:15:14.484Z,4.3
2024-04-25T20:16:45.000Z,4.3
2024-04-25T20:18:15.528Z,4.3
2024-04-25T20:19:46.035Z,4.3
2024-04-25T20:21:16.546Z,4.4
2024-04-25T20:22:47.052Z,4.4
2024-04-25T20:24:17.568Z,4.4
2024-04-25T20:25:32.708Z,4.4
2024-04-25T20:26:47.396Z,4.4
2024-04-25T20:28:17.902Z,4.4
2024-04-25T20:29:48.421Z,4.5
2024-04-25T20:31:18.938Z,4.5
2024-04-25T20:32:49.456Z,4.5
2024-04-25T20:34:19.953Z,4.5
2024-04-25T20:35:50.468Z,4.5
2024-04-25T20:37:20.990Z,4.6
2024-04-25T20:38:51.000Z,4.7
2024-04-25T20:40:22.009Z,4.7
2024-04-25T20:41:37.129Z,4.8
2024-04-25T20:42:52.262Z,4.9
2024-04-25T20:44:22.763Z,4.9
2024-04-25T20:45:53.279Z,4.9
2024-04-25T20:47:23.792Z,4.9
2024-04-25T20:48:54.314Z,4.9
2024-04-25T20:50:24.817Z,5
2024-04-25T20:51:55.353Z,5
2024-04-25T20:53:25.858Z,5
2024-04-25T20:54:56.367Z,5
2024-04-25T20:56:26.881Z,5
2024-04-25T20:57:42.014Z,5.1
2024-04-25T20:58:57.135Z,5
2024-04-25T21:00:27.638Z,5
2024-04-25T21:01:58.150Z,5
2024-04-25T21:03:28.667Z,5.1
2024-04-25T21:04:59.188Z,5.1
2024-04-25T21:06:29.706Z,5.1
2024-04-25T21:08:00.210Z,5.2
2024-04-25T21:09:30.730Z,5.2
2024-04-25T21:11:01.225Z,5.2
2024-04-25T21:12:31.757Z,5.3
2024-04-25T21:13:46.874Z,5.3
2024-04-25T21:15:01.992Z,5.3
2024-04-25T21:16:32.522Z,5.3
2024-04-25T21:18:03.026Z,5.2
2024-04-25T21:19:33.532Z,5.2
2024-04-25T21:21:04.054Z,5.1
2024-04-25T21:22:34.560Z,5
2024-04-25T21:24:05.076Z,4.9
2024-04-25T21:25:35.605Z,4.9
2024-04-25T21:27:06.103Z,4.8
2024-04-25T21:28:36.623Z,4.8
2024-04-25T21:29:51.751Z,4.7
2024-04-25T21:31:06.863Z,4.6
2024-04-25T21:32:37.405Z,4.6
2024-04-25T21:34:07.891Z,4.6
2024-04-25T21:35:38.412Z,4.5
2024-04-25T21:37:08.931Z,4.5